createdAt,value
2022-09-13T00:01:01.947Z,100023.81
2022-09-13T00:03:30.381Z,100028.75
2022-09-13T00:05:57.193Z,100032.56
2022-09-13T00:08:24.069Z,100025.16
2022-09-13T00:10:50.766Z,100022.78
2022-09-13T00:13:18.082Z,100027.97
2022-09-13T00:15:49.193Z,100027.81
2022-09-13T00:18:17.361Z,100031.28
2022-09-13T00:20:44.082Z,100026.75
2022-09-13T00:23:11.763Z,100018.63
2022-09-13T00:25:38.861Z,100012.09
2022-09-13T00:28:05.660Z,100004.91
2022-09-13T00:30:33.357Z,100007.81
2022-09-13T00:33:00.072Z,100011.22
2022-09-13T00:35:26.579Z,100005.72
2022-09-13T00:37:53.451Z,100007.03
2022-09-13T00:40:21.746Z,100005.88
2022-09-13T00:42:48.693Z,99998.16
2022-09-13T00:45:17.990Z,99998.41
2022-09-13T00:47:47.173Z,99995.34
2022-09-13T00:50:20.935Z,99991.56
2022-09-13T00:52:55.727Z,99988.34
2022-09-13T00:55:34.969Z,99986.44
2022-09-13T00:58:08.361Z,99967.56
2022-09-13T01:00:36.156Z,99966.66
2022-09-13T01:03:08.756Z,99964.09
2022-09-13T01:05:43.413Z,99960.16
2022-09-13T01:08:15.854Z,99971.53
2022-09-13T01:10:44.856Z,99964.53
2022-09-13T01:13:18.396Z,99965.41
2022-09-13T01:15:45.088Z,99957.69
2022-09-13T01:18:12.869Z,99957.69
2022-09-13T01:21:04.524Z,99955.31
2022-09-13T01:24:00.184Z,99952.25
2022-09-13T01:26:58.586Z,99944.91
2022-09-13T01:29:50.462Z,99955.19
2022-09-13T01:32:44.983Z,99947.72
2022-09-13T01:35:23.995Z,99948.00
2022-09-13T01:38:22.570Z,99945.00
2022-09-13T01:41:30.500Z,99950.25
2022-09-13T01:44:00.498Z,99945.09
2022-09-13T01:46:59.987Z,99959.56
2022-09-13T01:49:35.920Z,99962.84
2022-09-13T01:52:08.292Z,99955.63
2022-09-13T01:54:59.762Z,99968.72
2022-09-13T01:57:41.197Z,99975.28
2022-09-13T02:00:16.741Z,99958.41
2022-09-13T02:02:55.439Z,99979.63
2022-09-13T02:05:38.773Z,99972.09
2022-09-13T02:08:10.017Z,99975.66
2022-09-13T02:11:12.186Z,99985.78
2022-09-13T02:13:45.558Z,99970.84
2022-09-13T02:16:18.198Z,99970.97
2022-09-13T02:18:51.571Z,99956.94
2022-09-13T02:21:24.039Z,99953.28
2022-09-13T02:23:54.926Z,99961.78
2022-09-13T02:26:24.698Z,99952.94
2022-09-13T02:28:53.799Z,99957.09
2022-09-13T02:31:30.444Z,99958.41
2022-09-13T02:34:03.749Z,99945.13
2022-09-13T02:36:35.542Z,99934.50
2022-09-13T02:39:06.536Z,99933.78
2022-09-13T02:41:44.439Z,99930.47
2022-09-13T02:44:31.086Z,99924.78
2022-09-13T02:47:29.409Z,99933.00
2022-09-13T02:50:14.803Z,99927.63
2022-09-13T02:52:57.099Z,99924.09
2022-09-13T02:55:48.270Z,99922.91
2022-09-13T02:58:35.893Z,99916.16
2022-09-13T03:01:02.584Z,99909.06
2022-09-13T03:03:29.280Z,99898.75
2022-09-13T03:05:55.913Z,99900.53
2022-09-13T03:08:23.869Z,99884.34
2022-09-13T03:11:24.962Z,99898.19
2022-09-13T03:14:06.933Z,99902.69
2022-09-13T03:16:58.009Z,99893.91
2022-09-13T03:19:36.646Z,99888.94
2022-09-13T03:22:30.389Z,99896.84
2022-09-13T03:25:20.429Z,99889.72
2022-09-13T03:28:12.493Z,99889.50
2022-09-13T03:30:45.887Z,99889.09
2022-09-13T03:33:36.855Z,99881.13
2022-09-13T03:36:23.730Z,99880.53
2022-09-13T03:38:56.385Z,99874.59
2022-09-13T03:41:31.480Z,99865.94
2022-09-13T03:44:05.890Z,99872.38
2022-09-13T03:46:38.399Z,99881.94
2022-09-13T03:49:08.840Z,99869.41
2022-09-13T03:51:35.955Z,99892.97
2022-09-13T03:54:06.289Z,99895.69
2022-09-13T03:56:33.199Z,99891.88
2022-09-13T03:58:59.738Z,99899.00
2022-09-13T04:01:26.531Z,99895.56
2022-09-13T04:03:56.824Z,99893.56
2022-09-13T04:06:23.946Z,99881.00
2022-09-13T04:08:50.742Z,99881.91
2022-09-13T04:11:17.596Z,99877.19
2022-09-13T04:13:44.107Z,99880.13
2022-09-13T04:16:10.812Z,99877.97
2022-09-13T04:18:37.311Z,99878.22
2022-09-13T04:21:04.642Z,99888.41
2022-09-13T04:23:31.633Z,99888.47
2022-09-13T04:26:03.819Z,99888.81
2022-09-13T04:28:30.837Z,99896.38
2022-09-13T04:30:57.337Z,99896.13
2022-09-13T04:33:23.927Z,99895.75
2022-09-13T04:35:57.909Z,99894.59
2022-09-13T04:38:24.475Z,99888.09
2022-09-13T04:40:55.615Z,99893.75
2022-09-13T04:43:23.237Z,99889.94
2022-09-13T04:45:50.193Z,99886.88
2022-09-13T04:48:16.919Z,99887.97
2022-09-13T04:50:44.774Z,99895.41
2022-09-13T04:53:11.502Z,99878.19
2022-09-13T04:55:38.648Z,99881.09
2022-09-13T04:58:05.132Z,99879.31
2022-09-13T05:00:33.586Z,99878.22
2022-09-13T05:03:00.136Z,99872.53
2022-09-13T05:05:28.713Z,99870.84
2022-09-13T05:07:55.576Z,99865.41
2022-09-13T05:10:22.105Z,99868.34
2022-09-13T05:12:48.980Z,99875.88
2022-09-13T05:15:15.885Z,99881.09
2022-09-13T05:17:42.374Z,99877.78
2022-09-13T05:20:09.662Z,99879.72
2022-09-13T05:22:36.209Z,99879.16
2022-09-13T05:25:02.716Z,99872.44
2022-09-13T05:27:29.287Z,99872.94
2022-09-13T05:29:56.219Z,99879.19
2022-09-13T05:32:22.698Z,99876.72
2022-09-13T05:34:49.888Z,99888.00
2022-09-13T05:37:16.712Z,99892.81
2022-09-13T05:40:09.653Z,99899.69
2022-09-13T05:42:29.942Z,99901.44
2022-09-13T05:44:57.284Z,99900.53
2022-09-13T05:47:23.790Z,99890.81
2022-09-13T05:50:09.448Z,99890.25
2022-09-13T05:52:36.621Z,99883.19
2022-09-13T05:55:03.347Z,99885.22
2022-09-13T05:57:29.837Z,99886.28
2022-09-13T05:59:56.578Z,99883.75
2022-09-13T06:02:23.092Z,99899.03
2022-09-13T06:04:50.956Z,99889.84
2022-09-13T06:07:17.767Z,99897.94
2022-09-13T06:09:45.192Z,99887.13
2022-09-13T06:12:11.875Z,99893.38
2022-09-13T06:14:38.414Z,99893.53
2022-09-13T06:17:05.224Z,99889.69
2022-09-13T06:19:31.717Z,99883.94
2022-09-13T06:21:58.459Z,99883.78
2022-09-13T06:24:24.975Z,99887.63
2022-09-13T06:26:51.905Z,99889.63
2022-09-13T06:29:18.455Z,99886.88
2022-09-13T06:31:45.368Z,99893.84
2022-09-13T06:34:16.140Z,99889.06
2022-09-13T06:36:43.041Z,99896.16
2022-09-13T06:39:09.996Z,99902.16
2022-09-13T06:41:37.322Z,99894.50
2022-09-13T06:44:04.138Z,99896.31
2022-09-13T06:46:33.702Z,99896.09
2022-09-13T06:49:05.482Z,99894.97
2022-09-13T06:51:33.221Z,99906.53
2022-09-13T06:54:00.119Z,99912.78
2022-09-13T06:56:32.464Z,99911.81
2022-09-13T06:59:01.141Z,99917.06
2022-09-13T07:01:30.338Z,99916.84
2022-09-13T07:04:02.867Z,99902.69
2022-09-13T07:06:31.638Z,99905.94
2022-09-13T07:09:00.055Z,99901.59
2022-09-13T07:11:32.170Z,99906.75
2022-09-13T07:13:59.229Z,99905.94
2022-09-13T07:16:28.382Z,99909.75
2022-09-13T07:18:56.924Z,99905.38
2022-09-13T07:21:23.934Z,99900.50
2022-09-13T07:23:52.137Z,99908.88
2022-09-13T07:26:18.655Z,99917.72
2022-09-13T07:28:47.814Z,99918.16
2022-09-13T07:31:24.620Z,99913.50
2022-09-13T07:33:58.933Z,99913.22
2022-09-13T07:36:27.297Z,99913.75
2022-09-13T07:38:53.758Z,99908.97
2022-09-13T07:41:22.464Z,99911.50
2022-09-13T07:43:49.682Z,99912.09
2022-09-13T07:46:19.637Z,99916.72
2022-09-13T07:48:46.916Z,99913.59
2022-09-13T07:51:16.446Z,99918.13
2022-09-13T07:53:44.498Z,99908.06
2022-09-13T07:56:13.483Z,99901.88
2022-09-13T07:58:42.074Z,99913.63
2022-09-13T08:01:24.598Z,99912.31
2022-09-13T08:03:54.193Z,99915.56
2022-09-13T08:06:21.127Z,99917.53
2022-09-13T08:08:47.857Z,99939.34
2022-09-13T08:11:19.145Z,99930.97
2022-09-13T08:13:46.731Z,99931.28
2022-09-13T08:16:14.037Z,99925.03
2022-09-13T08:18:45.351Z,99935.31
2022-09-13T08:21:11.929Z,99938.50
2022-09-13T08:23:38.994Z,99942.59
2022-09-13T08:26:07.894Z,99934.75
2022-09-13T08:28:42.023Z,99943.50
2022-09-13T08:31:10.952Z,99946.22
2022-09-13T08:33:41.001Z,99949.94
2022-09-13T08:36:09.564Z,99946.44
2022-09-13T08:38:36.070Z,99952.78
2022-09-13T08:41:19.520Z,99957.16
2022-09-13T08:44:03.212Z,99959.41
2022-09-13T08:46:35.029Z,99961.03
2022-09-13T08:49:09.507Z,99957.47
2022-09-13T08:51:54.507Z,99953.44
2022-09-13T08:54:21.108Z,99954.09
2022-09-13T08:57:09.728Z,99953.19
2022-09-13T09:00:01.258Z,99951.88
2022-09-13T09:02:49.419Z,99957.56
2022-09-13T09:05:29.420Z,99945.88
2022-09-13T09:08:03.280Z,99950.41
2022-09-13T09:10:38.173Z,99937.94
2022-09-13T09:13:23.847Z,99957.00
2022-09-13T09:15:55.329Z,99945.41
2022-09-13T09:18:25.587Z,99953.25
2022-09-13T09:20:57.191Z,99952.38
2022-09-13T09:23:49.451Z,99946.91
2022-09-13T09:26:22.338Z,99952.00
2022-09-13T09:29:16.654Z,99955.03
2022-09-13T09:32:20.474Z,99956.13
2022-09-13T09:35:36.786Z,99963.69
2022-09-13T09:38:21.400Z,99960.22
2022-09-13T09:40:47.923Z,99952.09
2022-09-13T09:43:24.783Z,99948.22
2022-09-13T09:45:53.956Z,99951.22
2022-09-13T09:48:26.813Z,99953.19
2022-09-13T09:50:58.242Z,99946.31
2022-09-13T09:53:37.078Z,99951.25
2022-09-13T09:56:21.262Z,99948.91
2022-09-13T09:58:47.832Z,99951.63
2022-09-13T10:01:19.650Z,99955.63
2022-09-13T10:04:01.149Z,99952.34
2022-09-13T10:06:30.271Z,99946.56
2022-09-13T10:09:01.194Z,99948.91
2022-09-13T10:11:48.924Z,99942.84
2022-09-13T10:14:43.749Z,99949.09
2022-09-13T10:17:29.115Z,99950.88
2022-09-13T10:19:59.077Z,99954.16
2022-09-13T10:22:26.656Z,99954.69
2022-09-13T10:24:54.059Z,99960.59
2022-09-13T10:27:35.330Z,99951.75
2022-09-13T10:30:04.946Z,99951.16
2022-09-13T10:32:31.795Z,99961.59
2022-09-13T10:35:17.024Z,99957.47
2022-09-13T10:37:44.463Z,99954.03
2022-09-13T10:40:22.303Z,99956.75
2022-09-13T10:43:16.466Z,99953.13
2022-09-13T10:45:43.001Z,99952.28
2022-09-13T10:48:16.171Z,99948.41
2022-09-13T10:51:05.047Z,99943.72
2022-09-13T10:53:36.199Z,99943.34
2022-09-13T10:56:03.945Z,99958.34
2022-09-13T10:58:30.527Z,99952.50
2022-09-13T11:01:21.358Z,99943.41
2022-09-13T11:04:09.389Z,99950.97
2022-09-13T11:07:30.643Z,99943.53
2022-09-13T11:10:07.033Z,99949.75
2022-09-13T11:13:07.554Z,99955.47
2022-09-13T11:15:55.161Z,99957.09
2022-09-13T11:18:53.215Z,99954.53
2022-09-13T11:21:50.935Z,99959.03
2022-09-13T11:24:23.197Z,99951.06
2022-09-13T11:27:10.337Z,99957.91
2022-09-13T11:29:39.719Z,99954.09
2022-09-13T11:32:06.179Z,99959.50
2022-09-13T11:34:51.325Z,99947.44
2022-09-13T11:37:43.953Z,99950.75
2022-09-13T11:40:32.726Z,99953.84
2022-09-13T11:43:25.166Z,99944.25
2022-09-13T11:46:07.281Z,99948.63
2022-09-13T11:48:53.525Z,99942.88
2022-09-13T11:51:52.059Z,99948.13
2022-09-13T11:54:52.635Z,99934.84
2022-09-13T11:57:29.755Z,99930.50
2022-09-13T12:00:02.218Z,99935.53
2022-09-13T12:02:48.571Z,99931.59
2022-09-13T12:05:22.934Z,99938.19
2022-09-13T12:07:56.576Z,99929.16
2022-09-13T12:10:29.832Z,99920.03
2022-09-13T12:12:58.525Z,99927.16
2022-09-13T12:15:41.379Z,99917.31
2022-09-13T12:18:19.245Z,99920.34
2022-09-13T12:20:55.399Z,99921.19
2022-09-13T12:23:35.954Z,99908.56
2022-09-13T12:26:07.506Z,99915.38
2022-09-13T12:28:40.772Z,99920.31
2022-09-13T12:31:12.795Z,99910.72
2022-09-13T12:33:41.679Z,99908.53
2022-09-13T12:36:28.762Z,99912.91
2022-09-13T12:39:23.985Z,99918.16
2022-09-13T12:42:11.530Z,99909.91
2022-09-13T12:45:03.709Z,99911.84
2022-09-13T12:47:40.597Z,99905.25
2022-09-13T12:50:43.979Z,99919.47
2022-09-13T12:53:23.411Z,99900.75
2022-09-13T12:56:31.441Z,99913.41
2022-09-13T12:59:24.281Z,99915.63
2022-09-13T13:01:52.273Z,99912.81
2022-09-13T13:04:26.452Z,99916.69
2022-09-13T13:06:58.475Z,99920.03
2022-09-13T13:09:42.554Z,99918.16
2022-09-13T13:12:11.175Z,99907.31
2022-09-13T13:14:37.602Z,99904.25
2022-09-13T13:17:38.369Z,99906.28
2022-09-13T13:20:45.849Z,99910.81
2022-09-13T13:23:35.421Z,99911.78
2022-09-13T13:26:07.903Z,99910.53
2022-09-13T13:28:44.257Z,99903.28
2022-09-13T13:31:31.290Z,99912.59
2022-09-13T13:34:22.538Z,99911.19
2022-09-13T13:36:53.362Z,99910.00
2022-09-13T13:39:22.762Z,99910.38
2022-09-13T13:41:59.978Z,99912.97
2022-09-13T13:44:26.566Z,99909.31
2022-09-13T13:47:13.268Z,99900.53
2022-09-13T13:49:40.233Z,99896.50
2022-09-13T13:52:07.051Z,99898.16
2022-09-13T13:54:46.029Z,99892.13
2022-09-13T13:57:38.771Z,99884.53
2022-09-13T14:00:15.594Z,99881.28
2022-09-13T14:02:49.807Z,99888.53
2022-09-13T14:05:25.881Z,99883.84
2022-09-13T14:08:34.452Z,99891.81
2022-09-13T14:11:15.788Z,99891.28
2022-09-13T14:14:07.502Z,99888.53
2022-09-13T14:16:50.938Z,99887.63
2022-09-13T14:19:29.496Z,99900.84
2022-09-13T14:22:31.423Z,99901.13
2022-09-13T14:25:12.742Z,99896.22
2022-09-13T14:27:41.388Z,99895.66
2022-09-13T14:30:39.683Z,99902.53
2022-09-13T14:33:06.730Z,99895.94
2022-09-13T14:35:36.865Z,99901.94
2022-09-13T14:38:20.231Z,99890.97
2022-09-13T14:40:52.634Z,99889.31
2022-09-13T14:43:24.041Z,99888.78
2022-09-13T14:45:58.456Z,99886.53
2022-09-13T14:48:36.554Z,99881.56
2022-09-13T14:51:28.491Z,99873.84
2022-09-13T14:54:04.223Z,99876.06
2022-09-13T14:56:43.706Z,99879.88
2022-09-13T14:59:24.776Z,99881.50
2022-09-13T15:01:51.386Z,99873.22
2022-09-13T15:04:19.568Z,99882.13
2022-09-13T15:06:46.158Z,99885.72
2022-09-13T15:09:12.570Z,99877.72
2022-09-13T15:11:55.094Z,99879.50
2022-09-13T15:14:28.644Z,99878.81
2022-09-13T15:17:01.421Z,99876.97
2022-09-13T15:19:32.687Z,99875.59
2022-09-13T15:22:24.674Z,99880.78
2022-09-13T15:24:56.302Z,99877.44
2022-09-13T15:27:31.858Z,99872.81
2022-09-13T15:30:01.290Z,99869.56
2022-09-13T15:32:40.894Z,99875.06
2022-09-13T15:35:38.281Z,99875.88
2022-09-13T15:38:31.742Z,99884.94
2022-09-13T15:41:03.091Z,99872.63
2022-09-13T15:43:31.194Z,99877.19
2022-09-13T15:45:59.410Z,99874.25
2022-09-13T15:48:29.837Z,99881.06
2022-09-13T15:51:14.877Z,99878.84
2022-09-13T15:53:43.855Z,99879.75
2022-09-13T15:56:14.789Z,99875.00
2022-09-13T15:58:41.325Z,99886.22
2022-09-13T16:01:10.446Z,99879.66
2022-09-13T16:03:36.974Z,99885.25
2022-09-13T16:06:03.573Z,99892.06
2022-09-13T16:08:30.575Z,99891.53
2022-09-13T16:10:57.078Z,99893.59
2022-09-13T16:13:23.594Z,99893.56
2022-09-13T16:15:51.808Z,99891.84
2022-09-13T16:18:21.418Z,99892.56
2022-09-13T16:20:47.923Z,99894.91
2022-09-13T16:23:14.471Z,99897.03
2022-09-13T16:25:42.029Z,99892.78
2022-09-13T16:28:16.733Z,99907.22
2022-09-13T16:30:43.270Z,99898.34
2022-09-13T16:33:09.782Z,99903.06
2022-09-13T16:35:36.878Z,99907.28
2022-09-13T16:38:03.416Z,99908.44
2022-09-13T16:40:30.009Z,99903.88
2022-09-13T16:42:56.532Z,99908.69
2022-09-13T16:45:23.669Z,99904.53
2022-09-13T16:47:50.389Z,99904.94
2022-09-13T16:50:17.098Z,99907.94
2022-09-13T16:52:44.135Z,99900.63
2022-09-13T16:55:10.758Z,99894.66
2022-09-13T16:57:37.332Z,99888.03
2022-09-13T17:00:08.939Z,99881.47
2022-09-13T17:02:35.863Z,99892.72
2022-09-13T17:05:02.456Z,99894.22
2022-09-13T17:07:28.961Z,99902.75
2022-09-13T17:09:55.481Z,99896.88
2022-09-13T17:12:21.998Z,99905.81
2022-09-13T17:14:50.882Z,99901.00
2022-09-13T17:17:17.779Z,99903.81
2022-09-13T17:19:45.394Z,99906.22
2022-09-13T17:22:12.238Z,99911.34
2022-09-13T17:24:40.438Z,99909.38
2022-09-13T17:27:07.155Z,99910.34
2022-09-13T17:29:35.002Z,99922.22
2022-09-13T17:32:04.444Z,99912.50
2022-09-13T17:34:32.434Z,99918.63
2022-09-13T17:36:59.114Z,99920.47
2022-09-13T17:39:26.079Z,99908.84
2022-09-13T17:41:52.648Z,99922.31
2022-09-13T17:44:19.234Z,99925.44
2022-09-13T17:46:45.862Z,99930.03
2022-09-13T17:49:12.567Z,99927.31
2022-09-13T17:51:39.178Z,99930.41
2022-09-13T17:54:09.437Z,99932.59
2022-09-13T17:56:38.503Z,99932.25
2022-09-13T17:59:12.392Z,99935.03
2022-09-13T18:01:41.625Z,99930.44
2022-09-13T18:04:09.237Z,99932.91
2022-09-13T18:06:37.909Z,99938.88
2022-09-13T18:09:04.610Z,99933.06
2022-09-13T18:11:31.144Z,99938.16
2022-09-13T18:13:57.779Z,99933.34
2022-09-13T18:16:26.645Z,99938.06
2022-09-13T18:18:53.741Z,99934.84
2022-09-13T18:21:22.281Z,99938.41
2022-09-13T18:23:50.646Z,99942.25
2022-09-13T18:26:22.240Z,99936.63
2022-09-13T18:28:57.786Z,99939.03
2022-09-13T18:31:24.839Z,99942.47
2022-09-13T18:33:57.766Z,99942.53
2022-09-13T18:36:25.680Z,99949.88
2022-09-13T18:38:53.718Z,99943.00
2022-09-13T18:41:25.601Z,99939.81
2022-09-13T18:43:55.628Z,99938.84
2022-09-13T18:46:25.413Z,99950.56
2022-09-13T18:48:54.525Z,99941.94
2022-09-13T18:51:23.893Z,99952.25
2022-09-13T18:53:51.641Z,99944.56
2022-09-13T18:56:21.138Z,99937.31
2022-09-13T18:58:47.932Z,99942.28
2022-09-13T19:01:18.570Z,99942.31
2022-09-13T19:03:49.587Z,99949.19
2022-09-13T19:06:27.533Z,99945.25
2022-09-13T19:08:55.808Z,99945.38
2022-09-13T19:11:45.302Z,99939.47
2022-09-13T19:14:17.098Z,99943.25
2022-09-13T19:16:44.141Z,99943.38
2022-09-13T19:19:11.197Z,99948.44
2022-09-13T19:21:37.759Z,99949.28
2022-09-13T19:24:09.389Z,99944.19
2022-09-13T19:26:39.920Z,99945.91
2022-09-13T19:29:10.818Z,99947.25
2022-09-13T19:31:40.219Z,99948.63
2022-09-13T19:34:07.662Z,99952.63
2022-09-13T19:36:36.292Z,99947.88
2022-09-13T19:39:06.975Z,99948.38
2022-09-13T19:41:34.255Z,99947.50
2022-09-13T19:44:02.261Z,99951.44
2022-09-13T19:46:32.095Z,99948.56
2022-09-13T19:49:00.687Z,99945.97
2022-09-13T19:51:32.702Z,99943.34
2022-09-13T19:54:01.672Z,99937.75
2022-09-13T19:56:32.509Z,99947.19
2022-09-13T19:59:00.117Z,99947.22
2022-09-13T20:01:30.716Z,99940.97
2022-09-13T20:03:59.735Z,99942.69
2022-09-13T20:06:28.072Z,99935.97
2022-09-13T20:08:59.178Z,99940.03
2022-09-13T20:11:27.848Z,99937.97
2022-09-13T20:13:56.256Z,99936.81
2022-09-13T20:16:27.350Z,99936.53
2022-09-13T20:18:57.244Z,99927.72
2022-09-13T20:21:25.412Z,99935.88
2022-09-13T20:23:59.085Z,99931.91
2022-09-13T20:26:26.914Z,99935.97
2022-09-13T20:29:05.141Z,99944.28
2022-09-13T20:31:35.798Z,99930.94
2022-09-13T20:34:04.750Z,99935.88
2022-09-13T20:36:33.846Z,99939.44
2022-09-13T20:39:03.462Z,99929.78
2022-09-13T20:41:31.224Z,99931.97
2022-09-13T20:44:01.631Z,99934.06
2022-09-13T20:46:29.378Z,99931.06
2022-09-13T20:48:57.394Z,99931.81
2022-09-13T20:51:25.222Z,99933.56
2022-09-13T20:54:00.207Z,99928.78
2022-09-13T20:56:30.311Z,99928.22
2022-09-13T20:58:59.987Z,99921.38
2022-09-13T21:01:29.482Z,99918.66
2022-09-13T21:03:57.450Z,99916.72
2022-09-13T21:06:26.334Z,99916.63
2022-09-13T21:08:56.185Z,99918.97
2022-09-13T21:11:29.075Z,99915.59
2022-09-13T21:14:01.779Z,99918.66
2022-09-13T21:16:34.466Z,99917.66
2022-09-13T21:19:01.293Z,99914.81
2022-09-13T21:21:32.013Z,99917.53
2022-09-13T21:24:00.378Z,99922.75
2022-09-13T21:26:28.751Z,99915.72
2022-09-13T21:28:56.082Z,99914.56
2022-09-13T21:31:30.610Z,99911.19
2022-09-13T21:34:01.560Z,99911.34
2022-09-13T21:36:29.591Z,99911.19
2022-09-13T21:38:56.807Z,99914.31
2022-09-13T21:41:26.084Z,99909.75
2022-09-13T21:43:53.093Z,99912.78
2022-09-13T21:46:25.192Z,99911.63
2022-09-13T21:48:56.963Z,99904.16
2022-09-13T21:51:28.305Z,99910.34
2022-09-13T21:53:59.156Z,99905.69
2022-09-13T21:56:29.052Z,99899.53
2022-09-13T21:58:59.072Z,99906.00
2022-09-13T22:01:46.879Z,99904.53
2022-09-13T22:04:16.993Z,99898.91
2022-09-13T22:06:51.412Z,99889.25
2022-09-13T22:09:18.656Z,99893.00
2022-09-13T22:11:47.090Z,99893.94
2022-09-13T22:14:16.536Z,99895.13
2022-09-13T22:16:44.704Z,99881.91
2022-09-13T22:19:14.350Z,99883.88
2022-09-13T22:21:46.952Z,99888.63
2022-09-13T22:24:17.790Z,99892.16
2022-09-13T22:26:45.451Z,99891.31
2022-09-13T22:29:12.067Z,99885.88
2022-09-13T22:31:41.251Z,99891.41
2022-09-13T22:34:11.439Z,99880.88
2022-09-13T22:36:38.691Z,99881.78
2022-09-13T22:39:05.593Z,99885.94
2022-09-13T22:41:33.422Z,99887.53
2022-09-13T22:44:01.642Z,99883.81
2022-09-13T22:46:38.578Z,99888.34
2022-09-13T22:49:05.922Z,99888.91
2022-09-13T22:51:32.742Z,99889.94
2022-09-13T22:54:02.450Z,99888.31
2022-09-13T22:56:34.037Z,99892.44
2022-09-13T22:59:03.758Z,99884.38
2022-09-13T23:01:31.746Z,99886.19
2022-09-13T23:04:00.551Z,99890.41
2022-09-13T23:06:28.541Z,99882.25
2022-09-13T23:08:58.535Z,99890.44
2022-09-13T23:11:28.338Z,99897.59
2022-09-13T23:13:58.210Z,99893.94
2022-09-13T23:16:31.194Z,99886.59
2022-09-13T23:18:58.617Z,99884.16
2022-09-13T23:21:27.670Z,99887.34
2022-09-13T23:23:54.783Z,99883.09
2022-09-13T23:26:23.414Z,99881.16
2022-09-13T23:28:56.357Z,99887.56
2022-09-13T23:31:32.000Z,99879.19
2022-09-13T23:34:02.253Z,99885.44
2022-09-13T23:36:35.249Z,99880.50
2022-09-13T23:39:03.696Z,99874.34
2022-09-13T23:41:32.825Z,99877.78
2022-09-13T23:44:00.544Z,99865.00
2022-09-13T23:46:27.534Z,99858.38
2022-09-13T23:48:54.029Z,99856.72
2022-09-13T23:51:23.911Z,99858.00
2022-09-13T23:53:52.884Z,99860.63
2022-09-13T23:56:19.785Z,99847.91
2022-09-13T23:58:46.511Z,99836.44
