createdAt,value
2017-10-02T00:00:48.455Z,23.95
2017-10-02T00:03:18.244Z,26.08
2017-10-02T00:05:47.820Z,25.58
2017-10-02T00:08:17.603Z,24.67
2017-10-02T00:10:47.368Z,24.55
2017-10-02T00:13:17.126Z,24.80
2017-10-02T00:15:46.894Z,23.20
2017-10-02T00:18:16.684Z,20.35
2017-10-02T00:20:46.468Z,21.65
2017-10-02T00:23:16.218Z,24.20
2017-10-02T00:25:46.024Z,22.30
2017-10-02T00:28:15.784Z,22.60
2017-10-02T00:30:45.554Z,22.48
2017-10-02T00:33:15.154Z,21.90
2017-10-02T00:35:44.929Z,24.40
2017-10-02T00:38:14.730Z,22.48
2017-10-02T00:40:44.511Z,22.45
2017-10-02T00:43:14.282Z,23.10
2017-10-02T00:45:43.893Z,23.80
2017-10-02T00:48:13.738Z,22.13
2017-10-02T00:50:43.153Z,24.00
2017-10-02T00:53:12.997Z,21.02
2017-10-02T00:55:42.779Z,20.83
2017-10-02T00:58:12.549Z,22.05
2017-10-02T01:00:42.338Z,20.92
2017-10-02T01:03:11.942Z,19.92
2017-10-02T01:05:41.694Z,20.58
2017-10-02T01:08:11.291Z,21.35
2017-10-02T01:10:41.056Z,22.62
2017-10-02T01:13:10.821Z,20.45
2017-10-02T01:15:40.400Z,19.15
2017-10-02T01:18:10.132Z,18.85
2017-10-02T01:20:39.899Z,18.30
2017-10-02T01:23:09.653Z,20.52
2017-10-02T01:25:39.436Z,18.87
2017-10-02T01:28:09.205Z,20.08
2017-10-02T01:30:38.976Z,18.45
2017-10-02T01:33:08.771Z,19.45
2017-10-02T01:35:38.532Z,19.92
2017-10-02T01:38:08.307Z,18.55
2017-10-02T01:40:38.082Z,18.00
2017-10-02T01:43:07.834Z,18.05
2017-10-02T01:45:37.599Z,18.75
2017-10-02T01:48:07.357Z,18.45
2017-10-02T01:50:37.106Z,17.62
2017-10-02T01:53:06.873Z,17.55
2017-10-02T01:55:36.654Z,17.83
2017-10-02T01:58:06.402Z,16.90
2017-10-02T02:00:36.152Z,17.05
2017-10-02T02:03:05.816Z,18.12
2017-10-02T02:05:35.811Z,17.08
2017-10-02T02:08:05.559Z,18.65
2017-10-02T02:10:35.321Z,18.70
2017-10-02T02:13:05.077Z,17.55
2017-10-02T02:15:34.861Z,16.50
2017-10-02T02:18:04.636Z,18.65
2017-10-02T02:20:34.415Z,18.30
2017-10-02T02:23:04.165Z,20.30
2017-10-02T02:25:33.941Z,20.12
2017-10-02T02:28:03.716Z,23.20
2017-10-02T02:30:33.486Z,22.25
2017-10-02T02:33:03.254Z,20.90
2017-10-02T02:35:33.020Z,22.77
2017-10-02T02:38:02.786Z,22.05
2017-10-02T02:40:32.548Z,23.77
2017-10-02T02:43:02.312Z,23.35
2017-10-02T02:45:32.085Z,21.98
2017-10-02T02:48:01.861Z,22.23
2017-10-02T02:50:31.620Z,20.02
2017-10-02T02:53:01.397Z,21.75
2017-10-02T02:55:31.912Z,22.08
2017-10-02T02:58:01.710Z,21.12
2017-10-02T03:00:31.514Z,22.50
2017-10-02T03:03:01.098Z,26.27
2017-10-02T03:05:30.859Z,22.10
2017-10-02T03:08:00.634Z,24.10
2017-10-02T03:10:30.400Z,24.10
2017-10-02T03:13:00.202Z,22.75
2017-10-02T03:15:29.956Z,24.87
2017-10-02T03:17:59.734Z,23.48
2017-10-02T03:20:29.222Z,22.80
2017-10-02T03:22:58.867Z,23.50
2017-10-02T03:25:28.635Z,22.98
2017-10-02T03:27:58.397Z,23.08
2017-10-02T03:30:28.145Z,24.95
2017-10-02T03:32:57.931Z,24.48
2017-10-02T03:35:27.685Z,25.02
2017-10-02T03:37:58.091Z,26.12
2017-10-02T03:40:27.859Z,26.37
2017-10-02T03:42:57.653Z,27.98
2017-10-02T03:45:27.422Z,27.58
2017-10-02T03:47:57.170Z,23.38
2017-10-02T03:50:26.949Z,24.52
2017-10-02T03:52:56.710Z,24.17
2017-10-02T03:55:26.451Z,26.73
2017-10-02T03:57:56.215Z,26.62
2017-10-02T04:00:25.960Z,26.05
2017-10-02T04:02:55.706Z,26.20
2017-10-02T04:05:25.512Z,25.37
2017-10-02T04:07:56.188Z,26.52
2017-10-02T04:10:25.769Z,24.20
2017-10-02T04:12:55.539Z,25.42
2017-10-02T04:15:25.509Z,26.25
2017-10-02T04:17:56.051Z,26.52
2017-10-02T04:20:25.826Z,26.12
2017-10-02T04:22:55.598Z,25.27
2017-10-02T04:25:25.692Z,25.85
2017-10-02T04:27:55.420Z,26.10
2017-10-02T04:30:25.193Z,25.80
2017-10-02T04:32:54.984Z,24.70
2017-10-02T04:35:24.743Z,26.05
2017-10-02T04:37:54.687Z,25.77
2017-10-02T04:40:24.506Z,26.10
2017-10-02T04:42:54.402Z,26.00
2017-10-02T04:45:24.166Z,24.27
2017-10-02T04:47:54.941Z,25.83
2017-10-02T04:50:24.694Z,25.05
2017-10-02T04:52:55.439Z,26.40
2017-10-02T04:55:25.205Z,21.95
2017-10-02T04:57:54.984Z,21.73
2017-10-02T05:00:24.740Z,21.48
2017-10-02T05:02:54.590Z,21.00
2017-10-02T05:05:24.360Z,21.02
2017-10-02T05:07:54.134Z,22.52
2017-10-02T05:10:23.922Z,20.98
2017-10-02T05:12:54.110Z,20.88
2017-10-02T05:15:23.860Z,20.00
2017-10-02T05:17:53.648Z,18.98
2017-10-02T05:20:23.432Z,20.67
2017-10-02T05:22:53.242Z,19.83
2017-10-02T05:25:23.051Z,20.30
2017-10-02T05:27:53.091Z,19.10
2017-10-02T05:30:22.792Z,19.73
2017-10-02T05:32:52.604Z,20.70
2017-10-02T05:35:22.417Z,19.85
2017-10-02T05:37:52.213Z,18.95
2017-10-02T05:40:21.765Z,19.70
2017-10-02T05:42:51.543Z,20.55
2017-10-02T05:45:21.372Z,18.80
2017-10-02T05:47:51.180Z,19.70
2017-10-02T05:50:20.927Z,19.00
2017-10-02T05:52:50.697Z,20.80
2017-10-02T05:55:20.597Z,19.65
2017-10-02T05:57:50.551Z,20.95
2017-10-02T06:00:20.348Z,22.00
2017-10-02T06:02:50.409Z,20.85
2017-10-02T06:05:20.198Z,23.15
2017-10-02T06:07:50.022Z,24.48
2017-10-02T06:10:19.812Z,21.70
2017-10-02T06:12:49.859Z,21.27
2017-10-02T06:15:19.933Z,24.40
2017-10-02T06:17:49.712Z,31.33
2017-10-02T06:20:19.469Z,35.45
2017-10-02T06:22:49.229Z,34.85
2017-10-02T06:25:19.049Z,35.97
2017-10-02T06:27:48.812Z,37.90
2017-10-02T06:30:18.565Z,38.20
2017-10-02T06:32:48.549Z,39.95
2017-10-02T06:35:18.300Z,41.50
2017-10-02T06:37:48.052Z,40.75
2017-10-02T06:40:17.839Z,39.17
2017-10-02T06:42:47.639Z,38.72
2017-10-02T06:45:17.413Z,36.58
2017-10-02T06:47:47.283Z,34.63
2017-10-02T06:50:17.108Z,33.67
2017-10-02T06:52:46.861Z,36.30
2017-10-02T06:55:16.630Z,32.70
2017-10-02T06:57:46.382Z,32.22
2017-10-02T07:00:16.188Z,31.23
2017-10-02T07:02:45.985Z,31.60
2017-10-02T07:05:15.769Z,29.05
2017-10-02T07:07:45.357Z,30.23
2017-10-02T07:10:14.834Z,30.93
2017-10-02T07:12:44.301Z,28.67
2017-10-02T07:15:13.782Z,25.23
2017-10-02T07:17:43.236Z,24.93
2017-10-02T07:20:12.747Z,23.97
2017-10-02T07:22:42.215Z,22.97
2017-10-02T07:25:11.499Z,18.47
2017-10-02T07:27:40.782Z,17.40
2017-10-02T07:30:10.257Z,17.40
2017-10-02T07:32:39.744Z,17.00
2017-10-02T07:35:09.236Z,18.03
2017-10-02T07:37:38.690Z,16.57
2017-10-02T07:40:08.235Z,15.90
2017-10-02T07:42:37.782Z,15.30
2017-10-02T07:45:07.469Z,15.50
2017-10-02T07:47:36.953Z,17.00
2017-10-02T07:50:06.421Z,16.20
2017-10-02T07:52:35.910Z,19.10
2017-10-02T07:55:05.401Z,18.50
2017-10-02T07:57:35.054Z,15.83
2017-10-02T08:00:04.279Z,15.93
2017-10-02T08:02:33.744Z,17.40
2017-10-02T08:05:03.216Z,19.03
2017-10-02T08:07:32.691Z,16.23
2017-10-02T08:10:02.197Z,14.23
2017-10-02T08:12:31.964Z,16.03
2017-10-02T08:15:01.419Z,15.77
2017-10-02T08:17:30.721Z,13.60
2017-10-02T08:20:00.195Z,14.63
2017-10-02T08:22:29.952Z,14.47
2017-10-02T08:24:59.412Z,13.03
2017-10-02T08:27:29.375Z,13.23
2017-10-02T08:29:58.860Z,13.40
2017-10-02T08:32:28.349Z,13.17
2017-10-02T08:34:57.631Z,14.03
2017-10-02T08:37:26.919Z,13.10
2017-10-02T08:39:56.374Z,12.97
2017-10-02T08:42:25.831Z,13.60
2017-10-02T08:44:55.308Z,14.40
2017-10-02T08:47:24.778Z,14.87
2017-10-02T08:49:54.282Z,13.27
2017-10-02T08:52:23.713Z,13.53
2017-10-02T08:54:53.177Z,13.57
2017-10-02T08:57:22.630Z,13.93
2017-10-02T08:59:51.954Z,13.67
2017-10-02T09:02:21.477Z,14.00
2017-10-02T09:04:50.941Z,12.87
2017-10-02T09:07:20.423Z,13.83
2017-10-02T09:09:49.919Z,14.10
2017-10-02T09:12:19.412Z,14.63
2017-10-02T09:14:48.896Z,13.40
2017-10-02T09:17:18.369Z,14.80
2017-10-02T09:19:47.834Z,15.07
2017-10-02T09:22:17.292Z,15.30
2017-10-02T09:24:46.774Z,17.53
2017-10-02T09:27:16.242Z,19.37
2017-10-02T09:29:45.701Z,19.33
2017-10-02T09:32:15.167Z,19.50
2017-10-02T09:34:44.436Z,18.87
2017-10-02T09:37:13.909Z,21.00
2017-10-02T09:39:43.380Z,22.37
2017-10-02T09:42:12.885Z,20.37
2017-10-02T09:44:42.361Z,21.93
2017-10-02T09:47:11.828Z,20.00
2017-10-02T09:49:41.301Z,19.57
2017-10-02T09:52:10.792Z,19.03
2017-10-02T09:54:40.296Z,19.90
2017-10-02T09:57:09.747Z,18.67
2017-10-02T09:59:39.210Z,18.23
2017-10-02T10:02:09.028Z,18.67
2017-10-02T10:04:38.542Z,19.07
2017-10-02T10:07:08.068Z,17.40
2017-10-02T10:09:37.539Z,18.10
2017-10-02T10:12:07.014Z,18.53
2017-10-02T10:14:36.482Z,17.63
2017-10-02T10:17:05.943Z,18.33
2017-10-02T10:19:35.451Z,18.63
2017-10-02T10:22:04.898Z,18.47
2017-10-02T10:24:34.391Z,19.47
2017-10-02T10:27:04.586Z,21.00
2017-10-02T10:29:34.126Z,17.47
2017-10-02T10:32:03.585Z,19.27
2017-10-02T10:34:32.881Z,19.03
2017-10-02T10:37:02.442Z,16.60
2017-10-02T10:39:31.924Z,17.53
2017-10-02T10:42:01.491Z,17.83
2017-10-02T10:44:30.993Z,18.50
2017-10-02T10:47:00.433Z,17.53
2017-10-02T10:49:29.910Z,17.13
2017-10-02T10:51:59.469Z,15.97
2017-10-02T10:54:28.956Z,18.40
2017-10-02T10:56:58.514Z,16.93
2017-10-02T10:59:28.020Z,15.77
2017-10-02T11:01:57.535Z,15.10
2017-10-02T11:04:27.028Z,16.20
2017-10-02T11:06:56.472Z,16.80
2017-10-02T11:09:25.987Z,16.80
2017-10-02T11:11:55.524Z,17.87
2017-10-02T11:14:24.996Z,18.37
2017-10-02T11:16:54.623Z,18.47
2017-10-02T11:19:24.068Z,15.90
2017-10-02T11:21:53.342Z,17.10
2017-10-02T11:24:22.814Z,15.37
2017-10-02T11:26:52.290Z,15.60
2017-10-02T11:29:21.770Z,15.20
2017-10-02T11:31:51.220Z,14.67
2017-10-02T11:34:20.692Z,14.47
2017-10-02T11:36:50.175Z,14.83
2017-10-02T11:39:19.661Z,14.30
2017-10-02T11:41:49.141Z,12.50
2017-10-02T11:44:18.647Z,13.97
2017-10-02T11:46:48.124Z,13.47
2017-10-02T11:49:17.631Z,14.20
2017-10-02T11:51:47.142Z,13.03
2017-10-02T11:54:16.617Z,13.13
2017-10-02T11:56:46.114Z,12.90
2017-10-02T11:59:15.627Z,13.23
2017-10-02T12:01:45.097Z,13.50
2017-10-02T12:04:14.571Z,11.53
2017-10-02T12:06:44.053Z,11.80
2017-10-02T12:09:13.336Z,12.13
2017-10-02T12:11:42.635Z,11.30
2017-10-02T12:14:12.099Z,11.40
2017-10-02T12:16:41.374Z,10.70
2017-10-02T12:19:10.867Z,11.40
2017-10-02T12:21:40.379Z,10.67
2017-10-02T12:24:09.841Z,9.73
2017-10-02T12:26:39.323Z,10.60
2017-10-02T12:29:08.806Z,10.07
2017-10-02T12:31:38.279Z,10.30
2017-10-02T12:34:07.729Z,9.90
2017-10-02T12:36:38.899Z,9.27
2017-10-02T12:39:08.364Z,9.47
2017-10-02T12:41:37.821Z,11.13
2017-10-02T12:44:07.310Z,9.67
2017-10-02T12:46:36.854Z,9.70
2017-10-02T12:49:06.335Z,9.27
2017-10-02T12:51:35.830Z,8.80
2017-10-02T12:54:05.256Z,7.43
2017-10-02T12:56:34.364Z,8.20
2017-10-02T12:59:03.890Z,7.83
2017-10-02T13:01:33.375Z,9.20
2017-10-02T13:04:02.830Z,7.60
2017-10-02T13:06:32.309Z,8.03
2017-10-02T13:09:01.618Z,8.13
2017-10-02T13:11:30.700Z,9.03
2017-10-02T13:14:00.145Z,8.90
2017-10-02T13:16:29.588Z,8.43
2017-10-02T13:18:59.095Z,8.30
2017-10-02T13:21:28.580Z,7.80
2017-10-02T13:23:58.028Z,9.07
2017-10-02T13:26:27.526Z,9.90
2017-10-02T13:28:56.996Z,9.70
2017-10-02T13:31:26.455Z,9.20
2017-10-02T13:33:55.939Z,8.40
2017-10-02T13:36:25.407Z,8.53
2017-10-02T13:38:54.887Z,8.27
2017-10-02T13:41:24.355Z,8.07
2017-10-02T13:43:53.827Z,7.97
2017-10-02T13:46:23.344Z,8.60
2017-10-02T13:48:52.795Z,9.53
2017-10-02T13:51:22.817Z,9.50
2017-10-02T13:53:52.306Z,9.10
2017-10-02T13:56:21.800Z,10.67
2017-10-02T13:58:51.257Z,8.57
2017-10-02T14:01:20.724Z,7.33
2017-10-02T14:03:50.058Z,9.30
2017-10-02T14:06:19.366Z,8.67
2017-10-02T14:08:49.140Z,9.23
2017-10-02T14:11:18.481Z,9.17
2017-10-02T14:13:47.774Z,7.87
2017-10-02T14:16:17.110Z,9.13
2017-10-02T14:18:46.586Z,9.70
2017-10-02T14:21:16.078Z,9.90
2017-10-02T14:23:45.540Z,12.00
2017-10-02T14:26:15.007Z,11.40
2017-10-02T14:28:44.483Z,10.73
2017-10-02T14:31:13.979Z,13.70
2017-10-02T14:33:43.437Z,13.90
2017-10-02T14:36:12.983Z,13.27
2017-10-02T14:38:42.430Z,15.70
2017-10-02T14:41:12.296Z,14.77
2017-10-02T14:43:41.860Z,14.50
2017-10-02T14:46:11.341Z,14.40
2017-10-02T14:48:41.132Z,14.23
2017-10-02T14:51:10.606Z,13.30
2017-10-02T14:53:40.084Z,13.00
2017-10-02T14:56:09.569Z,13.50
2017-10-02T14:58:39.020Z,13.03
2017-10-02T15:01:08.496Z,12.83
2017-10-02T15:03:38.125Z,12.77
2017-10-02T15:06:07.586Z,12.50
2017-10-02T15:08:36.870Z,13.07
2017-10-02T15:11:06.347Z,12.90
2017-10-02T15:13:35.859Z,15.10
2017-10-02T15:16:05.308Z,15.90
2017-10-02T15:18:34.800Z,16.33
2017-10-02T15:21:04.294Z,17.07
2017-10-02T15:23:33.773Z,16.13
2017-10-02T15:26:03.264Z,14.70
2017-10-02T15:28:32.723Z,14.10
2017-10-02T15:31:02.185Z,12.50
2017-10-02T15:33:31.667Z,14.17
2017-10-02T15:36:01.134Z,12.10
2017-10-02T15:38:30.613Z,12.63
2017-10-02T15:41:00.084Z,15.33
2017-10-02T15:43:29.581Z,13.53
2017-10-02T15:45:59.030Z,14.30
2017-10-02T15:48:28.505Z,14.47
2017-10-02T15:50:58.064Z,15.57
2017-10-02T15:53:27.565Z,14.43
2017-10-02T15:55:57.032Z,15.17
2017-10-02T15:58:26.503Z,13.50
2017-10-02T16:00:55.979Z,14.97
2017-10-02T16:03:25.461Z,14.57
2017-10-02T16:05:54.932Z,13.03
2017-10-02T16:08:24.408Z,11.40
2017-10-02T16:10:53.892Z,10.67
2017-10-02T16:13:23.346Z,10.53
2017-10-02T16:15:52.820Z,11.83
2017-10-02T16:18:22.279Z,11.00
2017-10-02T16:20:51.745Z,11.23
2017-10-02T16:23:28.728Z,12.13
2017-10-02T16:25:59.610Z,11.60
2017-10-02T16:28:29.113Z,12.17
2017-10-02T16:31:07.390Z,12.10
2017-10-02T16:33:38.430Z,11.07
2017-10-02T16:36:08.243Z,11.70
2017-10-02T16:38:38.037Z,11.60
2017-10-02T16:41:07.493Z,12.10
2017-10-02T16:43:37.168Z,11.37
2017-10-02T16:46:06.640Z,11.50
2017-10-02T16:48:36.263Z,11.43
2017-10-02T16:51:05.905Z,11.73
2017-10-02T16:53:35.547Z,11.90
2017-10-02T16:56:05.028Z,11.10
2017-10-02T16:58:34.639Z,13.03
2017-10-02T17:01:04.181Z,11.13
2017-10-02T17:03:33.697Z,13.70
2017-10-02T17:06:03.161Z,13.63
2017-10-02T17:08:33.349Z,12.97
2017-10-02T17:11:02.826Z,12.40
2017-10-02T17:13:32.484Z,12.40
2017-10-02T17:16:01.950Z,12.50
2017-10-02T17:18:32.117Z,12.40
2017-10-02T17:21:01.948Z,12.93
2017-10-02T17:23:31.458Z,12.30
2017-10-02T17:26:01.054Z,13.63
2017-10-02T17:28:30.660Z,12.80
2017-10-02T17:31:00.150Z,13.53
2017-10-02T17:33:29.602Z,11.80
2017-10-02T17:35:59.178Z,12.47
2017-10-02T17:38:28.700Z,12.67
2017-10-02T17:40:58.325Z,12.47
2017-10-02T17:43:27.820Z,13.10
2017-10-02T17:45:57.359Z,13.67
2017-10-02T17:48:26.837Z,13.47
2017-10-02T17:50:56.506Z,12.93
2017-10-02T17:53:25.981Z,13.00
2017-10-02T17:55:58.130Z,14.30
2017-10-02T17:58:27.990Z,14.43
2017-10-02T18:00:57.651Z,13.20
2017-10-02T18:03:27.237Z,13.27
2017-10-02T18:05:56.792Z,13.50
2017-10-02T18:08:26.305Z,13.03
2017-10-02T18:10:55.868Z,13.00
2017-10-02T18:13:25.360Z,13.90
2017-10-02T18:15:54.821Z,16.90
2017-10-02T18:18:24.414Z,13.10
2017-10-02T18:20:54.040Z,14.17
2017-10-02T18:23:23.513Z,14.27
2017-10-02T18:25:52.921Z,16.03
2017-10-02T18:28:22.476Z,16.07
2017-10-02T18:30:52.695Z,15.17
2017-10-02T18:33:22.149Z,15.60
2017-10-02T18:35:51.628Z,13.60
2017-10-02T18:38:21.086Z,14.13
2017-10-02T18:40:50.386Z,13.97
2017-10-02T18:43:19.878Z,13.90
2017-10-02T18:45:49.469Z,14.43
2017-10-02T18:48:19.011Z,14.40
2017-10-02T18:50:48.469Z,14.73
2017-10-02T18:53:17.924Z,14.67
2017-10-02T18:55:47.389Z,14.87
2017-10-02T18:58:16.886Z,14.27
2017-10-02T19:00:46.352Z,15.93
2017-10-02T19:03:15.842Z,15.20
2017-10-02T19:05:45.448Z,15.00
2017-10-02T19:08:14.912Z,15.00
2017-10-02T19:10:44.601Z,15.50
2017-10-02T19:13:15.580Z,15.00
2017-10-02T19:15:45.100Z,16.67
2017-10-02T19:18:14.586Z,14.93
2017-10-02T19:20:44.667Z,13.80
2017-10-02T19:23:14.132Z,12.50
2017-10-02T19:25:44.286Z,13.00
2017-10-02T19:28:13.908Z,13.43
2017-10-02T19:30:43.602Z,14.30
2017-10-02T19:33:14.822Z,14.23
2017-10-02T19:35:44.922Z,14.40
2017-10-02T19:38:15.353Z,16.40
2017-10-02T19:40:44.913Z,13.97
2017-10-02T19:43:14.752Z,15.40
2017-10-02T19:45:44.336Z,14.67
2017-10-02T19:48:15.154Z,14.97
2017-10-02T19:50:44.846Z,15.43
2017-10-02T19:53:15.438Z,17.20
2017-10-02T19:55:44.942Z,15.90
2017-10-02T19:58:15.582Z,15.10
2017-10-02T20:00:45.552Z,14.73
2017-10-02T20:03:15.458Z,16.17
2017-10-02T20:05:45.030Z,15.10
2017-10-02T20:08:14.491Z,14.70
2017-10-02T20:10:44.651Z,15.10
2017-10-02T20:13:14.234Z,15.30
2017-10-02T20:15:43.693Z,15.43
2017-10-02T20:18:13.774Z,15.37
2017-10-02T20:20:43.434Z,13.90
2017-10-02T20:26:12.598Z,11.13
2017-10-02T20:28:42.060Z,10.80
2017-10-02T20:31:11.747Z,9.97
2017-10-02T20:33:41.735Z,8.67
2017-10-02T20:36:12.369Z,9.27
2017-10-02T20:38:42.704Z,9.40
2017-10-02T20:41:12.562Z,9.67
2017-10-02T20:43:42.004Z,9.87
2017-10-02T20:46:11.449Z,9.83
2017-10-02T20:48:40.907Z,10.43
2017-10-02T20:51:10.419Z,9.60
2017-10-02T20:53:39.872Z,10.60
2017-10-02T20:56:09.377Z,10.30
2017-10-02T20:58:39.024Z,10.90
2017-10-02T21:01:08.526Z,10.90
2017-10-02T21:03:38.004Z,11.20
2017-10-02T21:06:07.340Z,10.60
2017-10-02T21:08:38.016Z,10.70
2017-10-02T21:11:08.168Z,12.50
2017-10-02T21:13:38.130Z,12.10
2017-10-02T21:16:08.289Z,10.10
2017-10-02T21:18:38.638Z,8.90
2017-10-02T21:21:09.002Z,9.37
2017-10-02T21:23:43.534Z,9.07
2017-10-02T21:26:14.047Z,9.20
2017-10-02T21:28:44.447Z,8.73
2017-10-02T21:31:14.654Z,11.33
2017-10-02T21:33:44.780Z,10.90
2017-10-02T21:36:15.113Z,11.07
2017-10-02T21:38:44.748Z,11.30
2017-10-02T21:41:14.223Z,11.23
2017-10-02T21:43:43.682Z,10.60
2017-10-02T21:46:13.142Z,10.10
2017-10-02T21:48:42.629Z,10.00
2017-10-02T21:51:12.368Z,9.57
2017-10-02T21:53:41.949Z,11.03
2017-10-02T21:56:11.417Z,9.60
2017-10-02T21:58:40.890Z,10.53
2017-10-02T22:01:10.359Z,8.83
2017-10-02T22:03:39.858Z,10.50
2017-10-02T22:06:09.578Z,10.17
2017-10-02T22:08:38.783Z,12.17
2017-10-02T22:11:07.961Z,12.90
2017-10-02T22:13:37.874Z,12.03
2017-10-02T22:16:07.643Z,12.90
2017-10-02T22:18:37.141Z,15.17
2017-10-02T22:21:08.688Z,14.30
2017-10-02T22:23:38.453Z,16.20
2017-10-02T22:26:07.945Z,15.70
2017-10-02T22:28:37.739Z,15.50
2017-10-02T22:31:07.490Z,14.85
2017-10-02T22:33:37.306Z,15.85
2017-10-02T22:36:07.118Z,15.48
2017-10-02T22:38:36.588Z,15.40
2017-10-02T22:41:06.143Z,14.70
2017-10-02T22:43:35.615Z,15.13
2017-10-02T22:46:05.074Z,15.83
2017-10-02T22:48:34.541Z,14.67
2017-10-02T22:51:04.036Z,15.43
2017-10-02T22:53:41.626Z,14.77
2017-10-02T22:56:11.196Z,14.45
2017-10-02T22:58:40.668Z,13.10
2017-10-02T23:01:10.427Z,13.48
2017-10-02T23:03:40.217Z,13.27
2017-10-02T23:06:09.820Z,13.25
2017-10-02T23:08:39.564Z,14.13
2017-10-02T23:11:09.347Z,16.25
2017-10-02T23:13:39.448Z,17.40
2017-10-02T23:16:09.226Z,18.17
2017-10-02T23:18:38.984Z,19.50
2017-10-02T23:21:08.720Z,16.73
2017-10-02T23:23:38.195Z,17.03
2017-10-02T23:26:07.707Z,18.07
2017-10-02T23:28:37.151Z,20.30
2017-10-02T23:31:06.968Z,19.10
2017-10-02T23:33:36.734Z,20.35
2017-10-02T23:36:06.482Z,20.30
2017-10-02T23:38:36.250Z,21.80
2017-10-02T23:41:06.014Z,22.00
2017-10-02T23:43:35.760Z,21.92
2017-10-02T23:46:06.358Z,20.40
2017-10-02T23:48:36.116Z,20.48
2017-10-02T23:51:05.927Z,21.75
2017-10-02T23:53:35.779Z,21.85
2017-10-02T23:56:05.517Z,23.10
2017-10-02T23:58:35.290Z,23.38
