createdAt,value
2017-09-05T05:58:32.868Z,17.50
2017-09-05T06:01:03.329Z,17.60
2017-09-05T06:03:34.098Z,17.60
2017-09-05T06:06:03.704Z,17.70
2017-09-05T06:08:39.660Z,17.70
2017-09-05T06:11:09.098Z,17.70
2017-09-05T06:13:39.904Z,17.80
2017-09-05T06:16:10.828Z,17.70
2017-09-05T06:18:46.388Z,17.80
2017-09-05T06:21:16.798Z,17.80
2017-09-05T06:23:46.544Z,17.90
2017-09-05T06:26:16.791Z,18.00
2017-09-05T06:28:46.279Z,17.90
2017-09-05T06:31:15.512Z,17.90
2017-09-05T06:33:54.176Z,18.00
2017-09-05T06:36:24.881Z,18.00
2017-09-05T06:38:54.947Z,18.00
2017-09-05T06:41:26.059Z,18.20
2017-09-05T06:43:55.578Z,18.10
2017-09-05T06:46:25.272Z,18.20
2017-09-05T06:48:54.976Z,18.30
2017-09-05T06:51:25.040Z,18.40
2017-09-05T06:53:54.705Z,18.30
2017-09-05T06:56:25.261Z,18.50
2017-09-05T06:58:56.199Z,19.00
2017-09-05T07:01:25.721Z,18.90
2017-09-05T07:03:56.141Z,19.10
2017-09-05T07:06:27.142Z,19.20
2017-09-05T07:08:57.347Z,19.20
2017-09-05T07:11:26.740Z,19.20
2017-09-05T07:13:56.375Z,19.20
2017-09-05T07:16:25.848Z,19.20
2017-09-05T07:18:56.377Z,19.10
2017-09-05T07:21:25.967Z,18.90
2017-09-05T07:23:55.162Z,19.10
2017-09-05T07:26:25.443Z,19.40
2017-09-05T07:28:55.307Z,19.50
2017-09-05T07:31:24.766Z,19.60
2017-09-05T07:33:54.647Z,19.50
2017-09-05T07:36:24.653Z,19.80
2017-09-05T07:38:54.039Z,19.90
2017-09-05T07:41:23.727Z,20.10
2017-09-05T07:43:53.472Z,20.20
2017-09-05T07:46:23.473Z,20.30
2017-09-05T07:48:59.150Z,20.20
2017-09-05T07:51:28.558Z,20.20
2017-09-05T07:53:58.040Z,20.30
2017-09-05T07:56:28.253Z,20.70
2017-09-05T07:58:58.946Z,20.90
2017-09-05T08:01:28.590Z,20.90
2017-09-05T08:03:58.887Z,21.20
2017-09-05T08:06:29.039Z,21.20
2017-09-05T08:08:59.762Z,21.20
2017-09-05T08:11:29.751Z,21.20
2017-09-05T08:13:59.161Z,21.20
2017-09-05T08:16:28.707Z,21.30
2017-09-05T08:18:59.064Z,21.70
2017-09-05T08:21:29.259Z,21.70
2017-09-05T08:23:59.224Z,21.60
2017-09-05T08:26:30.841Z,21.80
2017-09-05T08:29:01.456Z,21.60
2017-09-05T08:31:31.023Z,21.80
2017-09-05T08:34:01.288Z,22.80
2017-09-05T08:36:31.945Z,22.90
2017-09-05T08:39:02.962Z,23.70
2017-09-05T08:41:32.692Z,23.60
2017-09-05T08:44:02.469Z,23.50
2017-09-05T08:46:34.166Z,24.50
2017-09-05T08:49:04.154Z,24.50
2017-09-05T08:51:34.855Z,25.90
2017-09-05T08:54:04.296Z,26.70
2017-09-05T08:56:33.734Z,27.10
2017-09-05T08:59:03.847Z,27.10
2017-09-05T09:01:33.473Z,27.10
2017-09-05T09:04:02.837Z,27.60
2017-09-05T09:06:32.399Z,29.50
2017-09-05T09:09:01.880Z,29.50
2017-09-05T09:11:31.285Z,29.30
2017-09-05T09:14:00.901Z,29.60
2017-09-05T09:16:30.203Z,29.90
2017-09-05T09:18:59.585Z,29.50
2017-09-05T09:21:29.355Z,30.10
2017-09-05T09:24:06.237Z,29.90
2017-09-05T09:26:35.585Z,29.90
2017-09-05T09:29:04.918Z,31.10
2017-09-05T09:31:34.436Z,30.90
2017-09-05T09:34:04.444Z,29.50
2017-09-05T09:36:34.508Z,30.40
2017-09-05T09:39:04.252Z,30.30
2017-09-05T09:41:34.055Z,31.30
2017-09-05T09:44:03.558Z,31.20
2017-09-05T09:46:35.676Z,32.20
2017-09-05T09:49:06.614Z,33.60
2017-09-05T09:51:36.834Z,31.60
2017-09-05T09:54:06.497Z,31.50
2017-09-05T09:56:36.443Z,31.60
2017-09-05T09:59:06.330Z,30.80
2017-09-05T10:01:37.025Z,28.30
2017-09-05T10:04:06.718Z,28.20
2017-09-05T10:06:36.234Z,27.50
2017-09-05T10:09:06.501Z,28.70
2017-09-05T10:11:38.981Z,30.10
2017-09-05T10:14:09.031Z,31.60
2017-09-05T10:16:39.298Z,34.00
2017-09-05T10:19:09.406Z,35.30
2017-09-05T10:21:38.862Z,35.20
2017-09-05T10:24:08.601Z,34.60
2017-09-05T10:26:38.436Z,33.10
2017-09-05T10:29:08.739Z,32.60
2017-09-05T10:31:38.657Z,33.00
2017-09-05T10:34:08.008Z,33.20
2017-09-05T10:36:37.587Z,35.70
2017-09-05T10:39:07.267Z,36.50
2017-09-05T10:41:38.715Z,35.90
2017-09-05T10:44:08.211Z,34.50
2017-09-05T10:46:39.202Z,33.60
2017-09-05T10:49:08.660Z,33.50
2017-09-05T10:51:39.300Z,32.20
2017-09-05T10:54:10.015Z,31.90
2017-09-05T10:56:39.403Z,32.10
2017-09-05T10:59:09.550Z,30.10
2017-09-05T11:01:41.701Z,30.10
2017-09-05T11:04:12.030Z,28.00
2017-09-05T11:07:44.879Z,27.10
2017-09-05T11:10:14.357Z,27.10
2017-09-05T11:12:43.870Z,27.20
2017-09-05T11:15:17.818Z,26.70
2017-09-05T11:17:47.212Z,26.50
2017-09-05T11:20:16.655Z,26.80
2017-09-05T11:22:46.853Z,26.70
2017-09-05T11:25:16.347Z,26.60
2017-09-05T11:27:48.120Z,26.40
2017-09-05T11:30:17.446Z,26.20
2017-09-05T11:32:47.552Z,25.90
2017-09-05T11:35:26.089Z,25.90
2017-09-05T11:37:56.186Z,26.60
2017-09-05T11:40:25.611Z,26.50
2017-09-05T11:42:55.076Z,26.90
2017-09-05T11:45:24.577Z,26.90
2017-09-05T11:47:53.744Z,27.00
2017-09-05T11:50:23.194Z,26.70
2017-09-05T11:52:52.641Z,26.40
2017-09-05T11:55:22.374Z,26.40
2017-09-05T11:57:52.071Z,26.40
2017-09-05T12:00:21.966Z,26.30
2017-09-05T12:02:51.423Z,26.10
2017-09-05T12:05:20.803Z,26.20
2017-09-05T12:07:50.580Z,26.00
2017-09-05T12:10:20.646Z,26.30
2017-09-05T12:12:50.307Z,26.40
2017-09-05T12:15:21.075Z,26.50
2017-09-05T12:17:50.657Z,26.50
2017-09-05T12:20:21.742Z,26.40
2017-09-05T12:22:51.571Z,26.30
2017-09-05T12:25:20.873Z,26.20
2017-09-05T12:27:50.430Z,26.10
2017-09-05T12:30:22.358Z,25.90
2017-09-05T12:32:54.024Z,25.60
2017-09-05T12:35:25.748Z,25.60
2017-09-05T12:37:59.131Z,25.60
2017-09-05T12:40:35.243Z,25.60
2017-09-05T12:43:08.197Z,25.60
2017-09-05T12:45:43.633Z,25.40
2017-09-05T12:48:18.305Z,25.10
2017-09-05T12:50:48.707Z,25.00
2017-09-05T12:53:19.626Z,24.90
2017-09-05T12:55:49.015Z,24.90
2017-09-05T12:58:33.256Z,24.90
2017-09-05T13:01:03.419Z,24.80
2017-09-05T13:03:33.744Z,24.70
2017-09-05T13:06:05.061Z,24.70
2017-09-05T13:08:49.884Z,24.70
2017-09-05T13:11:27.080Z,24.80
2017-09-05T13:13:56.520Z,24.90
2017-09-05T13:16:25.943Z,24.90
2017-09-05T13:18:56.392Z,25.10
2017-09-05T13:21:25.971Z,25.00
2017-09-05T13:23:56.213Z,25.50
2017-09-05T13:26:25.938Z,25.50
2017-09-05T13:28:57.832Z,25.70
2017-09-05T13:31:27.664Z,25.90
2017-09-05T13:33:58.961Z,25.90
2017-09-05T13:36:28.527Z,26.00
2017-09-05T13:38:58.083Z,26.20
2017-09-05T13:41:27.679Z,26.30
2017-09-05T13:43:57.186Z,26.30
2017-09-05T13:46:27.842Z,26.50
2017-09-05T13:48:58.125Z,26.30
2017-09-05T13:51:28.122Z,26.30
2017-09-05T13:53:57.874Z,26.30
2017-09-05T13:56:27.181Z,26.10
2017-09-05T13:59:04.204Z,26.00
2017-09-05T14:01:38.420Z,26.00
2017-09-05T14:04:23.007Z,25.90
2017-09-05T14:07:03.952Z,25.80
2017-09-05T14:09:37.681Z,25.70
2017-09-05T14:12:16.884Z,25.70
2017-09-05T14:14:53.808Z,25.60
2017-09-05T14:17:24.426Z,25.50
2017-09-05T14:19:53.829Z,25.40
2017-09-05T14:22:23.718Z,25.30
2017-09-05T14:24:53.512Z,25.30
2017-09-05T14:27:23.289Z,25.30
2017-09-05T14:29:52.863Z,25.30
2017-09-05T14:32:22.358Z,25.40
2017-09-05T14:35:10.288Z,25.40
2017-09-05T14:37:41.892Z,25.40
2017-09-05T14:40:12.011Z,25.40
2017-09-05T14:42:43.603Z,25.30
2017-09-05T14:45:13.775Z,25.40
2017-09-05T14:47:45.845Z,25.50
2017-09-05T14:50:16.019Z,25.50
2017-09-05T14:52:45.979Z,25.70
2017-09-05T14:55:20.126Z,25.60
2017-09-05T14:57:49.492Z,25.60
2017-09-05T15:00:22.904Z,25.70
2017-09-05T15:02:53.687Z,25.70
2017-09-05T15:05:23.424Z,25.70
2017-09-05T15:07:53.607Z,25.60
2017-09-05T15:10:26.597Z,25.60
2017-09-05T15:12:55.941Z,25.50
2017-09-05T15:15:25.774Z,25.50
2017-09-05T15:17:56.603Z,25.50
2017-09-05T15:20:27.856Z,25.40
2017-09-05T15:22:59.504Z,25.40
2017-09-05T15:25:39.775Z,25.40
2017-09-05T15:28:15.900Z,25.40
2017-09-05T15:30:45.834Z,25.60
2017-09-05T15:33:16.938Z,25.90
2017-09-05T15:35:46.326Z,26.20
2017-09-05T15:38:15.789Z,26.20
2017-09-05T15:40:45.964Z,26.10
2017-09-05T15:43:16.077Z,26.10
2017-09-05T15:45:46.251Z,25.80
2017-09-05T15:48:15.772Z,25.60
2017-09-05T15:50:45.690Z,25.50
2017-09-05T15:53:15.095Z,25.20
2017-09-05T15:55:44.431Z,25.10
2017-09-05T15:58:14.026Z,25.00
2017-09-05T16:00:43.696Z,24.90
2017-09-05T16:03:13.189Z,24.90
2017-09-05T16:05:42.950Z,24.90
2017-09-05T16:08:13.083Z,24.90
2017-09-05T16:10:44.708Z,25.10
2017-09-05T16:13:14.738Z,25.30
2017-09-05T16:15:44.962Z,25.40
2017-09-05T16:18:15.023Z,25.40
2017-09-05T16:20:45.542Z,25.40
2017-09-05T16:23:15.636Z,25.50
2017-09-05T16:25:45.606Z,25.50
2017-09-05T16:28:16.372Z,25.30
2017-09-05T16:30:51.458Z,25.30
2017-09-05T16:33:22.329Z,25.10
2017-09-05T16:35:57.905Z,25.10
2017-09-05T16:38:27.799Z,25.00
2017-09-05T16:40:58.155Z,25.10
2017-09-05T16:43:28.011Z,25.00
2017-09-05T16:45:59.055Z,24.80
2017-09-05T16:48:29.889Z,24.80
2017-09-05T16:51:00.998Z,24.70
2017-09-05T16:53:30.703Z,24.70
2017-09-05T16:56:00.658Z,24.70
2017-09-05T16:58:35.527Z,24.70
2017-09-05T17:01:05.752Z,24.70
2017-09-05T17:03:36.351Z,24.60
2017-09-05T17:06:06.649Z,24.40
2017-09-05T17:08:37.996Z,24.40
2017-09-05T17:11:09.130Z,24.30
2017-09-05T17:13:40.194Z,24.30
2017-09-05T17:16:10.971Z,24.20
2017-09-05T17:18:41.197Z,24.20
2017-09-05T17:21:10.858Z,24.20
2017-09-05T17:23:41.350Z,24.10
2017-09-05T17:26:10.787Z,24.10
2017-09-05T17:28:40.596Z,24.10
2017-09-05T17:31:10.195Z,24.10
2017-09-05T17:33:40.262Z,24.00
2017-09-05T17:36:12.059Z,23.90
2017-09-05T17:38:42.818Z,23.90
2017-09-05T17:41:13.016Z,23.90
2017-09-05T17:43:46.953Z,23.90
2017-09-05T17:46:16.367Z,23.90
2017-09-05T17:48:46.086Z,23.90
2017-09-05T17:51:18.284Z,23.80
2017-09-05T17:53:48.896Z,23.70
2017-09-05T17:56:18.722Z,23.80
2017-09-05T17:58:48.300Z,23.80
2017-09-05T18:01:17.824Z,23.70
2017-09-05T18:03:49.593Z,23.70
2017-09-05T18:06:22.289Z,23.70
2017-09-05T18:08:52.067Z,23.60
2017-09-05T18:11:22.413Z,23.50
2017-09-05T18:13:53.127Z,23.50
2017-09-05T18:16:23.164Z,23.40
2017-09-05T18:18:54.267Z,23.40
2017-09-05T18:21:24.911Z,23.40
2017-09-05T18:23:54.736Z,23.30
2017-09-05T18:26:24.523Z,23.30
2017-09-05T18:28:54.435Z,23.20
2017-09-05T18:31:25.010Z,23.20
2017-09-05T18:33:56.408Z,23.20
2017-09-05T18:36:27.006Z,23.10
2017-09-05T18:38:58.051Z,23.10
2017-09-05T18:41:29.146Z,23.10
2017-09-05T18:43:59.299Z,23.00
2017-09-05T18:46:29.024Z,23.00
2017-09-05T18:48:59.724Z,22.80
2017-09-05T18:51:29.944Z,22.80
2017-09-05T18:53:59.982Z,22.80
2017-09-05T18:56:31.010Z,22.90
2017-09-05T18:59:01.596Z,22.90
2017-09-05T19:01:33.794Z,22.90
2017-09-05T19:04:03.908Z,22.90
2017-09-05T19:06:33.615Z,22.90
2017-09-05T19:09:04.595Z,22.90
2017-09-05T19:11:34.142Z,22.90
2017-09-05T19:14:05.020Z,22.80
2017-09-05T19:16:34.897Z,22.80
2017-09-05T19:19:04.451Z,22.90
2017-09-05T19:21:35.003Z,22.90
2017-09-05T19:24:05.443Z,22.90
2017-09-05T19:26:36.270Z,22.80
2017-09-05T19:29:13.864Z,22.80
2017-09-05T19:31:50.415Z,22.80
2017-09-05T19:34:21.463Z,22.80
2017-09-05T19:36:54.169Z,22.70
2017-09-05T19:39:24.239Z,22.70
2017-09-05T19:41:59.392Z,22.70
2017-09-05T19:44:29.625Z,22.60
2017-09-05T19:50:13.701Z,22.50
2017-09-05T19:52:47.616Z,22.50
2017-09-05T19:55:19.826Z,22.40
2017-09-05T19:57:51.222Z,22.40
2017-09-05T20:00:27.198Z,22.40
2017-09-05T20:03:37.354Z,22.30
2017-09-05T20:06:37.044Z,22.30
2017-09-05T20:09:06.827Z,22.30
2017-09-05T20:11:37.987Z,22.30
2017-09-05T20:14:14.150Z,22.30
2017-09-05T20:16:44.639Z,22.30
2017-09-05T20:19:21.540Z,22.30
2017-09-05T20:21:58.102Z,22.30
2017-09-05T20:24:27.567Z,22.30
2017-09-05T20:29:50.335Z,22.20
2017-09-05T20:32:22.768Z,22.20
2017-09-05T20:34:52.987Z,22.20
2017-09-05T20:37:28.533Z,22.20
2017-09-05T20:39:58.956Z,22.20
2017-09-05T20:42:29.783Z,22.20
2017-09-05T20:45:01.924Z,22.20
2017-09-05T20:47:33.826Z,22.10
2017-09-05T20:50:08.431Z,22.10
2017-09-05T20:52:49.241Z,22.20
2017-09-05T20:55:20.852Z,22.20
2017-09-05T20:57:52.616Z,22.10
2017-09-05T21:00:24.359Z,22.10
2017-09-05T21:02:56.192Z,22.00
2017-09-05T21:05:26.421Z,22.00
2017-09-05T21:07:56.876Z,22.00
2017-09-05T21:10:27.063Z,22.00
2017-09-05T21:12:57.598Z,22.00
2017-09-05T21:15:28.993Z,21.80
2017-09-05T21:18:00.495Z,21.80
2017-09-05T21:20:30.582Z,21.90
2017-09-05T21:23:00.746Z,21.80
2017-09-05T21:25:30.466Z,21.80
2017-09-05T21:28:00.130Z,21.80
2017-09-05T21:30:29.771Z,21.80
2017-09-05T21:32:59.717Z,21.80
2017-09-05T21:35:29.653Z,21.80
2017-09-05T21:37:59.147Z,21.70
2017-09-05T21:40:28.829Z,21.70
2017-09-05T21:43:00.334Z,21.60
2017-09-05T21:45:29.965Z,21.60
2017-09-05T21:47:59.666Z,21.50
2017-09-05T21:50:29.257Z,21.50
2017-09-05T21:52:59.490Z,21.40
2017-09-05T21:55:28.830Z,21.30
2017-09-05T21:57:59.389Z,21.30
2017-09-05T22:00:33.427Z,21.30
2017-09-05T22:03:03.290Z,21.30
2017-09-05T22:05:39.992Z,21.20
2017-09-05T22:08:11.310Z,21.20
2017-09-05T22:10:42.620Z,21.20
2017-09-05T22:13:14.552Z,21.20
2017-09-05T22:15:45.142Z,21.20
2017-09-05T22:18:22.316Z,21.20
2017-09-05T22:21:57.779Z,21.20
2017-09-05T22:24:32.084Z,21.20
2017-09-05T22:29:10.067Z,21.20
2017-09-05T22:31:40.130Z,21.10
2017-09-05T22:34:09.511Z,21.10
2017-09-05T22:36:39.012Z,21.00
2017-09-05T22:39:08.504Z,21.00
2017-09-05T22:41:40.614Z,20.90
2017-09-05T22:44:10.802Z,20.80
2017-09-05T22:46:40.896Z,20.80
2017-09-05T22:49:13.798Z,20.80
2017-09-05T22:51:43.825Z,20.80
2017-09-05T22:54:15.514Z,20.80
2017-09-05T22:56:45.689Z,20.80
2017-09-05T22:59:16.315Z,20.80
2017-09-05T23:01:48.012Z,20.80
2017-09-05T23:04:17.988Z,20.80
2017-09-05T23:06:47.718Z,20.80
2017-09-05T23:09:22.680Z,20.80
2017-09-05T23:12:43.643Z,20.80
2017-09-05T23:15:14.422Z,20.80
2017-09-05T23:17:43.778Z,20.70
2017-09-05T23:20:13.517Z,20.70
2017-09-05T23:22:42.732Z,20.60
2017-09-05T23:25:12.081Z,20.60
2017-09-05T23:27:41.434Z,20.60
2017-09-05T23:30:11.893Z,20.60
2017-09-05T23:32:41.213Z,20.70
2017-09-05T23:35:10.412Z,20.60
2017-09-05T23:37:46.058Z,20.60
2017-09-05T23:40:16.112Z,20.60
2017-09-05T23:42:49.101Z,20.60
2017-09-05T23:45:24.031Z,20.70
2017-09-05T23:47:55.151Z,20.70
2017-09-05T23:50:28.877Z,20.70
2017-09-05T23:53:02.753Z,20.70
2017-09-05T23:55:32.231Z,20.70
2017-09-05T23:58:01.812Z,20.70
