createdAt,value
2022-12-05T00:00:19.411Z,6.85
2022-12-05T00:01:19.584Z,6.82
2022-12-05T00:02:19.763Z,6.81
2022-12-05T00:03:19.910Z,6.82
2022-12-05T00:04:20.183Z,6.82
2022-12-05T00:05:20.260Z,6.82
2022-12-05T00:06:20.470Z,6.79
2022-12-05T00:07:20.635Z,6.84
2022-12-05T00:08:20.844Z,6.82
2022-12-05T00:09:20.958Z,6.85
2022-12-05T00:10:21.139Z,6.85
2022-12-05T00:11:21.355Z,6.84
2022-12-05T00:12:21.501Z,6.85
2022-12-05T00:13:21.696Z,6.85
2022-12-05T00:14:21.849Z,6.89
2022-12-05T00:15:22.041Z,6.89
2022-12-05T00:16:22.286Z,6.93
2022-12-05T00:17:22.397Z,6.92
2022-12-05T00:18:22.580Z,6.93
2022-12-05T00:19:22.783Z,6.92
2022-12-05T00:20:22.928Z,6.89
2022-12-05T00:21:23.136Z,6.88
2022-12-05T00:22:23.288Z,6.89
2022-12-05T00:23:23.477Z,6.92
2022-12-05T00:24:23.667Z,6.92
2022-12-05T00:25:23.857Z,6.96
2022-12-05T00:26:24.018Z,6.96
2022-12-05T00:27:24.179Z,6.96
2022-12-05T00:28:24.375Z,6.95
2022-12-05T00:29:24.528Z,6.93
2022-12-05T00:30:24.710Z,6.92
2022-12-05T00:31:24.926Z,6.95
2022-12-05T00:32:25.027Z,6.96
2022-12-05T00:33:25.216Z,6.95
2022-12-05T00:34:25.397Z,6.95
2022-12-05T00:35:25.588Z,6.96
2022-12-05T00:36:25.796Z,6.93
2022-12-05T00:37:25.957Z,6.95
2022-12-05T00:38:26.106Z,6.96
2022-12-05T00:39:26.296Z,6.97
2022-12-05T00:40:26.487Z,6.96
2022-12-05T00:41:26.686Z,6.93
2022-12-05T00:42:26.854Z,6.95
2022-12-05T00:43:27.006Z,6.95
2022-12-05T00:44:27.197Z,6.96
2022-12-05T00:45:27.392Z,6.96
2022-12-05T00:46:27.719Z,6.96
2022-12-05T00:47:27.742Z,6.93
2022-12-05T00:48:27.933Z,6.96
2022-12-05T00:49:28.087Z,6.95
2022-12-05T00:50:28.274Z,6.96
2022-12-05T00:51:28.474Z,6.93
2022-12-05T00:52:28.626Z,6.95
2022-12-05T00:53:28.813Z,6.89
2022-12-05T00:54:29.004Z,6.92
2022-12-05T00:55:29.155Z,6.92
2022-12-05T00:56:29.365Z,6.92
2022-12-05T00:57:29.514Z,6.92
2022-12-05T00:58:29.704Z,6.92
2022-12-05T00:59:29.885Z,6.89
2022-12-05T01:00:30.076Z,6.85
2022-12-05T01:01:30.379Z,6.87
2022-12-05T01:02:30.433Z,6.87
2022-12-05T01:03:30.668Z,6.88
2022-12-05T01:04:30.806Z,6.85
2022-12-05T01:05:30.962Z,6.84
2022-12-05T01:06:31.163Z,6.85
2022-12-05T01:07:31.362Z,6.87
2022-12-05T01:08:31.473Z,6.87
2022-12-05T01:09:31.663Z,6.89
2022-12-05T01:10:31.852Z,6.89
2022-12-05T01:11:34.062Z,6.85
2022-12-05T01:12:33.245Z,6.87
2022-12-05T01:13:32.402Z,6.87
2022-12-05T01:14:32.602Z,6.87
2022-12-05T01:15:32.760Z,6.85
2022-12-05T01:16:33.042Z,6.85
2022-12-05T01:17:33.114Z,6.87
2022-12-05T01:18:33.309Z,6.89
2022-12-05T01:19:33.474Z,6.88
2022-12-05T01:20:33.652Z,6.85
2022-12-05T01:21:33.858Z,6.85
2022-12-05T01:22:34.019Z,6.87
2022-12-05T01:23:34.170Z,6.84
2022-12-05T01:24:34.370Z,6.85
2022-12-05T01:25:34.520Z,6.88
2022-12-05T01:26:34.720Z,6.87
2022-12-05T01:27:34.873Z,6.89
2022-12-05T01:28:35.087Z,6.95
2022-12-05T01:29:35.221Z,6.92
2022-12-05T01:30:35.410Z,6.95
2022-12-05T01:31:35.727Z,6.96
2022-12-05T01:32:35.760Z,6.97
2022-12-05T01:33:35.952Z,6.95
2022-12-05T01:34:36.151Z,6.96
2022-12-05T01:35:36.300Z,6.95
2022-12-05T01:36:36.502Z,6.97
2022-12-05T01:37:36.659Z,6.96
2022-12-05T01:38:36.850Z,6.93
2022-12-05T01:39:36.998Z,6.97
2022-12-05T01:40:37.189Z,6.99
2022-12-05T01:41:37.389Z,6.95
2022-12-05T01:42:37.540Z,6.95
2022-12-05T01:43:37.729Z,6.93
2022-12-05T01:44:37.918Z,6.92
2022-12-05T01:45:38.136Z,6.92
2022-12-05T01:46:38.318Z,6.92
2022-12-05T01:47:38.468Z,6.92
2022-12-05T01:48:38.658Z,6.88
2022-12-05T01:49:38.848Z,6.87
2022-12-05T01:50:39.042Z,6.84
2022-12-05T01:51:39.208Z,6.84
2022-12-05T01:52:39.369Z,6.81
2022-12-05T01:53:39.548Z,6.81
2022-12-05T01:54:39.739Z,6.82
2022-12-05T01:55:39.926Z,6.85
2022-12-05T01:56:40.127Z,6.88
2022-12-05T01:57:40.281Z,6.84
2022-12-05T01:58:40.466Z,6.88
2022-12-05T01:59:40.656Z,6.89
2022-12-05T02:00:40.854Z,6.88
2022-12-05T02:01:41.104Z,6.87
2022-12-05T02:02:41.219Z,6.84
2022-12-05T02:03:41.347Z,6.85
2022-12-05T02:04:41.537Z,6.85
2022-12-05T02:05:41.726Z,6.87
2022-12-05T02:06:41.936Z,6.88
2022-12-05T02:07:42.141Z,6.92
2022-12-05T02:08:42.275Z,6.89
2022-12-05T02:09:42.427Z,6.89
2022-12-05T02:10:42.616Z,6.93
2022-12-05T02:11:42.817Z,6.89
2022-12-05T02:12:42.967Z,6.85
2022-12-05T02:13:43.155Z,6.87
2022-12-05T02:14:43.346Z,6.84
2022-12-05T02:15:43.554Z,6.81
2022-12-05T02:16:43.778Z,6.79
2022-12-05T02:17:43.865Z,6.81
2022-12-05T02:18:44.054Z,6.81
2022-12-05T02:19:44.225Z,6.84
2022-12-05T02:20:44.416Z,6.87
2022-12-05T02:21:44.564Z,6.87
2022-12-05T02:22:44.761Z,6.82
2022-12-05T02:23:44.944Z,6.84
2022-12-05T02:24:45.133Z,6.82
2022-12-05T02:25:45.306Z,6.84
2022-12-05T02:26:45.454Z,6.85
2022-12-05T02:27:45.623Z,6.87
2022-12-05T02:28:45.802Z,6.87
2022-12-05T02:29:45.989Z,6.85
2022-12-05T02:30:46.194Z,6.85
2022-12-05T02:31:46.370Z,6.84
2022-12-05T02:32:46.512Z,6.82
2022-12-05T02:33:46.692Z,6.82
2022-12-05T02:34:46.883Z,6.82
2022-12-05T02:35:47.084Z,6.85
2022-12-05T02:36:47.244Z,6.88
2022-12-05T02:37:47.436Z,6.89
2022-12-05T02:38:47.621Z,6.89
2022-12-05T02:39:47.772Z,6.88
2022-12-05T02:40:47.983Z,6.87
2022-12-05T02:41:48.133Z,6.84
2022-12-05T02:42:48.322Z,6.85
2022-12-05T02:43:48.504Z,6.84
2022-12-05T02:44:48.701Z,6.81
2022-12-05T02:45:48.977Z,6.84
2022-12-05T02:46:49.073Z,6.82
2022-12-05T02:47:49.259Z,6.82
2022-12-05T02:48:49.451Z,6.82
2022-12-05T02:49:49.601Z,6.87
2022-12-05T02:50:49.811Z,6.87
2022-12-05T02:51:49.961Z,6.89
2022-12-05T02:52:50.157Z,6.89
2022-12-05T02:53:50.299Z,6.93
2022-12-05T02:54:50.494Z,6.89
2022-12-05T02:55:50.690Z,6.89
2022-12-05T02:56:50.850Z,6.87
2022-12-05T02:57:51.041Z,6.87
2022-12-05T02:58:51.240Z,6.92
2022-12-05T02:59:51.390Z,6.89
2022-12-05T03:00:51.635Z,6.93
2022-12-05T03:01:51.853Z,6.93
2022-12-05T03:02:51.949Z,6.89
2022-12-05T03:03:52.154Z,6.89
2022-12-05T03:04:52.279Z,6.85
2022-12-05T03:05:52.490Z,6.85
2022-12-05T03:06:52.640Z,6.84
2022-12-05T03:07:52.883Z,6.87
2022-12-05T03:08:52.997Z,6.85
2022-12-05T03:09:53.168Z,6.87
2022-12-05T03:10:53.367Z,6.87
2022-12-05T03:11:53.517Z,6.85
2022-12-05T03:12:53.706Z,6.85
2022-12-05T03:13:53.878Z,6.85
2022-12-05T03:14:54.058Z,6.85
2022-12-05T03:15:54.238Z,6.85
2022-12-05T03:16:54.493Z,6.81
2022-12-05T03:17:54.586Z,6.81
2022-12-05T03:18:54.766Z,6.79
2022-12-05T03:19:55.023Z,6.82
2022-12-05T03:20:55.136Z,6.84
2022-12-05T03:21:55.280Z,6.84
2022-12-05T03:22:55.456Z,6.88
2022-12-05T03:23:55.626Z,6.87
2022-12-05T03:24:55.821Z,6.85
2022-12-05T03:25:56.008Z,6.88
2022-12-05T03:26:56.155Z,6.87
2022-12-05T03:27:56.335Z,6.85
2022-12-05T03:28:56.515Z,6.87
2022-12-05T03:29:57.102Z,6.85
2022-12-05T03:30:56.962Z,6.88
2022-12-05T03:31:57.046Z,6.85
2022-12-05T03:32:57.224Z,6.85
2022-12-05T03:33:57.407Z,6.87
2022-12-05T03:34:57.593Z,6.88
2022-12-05T03:35:57.785Z,6.89
2022-12-05T03:36:57.935Z,6.88
2022-12-05T03:37:58.103Z,6.84
2022-12-05T03:38:58.292Z,6.85
2022-12-05T03:39:58.647Z,6.84
2022-12-05T03:40:58.664Z,6.84
2022-12-05T03:41:58.813Z,6.82
2022-12-05T03:42:58.994Z,6.81
2022-12-05T03:43:59.144Z,6.79
2022-12-05T03:44:59.325Z,6.81
2022-12-05T03:45:59.618Z,6.82
2022-12-05T03:46:59.674Z,6.82
2022-12-05T03:47:59.860Z,6.85
2022-12-05T03:49:00.018Z,6.85
2022-12-05T03:50:00.396Z,6.85
2022-12-05T03:51:00.384Z,6.88
2022-12-05T03:52:00.524Z,6.87
2022-12-05T03:54:01.863Z,6.88
2022-12-05T03:55:01.040Z,6.88
2022-12-05T03:56:01.238Z,6.87
2022-12-05T03:57:01.376Z,6.87
2022-12-05T03:58:01.551Z,6.87
2022-12-05T03:59:01.731Z,6.85
2022-12-05T04:00:01.917Z,6.89
2022-12-05T04:01:02.229Z,6.88
2022-12-05T04:02:02.401Z,6.88
2022-12-05T04:03:02.483Z,6.93
2022-12-05T04:04:02.582Z,6.89
2022-12-05T04:05:02.760Z,6.88
2022-12-05T04:06:02.952Z,6.89
2022-12-05T04:07:03.121Z,6.89
2022-12-05T04:08:03.374Z,6.92
2022-12-05T04:09:03.485Z,6.95
2022-12-05T04:10:03.630Z,6.96
2022-12-05T04:11:03.830Z,6.96
2022-12-05T04:12:03.970Z,6.99
2022-12-05T04:13:04.150Z,6.97
2022-12-05T04:14:04.351Z,6.97
2022-12-05T04:15:04.510Z,6.99
2022-12-05T04:16:04.750Z,6.97
2022-12-05T04:17:04.870Z,7.00
2022-12-05T04:18:05.029Z,6.99
2022-12-05T04:19:05.214Z,6.96
2022-12-05T04:20:05.391Z,6.99
2022-12-05T04:21:05.590Z,6.97
2022-12-05T04:22:05.729Z,6.96
2022-12-05T04:23:05.908Z,6.96
2022-12-05T04:24:06.090Z,6.99
2022-12-05T04:25:06.269Z,7.00
2022-12-05T04:26:06.458Z,7.00
2022-12-05T04:27:06.638Z,6.99
2022-12-05T04:28:06.821Z,6.97
2022-12-05T04:29:06.997Z,6.99
2022-12-05T04:30:07.169Z,6.97
2022-12-05T04:31:07.443Z,6.95
2022-12-05T04:32:07.507Z,6.92
2022-12-05T04:33:07.687Z,6.93
2022-12-05T04:34:07.867Z,6.95
2022-12-05T04:35:08.047Z,6.95
2022-12-05T04:36:08.238Z,6.96
2022-12-05T04:37:08.422Z,6.95
2022-12-05T04:38:08.607Z,6.96
2022-12-05T04:39:13.039Z,6.96
2022-12-05T04:40:09.957Z,6.95
2022-12-05T04:41:09.136Z,6.93
2022-12-05T04:42:09.317Z,6.93
2022-12-05T04:43:09.496Z,6.95
2022-12-05T04:44:09.675Z,6.92
2022-12-05T04:45:09.863Z,6.92
2022-12-05T04:46:10.112Z,6.92
2022-12-05T04:47:10.217Z,6.89
2022-12-05T04:48:10.367Z,6.88
2022-12-05T04:49:10.546Z,6.89
2022-12-05T04:50:10.715Z,6.89
2022-12-05T04:51:10.915Z,6.89
2022-12-05T04:52:11.068Z,6.92
2022-12-05T04:53:11.253Z,6.88
2022-12-05T04:54:11.427Z,6.89
2022-12-05T04:55:11.605Z,6.93
2022-12-05T04:56:11.812Z,6.93
2022-12-05T04:57:11.957Z,6.92
2022-12-05T04:58:12.135Z,6.92
2022-12-05T04:59:12.319Z,6.92
2022-12-05T05:00:12.499Z,6.93
2022-12-05T05:01:12.753Z,6.93
2022-12-05T05:02:12.942Z,6.95
2022-12-05T05:03:13.092Z,6.96
2022-12-05T05:04:13.183Z,6.95
2022-12-05T05:05:14.231Z,6.95
2022-12-05T05:06:13.561Z,6.97
2022-12-05T05:07:13.703Z,6.99
2022-12-05T05:08:13.897Z,6.96
2022-12-05T05:09:14.045Z,6.99
2022-12-05T05:10:14.235Z,7.03
2022-12-05T05:11:14.413Z,7.03
2022-12-05T05:12:18.991Z,7.02
2022-12-05T05:13:14.773Z,7.03
2022-12-05T05:14:14.962Z,7.05
2022-12-05T05:15:15.124Z,7.05
2022-12-05T05:16:15.390Z,7.06
2022-12-05T05:17:15.493Z,7.11
2022-12-05T05:18:15.673Z,7.11
2022-12-05T05:19:16.293Z,7.07
2022-12-05T05:20:19.747Z,7.10
2022-12-05T05:21:16.203Z,7.13
2022-12-05T05:22:16.359Z,7.11
2022-12-05T05:23:16.511Z,7.13
2022-12-05T05:24:16.693Z,7.07
2022-12-05T05:25:16.871Z,7.07
2022-12-05T05:26:17.053Z,7.10
2022-12-05T05:27:17.230Z,7.11
2022-12-05T05:28:17.409Z,7.13
2022-12-05T05:29:17.581Z,7.13
2022-12-05T05:30:17.760Z,7.11
2022-12-05T05:31:17.963Z,7.13
2022-12-05T05:32:18.112Z,7.11
2022-12-05T05:33:18.292Z,7.10
2022-12-05T05:34:18.486Z,7.14
2022-12-05T05:35:18.645Z,7.15
2022-12-05T05:36:18.828Z,7.17
2022-12-05T05:37:19.000Z,7.14
2022-12-05T05:38:19.180Z,7.18
2022-12-05T05:39:19.357Z,7.17
2022-12-05T05:40:19.530Z,7.17
2022-12-05T05:41:19.713Z,7.14
2022-12-05T05:42:19.890Z,7.15
2022-12-05T05:43:20.139Z,7.11
2022-12-05T05:44:20.240Z,7.15
2022-12-05T05:45:20.413Z,7.21
2022-12-05T05:46:20.792Z,7.18
2022-12-05T05:47:20.753Z,7.17
2022-12-05T05:48:20.939Z,7.17
2022-12-05T05:49:21.122Z,7.18
2022-12-05T05:50:22.118Z,7.18
2022-12-05T05:51:21.478Z,7.15
2022-12-05T05:52:21.628Z,7.15
2022-12-05T05:53:21.800Z,7.18
2022-12-05T05:54:21.979Z,7.20
2022-12-05T05:55:22.158Z,7.17
2022-12-05T05:56:22.464Z,7.14
2022-12-05T05:57:22.519Z,7.15
2022-12-05T05:58:22.697Z,7.13
2022-12-05T05:59:22.875Z,7.14
2022-12-05T06:00:23.047Z,7.15
2022-12-05T06:01:23.228Z,7.14
2022-12-05T06:02:23.468Z,7.15
2022-12-05T06:03:23.767Z,7.14
2022-12-05T06:04:23.867Z,7.11
2022-12-05T06:05:23.910Z,7.14
2022-12-05T06:06:24.104Z,7.14
2022-12-05T06:07:24.246Z,7.14
2022-12-05T06:08:24.470Z,7.10
2022-12-05T06:09:24.604Z,7.10
2022-12-05T06:10:24.785Z,7.11
2022-12-05T06:11:26.587Z,7.13
2022-12-05T06:12:25.131Z,7.13
2022-12-05T06:13:25.304Z,7.15
2022-12-05T06:14:25.485Z,7.14
2022-12-05T06:15:25.667Z,7.14
2022-12-05T06:16:25.943Z,7.14
2022-12-05T06:17:26.005Z,7.13
2022-12-05T06:18:26.188Z,7.14
2022-12-05T06:19:26.356Z,7.14
2022-12-05T06:20:26.539Z,7.14
2022-12-05T06:21:26.728Z,7.11
2022-12-05T06:22:26.917Z,7.13
2022-12-05T06:23:27.100Z,7.11
2022-12-05T06:24:27.275Z,7.07
2022-12-05T06:25:27.447Z,7.07
2022-12-05T06:26:27.644Z,7.10
2022-12-05T06:27:27.794Z,7.10
2022-12-05T06:28:27.974Z,7.10
2022-12-05T06:29:32.362Z,7.11
2022-12-05T06:30:29.325Z,7.10
2022-12-05T06:31:28.624Z,7.10
2022-12-05T06:32:28.663Z,7.11
2022-12-05T06:33:28.848Z,7.07
2022-12-05T06:34:29.020Z,7.10
2022-12-05T06:35:29.194Z,7.05
2022-12-05T06:36:29.394Z,7.10
2022-12-05T06:37:29.533Z,7.10
2022-12-05T06:38:29.713Z,7.11
2022-12-05T06:39:29.894Z,7.11
2022-12-05T06:40:30.073Z,7.13
2022-12-05T06:41:30.263Z,7.13
2022-12-05T06:42:30.414Z,7.11
2022-12-05T06:43:30.593Z,7.11
2022-12-05T06:44:30.782Z,7.13
2022-12-05T06:45:30.960Z,7.13
2022-12-05T06:46:31.121Z,7.15
2022-12-05T06:47:31.272Z,7.15
2022-12-05T06:48:31.461Z,7.18
2022-12-05T06:49:34.954Z,7.15
2022-12-05T06:50:32.821Z,7.20
2022-12-05T06:51:32.012Z,7.20
2022-12-05T06:52:32.154Z,7.21
2022-12-05T06:53:32.304Z,7.20
2022-12-05T06:54:32.474Z,7.18
2022-12-05T06:55:32.631Z,7.17
2022-12-05T06:56:32.837Z,7.15
2022-12-05T06:57:32.970Z,7.14
2022-12-05T06:58:33.131Z,7.14
2022-12-05T06:59:33.301Z,7.15
2022-12-05T07:00:33.486Z,7.15
2022-12-05T07:01:33.784Z,7.14
2022-12-05T07:02:33.878Z,7.15
2022-12-05T07:03:34.011Z,7.17
2022-12-05T07:04:34.181Z,7.21
2022-12-05T07:05:34.349Z,7.21
2022-12-05T07:06:34.539Z,7.24
2022-12-05T07:07:34.742Z,7.24
2022-12-05T07:08:34.913Z,7.24
2022-12-05T07:09:35.051Z,7.25
2022-12-05T07:10:35.267Z,7.24
2022-12-05T07:11:35.628Z,7.23
2022-12-05T07:12:35.649Z,7.23
2022-12-05T07:13:35.774Z,7.24
2022-12-05T07:14:51.261Z,7.24
2022-12-05T07:15:37.070Z,7.24
2022-12-05T07:16:36.293Z,7.25
2022-12-05T07:17:36.511Z,7.25
2022-12-05T07:18:36.583Z,7.24
2022-12-05T07:19:36.741Z,7.28
2022-12-05T07:21:03.840Z,7.20
2022-12-05T07:21:38.079Z,7.18
2022-12-05T07:22:37.268Z,7.20
2022-12-05T07:23:37.408Z,7.15
2022-12-05T07:24:37.587Z,7.20
2022-12-05T07:25:37.748Z,7.18
2022-12-05T07:26:37.946Z,7.21
2022-12-05T07:27:38.086Z,7.21
2022-12-05T07:28:38.274Z,7.23
2022-12-05T07:29:38.416Z,7.24
2022-12-05T07:30:38.586Z,7.23
2022-12-05T07:31:38.833Z,7.24
2022-12-05T07:32:38.927Z,7.24
2022-12-05T07:33:39.100Z,7.21
2022-12-05T07:34:39.275Z,7.23
2022-12-05T07:35:39.429Z,7.24
2022-12-05T07:36:39.628Z,7.24
2022-12-05T07:37:39.766Z,7.28
2022-12-05T07:38:39.937Z,7.28
2022-12-05T07:39:40.125Z,7.28
2022-12-05T07:40:40.286Z,7.28
2022-12-05T07:41:40.477Z,7.24
2022-12-05T07:42:40.636Z,7.25
2022-12-05T07:43:40.798Z,7.24
2022-12-05T07:44:40.975Z,7.21
2022-12-05T07:45:41.182Z,7.23
2022-12-05T07:46:41.317Z,7.23
2022-12-05T07:47:41.589Z,7.25
2022-12-05T07:48:41.644Z,7.24
2022-12-05T07:49:41.816Z,7.24
2022-12-05T07:50:41.997Z,7.25
2022-12-05T07:51:42.168Z,7.28
2022-12-05T07:52:42.338Z,7.25
2022-12-05T07:53:42.496Z,7.29
2022-12-05T07:54:42.679Z,7.32
2022-12-05T07:55:42.843Z,7.35
2022-12-05T07:56:47.599Z,7.36
2022-12-05T07:57:44.188Z,7.36
2022-12-05T07:58:43.354Z,7.40
2022-12-05T07:59:43.543Z,7.38
2022-12-05T08:00:43.773Z,7.38
2022-12-05T08:01:43.947Z,7.32
2022-12-05T08:02:44.083Z,7.33
2022-12-05T08:03:44.235Z,7.35
2022-12-05T08:04:44.373Z,7.35
2022-12-05T08:05:44.555Z,7.35
2022-12-05T08:06:44.714Z,7.35
2022-12-05T08:07:44.908Z,7.33
2022-12-05T08:08:45.043Z,7.33
2022-12-05T08:09:45.222Z,7.36
2022-12-05T08:10:45.402Z,7.38
2022-12-05T08:11:51.010Z,7.40
2022-12-05T08:12:46.734Z,7.40
2022-12-05T08:13:45.901Z,7.40
2022-12-05T08:14:46.086Z,7.40
2022-12-05T08:15:46.251Z,7.42
2022-12-05T08:16:46.561Z,7.40
2022-12-05T08:17:46.622Z,7.39
2022-12-05T08:18:46.760Z,7.36
2022-12-05T08:19:46.931Z,7.36
2022-12-05T08:20:47.103Z,7.36
2022-12-05T08:21:47.309Z,7.35
2022-12-05T08:22:47.460Z,7.36
2022-12-05T08:23:47.672Z,7.36
2022-12-05T08:24:51.853Z,7.35
2022-12-05T08:25:49.080Z,7.33
2022-12-05T08:26:48.271Z,7.35
2022-12-05T08:27:48.389Z,7.35
2022-12-05T08:28:48.580Z,7.35
2022-12-05T08:29:48.749Z,7.38
2022-12-05T08:30:48.992Z,7.39
2022-12-05T08:31:49.163Z,7.40
2022-12-05T08:32:49.219Z,7.36
2022-12-05T08:33:52.040Z,7.35
2022-12-05T08:34:49.571Z,7.35
2022-12-05T08:35:49.710Z,7.36
2022-12-05T08:36:49.909Z,7.36
2022-12-05T08:37:50.061Z,7.36
2022-12-05T08:38:50.228Z,7.38
2022-12-05T08:39:50.398Z,7.36
2022-12-05T08:40:50.559Z,7.38
2022-12-05T08:41:50.738Z,7.39
2022-12-05T08:42:50.909Z,7.39
2022-12-05T08:43:51.068Z,7.40
2022-12-05T08:44:51.267Z,7.42
2022-12-05T08:45:51.478Z,7.43
2022-12-05T08:46:51.616Z,7.40
2022-12-05T08:47:51.748Z,7.43
2022-12-05T08:48:51.928Z,7.45
2022-12-05T08:49:52.089Z,7.43
2022-12-05T08:50:52.256Z,7.45
2022-12-05T08:51:52.438Z,7.45
2022-12-05T08:52:52.597Z,7.43
2022-12-05T08:53:52.758Z,7.42
2022-12-05T08:54:52.945Z,7.43
2022-12-05T08:55:53.107Z,7.40
2022-12-05T08:56:53.298Z,7.38
2022-12-05T08:57:53.466Z,7.40
2022-12-05T08:58:53.622Z,7.42
2022-12-05T08:59:53.789Z,7.47
2022-12-05T09:00:53.985Z,7.47
2022-12-05T09:01:54.230Z,7.47
2022-12-05T09:02:54.331Z,7.43
2022-12-05T09:03:54.453Z,7.43
2022-12-05T09:04:54.684Z,7.43
2022-12-05T09:05:54.999Z,7.45
2022-12-05T09:06:55.006Z,7.43
2022-12-05T09:07:55.180Z,7.43
2022-12-05T09:08:55.296Z,7.40
2022-12-05T09:09:55.467Z,7.36
2022-12-05T09:10:55.626Z,7.36
2022-12-05T09:11:55.806Z,7.39
2022-12-05T09:12:55.974Z,7.40
2022-12-05T09:13:56.144Z,7.40
2022-12-05T09:14:56.742Z,7.39
2022-12-05T09:15:56.520Z,7.40
2022-12-05T09:16:56.654Z,7.42
2022-12-05T09:17:56.820Z,7.43
2022-12-05T09:18:56.994Z,7.39
2022-12-05T09:19:57.166Z,7.40
2022-12-05T09:20:57.333Z,7.40
2022-12-05T09:21:57.514Z,7.42
2022-12-05T09:22:57.674Z,7.43
2022-12-05T09:23:57.844Z,7.43
2022-12-05T09:24:58.269Z,7.42
2022-12-05T09:25:58.195Z,7.45
2022-12-05T09:26:58.382Z,7.45
2022-12-05T09:27:58.544Z,7.47
2022-12-05T09:28:58.710Z,7.47
2022-12-05T09:29:58.884Z,7.50
2022-12-05T09:30:59.178Z,7.53
2022-12-05T09:31:59.243Z,7.53
2022-12-05T09:32:59.414Z,7.54
2022-12-05T09:33:59.581Z,7.58
2022-12-05T09:34:59.984Z,7.57
2022-12-05T09:35:59.924Z,7.57
2022-12-05T09:37:22.895Z,7.57
2022-12-05T09:38:01.252Z,7.56
2022-12-05T09:39:00.442Z,7.54
2022-12-05T09:40:00.581Z,7.56
2022-12-05T09:41:00.761Z,7.54
2022-12-05T09:42:00.943Z,7.56
2022-12-05T09:43:01.105Z,7.51
2022-12-05T09:44:01.255Z,7.51
2022-12-05T09:45:01.833Z,7.53
2022-12-05T09:46:01.638Z,7.53
2022-12-05T09:47:01.771Z,7.53
2022-12-05T09:48:01.941Z,7.54
2022-12-05T09:49:02.101Z,7.53
2022-12-05T09:50:02.280Z,7.51
2022-12-05T09:51:02.458Z,7.53
2022-12-05T09:52:02.630Z,7.53
2022-12-05T09:53:02.793Z,7.56
2022-12-05T09:54:02.965Z,7.57
2022-12-05T09:55:03.130Z,7.57
2022-12-05T09:56:03.316Z,7.57
2022-12-05T09:57:03.480Z,7.57
2022-12-05T09:58:03.643Z,7.57
2022-12-05T09:59:03.810Z,7.56
2022-12-05T10:00:03.980Z,7.61
2022-12-05T10:01:04.171Z,7.66
2022-12-05T10:02:04.407Z,7.61
2022-12-05T10:03:04.479Z,7.58
2022-12-05T10:04:04.649Z,7.61
2022-12-05T10:05:05.326Z,7.60
2022-12-05T10:06:04.989Z,7.58
2022-12-05T10:07:05.180Z,7.60
2022-12-05T10:08:05.400Z,7.63
2022-12-05T10:09:05.511Z,7.61
2022-12-05T10:10:05.678Z,7.60
2022-12-05T10:11:05.846Z,7.66
2022-12-05T10:12:06.039Z,7.66
2022-12-05T10:13:06.178Z,7.61
2022-12-05T10:14:06.359Z,7.67
2022-12-05T10:15:06.518Z,7.72
2022-12-05T10:16:06.803Z,7.73
2022-12-05T10:17:06.967Z,7.76
2022-12-05T10:18:07.058Z,7.73
2022-12-05T10:19:07.229Z,7.72
2022-12-05T10:20:07.401Z,7.70
2022-12-05T10:21:07.580Z,7.70
2022-12-05T10:22:07.760Z,7.73
2022-12-05T10:23:07.917Z,7.75
2022-12-05T10:24:08.117Z,7.73
2022-12-05T10:25:08.247Z,7.75
2022-12-05T10:26:08.428Z,7.73
2022-12-05T10:27:08.610Z,7.70
2022-12-05T10:28:08.767Z,7.70
2022-12-05T10:29:08.932Z,7.70
2022-12-05T10:30:09.104Z,7.69
2022-12-05T10:31:09.282Z,7.69
2022-12-05T10:32:09.464Z,7.66
2022-12-05T10:33:09.932Z,7.66
2022-12-05T10:34:09.783Z,7.63
2022-12-05T10:35:09.945Z,7.63
2022-12-05T10:36:10.106Z,7.66
2022-12-05T10:37:10.303Z,7.61
2022-12-05T10:38:10.505Z,7.61
2022-12-05T10:39:11.624Z,7.67
2022-12-05T10:40:10.826Z,7.66
2022-12-05T10:41:10.975Z,7.67
2022-12-05T10:42:11.174Z,7.70
2022-12-05T10:43:11.316Z,7.72
2022-12-05T10:44:11.506Z,7.72
2022-12-05T10:45:11.687Z,7.69
2022-12-05T10:46:16.798Z,7.72
2022-12-05T10:47:13.200Z,7.73
2022-12-05T10:48:12.205Z,7.79
2022-12-05T10:49:12.395Z,7.82
2022-12-05T10:50:12.584Z,7.85
2022-12-05T10:51:12.731Z,7.87
2022-12-05T10:52:12.925Z,7.90
2022-12-05T10:53:13.075Z,7.91
2022-12-05T10:54:13.249Z,7.93
2022-12-05T10:55:13.439Z,7.94
2022-12-05T10:56:30.523Z,7.98
2022-12-05T10:57:14.764Z,8.01
2022-12-05T10:58:17.336Z,8.03
2022-12-05T10:59:14.084Z,8.03
2022-12-05T11:00:14.254Z,8.10
2022-12-05T11:01:14.424Z,8.12
2022-12-05T11:02:14.660Z,8.13
2022-12-05T11:03:14.765Z,8.15
2022-12-05T11:04:14.951Z,8.16
2022-12-05T11:05:15.185Z,8.18
2022-12-05T11:06:15.305Z,8.16
2022-12-05T11:07:15.482Z,8.18
2022-12-05T11:08:15.760Z,8.20
2022-12-05T11:09:15.812Z,8.24
2022-12-05T11:10:16.005Z,8.26
2022-12-05T11:11:16.176Z,8.24
2022-12-05T11:12:16.370Z,8.27
2022-12-05T11:13:16.544Z,8.28
2022-12-05T11:14:16.690Z,8.28
2022-12-05T11:15:16.880Z,8.28
2022-12-05T11:16:17.058Z,8.27
2022-12-05T11:17:17.213Z,8.26
2022-12-05T11:18:17.390Z,8.30
2022-12-05T11:19:17.551Z,8.31
2022-12-05T11:20:17.731Z,8.31
2022-12-05T11:21:17.911Z,8.31
2022-12-05T11:22:18.103Z,8.36
2022-12-05T11:23:18.260Z,8.41
2022-12-05T11:24:18.439Z,8.45
2022-12-05T11:25:18.601Z,8.49
2022-12-05T11:26:18.771Z,8.52
2022-12-05T11:27:18.962Z,8.55
2022-12-05T11:28:19.258Z,8.56
2022-12-05T11:29:19.300Z,8.53
2022-12-05T11:30:19.469Z,8.55
2022-12-05T11:31:19.669Z,8.53
2022-12-05T11:32:19.816Z,8.52
2022-12-05T11:33:19.985Z,8.56
2022-12-05T11:34:20.149Z,8.53
2022-12-05T11:35:20.310Z,8.53
2022-12-05T11:36:20.496Z,8.49
2022-12-05T11:37:20.663Z,8.52
2022-12-05T11:38:20.838Z,8.49
2022-12-05T11:39:21.010Z,8.46
2022-12-05T11:40:25.298Z,8.45
2022-12-05T11:41:22.361Z,8.42
2022-12-05T11:42:21.550Z,8.44
2022-12-05T11:43:21.699Z,8.44
2022-12-05T11:44:21.911Z,8.46
2022-12-05T11:45:22.031Z,8.49
2022-12-05T11:46:26.425Z,8.48
2022-12-05T11:47:22.405Z,8.51
2022-12-05T11:48:22.553Z,8.55
2022-12-05T11:49:22.719Z,8.58
2022-12-05T11:50:22.889Z,8.60
2022-12-05T11:51:23.068Z,8.55
2022-12-05T11:52:23.248Z,8.60
2022-12-05T11:53:23.412Z,8.58
2022-12-05T11:54:48.855Z,8.60
2022-12-05T11:55:24.748Z,8.56
2022-12-05T11:56:24.867Z,8.55
2022-12-05T11:57:24.115Z,8.53
2022-12-05T11:58:24.267Z,8.49
2022-12-05T11:59:24.469Z,8.49
2022-12-05T12:00:24.645Z,8.51
2022-12-05T12:01:24.818Z,8.45
2022-12-05T12:02:25.121Z,8.45
2022-12-05T12:03:29.800Z,8.45
2022-12-05T12:04:26.340Z,8.42
2022-12-05T12:05:25.497Z,8.41
2022-12-05T12:06:25.681Z,8.38
2022-12-05T12:07:25.876Z,8.38
2022-12-05T12:08:26.036Z,8.41
2022-12-05T12:09:26.208Z,8.44
2022-12-05T12:10:26.395Z,8.42
2022-12-05T12:11:26.556Z,8.42
2022-12-05T12:12:26.735Z,8.42
2022-12-05T12:13:26.887Z,8.42
2022-12-05T12:14:27.057Z,8.41
2022-12-05T12:15:27.254Z,8.36
2022-12-05T12:16:27.480Z,8.31
2022-12-05T12:17:27.576Z,8.31
2022-12-05T12:18:27.748Z,8.31
2022-12-05T12:19:27.906Z,8.33
2022-12-05T12:20:28.087Z,8.31
2022-12-05T12:21:28.246Z,8.31
2022-12-05T12:22:28.516Z,8.34
2022-12-05T12:23:28.575Z,8.33
2022-12-05T12:24:28.756Z,8.33
2022-12-05T12:25:28.914Z,8.36
2022-12-05T12:26:29.143Z,8.34
2022-12-05T12:27:29.265Z,8.33
2022-12-05T12:28:29.436Z,8.31
2022-12-05T12:29:29.607Z,8.33
2022-12-05T12:30:29.798Z,8.28
2022-12-05T12:31:30.028Z,8.27
2022-12-05T12:32:30.134Z,8.28
2022-12-05T12:33:30.275Z,8.31
2022-12-05T12:34:30.432Z,8.31
2022-12-05T12:35:30.603Z,8.30
2022-12-05T12:36:30.774Z,8.34
2022-12-05T12:37:30.957Z,8.31
2022-12-05T12:38:31.146Z,8.34
2022-12-05T12:39:31.273Z,8.34
2022-12-05T12:40:31.463Z,8.34
2022-12-05T12:41:31.611Z,8.37
2022-12-05T12:42:31.792Z,8.42
2022-12-05T12:43:53.161Z,8.45
2022-12-05T12:44:33.145Z,8.49
2022-12-05T12:45:32.349Z,8.55
2022-12-05T12:46:32.545Z,8.56
2022-12-05T12:47:32.644Z,8.61
2022-12-05T12:48:32.814Z,8.63
2022-12-05T12:49:32.973Z,8.66
2022-12-05T12:50:33.167Z,8.69
2022-12-05T12:51:33.371Z,8.71
2022-12-05T12:52:33.523Z,8.76
2022-12-05T12:53:33.675Z,8.76
2022-12-05T12:55:02.179Z,8.79
2022-12-05T12:55:35.001Z,8.78
2022-12-05T12:56:34.172Z,8.82
2022-12-05T12:57:34.353Z,8.78
2022-12-05T12:58:34.511Z,8.78
2022-12-05T12:59:34.673Z,8.79
2022-12-05T13:00:34.851Z,8.76
2022-12-05T13:01:35.078Z,8.74
2022-12-05T13:02:35.312Z,8.70
2022-12-05T13:03:35.371Z,8.69
2022-12-05T13:04:35.558Z,8.66
2022-12-05T13:05:35.731Z,8.60
2022-12-05T13:06:35.913Z,8.63
2022-12-05T13:07:36.169Z,8.67
2022-12-05T13:08:36.251Z,8.71
2022-12-05T13:09:36.430Z,8.74
2022-12-05T13:10:36.629Z,8.74
2022-12-05T13:11:36.771Z,8.73
2022-12-05T13:12:36.972Z,8.73
2022-12-05T13:13:37.130Z,8.78
2022-12-05T13:14:37.320Z,8.79
2022-12-05T13:15:37.505Z,8.76
2022-12-05T13:16:42.566Z,8.74
2022-12-05T13:17:38.873Z,8.78
2022-12-05T13:18:38.020Z,8.81
2022-12-05T13:19:38.179Z,8.85
2022-12-05T13:20:38.378Z,8.87
2022-12-05T13:21:38.510Z,8.89