createdAt,value
2022-10-19T00:02:10.332Z,31.17
2022-10-19T00:04:32.548Z,31.73
2022-10-19T00:06:54.787Z,32.47
2022-10-19T00:09:18.001Z,32.20
2022-10-19T00:11:41.754Z,33.63
2022-10-19T00:14:04.302Z,33.00
2022-10-19T00:16:27.928Z,34.97
2022-10-19T00:18:50.459Z,40.67
2022-10-19T00:21:17.743Z,37.60
2022-10-19T00:23:40.024Z,40.17
2022-10-19T00:26:02.396Z,38.97
2022-10-19T00:28:24.649Z,42.57
2022-10-19T00:30:46.853Z,40.15
2022-10-19T00:33:09.050Z,39.77
2022-10-19T00:35:31.284Z,41.73
2022-10-19T00:37:53.434Z,42.50
2022-10-19T00:40:15.617Z,41.37
2022-10-19T00:42:37.859Z,39.03
2022-10-19T00:45:02.425Z,40.03
2022-10-19T00:47:24.739Z,43.00
2022-10-19T00:49:47.435Z,41.07
2022-10-19T00:52:11.685Z,41.90
2022-10-19T00:54:34.228Z,43.27
2022-10-19T00:56:58.427Z,39.63
2022-10-19T00:59:21.526Z,39.13
2022-10-19T01:04:27.783Z,41.33
2022-10-19T01:09:17.893Z,40.65
2022-10-19T01:11:47.279Z,43.78
2022-10-19T01:14:18.568Z,44.27
2022-10-19T01:16:59.261Z,41.40
2022-10-19T01:19:21.419Z,42.67
2022-10-19T01:21:47.231Z,45.33
2022-10-19T01:24:12.578Z,45.23
2022-10-19T01:26:34.751Z,43.53
2022-10-19T01:28:57.069Z,43.30
2022-10-19T01:31:25.329Z,43.83
2022-10-19T01:33:49.853Z,45.20
2022-10-19T01:36:32.292Z,44.00
2022-10-19T01:39:01.982Z,45.80
2022-10-19T01:41:24.169Z,46.33
2022-10-19T01:43:52.642Z,48.35
2022-10-19T01:46:27.192Z,46.17
2022-10-19T01:48:52.823Z,47.03
2022-10-19T01:51:18.474Z,44.10
2022-10-19T01:53:42.975Z,43.37
2022-10-19T01:56:05.839Z,45.70
2022-10-19T01:58:29.173Z,44.83
2022-10-19T02:00:52.849Z,44.70
2022-10-19T02:03:15.792Z,45.80
2022-10-19T02:05:39.243Z,43.40
2022-10-19T02:08:11.453Z,45.97
2022-10-19T02:10:35.264Z,42.67
2022-10-19T02:12:58.461Z,45.10
2022-10-19T02:15:22.889Z,44.58
2022-10-19T02:17:47.093Z,42.10
2022-10-19T02:20:09.817Z,44.27
2022-10-19T02:22:32.425Z,44.23
2022-10-19T02:24:54.968Z,44.13
2022-10-19T02:27:18.928Z,42.92
2022-10-19T02:29:41.512Z,40.57
2022-10-19T02:32:03.799Z,41.83
2022-10-19T02:34:26.104Z,41.53
2022-10-19T02:36:48.377Z,44.15
2022-10-19T02:39:10.630Z,42.47
2022-10-19T02:41:39.016Z,41.23
2022-10-19T02:44:24.463Z,43.40
2022-10-19T02:46:50.536Z,42.57
2022-10-19T02:49:13.382Z,42.40
2022-10-19T02:51:37.200Z,39.47
2022-10-19T02:54:02.609Z,40.17
2022-10-19T02:56:27.323Z,39.27
2022-10-19T02:58:49.809Z,39.33
2022-10-19T03:01:12.079Z,40.13
2022-10-19T03:03:34.377Z,38.07
2022-10-19T03:05:56.596Z,38.13
2022-10-19T03:08:19.103Z,38.40
2022-10-19T03:10:41.356Z,38.50
2022-10-19T03:13:03.564Z,36.93
2022-10-19T03:15:29.018Z,40.72
2022-10-19T03:17:53.801Z,38.53
2022-10-19T03:20:16.208Z,40.47
2022-10-19T03:22:38.607Z,39.40
2022-10-19T03:25:00.783Z,39.80
2022-10-19T03:27:23.052Z,42.05
2022-10-19T03:29:45.201Z,38.57
2022-10-19T03:32:07.749Z,39.00
2022-10-19T03:34:29.892Z,37.85
2022-10-19T03:36:52.186Z,38.70
2022-10-19T03:39:15.251Z,37.33
2022-10-19T03:41:38.046Z,36.77
2022-10-19T03:46:27.748Z,36.07
2022-10-19T03:48:50.404Z,38.20
2022-10-19T03:51:15.401Z,37.87
2022-10-19T03:53:37.952Z,39.20
2022-10-19T03:56:07.433Z,37.33
2022-10-19T03:58:29.987Z,38.37
2022-10-19T04:00:52.211Z,39.80
2022-10-19T04:03:14.459Z,40.43
2022-10-19T04:05:36.661Z,38.70
2022-10-19T04:07:58.825Z,37.47
2022-10-19T04:10:21.093Z,40.20
2022-10-19T04:12:43.272Z,38.57
2022-10-19T04:15:05.714Z,37.20
2022-10-19T04:17:27.909Z,39.30
2022-10-19T04:19:50.080Z,38.97
2022-10-19T04:22:12.319Z,38.13
2022-10-19T04:24:34.601Z,38.03
2022-10-19T04:26:57.177Z,39.10
2022-10-19T04:29:20.791Z,36.07
2022-10-19T04:31:43.788Z,37.37
2022-10-19T04:34:06.285Z,35.47
2022-10-19T04:36:28.551Z,35.23
2022-10-19T04:38:50.823Z,35.80
2022-10-19T04:41:14.308Z,36.07
2022-10-19T04:43:36.697Z,37.30
2022-10-19T04:46:02.426Z,35.40
2022-10-19T04:48:24.618Z,36.87
2022-10-19T04:50:46.789Z,36.20
2022-10-19T04:53:15.356Z,34.50
2022-10-19T04:55:41.316Z,32.77
2022-10-19T04:58:03.590Z,35.45
2022-10-19T05:00:25.907Z,33.73
2022-10-19T05:02:48.473Z,33.20
2022-10-19T05:05:10.719Z,34.63
2022-10-19T05:07:33.200Z,35.80
2022-10-19T05:09:55.579Z,33.03
2022-10-19T05:12:17.759Z,32.63
2022-10-19T05:14:42.694Z,34.53
2022-10-19T05:17:05.429Z,33.43
2022-10-19T05:19:27.731Z,34.73
2022-10-19T05:21:49.927Z,33.87
2022-10-19T05:24:13.715Z,33.57
2022-10-19T05:26:35.908Z,32.80
2022-10-19T05:29:02.668Z,33.40
2022-10-19T05:31:26.417Z,32.33
2022-10-19T05:33:48.892Z,32.43
2022-10-19T05:36:15.707Z,32.60
2022-10-19T05:38:37.921Z,32.07
2022-10-19T05:41:00.086Z,31.37
2022-10-19T05:43:22.273Z,31.23
2022-10-19T05:45:44.445Z,31.87
2022-10-19T05:48:07.270Z,31.63
2022-10-19T05:50:29.415Z,31.17
2022-10-19T05:52:51.579Z,32.30
2022-10-19T05:55:13.803Z,31.73
2022-10-19T05:57:36.370Z,32.43
2022-10-19T05:59:58.833Z,31.27
2022-10-19T06:02:21.112Z,31.23
2022-10-19T06:04:43.300Z,30.60
2022-10-19T06:07:05.749Z,30.40
2022-10-19T06:09:28.047Z,30.87
2022-10-19T06:11:50.332Z,30.60
2022-10-19T06:14:13.946Z,31.60
2022-10-19T06:16:36.405Z,30.87
2022-10-19T06:18:59.080Z,29.97
2022-10-19T06:21:22.756Z,30.85
2022-10-19T06:23:45.053Z,27.87
2022-10-19T06:26:08.592Z,29.77
2022-10-19T06:28:30.775Z,28.73
2022-10-19T06:30:53.092Z,30.03
2022-10-19T06:33:15.346Z,28.23
2022-10-19T06:35:38.311Z,26.87
2022-10-19T06:38:00.585Z,28.63
2022-10-19T06:40:23.020Z,26.50
2022-10-19T06:42:45.436Z,26.57
2022-10-19T06:45:08.864Z,27.85
2022-10-19T06:47:33.339Z,27.70
2022-10-19T06:49:55.826Z,26.38
2022-10-19T06:52:17.999Z,26.33
2022-10-19T06:54:40.308Z,25.63
2022-10-19T06:57:02.469Z,26.40
2022-10-19T06:59:24.653Z,25.97
2022-10-19T07:01:46.923Z,25.75
2022-10-19T07:04:09.092Z,27.00
2022-10-19T07:06:31.271Z,27.50
2022-10-19T07:08:54.300Z,25.38
2022-10-19T07:11:17.876Z,26.95
2022-10-19T07:13:40.140Z,24.13
2022-10-19T07:16:05.472Z,25.90
2022-10-19T07:18:28.302Z,26.20
2022-10-19T07:20:57.563Z,26.50
2022-10-19T07:23:19.872Z,26.25
2022-10-19T07:25:42.140Z,24.73
2022-10-19T07:28:05.161Z,22.80
2022-10-19T07:30:27.505Z,23.58
2022-10-19T07:32:49.801Z,21.85
2022-10-19T07:35:12.016Z,22.50
2022-10-19T07:37:34.392Z,22.13
2022-10-19T07:39:56.732Z,22.52
2022-10-19T07:42:18.956Z,22.42
2022-10-19T07:44:41.298Z,19.83
2022-10-19T07:47:04.780Z,22.33
2022-10-19T07:49:27.017Z,22.00
2022-10-19T07:51:53.711Z,20.60
2022-10-19T07:54:16.010Z,20.08
2022-10-19T07:56:38.375Z,22.33
2022-10-19T07:59:01.515Z,20.15
2022-10-19T08:01:24.969Z,22.45
2022-10-19T08:06:30.019Z,19.92
2022-10-19T08:08:52.863Z,20.05
2022-10-19T08:11:34.987Z,19.63
2022-10-19T08:13:59.183Z,18.00
2022-10-19T08:16:26.254Z,19.73
2022-10-19T08:18:49.801Z,19.33
2022-10-19T08:21:11.971Z,19.50
2022-10-19T08:23:34.190Z,20.25
2022-10-19T08:25:59.560Z,20.13
2022-10-19T08:28:21.812Z,20.15
2022-10-19T08:30:44.698Z,20.17
2022-10-19T08:33:08.335Z,19.67
2022-10-19T08:35:31.613Z,18.83
2022-10-19T08:37:54.100Z,20.45
2022-10-19T08:40:22.082Z,20.27
2022-10-19T08:42:51.272Z,19.85
2022-10-19T08:45:22.377Z,21.85
2022-10-19T08:47:56.576Z,20.42
2022-10-19T08:50:24.600Z,19.70
2022-10-19T08:52:48.577Z,19.60
2022-10-19T08:55:19.612Z,21.33
2022-10-19T08:58:01.527Z,19.15
2022-10-19T09:00:38.022Z,20.38
2022-10-19T09:03:20.021Z,20.08
2022-10-19T09:05:49.396Z,19.20
2022-10-19T09:08:17.447Z,19.05
2022-10-19T09:10:41.538Z,19.02
2022-10-19T09:13:06.669Z,19.30
2022-10-19T09:15:31.921Z,18.73
2022-10-19T09:17:54.130Z,17.10
2022-10-19T09:20:24.031Z,19.42
2022-10-19T09:22:46.884Z,20.13
2022-10-19T09:25:12.106Z,18.88
2022-10-19T09:27:37.151Z,18.95
2022-10-19T09:30:03.664Z,19.45
2022-10-19T09:32:34.005Z,16.80
2022-10-19T09:35:02.330Z,19.50
2022-10-19T09:37:26.512Z,18.63
2022-10-19T09:39:53.965Z,19.02
2022-10-19T09:42:33.356Z,16.85
2022-10-19T09:44:56.272Z,17.70
2022-10-19T09:47:34.146Z,17.55
2022-10-19T09:50:15.500Z,15.70
2022-10-19T09:52:39.775Z,16.50
2022-10-19T09:55:04.424Z,15.60
2022-10-19T09:57:26.796Z,15.25
2022-10-19T09:59:52.331Z,15.48
2022-10-19T10:02:23.464Z,15.05
2022-10-19T10:05:06.080Z,16.33
2022-10-19T10:07:30.375Z,15.98
2022-10-19T10:09:53.240Z,15.18
2022-10-19T10:12:16.595Z,14.73
2022-10-19T10:14:40.073Z,14.27
2022-10-19T10:17:05.888Z,14.15
2022-10-19T10:19:29.169Z,15.75
2022-10-19T10:21:54.522Z,14.25
2022-10-19T10:24:17.925Z,18.90
2022-10-19T10:26:44.473Z,17.33
2022-10-19T10:29:18.083Z,17.38
2022-10-19T10:31:42.013Z,13.73
2022-10-19T10:34:16.259Z,14.18
2022-10-19T10:36:45.481Z,10.88
2022-10-19T10:39:09.101Z,12.02
2022-10-19T10:41:32.589Z,11.35
2022-10-19T10:44:04.857Z,11.95
2022-10-19T10:46:29.467Z,12.07
2022-10-19T10:48:54.640Z,10.77
2022-10-19T10:51:21.211Z,10.45
2022-10-19T10:53:44.440Z,10.35
2022-10-19T10:56:19.452Z,10.43
2022-10-19T10:58:47.746Z,10.90
2022-10-19T11:01:18.910Z,10.60
2022-10-19T11:03:43.201Z,10.88
2022-10-19T11:06:05.756Z,9.95
2022-10-19T11:08:46.606Z,10.10
2022-10-19T11:11:15.801Z,10.40
2022-10-19T11:13:56.909Z,9.88
2022-10-19T11:16:22.907Z,10.32
2022-10-19T11:18:54.348Z,10.13
2022-10-19T11:21:28.849Z,9.40
2022-10-19T11:24:12.456Z,9.77
2022-10-19T11:26:40.769Z,8.77
2022-10-19T11:29:10.841Z,10.75
2022-10-19T11:31:33.027Z,9.50
2022-10-19T11:34:08.205Z,9.43
2022-10-19T11:36:36.448Z,8.32
2022-10-19T11:38:58.661Z,9.68
2022-10-19T11:41:29.880Z,8.02
2022-10-19T11:44:14.493Z,8.38
2022-10-19T11:46:42.771Z,7.82
2022-10-19T11:49:09.526Z,7.50
2022-10-19T11:51:51.924Z,7.30
2022-10-19T11:54:39.812Z,7.25
2022-10-19T11:57:10.517Z,7.78
2022-10-19T11:59:39.214Z,7.22
2022-10-19T12:02:01.416Z,6.80
2022-10-19T12:04:42.577Z,6.70
2022-10-19T12:07:17.164Z,6.25
2022-10-19T12:09:45.576Z,5.63
2022-10-19T12:12:22.353Z,5.85
2022-10-19T12:14:47.505Z,5.78
2022-10-19T12:17:11.452Z,5.47
2022-10-19T12:19:37.270Z,4.45
2022-10-19T12:22:00.941Z,4.45
2022-10-19T12:24:28.665Z,3.95
2022-10-19T12:26:52.522Z,3.80
2022-10-19T12:29:16.565Z,2.80
2022-10-19T12:31:38.899Z,3.33
2022-10-19T12:34:17.535Z,2.88
2022-10-19T12:36:45.354Z,2.90
2022-10-19T12:39:26.423Z,3.03
2022-10-19T12:42:04.024Z,2.65
2022-10-19T12:44:44.621Z,2.55
2022-10-19T12:47:16.324Z,2.30
2022-10-19T12:50:04.628Z,2.28
2022-10-19T12:52:44.516Z,2.17
2022-10-19T12:55:24.542Z,2.05
2022-10-19T12:57:48.456Z,1.90
2022-10-19T13:00:21.188Z,1.83
2022-10-19T13:02:43.559Z,1.60
2022-10-19T13:05:06.486Z,1.55
2022-10-19T13:07:37.001Z,1.70
2022-10-19T13:10:04.166Z,1.60
2022-10-19T13:12:28.506Z,1.50
2022-10-19T13:15:01.073Z,1.63
2022-10-19T13:17:40.721Z,1.70
2022-10-19T13:20:14.952Z,1.50
2022-10-19T13:22:37.513Z,1.75
2022-10-19T13:25:32.432Z,1.70
2022-10-19T13:28:03.420Z,2.15
2022-10-19T13:31:00.595Z,1.30
2022-10-19T13:33:33.623Z,1.50
2022-10-19T13:36:02.654Z,1.52
2022-10-19T13:38:29.206Z,1.38
2022-10-19T13:40:51.804Z,1.40
2022-10-19T13:43:25.361Z,1.40
2022-10-19T13:46:14.089Z,1.02
2022-10-19T13:48:39.272Z,1.55
2022-10-19T13:51:10.457Z,1.40
2022-10-19T13:53:35.432Z,1.35
2022-10-19T13:56:02.568Z,1.60
2022-10-19T13:58:43.048Z,1.60
2022-10-19T14:01:13.976Z,1.40
2022-10-19T14:03:45.193Z,1.63
2022-10-19T14:06:12.641Z,1.88
2022-10-19T14:08:34.837Z,1.90
2022-10-19T14:11:12.466Z,1.60
2022-10-19T14:13:34.714Z,1.77
2022-10-19T14:15:58.537Z,1.60
2022-10-19T14:18:25.269Z,1.83
2022-10-19T14:20:56.389Z,1.73
2022-10-19T14:23:21.599Z,2.05
2022-10-19T14:25:50.193Z,2.08
2022-10-19T14:28:17.157Z,2.00
2022-10-19T14:30:39.502Z,2.17
2022-10-19T14:33:02.849Z,2.20
2022-10-19T14:35:34.943Z,2.65
2022-10-19T14:37:57.722Z,2.42
2022-10-19T14:40:27.755Z,2.35
2022-10-19T14:42:50.492Z,2.40
2022-10-19T14:45:17.898Z,2.13
2022-10-19T14:47:51.188Z,2.33
2022-10-19T14:50:13.513Z,2.53
2022-10-19T14:52:38.312Z,2.50
2022-10-19T14:55:02.631Z,3.13
2022-10-19T14:57:29.855Z,2.67
2022-10-19T14:59:54.801Z,2.58
2022-10-19T15:02:26.279Z,3.20
2022-10-19T15:04:49.091Z,2.58
2022-10-19T15:07:29.982Z,2.60
2022-10-19T15:09:55.131Z,2.67
2022-10-19T15:12:19.101Z,3.00
2022-10-19T15:14:41.476Z,3.10
2022-10-19T15:17:05.773Z,3.05
2022-10-19T15:19:47.449Z,3.33
2022-10-19T15:22:09.592Z,3.70
2022-10-19T15:24:31.788Z,3.35
2022-10-19T15:27:08.390Z,3.33
2022-10-19T15:29:32.626Z,3.33
2022-10-19T15:31:56.515Z,3.85
2022-10-19T15:34:23.403Z,3.80
2022-10-19T15:36:55.585Z,3.90
2022-10-19T15:39:32.971Z,4.00
2022-10-19T15:42:19.024Z,3.88
2022-10-19T15:44:42.815Z,4.60
2022-10-19T15:47:14.002Z,4.50
2022-10-19T15:49:39.223Z,4.38
2022-10-19T15:52:01.433Z,4.32
2022-10-19T15:54:23.948Z,4.25
2022-10-19T15:56:47.776Z,5.18
2022-10-19T15:59:28.266Z,4.43
2022-10-19T16:01:53.688Z,4.55
2022-10-19T16:04:18.241Z,4.28
2022-10-19T16:06:41.561Z,4.93
2022-10-19T16:09:04.474Z,4.38
2022-10-19T16:11:27.345Z,4.72
2022-10-19T16:13:49.833Z,4.85
2022-10-19T16:16:23.820Z,5.03
2022-10-19T16:18:46.012Z,5.28
2022-10-19T16:21:08.548Z,5.10
2022-10-19T16:23:39.351Z,4.55
2022-10-19T16:26:04.173Z,4.47
2022-10-19T16:28:26.377Z,4.15
2022-10-19T16:30:55.357Z,4.28
2022-10-19T16:33:17.537Z,4.25
2022-10-19T16:35:39.736Z,4.80
2022-10-19T16:38:01.905Z,4.60
2022-10-19T16:40:24.601Z,4.85
2022-10-19T16:42:46.791Z,4.78
2022-10-19T16:45:09.340Z,5.13
2022-10-19T16:47:31.536Z,5.72
2022-10-19T16:49:59.478Z,5.78
2022-10-19T16:52:21.857Z,5.97
2022-10-19T16:54:44.055Z,6.85
2022-10-19T16:57:09.801Z,6.40
2022-10-19T16:59:33.077Z,6.93
2022-10-19T17:01:55.265Z,7.70
2022-10-19T17:04:18.061Z,6.93
2022-10-19T17:06:40.807Z,7.22
2022-10-19T17:11:45.575Z,7.38
2022-10-19T17:14:09.110Z,7.85
2022-10-19T17:16:32.356Z,8.88
2022-10-19T17:18:55.685Z,7.45
2022-10-19T17:21:22.589Z,7.43
2022-10-19T17:23:45.037Z,8.20
2022-10-19T17:26:08.126Z,8.82
2022-10-19T17:28:30.541Z,8.82
2022-10-19T17:30:53.676Z,9.80
2022-10-19T17:33:15.920Z,9.57
2022-10-19T17:35:38.097Z,9.93
2022-10-19T17:38:00.288Z,10.60
2022-10-19T17:40:22.501Z,9.57
2022-10-19T17:42:44.708Z,10.45
2022-10-19T17:45:07.357Z,10.40
2022-10-19T17:47:30.460Z,9.80
2022-10-19T17:49:52.684Z,9.88
2022-10-19T17:52:14.997Z,9.55
2022-10-19T17:54:48.529Z,10.13
2022-10-19T17:57:19.445Z,12.00
2022-10-19T17:59:52.459Z,10.77
2022-10-19T18:02:15.442Z,10.07
2022-10-19T18:04:37.659Z,9.97
2022-10-19T18:06:59.918Z,9.60
2022-10-19T18:09:22.085Z,10.33
2022-10-19T18:11:45.385Z,8.63
2022-10-19T18:14:08.817Z,10.17
2022-10-19T18:16:32.704Z,9.50
2022-10-19T18:18:57.351Z,9.43
2022-10-19T18:21:21.857Z,12.57
2022-10-19T18:23:44.755Z,10.97
2022-10-19T18:26:08.493Z,10.50
2022-10-19T18:28:31.381Z,9.60
2022-10-19T18:30:53.560Z,10.50
2022-10-19T18:33:15.744Z,11.27
2022-10-19T18:35:41.037Z,9.47
2022-10-19T18:38:07.039Z,10.07
2022-10-19T18:40:29.288Z,10.73
2022-10-19T18:42:51.602Z,11.20
2022-10-19T18:45:14.000Z,10.87
2022-10-19T18:47:36.245Z,11.20
2022-10-19T18:49:58.551Z,11.63
2022-10-19T18:52:20.713Z,11.43
2022-10-19T18:54:43.074Z,10.30
2022-10-19T18:57:11.103Z,10.10
2022-10-19T18:59:33.401Z,10.20
2022-10-19T19:01:55.591Z,10.97
2022-10-19T19:04:17.804Z,10.13
2022-10-19T19:06:40.189Z,10.73
2022-10-19T19:09:03.952Z,11.27
2022-10-19T19:11:27.671Z,12.33
2022-10-19T19:14:01.248Z,12.37
2022-10-19T19:16:24.259Z,13.30
2022-10-19T19:18:46.488Z,13.50
2022-10-19T19:21:36.385Z,12.73
2022-10-19T19:24:00.051Z,13.07
2022-10-19T19:26:23.700Z,13.53
2022-10-19T19:28:49.212Z,13.87
2022-10-19T19:31:16.921Z,14.43
2022-10-19T19:33:39.458Z,14.30
2022-10-19T19:36:04.924Z,14.00
2022-10-19T19:38:27.117Z,13.63
2022-10-19T19:40:49.643Z,13.90
2022-10-19T19:43:12.417Z,13.67
2022-10-19T19:45:34.938Z,14.30
2022-10-19T19:47:57.541Z,14.93
2022-10-19T19:50:19.781Z,14.20
2022-10-19T19:52:43.342Z,14.57
2022-10-19T19:55:05.679Z,14.63
2022-10-19T19:57:27.916Z,14.17
2022-10-19T19:59:50.078Z,13.73
2022-10-19T20:02:12.565Z,17.23
2022-10-19T20:04:34.836Z,14.83
2022-10-19T20:06:57.061Z,13.77
2022-10-19T20:09:19.273Z,13.53
2022-10-19T20:11:42.859Z,12.90
2022-10-19T20:14:05.453Z,13.97
2022-10-19T20:16:29.889Z,15.23
2022-10-19T20:18:53.038Z,16.50
2022-10-19T20:21:15.565Z,30.93
2022-10-19T20:23:38.660Z,15.87
2022-10-19T20:26:03.092Z,15.77
2022-10-19T20:28:26.382Z,14.67
2022-10-19T20:30:48.576Z,14.60
2022-10-19T20:33:11.041Z,16.33
2022-10-19T20:35:37.001Z,15.20
2022-10-19T20:37:59.261Z,13.33
2022-10-19T20:40:21.458Z,14.63
2022-10-19T20:42:44.225Z,14.03
2022-10-19T20:45:06.708Z,14.07
2022-10-19T20:47:30.120Z,13.27
2022-10-19T20:49:52.411Z,14.00
2022-10-19T20:52:14.716Z,13.80
2022-10-19T20:54:37.135Z,14.27
2022-10-19T20:56:59.989Z,15.20
2022-10-19T20:59:25.186Z,15.33
2022-10-19T21:01:50.127Z,14.97
2022-10-19T21:04:14.623Z,15.60
2022-10-19T21:06:44.052Z,15.80
2022-10-19T21:09:06.330Z,14.43
2022-10-19T21:11:29.980Z,14.97
2022-10-19T21:13:56.060Z,15.23
2022-10-19T21:16:19.101Z,14.27
2022-10-19T21:18:41.592Z,15.77
2022-10-19T21:21:30.666Z,15.87
2022-10-19T21:23:55.303Z,15.17
2022-10-19T21:26:18.318Z,15.17
2022-10-19T21:28:41.724Z,15.73
2022-10-19T21:31:04.998Z,15.20
2022-10-19T21:33:27.215Z,14.40
2022-10-19T21:38:12.472Z,14.37
2022-10-19T21:40:36.403Z,13.93
2022-10-19T21:42:58.653Z,13.80
2022-10-19T21:45:35.506Z,14.53
2022-10-19T21:47:58.166Z,15.07
2022-10-19T21:50:20.352Z,14.93
2022-10-19T21:52:42.520Z,14.20
2022-10-19T21:55:04.746Z,15.63
2022-10-19T21:57:26.926Z,21.20
2022-10-19T21:59:49.588Z,16.93
2022-10-19T22:02:11.801Z,20.60
2022-10-19T22:04:34.077Z,16.10
2022-10-19T22:06:59.415Z,17.50
2022-10-19T22:09:22.242Z,15.83
2022-10-19T22:11:44.912Z,15.70
2022-10-19T22:14:07.124Z,15.03
2022-10-19T22:16:34.785Z,15.87
2022-10-19T22:18:57.384Z,16.13
2022-10-19T22:21:21.725Z,16.50
2022-10-19T22:23:45.215Z,15.40
2022-10-19T22:26:15.060Z,17.27
2022-10-19T22:28:38.704Z,17.43
2022-10-19T22:31:00.864Z,15.73
2022-10-19T22:33:23.803Z,16.17
2022-10-19T22:35:53.768Z,16.17
2022-10-19T22:38:15.965Z,16.50
2022-10-19T22:40:38.152Z,15.43
2022-10-19T22:43:03.618Z,16.53
2022-10-19T22:45:28.372Z,14.90
2022-10-19T22:47:50.543Z,14.90
2022-10-19T22:50:12.857Z,15.03
2022-10-19T22:52:35.224Z,14.60
2022-10-19T22:54:57.649Z,15.33
2022-10-19T22:57:19.801Z,14.33
2022-10-19T22:59:42.521Z,15.23
2022-10-19T23:02:04.783Z,14.57
2022-10-19T23:04:27.016Z,15.10
2022-10-19T23:06:49.370Z,15.77
2022-10-19T23:09:11.587Z,15.17
2022-10-19T23:11:36.220Z,15.37
2022-10-19T23:13:58.438Z,14.30
2022-10-19T23:16:20.688Z,14.63
2022-10-19T23:18:42.904Z,14.47
2022-10-19T23:21:07.190Z,15.07
2022-10-19T23:23:30.429Z,15.57
2022-10-19T23:26:03.238Z,17.00
2022-10-19T23:28:25.497Z,14.93
2022-10-19T23:30:47.925Z,15.57
2022-10-19T23:33:10.120Z,15.53
2022-10-19T23:35:32.297Z,16.20
2022-10-19T23:37:54.528Z,14.83
2022-10-19T23:40:16.761Z,16.13
2022-10-19T23:42:39.012Z,14.77
2022-10-19T23:45:01.243Z,15.73
2022-10-19T23:47:23.610Z,15.23
2022-10-19T23:49:45.775Z,15.33
2022-10-19T23:52:08.182Z,16.57
2022-10-19T23:54:30.429Z,14.87
2022-10-19T23:56:52.773Z,17.20
2022-10-19T23:59:14.944Z,17.10
