createdAt,value
2023-03-22T00:02:14.191Z,86.06
2023-03-22T00:05:03.080Z,85.97
2023-03-22T00:07:54.471Z,85.90
2023-03-22T00:10:43.342Z,86.08
2023-03-22T00:13:35.440Z,86.56
2023-03-22T00:16:24.459Z,86.51
2023-03-22T00:19:13.399Z,86.68
2023-03-22T00:22:03.660Z,86.76
2023-03-22T00:24:52.724Z,87.06
2023-03-22T00:27:41.970Z,87.11
2023-03-22T00:30:31.128Z,87.30
2023-03-22T00:33:19.973Z,87.39
2023-03-22T00:36:11.319Z,87.31
2023-03-22T00:39:00.031Z,87.19
2023-03-22T00:41:48.802Z,87.19
2023-03-22T00:44:37.479Z,87.35
2023-03-22T00:47:26.614Z,87.78
2023-03-22T00:50:15.306Z,88.01
2023-03-22T00:53:04.525Z,88.42
2023-03-22T00:55:53.299Z,88.35
2023-03-22T00:58:43.193Z,88.47
2023-03-22T01:06:11.906Z,88.52
2023-03-22T01:09:00.807Z,88.62
2023-03-22T01:11:49.468Z,88.71
2023-03-22T01:14:39.033Z,89.28
2023-03-22T01:17:29.343Z,89.67
2023-03-22T01:20:18.448Z,89.94
2023-03-22T01:23:07.677Z,90.19
2023-03-22T01:25:56.328Z,90.00
2023-03-22T01:28:45.290Z,89.78
2023-03-22T01:31:34.055Z,89.51
2023-03-22T01:34:23.267Z,89.43
2023-03-22T01:37:12.204Z,89.52
2023-03-22T01:40:05.183Z,89.44
2023-03-22T01:42:55.416Z,89.58
2023-03-22T01:45:49.607Z,89.73
2023-03-22T01:48:46.251Z,89.63
2023-03-22T01:51:36.046Z,89.92
2023-03-22T01:54:51.928Z,89.87
2023-03-22T01:58:01.779Z,90.12
2023-03-22T02:00:59.500Z,90.47
2023-03-22T02:04:21.113Z,90.45
2023-03-22T02:07:15.338Z,90.44
2023-03-22T02:10:05.247Z,90.52
2023-03-22T02:13:39.118Z,90.64
2023-03-22T02:17:15.710Z,90.65
2023-03-22T02:20:38.357Z,90.44
2023-03-22T02:23:42.822Z,90.25
2023-03-22T02:26:41.618Z,90.20
2023-03-22T02:29:41.671Z,90.22
2023-03-22T02:32:35.987Z,90.21
2023-03-22T02:35:50.578Z,90.26
2023-03-22T02:39:07.253Z,90.23
2023-03-22T02:42:08.175Z,90.25
2023-03-22T02:45:04.327Z,90.43
2023-03-22T02:48:12.133Z,90.33
2023-03-22T02:51:07.359Z,90.20
2023-03-22T02:54:12.377Z,90.09
2023-03-22T02:57:17.104Z,90.21
2023-03-22T03:00:11.645Z,90.11
2023-03-22T03:03:11.573Z,90.32
2023-03-22T03:06:08.731Z,90.49
2023-03-22T03:08:58.716Z,90.55
2023-03-22T03:11:52.192Z,90.73
2023-03-22T03:14:41.022Z,90.71
2023-03-22T03:17:43.822Z,90.48
2023-03-22T03:20:57.422Z,90.28
2023-03-22T03:24:19.895Z,90.16
2023-03-22T03:27:13.678Z,89.87
2023-03-22T03:30:12.402Z,89.87
2023-03-22T03:33:06.717Z,89.97
2023-03-22T03:36:03.808Z,89.74
2023-03-22T03:38:56.438Z,89.68
2023-03-22T03:41:50.325Z,89.60
2023-03-22T03:44:39.141Z,89.54
2023-03-22T03:47:29.546Z,89.87
2023-03-22T03:50:18.070Z,90.07
2023-03-22T03:53:07.228Z,90.41
2023-03-22T03:55:56.147Z,90.64
2023-03-22T03:58:48.606Z,90.60
2023-03-22T04:01:37.848Z,90.35
2023-03-22T04:04:36.681Z,90.34
2023-03-22T04:07:26.123Z,90.35
2023-03-22T04:10:15.583Z,90.18
2023-03-22T04:13:04.347Z,90.41
2023-03-22T04:15:54.651Z,90.63
2023-03-22T04:18:43.307Z,90.62
2023-03-22T04:21:32.149Z,90.78
2023-03-22T04:24:22.838Z,90.84
2023-03-22T04:27:13.601Z,90.95
2023-03-22T04:30:20.308Z,90.87
2023-03-22T04:33:33.200Z,91.05
2023-03-22T04:36:31.383Z,91.09
2023-03-22T04:39:46.400Z,91.09
2023-03-22T04:42:58.948Z,91.08
2023-03-22T04:45:58.496Z,91.03
2023-03-22T04:48:52.339Z,90.85
2023-03-22T04:51:41.405Z,90.72
2023-03-22T04:54:43.604Z,90.72
2023-03-22T04:57:35.380Z,90.67
2023-03-22T05:00:24.259Z,90.99
2023-03-22T05:03:13.901Z,90.96
2023-03-22T05:06:08.506Z,91.06
2023-03-22T05:09:08.278Z,91.21
2023-03-22T05:11:57.425Z,91.29
2023-03-22T05:14:54.751Z,91.18
2023-03-22T05:17:49.666Z,91.19
2023-03-22T05:20:38.898Z,91.12
2023-03-22T05:23:32.412Z,91.07
2023-03-22T05:26:24.678Z,91.28
2023-03-22T05:29:13.461Z,91.23
2023-03-22T05:32:25.678Z,91.27
2023-03-22T05:35:15.408Z,91.27
2023-03-22T05:38:09.488Z,91.28
2023-03-22T05:40:59.823Z,91.39
2023-03-22T05:43:51.455Z,91.37
2023-03-22T05:46:40.831Z,91.34
2023-03-22T05:49:48.602Z,91.44
2023-03-22T05:52:37.682Z,91.23
2023-03-22T05:55:38.172Z,91.25
2023-03-22T05:58:30.540Z,91.35
2023-03-22T06:01:21.631Z,91.36
2023-03-22T06:04:10.635Z,91.10
2023-03-22T06:07:12.099Z,91.09
2023-03-22T06:10:16.156Z,91.04
2023-03-22T06:13:05.179Z,90.87
2023-03-22T06:15:54.626Z,90.79
2023-03-22T06:18:47.632Z,90.76
2023-03-22T06:21:37.006Z,90.77
2023-03-22T06:24:26.610Z,90.73
2023-03-22T06:27:16.351Z,90.53
2023-03-22T06:30:06.488Z,90.68
2023-03-22T06:33:05.060Z,90.59
2023-03-22T06:35:56.263Z,90.76
2023-03-22T06:38:54.089Z,90.43
2023-03-22T06:41:42.928Z,90.40
2023-03-22T06:44:31.500Z,90.33
2023-03-22T06:47:46.740Z,90.32
2023-03-22T06:50:52.875Z,90.53
2023-03-22T06:53:48.630Z,90.21
2023-03-22T06:56:37.248Z,89.87
2023-03-22T06:59:26.341Z,90.05
2023-03-22T07:02:15.581Z,89.95
2023-03-22T07:05:14.404Z,89.96
2023-03-22T07:08:03.587Z,90.18
2023-03-22T07:10:53.717Z,90.30
2023-03-22T07:13:45.305Z,90.29
2023-03-22T07:16:38.281Z,90.28
2023-03-22T07:19:28.418Z,90.19
2023-03-22T07:22:18.303Z,90.11
2023-03-22T07:25:07.150Z,90.03
2023-03-22T07:27:57.201Z,89.85
2023-03-22T07:30:45.776Z,89.88
2023-03-22T07:33:34.878Z,90.08
2023-03-22T07:36:25.714Z,90.21
2023-03-22T07:39:15.523Z,90.46
2023-03-22T07:42:06.867Z,90.96
2023-03-22T07:45:05.323Z,90.87
2023-03-22T07:48:06.805Z,90.93
2023-03-22T07:51:08.973Z,90.85
2023-03-22T07:53:58.296Z,90.90
2023-03-22T07:56:48.971Z,90.79
2023-03-22T07:59:39.978Z,90.94
2023-03-22T08:02:30.773Z,90.74
2023-03-22T08:05:22.573Z,90.52
2023-03-22T08:08:18.476Z,90.79
2023-03-22T08:11:08.171Z,90.36
2023-03-22T08:13:57.575Z,90.09
2023-03-22T08:16:46.512Z,90.03
2023-03-22T08:19:36.207Z,89.59
2023-03-22T08:22:26.087Z,89.70
2023-03-22T08:25:53.963Z,90.31
2023-03-22T08:28:43.575Z,90.73
2023-03-22T08:31:32.554Z,90.89
2023-03-22T08:34:21.142Z,91.21
2023-03-22T08:37:12.000Z,91.10
2023-03-22T08:40:00.958Z,90.18
2023-03-22T08:43:01.537Z,89.07
2023-03-22T08:45:51.069Z,88.65
2023-03-22T08:48:42.154Z,88.76
2023-03-22T08:51:36.931Z,88.73
2023-03-22T08:54:35.407Z,88.97
2023-03-22T08:57:27.728Z,89.22
2023-03-22T09:00:48.275Z,89.29
2023-03-22T09:04:10.804Z,89.36
2023-03-22T09:07:00.342Z,88.53
2023-03-22T09:09:49.158Z,87.80
2023-03-22T09:12:38.703Z,87.85
2023-03-22T09:15:27.412Z,87.46
2023-03-22T09:18:31.033Z,86.79
2023-03-22T09:21:22.477Z,86.82
2023-03-22T09:24:29.771Z,87.05
2023-03-22T09:27:22.231Z,86.70
2023-03-22T09:30:12.395Z,85.99
2023-03-22T09:33:01.516Z,85.67
2023-03-22T09:35:50.679Z,85.21
2023-03-22T09:38:41.390Z,84.92
2023-03-22T09:41:46.602Z,84.21
2023-03-22T09:44:41.629Z,83.71
2023-03-22T09:47:44.638Z,83.56
2023-03-22T09:50:47.081Z,83.50
2023-03-22T09:53:36.102Z,83.02
2023-03-22T09:56:28.008Z,83.02
2023-03-22T09:59:29.811Z,82.63
2023-03-22T10:02:18.383Z,81.91
2023-03-22T10:05:46.408Z,81.40
2023-03-22T10:08:57.404Z,81.37
2023-03-22T10:12:05.485Z,80.92
2023-03-22T10:15:10.542Z,80.24
2023-03-22T10:18:02.581Z,80.36
2023-03-22T10:21:06.946Z,79.42
2023-03-22T10:24:06.887Z,78.71
2023-03-22T10:26:56.005Z,78.81
2023-03-22T10:30:23.931Z,77.54
2023-03-22T10:33:21.571Z,77.28
2023-03-22T10:36:15.020Z,76.63
2023-03-22T10:39:14.530Z,76.24
2023-03-22T10:42:08.999Z,76.09
2023-03-22T10:45:25.677Z,75.11
2023-03-22T10:48:21.688Z,75.20
2023-03-22T10:51:22.548Z,74.66
2023-03-22T10:54:14.722Z,74.97
2023-03-22T10:57:03.549Z,75.29
2023-03-22T10:59:56.323Z,74.76
2023-03-22T11:02:58.535Z,74.53
2023-03-22T11:05:58.528Z,74.15
2023-03-22T11:08:50.119Z,74.48
2023-03-22T11:11:48.206Z,74.08
2023-03-22T11:14:43.482Z,74.16
2023-03-22T11:17:33.227Z,74.76
2023-03-22T11:20:23.053Z,74.81
2023-03-22T11:23:17.942Z,74.11
2023-03-22T11:26:10.897Z,74.14
2023-03-22T11:29:10.752Z,73.99
2023-03-22T11:32:00.627Z,73.93
2023-03-22T11:34:59.848Z,73.28
2023-03-22T11:37:53.954Z,72.77
2023-03-22T11:40:53.827Z,73.01
2023-03-22T11:43:48.558Z,73.07
2023-03-22T11:46:38.195Z,72.91
2023-03-22T11:49:35.518Z,72.51
2023-03-22T11:52:28.114Z,71.94
2023-03-22T11:55:17.793Z,71.76
2023-03-22T11:58:07.030Z,72.06
2023-03-22T12:01:01.047Z,72.47
2023-03-22T12:03:56.254Z,72.09
2023-03-22T12:06:45.270Z,71.94
2023-03-22T12:09:57.553Z,71.13
2023-03-22T12:12:54.730Z,70.88
2023-03-22T12:15:49.198Z,71.23
2023-03-22T12:19:23.218Z,71.25
2023-03-22T12:22:16.187Z,71.01
2023-03-22T12:25:12.483Z,70.99
2023-03-22T12:28:07.381Z,70.92
2023-03-22T12:30:58.702Z,70.77
2023-03-22T12:33:50.466Z,70.49
2023-03-22T12:36:46.999Z,70.95
2023-03-22T12:39:43.225Z,71.31
2023-03-22T12:42:50.359Z,70.52
2023-03-22T12:45:48.081Z,70.19
2023-03-22T12:48:44.033Z,70.03
2023-03-22T12:51:35.593Z,70.32
2023-03-22T12:54:25.793Z,69.95
2023-03-22T12:57:16.651Z,70.03
2023-03-22T13:00:16.138Z,70.35
2023-03-22T13:03:23.678Z,70.06
2023-03-22T13:06:54.515Z,70.02
2023-03-22T13:09:51.529Z,69.78
2023-03-22T13:12:40.467Z,68.97
2023-03-22T13:15:41.164Z,68.63
2023-03-22T13:18:40.234Z,68.97
2023-03-22T13:21:33.775Z,69.70
2023-03-22T13:24:23.079Z,69.17
2023-03-22T13:27:15.338Z,68.76
2023-03-22T13:30:10.682Z,67.36
2023-03-22T13:33:15.207Z,66.56
2023-03-22T13:36:23.756Z,66.63
2023-03-22T13:39:17.108Z,66.58
2023-03-22T13:42:18.125Z,65.97
2023-03-22T13:45:33.742Z,66.01
2023-03-22T13:48:49.266Z,65.91
2023-03-22T13:51:39.002Z,66.54
2023-03-22T13:54:37.846Z,66.36
2023-03-22T13:57:58.582Z,64.72
2023-03-22T14:00:53.042Z,64.87
2023-03-22T14:03:45.628Z,65.13
2023-03-22T14:06:43.599Z,64.80
2023-03-22T14:09:39.092Z,65.06
2023-03-22T14:12:49.931Z,64.92
2023-03-22T14:15:41.391Z,64.17
2023-03-22T14:18:31.801Z,64.50
