createdAt,value
2023-03-23T15:57:58.123Z,99437.96
2023-03-23T15:59:01.395Z,99435.27
2023-03-23T16:00:07.950Z,99433.45
2023-03-23T16:01:15.621Z,99434.28
2023-03-23T16:02:21.852Z,99450.44
2023-03-23T16:03:39.889Z,99443.09
2023-03-23T16:04:45.706Z,99439.41
2023-03-23T16:05:48.000Z,99444.80
2023-03-23T16:06:52.187Z,99446.51
2023-03-23T16:07:55.300Z,99441.99
2023-03-23T16:09:00.576Z,99442.83
2023-03-23T16:10:04.612Z,99447.23
2023-03-23T16:11:10.464Z,99445.37
2023-03-23T16:12:14.309Z,99445.23
2023-03-23T16:13:17.701Z,99444.39
2023-03-23T16:14:20.577Z,99440.72
2023-03-23T16:15:23.889Z,99438.02
2023-03-23T16:16:40.878Z,99445.95
2023-03-23T16:17:44.386Z,99441.41
2023-03-23T16:18:48.233Z,99449.48
2023-03-23T16:19:51.169Z,99444.11
2023-03-23T16:20:54.557Z,99441.41
2023-03-23T16:21:58.214Z,99450.33
2023-03-23T16:23:00.985Z,99446.66
2023-03-23T16:24:03.940Z,99445.95
2023-03-23T16:25:08.912Z,99450.19
2023-03-23T16:26:12.595Z,99444.80
2023-03-23T16:27:15.537Z,99441.12
2023-03-23T16:28:20.993Z,99439.30
2023-03-23T16:29:46.802Z,99440.14
2023-03-23T16:30:30.493Z,99440.98
2023-03-23T16:31:33.970Z,99446.22
2023-03-23T16:33:38.633Z,99454.30
2023-03-23T16:34:41.577Z,99447.09
2023-03-23T16:35:45.314Z,99447.92
2023-03-23T16:36:49.991Z,99444.25
2023-03-23T16:38:07.466Z,99439.70
2023-03-23T16:38:59.580Z,99445.95
2023-03-23T16:40:03.187Z,99445.95
2023-03-23T16:41:08.459Z,99446.80
2023-03-23T16:42:11.417Z,99447.64
2023-03-23T16:43:15.567Z,99445.81
2023-03-23T16:44:19.319Z,99443.13
2023-03-23T16:45:23.422Z,99446.51
2023-03-23T16:46:26.614Z,99448.22
2023-03-23T16:47:29.343Z,99450.07
2023-03-23T16:48:32.108Z,99449.05
2023-03-23T16:49:35.201Z,99453.45
2023-03-23T16:50:38.924Z,99441.70
2023-03-23T16:51:43.429Z,99446.22
2023-03-23T16:52:47.639Z,99447.09
2023-03-23T16:53:50.669Z,99446.22
2023-03-23T16:54:53.266Z,99447.92
2023-03-23T16:55:57.959Z,99454.19
2023-03-23T16:57:01.021Z,99455.02
2023-03-23T16:58:16.306Z,99456.00
2023-03-23T16:59:11.202Z,99447.92
2023-03-23T17:00:18.395Z,99443.41
2023-03-23T17:01:24.403Z,99447.78
2023-03-23T17:02:28.524Z,99451.34
2023-03-23T17:03:31.368Z,99454.19
2023-03-23T17:04:34.180Z,99444.25
2023-03-23T17:05:36.902Z,99446.10
2023-03-23T17:06:40.433Z,99460.41
2023-03-23T17:07:44.200Z,99453.31
2023-03-23T17:08:47.413Z,99456.98
2023-03-23T17:09:49.781Z,99458.70
2023-03-23T17:10:52.421Z,99457.13
2023-03-23T17:11:56.448Z,99455.31
2023-03-23T17:12:59.305Z,99455.31
2023-03-23T17:14:02.692Z,99450.77
2023-03-23T17:15:07.142Z,99450.91
2023-03-23T17:16:10.288Z,99441.99
2023-03-23T17:17:14.619Z,99456.59
2023-03-23T17:18:18.497Z,99448.50
2023-03-23T17:19:22.068Z,99456.59
2023-03-23T17:20:26.370Z,99449.48
2023-03-23T17:21:29.336Z,99454.04
2023-03-23T17:22:32.156Z,99450.48
2023-03-23T17:23:35.249Z,99447.92
2023-03-23T17:24:38.583Z,99457.72
2023-03-23T17:25:42.869Z,99453.17
2023-03-23T17:26:46.018Z,99456.88
2023-03-23T17:27:48.801Z,99447.09
2023-03-23T17:28:51.982Z,99454.19
2023-03-23T17:29:57.274Z,99454.19
2023-03-23T17:31:00.790Z,99458.70
2023-03-23T17:32:04.179Z,99454.30
2023-03-23T17:33:06.645Z,99451.61
2023-03-23T17:34:09.345Z,99456.99
2023-03-23T17:35:12.894Z,99456.16
2023-03-23T17:36:16.696Z,99454.45
2023-03-23T17:37:20.691Z,99456.30
2023-03-23T17:38:27.523Z,99454.59
2023-03-23T17:39:31.432Z,99454.59
2023-03-23T17:40:39.948Z,99455.57
2023-03-23T17:41:43.990Z,99452.87
2023-03-23T17:42:47.645Z,99451.05
2023-03-23T17:43:52.172Z,99460.95
2023-03-23T17:44:55.346Z,99460.95
2023-03-23T17:45:59.557Z,99455.57
2023-03-23T17:47:03.105Z,99452.04
2023-03-23T17:48:07.602Z,99456.59
2023-03-23T17:49:11.420Z,99453.02
2023-03-23T17:50:14.336Z,99453.02
2023-03-23T17:51:19.017Z,99460.27
2023-03-23T17:52:23.350Z,99455.02
2023-03-23T17:53:27.359Z,99456.00
2023-03-23T17:54:31.022Z,99454.19
2023-03-23T17:55:34.826Z,99453.31
2023-03-23T17:56:39.831Z,99455.16
2023-03-23T17:57:43.994Z,99456.88
2023-03-23T17:58:47.227Z,99450.62
2023-03-23T17:59:51.644Z,99461.39
2023-03-23T18:00:55.396Z,99456.98
2023-03-23T18:01:58.584Z,99456.98
2023-03-23T18:03:02.394Z,99456.15
2023-03-23T18:04:06.661Z,99456.98
2023-03-23T18:05:10.456Z,99450.77
2023-03-23T18:06:13.662Z,99450.77
2023-03-23T18:07:18.448Z,99450.77
2023-03-23T18:08:21.108Z,99451.60
2023-03-23T18:09:25.645Z,99456.15
2023-03-23T18:10:28.586Z,99454.44
2023-03-23T18:11:31.101Z,99440.14
2023-03-23T18:12:34.513Z,99440.14
2023-03-23T18:13:37.528Z,99444.54
2023-03-23T18:14:41.037Z,99436.61
2023-03-23T18:15:46.027Z,99437.30
2023-03-23T18:16:49.068Z,99441.84
2023-03-23T18:17:53.142Z,99446.36
2023-03-23T18:18:55.965Z,99433.91
2023-03-23T18:19:58.969Z,99448.22
2023-03-23T18:21:05.623Z,99441.99
2023-03-23T18:22:09.090Z,99440.14
2023-03-23T18:23:13.266Z,99440.98
2023-03-23T18:24:16.370Z,99443.67
2023-03-23T18:25:19.112Z,99442.83
2023-03-23T18:26:22.841Z,99437.44
2023-03-23T18:27:26.223Z,99440.14
2023-03-23T18:28:29.118Z,99434.75
2023-03-23T18:29:31.672Z,99439.16
2023-03-23T18:30:35.080Z,99446.36
2023-03-23T18:31:40.540Z,99439.16
2023-03-23T18:32:43.708Z,99435.59
2023-03-23T18:33:50.001Z,99436.46
2023-03-23T18:34:53.218Z,99433.77
2023-03-23T18:35:59.512Z,99439.16
2023-03-23T18:37:03.492Z,99438.28
2023-03-23T18:38:06.228Z,99438.28
2023-03-23T18:39:11.334Z,99434.75
2023-03-23T18:40:14.439Z,99438.28
2023-03-23T18:41:17.821Z,99432.89
2023-03-23T18:42:21.490Z,99433.91
2023-03-23T18:43:24.457Z,99432.89
2023-03-23T18:44:27.086Z,99434.75
2023-03-23T18:45:30.941Z,99433.77
2023-03-23T18:46:34.263Z,99432.89
2023-03-23T18:47:40.147Z,99439.16
2023-03-23T18:48:44.367Z,99438.28
2023-03-23T18:49:49.968Z,99440.83
2023-03-23T18:50:53.721Z,99436.46
2023-03-23T18:51:57.622Z,99443.52
2023-03-23T18:53:00.573Z,99446.22
2023-03-23T18:54:05.515Z,99438.14
2023-03-23T18:55:08.813Z,99442.69
2023-03-23T18:56:14.854Z,99442.69
2023-03-23T18:57:18.529Z,99441.84
2023-03-23T18:58:22.499Z,99444.54
2023-03-23T18:59:27.685Z,99444.54
2023-03-23T19:00:31.244Z,99438.28
2023-03-23T19:01:33.974Z,99439.16
2023-03-23T19:02:38.845Z,99439.16
2023-03-23T19:03:41.565Z,99433.77
2023-03-23T19:04:46.345Z,99428.38
2023-03-23T19:05:49.542Z,99436.46
2023-03-23T19:06:52.220Z,99432.89
2023-03-23T19:07:55.864Z,99430.06
2023-03-23T19:09:00.288Z,99426.53
2023-03-23T19:10:04.187Z,99435.45
2023-03-23T19:11:08.334Z,99435.45
2023-03-23T19:12:11.903Z,99427.37
2023-03-23T19:13:17.135Z,99430.93
2023-03-23T19:14:20.351Z,99428.23
2023-03-23T19:16:39.397Z,99427.11
2023-03-23T19:17:43.738Z,99430.64
2023-03-23T19:18:47.313Z,99428.93
2023-03-23T19:19:50.961Z,99432.34
2023-03-23T19:21:13.436Z,99425.11
2023-03-23T19:21:58.895Z,99422.27
2023-03-23T19:23:02.526Z,99425.83
2023-03-23T19:24:07.473Z,99421.28
2023-03-23T19:25:10.762Z,99424.81
2023-03-23T19:26:24.105Z,99419.28
2023-03-23T19:27:26.616Z,99425.55
2023-03-23T19:29:34.851Z,99420.16
2023-03-23T19:30:47.196Z,99414.63
2023-03-23T19:31:55.456Z,99426.23
2023-03-23T19:32:59.781Z,99425.40
2023-03-23T19:34:03.456Z,99428.09
2023-03-23T19:35:07.121Z,99422.70
2023-03-23T19:36:13.210Z,99420.84
2023-03-23T19:37:17.499Z,99426.23
2023-03-23T19:38:22.215Z,99427.95
2023-03-23T19:39:25.511Z,99424.41
2023-03-23T19:41:35.716Z,99428.78
2023-03-23T19:42:40.620Z,99429.66
2023-03-23T19:43:43.923Z,99429.66
2023-03-23T19:44:47.672Z,99427.80
2023-03-23T19:45:50.039Z,99426.95
2023-03-23T19:46:54.031Z,99429.66
2023-03-23T19:47:58.881Z,99422.41
2023-03-23T19:49:01.822Z,99420.59
2023-03-23T19:50:07.019Z,99422.27
2023-03-23T19:51:11.842Z,99422.27
2023-03-23T19:52:17.686Z,99419.57
2023-03-23T19:53:19.625Z,99423.14
2023-03-23T19:54:22.415Z,99418.59
2023-03-23T19:55:26.200Z,99421.28
2023-03-23T19:56:29.951Z,99418.59
2023-03-23T19:57:33.898Z,99420.30
2023-03-23T19:58:37.486Z,99430.20
2023-03-23T19:59:41.275Z,99422.98
2023-03-23T20:00:44.748Z,99422.12
2023-03-23T20:01:48.383Z,99416.73
2023-03-23T20:02:53.156Z,99427.50
2023-03-23T20:03:59.727Z,99419.42
2023-03-23T20:05:02.015Z,99420.30
2023-03-23T20:06:09.819Z,99425.69
2023-03-23T20:07:12.455Z,99422.98
2023-03-23T20:08:16.472Z,99426.52
2023-03-23T20:09:19.998Z,99427.36
2023-03-23T20:10:23.975Z,99417.60
2023-03-23T20:11:26.899Z,99425.69
2023-03-23T20:12:31.208Z,99428.23
2023-03-23T20:13:33.966Z,99421.86
2023-03-23T20:14:37.675Z,99414.77
2023-03-23T20:15:41.065Z,99424.55
2023-03-23T20:16:43.661Z,99422.70
2023-03-23T20:17:48.208Z,99426.08
2023-03-23T20:18:52.545Z,99417.16
2023-03-23T20:19:56.210Z,99419.85
2023-03-23T20:21:12.601Z,99413.63
2023-03-23T20:22:15.537Z,99419.02
2023-03-23T20:23:19.243Z,99415.30
2023-03-23T20:24:22.712Z,99407.22
2023-03-23T20:25:26.125Z,99409.91
2023-03-23T20:26:34.965Z,99411.63
2023-03-23T20:27:38.009Z,99412.50
2023-03-23T20:28:42.581Z,99414.31
2023-03-23T20:29:47.387Z,99414.31
2023-03-23T20:31:18.799Z,99414.17
2023-03-23T20:32:09.195Z,99413.34
2023-03-23T20:33:11.946Z,99407.95
2023-03-23T20:34:17.742Z,99410.64
2023-03-23T20:35:21.983Z,99410.64
2023-03-23T20:36:25.780Z,99407.95
2023-03-23T20:37:30.458Z,99409.66
2023-03-23T20:38:34.491Z,99407.80
2023-03-23T20:39:37.142Z,99407.80
2023-03-23T20:40:40.874Z,99398.01
2023-03-23T20:41:43.837Z,99400.70
2023-03-23T20:42:48.003Z,99400.70
2023-03-23T20:43:51.413Z,99393.49
2023-03-23T20:44:54.230Z,99399.72
2023-03-23T20:47:12.298Z,99404.10
2023-03-23T20:48:15.419Z,99401.42
2023-03-23T20:49:19.618Z,99401.42
2023-03-23T20:50:23.291Z,99399.57
2023-03-23T20:51:29.101Z,99403.13
2023-03-23T20:52:32.820Z,99394.18
2023-03-23T20:53:35.444Z,99398.58
2023-03-23T20:54:39.966Z,99382.42
2023-03-23T20:55:42.482Z,99382.42
2023-03-23T20:56:46.337Z,99390.36
2023-03-23T20:57:49.373Z,99386.82
2023-03-23T20:58:51.963Z,99390.36
2023-03-23T20:59:55.188Z,99391.19
2023-03-23T21:00:59.548Z,99395.74
2023-03-23T21:02:04.958Z,99388.50
2023-03-23T21:03:10.823Z,99391.19
2023-03-23T21:04:15.839Z,99384.81
2023-03-23T21:05:18.912Z,99386.67
2023-03-23T21:06:21.602Z,99390.20
2023-03-23T21:07:25.849Z,99391.91
2023-03-23T21:08:30.293Z,99383.83
2023-03-23T21:09:33.522Z,99383.98
2023-03-23T21:10:36.209Z,99384.81
2023-03-23T21:11:38.648Z,99383.98
2023-03-23T21:12:41.115Z,99383.11
2023-03-23T21:13:46.037Z,99379.43
2023-03-23T21:14:49.154Z,99385.66
2023-03-23T21:15:52.048Z,99388.34
2023-03-23T21:16:57.860Z,99384.67
2023-03-23T21:18:00.783Z,99387.36
2023-03-23T21:19:04.387Z,99388.23
2023-03-23T21:20:10.718Z,99384.52
2023-03-23T21:21:15.314Z,99386.38
2023-03-23T21:22:19.215Z,99374.77
2023-03-23T21:23:24.096Z,99374.77
2023-03-23T21:24:29.864Z,99380.15
2023-03-23T21:25:35.394Z,99380.15
2023-03-23T21:26:40.416Z,99380.15
2023-03-23T21:27:43.012Z,99369.94
2023-03-23T21:28:47.250Z,99379.28
2023-03-23T21:29:49.746Z,99379.28
2023-03-23T21:30:54.716Z,99373.05
2023-03-23T21:33:03.296Z,99380.15
2023-03-23T21:34:05.983Z,99380.00
2023-03-23T21:35:08.716Z,99365.80
2023-03-23T21:36:11.804Z,99372.91
2023-03-23T21:37:16.448Z,99372.91
2023-03-23T21:38:19.912Z,99372.06
2023-03-23T21:39:23.530Z,99373.73
2023-03-23T21:40:26.588Z,99373.05
2023-03-23T21:41:30.042Z,99372.06
2023-03-23T21:42:35.218Z,99370.36
2023-03-23T21:43:39.732Z,99377.45
2023-03-23T21:44:42.327Z,99375.17
2023-03-23T21:45:45.055Z,99375.17
2023-03-23T21:46:48.867Z,99381.13
2023-03-23T21:47:54.229Z,99380.15
2023-03-23T21:48:58.432Z,99381.83
2023-03-23T21:50:01.973Z,99386.38
2023-03-23T21:51:06.526Z,99388.09
2023-03-23T21:52:10.079Z,99381.83
2023-03-23T21:53:15.154Z,99388.09
2023-03-23T21:54:20.368Z,99382.70
2023-03-23T21:55:25.247Z,99383.53
2023-03-23T21:56:28.276Z,99378.14
2023-03-23T21:57:34.361Z,99377.30
2023-03-23T21:58:38.606Z,99375.45
2023-03-23T21:59:41.744Z,99384.37
2023-03-23T22:00:46.315Z,99382.70
2023-03-23T22:01:49.740Z,99384.52
2023-03-23T22:02:53.960Z,99380.98
2023-03-23T22:03:57.557Z,99385.53
2023-03-23T22:05:00.482Z,99384.52
2023-03-23T22:06:19.462Z,99379.28
2023-03-23T22:07:24.541Z,99381.13
2023-03-23T22:08:29.377Z,99388.23
2023-03-23T22:09:35.197Z,99387.36
2023-03-23T22:10:42.165Z,99386.52
2023-03-23T22:11:46.025Z,99383.11
2023-03-23T22:12:55.080Z,99377.72
2023-03-23T22:13:57.934Z,99379.58
2023-03-23T22:15:00.978Z,99381.44
2023-03-23T22:16:06.351Z,99384.27
2023-03-23T22:17:09.245Z,99375.32
2023-03-23T22:18:13.670Z,99378.02
2023-03-23T22:19:16.629Z,99380.86
2023-03-23T22:20:21.631Z,99377.33
2023-03-23T22:21:25.658Z,99378.31
2023-03-23T22:22:29.197Z,99375.77
2023-03-23T22:23:32.031Z,99387.38
2023-03-23T22:24:34.939Z,99382.14
2023-03-23T22:25:37.660Z,99379.45
2023-03-23T22:26:40.905Z,99376.91
2023-03-23T22:27:45.229Z,99374.20
2023-03-23T22:28:50.273Z,99379.59
2023-03-23T22:29:53.177Z,99377.05
2023-03-23T22:32:15.740Z,99371.64
2023-03-23T22:33:20.356Z,99379.89
2023-03-23T22:34:23.308Z,99376.33
2023-03-23T22:35:28.089Z,99376.33
2023-03-23T22:36:35.301Z,99374.66
2023-03-23T22:37:40.688Z,99368.39
2023-03-23T22:38:45.260Z,99367.41
2023-03-23T22:39:48.148Z,99372.80
2023-03-23T22:41:01.768Z,99378.19
2023-03-23T22:42:05.609Z,99386.27
2023-03-23T22:43:09.313Z,99381.86
2023-03-23T22:44:15.127Z,99378.48
2023-03-23T22:45:19.871Z,99377.61
2023-03-23T22:46:23.324Z,99380.30
2023-03-23T22:47:26.595Z,99382.99
2023-03-23T22:48:29.465Z,99377.75
2023-03-23T22:49:32.323Z,99381.31
2023-03-23T22:50:35.545Z,99377.75
2023-03-23T22:51:39.573Z,99389.39
2023-03-23T22:52:44.502Z,99390.38
2023-03-23T22:53:47.523Z,99379.61
2023-03-23T22:54:50.548Z,99385.83
2023-03-23T22:55:55.056Z,99383.14
2023-03-23T22:56:58.651Z,99376.91
2023-03-23T22:58:02.583Z,99380.45
2023-03-23T22:59:06.539Z,99376.77
2023-03-23T23:00:12.363Z,99377.61
2023-03-23T23:01:17.297Z,99376.62
2023-03-23T23:02:20.691Z,99380.19
2023-03-23T23:03:24.913Z,99382.01
2023-03-23T23:04:27.806Z,99386.27
2023-03-23T23:05:31.661Z,99383.57
2023-03-23T23:06:35.052Z,99381.72
2023-03-23T23:07:38.941Z,99382.73
2023-03-23T23:08:43.309Z,99382.73
2023-03-23T23:09:47.505Z,99390.66
2023-03-23T23:10:53.531Z,99378.19
2023-03-23T23:11:56.749Z,99392.48
2023-03-23T23:13:01.008Z,99387.83
2023-03-23T23:14:04.293Z,99385.13
2023-03-23T23:15:10.159Z,99388.66
2023-03-23T23:16:14.545Z,99385.97
2023-03-23T23:17:17.347Z,99382.29
2023-03-23T23:18:20.539Z,99384.84
2023-03-23T23:19:23.697Z,99384.84
2023-03-23T23:20:26.633Z,99391.93
2023-03-23T23:21:29.982Z,99383.84
2023-03-23T23:22:33.922Z,99380.17
2023-03-23T23:23:37.538Z,99381.00
2023-03-23T23:24:40.807Z,99379.16
2023-03-23T23:25:43.797Z,99382.72
2023-03-23T23:26:46.881Z,99387.95
2023-03-23T23:27:50.879Z,99375.32
2023-03-23T23:28:53.826Z,99374.48
2023-03-23T23:29:59.589Z,99368.11
2023-03-23T23:31:04.462Z,99368.80
2023-03-23T23:32:07.803Z,99367.09
2023-03-23T23:33:11.788Z,99359.88
2023-03-23T23:34:14.937Z,99361.55
2023-03-23T23:35:19.827Z,99375.75
2023-03-23T23:36:22.826Z,99360.57
2023-03-23T23:37:25.684Z,99364.10
2023-03-23T23:38:29.394Z,99361.29
2023-03-23T23:39:34.359Z,99362.13
2023-03-23T23:40:40.707Z,99361.29
2023-03-23T23:41:44.080Z,99357.58
2023-03-23T23:42:48.419Z,99361.14
2023-03-23T23:43:52.196Z,99355.75
2023-03-23T23:44:55.161Z,99354.05
2023-03-23T23:45:58.734Z,99360.13
2023-03-23T23:47:02.466Z,99358.45
2023-03-23T23:48:06.191Z,99372.76
2023-03-23T23:49:09.479Z,99368.20
2023-03-23T23:50:13.814Z,99366.38
2023-03-23T23:51:17.027Z,99369.91
2023-03-23T23:52:20.672Z,99367.22
2023-03-23T23:53:25.060Z,99359.13
2023-03-23T23:54:31.142Z,99358.14
2023-03-23T23:55:34.081Z,99350.06
2023-03-23T23:56:37.364Z,99350.91
2023-03-23T23:57:41.710Z,99345.52
2023-03-23T23:58:45.352Z,99342.81
2023-03-23T23:59:48.937Z,99347.22
