createdAt,value
2018-08-23T00:01:08.810Z,25.30
2018-08-23T00:03:39.125Z,25.20
2018-08-23T00:06:07.723Z,25.10
2018-08-23T00:08:36.338Z,25.10
2018-08-23T00:11:05.041Z,25.00
2018-08-23T00:13:38.934Z,25.00
2018-08-23T00:16:12.812Z,24.90
2018-08-23T00:18:41.802Z,24.90
2018-08-23T00:21:15.590Z,24.80
2018-08-23T00:23:47.521Z,24.90
2018-08-23T00:26:17.332Z,24.80
2018-08-23T00:28:45.849Z,24.90
2018-08-23T00:31:14.567Z,24.90
2018-08-23T00:33:43.137Z,25.00
2018-08-23T00:36:11.923Z,25.10
2018-08-23T00:38:40.649Z,25.20
2018-08-23T00:41:09.298Z,25.20
2018-08-23T00:43:38.125Z,25.10
2018-08-23T00:46:12.052Z,25.00
2018-08-23T00:48:40.718Z,24.90
2018-08-23T00:51:09.347Z,24.90
2018-08-23T00:53:38.257Z,24.80
2018-08-23T00:56:16.075Z,24.60
2018-08-23T00:58:46.691Z,24.70
2018-08-23T01:01:15.860Z,24.60
2018-08-23T01:03:44.723Z,24.50
2018-08-23T01:06:17.708Z,24.40
2018-08-23T01:08:46.317Z,24.40
2018-08-23T01:11:14.867Z,24.40
2018-08-23T01:13:43.825Z,24.40
2018-08-23T01:16:12.966Z,24.30
2018-08-23T01:18:41.671Z,24.30
2018-08-23T01:21:10.877Z,24.30
2018-08-23T01:23:39.914Z,24.30
2018-08-23T01:26:13.604Z,24.20
2018-08-23T01:28:42.243Z,24.10
2018-08-23T01:31:23.128Z,24.10
2018-08-23T01:33:54.738Z,24.00
2018-08-23T01:36:31.621Z,24.10
2018-08-23T01:39:05.107Z,24.10
2018-08-23T01:41:33.659Z,24.20
2018-08-23T01:44:02.227Z,24.10
2018-08-23T01:46:35.936Z,24.10
2018-08-23T01:49:05.937Z,24.10
2018-08-23T01:51:34.794Z,24.00
2018-08-23T01:54:03.376Z,24.00
2018-08-23T01:56:32.360Z,24.00
2018-08-23T01:59:00.958Z,24.00
2018-08-23T02:01:29.889Z,23.90
2018-08-23T02:03:58.473Z,23.80
2018-08-23T02:06:32.404Z,23.80
2018-08-23T02:09:01.341Z,23.70
2018-08-23T02:11:30.688Z,23.70
2018-08-23T02:13:59.286Z,23.70
2018-08-23T02:16:36.564Z,23.80
2018-08-23T02:19:05.198Z,23.80
2018-08-23T02:21:33.973Z,23.80
2018-08-23T02:24:03.307Z,23.90
2018-08-23T02:26:32.367Z,24.00
2018-08-23T02:29:01.057Z,24.00
2018-08-23T02:31:29.679Z,24.10
2018-08-23T02:33:58.243Z,24.20
2018-08-23T02:36:26.793Z,24.20
2018-08-23T02:39:01.331Z,24.10
2018-08-23T02:41:30.241Z,24.00
2018-08-23T02:43:58.964Z,23.90
2018-08-23T02:46:27.755Z,23.90
2018-08-23T02:48:56.319Z,23.90
2018-08-23T02:51:53.705Z,23.90
2018-08-23T02:54:22.260Z,23.90
2018-08-23T02:56:56.290Z,23.90
2018-08-23T02:59:25.359Z,23.80
2018-08-23T03:01:53.965Z,23.80
2018-08-23T03:04:23.670Z,23.80
2018-08-23T03:07:01.030Z,23.70
2018-08-23T03:09:33.187Z,23.70
2018-08-23T03:12:05.925Z,23.70
2018-08-23T03:14:34.640Z,23.70
2018-08-23T03:17:19.889Z,23.60
2018-08-23T03:20:24.255Z,23.50
2018-08-23T03:22:55.051Z,23.40
2018-08-23T03:25:24.702Z,23.30
2018-08-23T03:27:53.681Z,23.30
2018-08-23T03:30:22.899Z,23.40
2018-08-23T03:32:51.581Z,23.40
2018-08-23T03:35:20.198Z,23.30
2018-08-23T03:37:48.737Z,23.40
2018-08-23T03:40:17.820Z,23.40
2018-08-23T03:42:46.558Z,23.30
2018-08-23T03:45:20.324Z,23.30
2018-08-23T03:47:52.283Z,23.20
2018-08-23T03:50:20.882Z,23.20
2018-08-23T03:52:50.780Z,23.20
2018-08-23T03:55:21.569Z,23.20
2018-08-23T03:57:52.164Z,23.30
2018-08-23T04:00:26.623Z,23.30
2018-08-23T04:02:55.669Z,23.20
2018-08-23T04:05:24.325Z,23.20
2018-08-23T04:07:53.247Z,23.10
2018-08-23T04:10:21.925Z,23.20
2018-08-23T04:12:50.502Z,23.10
2018-08-23T04:15:30.209Z,23.10
2018-08-23T04:18:02.960Z,23.20
2018-08-23T04:20:31.540Z,23.10
2018-08-23T04:23:00.287Z,23.10
2018-08-23T04:25:28.854Z,23.10
2018-08-23T04:27:57.539Z,23.10
2018-08-23T04:30:26.226Z,23.00
2018-08-23T04:32:54.825Z,23.10
2018-08-23T04:35:27.869Z,23.10
2018-08-23T04:37:56.694Z,23.10
2018-08-23T04:40:25.324Z,23.00
2018-08-23T04:42:53.911Z,22.90
2018-08-23T04:45:26.330Z,22.90
2018-08-23T04:48:00.304Z,23.00
2018-08-23T04:50:28.928Z,23.00
2018-08-23T04:52:57.494Z,22.90
2018-08-23T04:55:26.577Z,23.00
2018-08-23T04:57:55.783Z,22.90
2018-08-23T05:00:24.380Z,22.90
2018-08-23T05:02:53.181Z,23.00
2018-08-23T05:05:21.769Z,23.00
2018-08-23T05:07:50.575Z,23.00
2018-08-23T05:10:19.208Z,23.00
2018-08-23T05:12:47.824Z,23.00
2018-08-23T05:15:16.593Z,23.10
2018-08-23T05:17:45.385Z,23.10
2018-08-23T05:20:14.032Z,23.10
2018-08-23T05:23:17.647Z,23.10
2018-08-23T05:25:46.424Z,23.10
2018-08-23T05:28:16.508Z,23.10
2018-08-23T05:30:45.802Z,23.20
2018-08-23T05:33:15.965Z,23.40
2018-08-23T05:35:44.817Z,23.50
2018-08-23T05:38:13.883Z,23.60
2018-08-23T05:40:46.227Z,23.60
2018-08-23T05:43:15.582Z,23.60
2018-08-23T05:46:02.440Z,23.70
2018-08-23T05:48:31.848Z,23.60
2018-08-23T05:51:06.532Z,23.60
2018-08-23T05:53:39.425Z,23.60
2018-08-23T05:56:08.630Z,23.60
2018-08-23T05:58:37.262Z,23.60
2018-08-23T06:01:06.087Z,23.60
2018-08-23T06:03:36.823Z,25.60
2018-08-23T06:06:05.528Z,23.70
2018-08-23T06:08:34.312Z,23.80
2018-08-23T06:11:10.768Z,23.90
2018-08-23T06:13:39.927Z,23.90
2018-08-23T06:16:08.935Z,24.00
2018-08-23T06:18:38.130Z,24.00
2018-08-23T06:21:06.926Z,24.00
2018-08-23T06:24:11.692Z,24.10
2018-08-23T06:26:47.339Z,24.20
2018-08-23T06:29:24.428Z,24.10
2018-08-23T06:32:09.393Z,24.20
2018-08-23T06:34:54.605Z,24.30
2018-08-23T06:37:23.457Z,24.40
2018-08-23T06:39:52.163Z,24.40
2018-08-23T06:42:21.803Z,24.40
2018-08-23T06:44:53.008Z,24.50
2018-08-23T06:47:23.559Z,24.50
2018-08-23T06:49:53.508Z,24.30
2018-08-23T06:53:00.271Z,24.30
2018-08-23T06:55:36.032Z,24.40
2018-08-23T06:58:05.595Z,24.30
2018-08-23T07:00:34.241Z,24.50
2018-08-23T07:03:04.916Z,24.60
2018-08-23T07:05:33.582Z,24.70
2018-08-23T07:08:02.179Z,24.80
2018-08-23T07:10:30.793Z,24.70
2018-08-23T07:12:59.415Z,24.80
2018-08-23T07:15:28.085Z,24.80
2018-08-23T07:18:08.381Z,24.80
2018-08-23T07:20:36.967Z,24.80
2018-08-23T07:23:15.529Z,24.90
2018-08-23T07:25:44.641Z,24.90
2018-08-23T07:28:13.549Z,25.00
2018-08-23T07:30:42.227Z,25.00
2018-08-23T07:33:10.874Z,25.10
2018-08-23T07:35:39.455Z,25.10
2018-08-23T07:38:08.552Z,25.30
2018-08-23T07:40:37.589Z,25.40
2018-08-23T07:43:06.484Z,25.50
2018-08-23T07:45:35.320Z,25.50
2018-08-23T07:48:04.158Z,25.60
2018-08-23T07:50:32.779Z,25.50
2018-08-23T07:53:01.503Z,25.50
2018-08-23T07:55:30.192Z,25.60
2018-08-23T07:57:58.861Z,25.70
2018-08-23T08:00:32.133Z,25.70
2018-08-23T08:03:00.859Z,25.70
2018-08-23T08:05:31.469Z,25.70
2018-08-23T08:08:00.252Z,25.80
2018-08-23T08:10:33.282Z,25.80
2018-08-23T08:13:01.974Z,25.90
2018-08-23T08:15:30.614Z,25.90
2018-08-23T08:18:13.737Z,26.00
2018-08-23T08:20:44.783Z,26.10
2018-08-23T08:23:13.451Z,26.20
2018-08-23T08:25:42.253Z,26.20
2018-08-23T08:28:15.026Z,26.30
2018-08-23T08:30:45.076Z,26.40
2018-08-23T08:33:17.131Z,26.40
2018-08-23T08:35:47.365Z,26.50
2018-08-23T08:38:15.984Z,26.50
2018-08-23T08:40:44.596Z,26.50
2018-08-23T08:43:13.194Z,26.50
2018-08-23T08:45:41.797Z,26.50
2018-08-23T08:48:24.911Z,26.50
2018-08-23T08:51:10.060Z,26.50
2018-08-23T08:53:38.636Z,26.50
2018-08-23T08:56:07.642Z,26.40
2018-08-23T08:58:36.997Z,26.40
2018-08-23T09:01:05.602Z,26.40
2018-08-23T09:03:35.699Z,26.40
2018-08-23T09:06:07.495Z,26.40
2018-08-23T09:08:37.653Z,26.40
2018-08-23T09:11:06.885Z,26.40
2018-08-23T09:13:41.046Z,26.40
2018-08-23T09:16:10.826Z,26.40
2018-08-23T09:18:45.228Z,26.40
2018-08-23T09:21:13.981Z,26.40
2018-08-23T09:23:42.655Z,26.40
2018-08-23T09:26:11.337Z,26.40
2018-08-23T09:28:40.101Z,26.40
2018-08-23T09:31:09.162Z,26.40
2018-08-23T09:33:37.832Z,26.30
2018-08-23T09:36:06.742Z,26.30
2018-08-23T09:38:35.284Z,26.40
2018-08-23T09:41:03.981Z,26.40
2018-08-23T09:43:33.862Z,26.40
2018-08-23T09:46:02.436Z,26.50
2018-08-23T09:48:31.120Z,26.40
2018-08-23T09:51:00.080Z,26.50
2018-08-23T09:53:28.650Z,26.50
2018-08-23T09:55:57.831Z,26.50
2018-08-23T09:58:32.982Z,26.50
2018-08-23T10:01:06.720Z,26.50
2018-08-23T10:03:40.635Z,26.50
2018-08-23T10:06:14.474Z,26.50
2018-08-23T10:08:48.760Z,26.50
2018-08-23T10:11:22.813Z,26.50
2018-08-23T10:13:56.739Z,26.50
2018-08-23T10:16:30.775Z,26.50
2018-08-23T10:19:04.352Z,26.60
2018-08-23T10:21:38.364Z,26.60
2018-08-23T10:24:16.533Z,26.60
2018-08-23T10:26:45.742Z,26.60
2018-08-23T10:29:15.050Z,26.60
2018-08-23T10:31:43.754Z,26.70
2018-08-23T10:34:12.460Z,26.80
2018-08-23T10:36:41.073Z,26.80
2018-08-23T10:39:12.049Z,26.90
2018-08-23T10:41:40.718Z,27.00
2018-08-23T10:44:09.365Z,27.10
2018-08-23T10:46:43.184Z,27.10
2018-08-23T10:49:12.083Z,27.10
2018-08-23T10:51:41.100Z,27.20
2018-08-23T10:54:09.739Z,27.20
2018-08-23T10:56:38.678Z,27.20
2018-08-23T10:59:07.498Z,27.20
2018-08-23T11:01:36.614Z,27.30
2018-08-23T11:04:08.257Z,27.30
2018-08-23T11:06:41.089Z,27.30
2018-08-23T11:10:39.797Z,27.40
2018-08-23T11:13:13.832Z,27.50
2018-08-23T11:15:43.162Z,27.30
2018-08-23T11:18:16.949Z,27.30
2018-08-23T11:20:51.270Z,27.30
2018-08-23T11:23:25.552Z,27.40
2018-08-23T11:25:54.222Z,27.50
2018-08-23T11:28:23.973Z,27.60
2018-08-23T11:30:53.490Z,27.60
2018-08-23T11:33:22.471Z,27.60
2018-08-23T11:35:51.083Z,27.60
2018-08-23T11:38:19.836Z,27.60
2018-08-23T11:40:48.708Z,27.60
2018-08-23T11:43:17.394Z,27.60
2018-08-23T11:45:46.088Z,27.60
2018-08-23T11:48:14.828Z,27.60
2018-08-23T11:50:43.604Z,27.60
2018-08-23T11:53:13.506Z,27.60
2018-08-23T11:55:42.170Z,27.60
2018-08-23T11:58:10.906Z,27.60
2018-08-23T12:00:39.693Z,27.60
2018-08-23T12:03:08.675Z,27.60
2018-08-23T12:05:37.268Z,27.70
2018-08-23T12:08:06.469Z,27.80
2018-08-23T12:10:35.223Z,27.80
2018-08-23T12:13:03.903Z,27.80
2018-08-23T12:15:47.169Z,27.90
2018-08-23T12:18:15.915Z,27.90
2018-08-23T12:20:44.548Z,27.90
2018-08-23T12:23:13.173Z,27.90
2018-08-23T12:25:41.802Z,28.00
2018-08-23T12:28:16.189Z,27.90
2018-08-23T12:30:44.833Z,27.80
2018-08-23T12:33:13.414Z,27.90
2018-08-23T12:35:42.046Z,28.00
2018-08-23T12:38:21.339Z,28.00
2018-08-23T12:40:55.757Z,28.00
2018-08-23T12:43:29.745Z,27.90
2018-08-23T12:46:02.588Z,27.90
2018-08-23T12:48:31.127Z,27.80
2018-08-23T12:50:59.929Z,27.90
2018-08-23T12:53:29.620Z,27.90
2018-08-23T12:55:58.509Z,27.90
2018-08-23T12:58:27.436Z,27.90
2018-08-23T13:00:56.202Z,28.00
2018-08-23T13:03:24.841Z,28.10
2018-08-23T13:05:53.525Z,28.10
2018-08-23T13:08:22.194Z,28.20
2018-08-23T13:10:50.832Z,28.30
2018-08-23T13:13:20.647Z,28.20
2018-08-23T13:15:49.233Z,28.20
2018-08-23T13:18:17.879Z,28.20
2018-08-23T13:20:46.526Z,28.30
2018-08-23T13:23:15.395Z,28.20
2018-08-23T13:25:49.452Z,28.30
2018-08-23T13:28:18.341Z,28.20
2018-08-23T13:30:47.381Z,28.20
2018-08-23T13:33:16.020Z,28.20
2018-08-23T13:35:44.666Z,28.20
2018-08-23T13:38:13.622Z,28.20
2018-08-23T13:40:42.513Z,28.20
2018-08-23T13:43:11.579Z,28.30
2018-08-23T13:45:40.187Z,28.40
2018-08-23T13:48:08.879Z,28.40
2018-08-23T13:50:37.811Z,28.40
2018-08-23T13:53:07.325Z,28.50
2018-08-23T13:55:36.012Z,28.40
2018-08-23T13:58:04.997Z,28.40
2018-08-23T14:00:40.588Z,28.50
2018-08-23T14:03:10.097Z,28.60
2018-08-23T14:05:40.035Z,28.50
2018-08-23T14:08:08.984Z,28.60
2018-08-23T14:10:37.780Z,28.60
2018-08-23T14:13:06.883Z,28.70
2018-08-23T14:15:40.847Z,28.80
2018-08-23T14:18:09.594Z,28.90
2018-08-23T14:20:38.206Z,28.80
2018-08-23T14:23:06.887Z,28.70
2018-08-23T14:25:35.815Z,28.70
2018-08-23T14:28:04.500Z,28.60
2018-08-23T14:30:33.235Z,28.60
2018-08-23T14:33:02.022Z,28.50
2018-08-23T14:35:30.593Z,28.50
2018-08-23T14:37:59.233Z,28.40
2018-08-23T14:40:27.940Z,28.30
2018-08-23T14:42:56.599Z,28.20
2018-08-23T14:45:32.309Z,28.20
2018-08-23T14:48:06.335Z,28.10
2018-08-23T14:50:35.906Z,28.10
2018-08-23T14:53:05.450Z,28.00
2018-08-23T14:55:39.596Z,27.90
2018-08-23T14:58:09.236Z,27.80
2018-08-23T15:00:37.895Z,27.70
2018-08-23T15:03:06.753Z,27.60
2018-08-23T15:05:35.540Z,27.50
2018-08-23T15:08:04.252Z,27.30
2018-08-23T15:10:32.978Z,27.20
2018-08-23T15:13:01.645Z,27.10
2018-08-23T15:15:35.564Z,27.10
2018-08-23T15:18:04.157Z,27.00
2018-08-23T15:20:32.709Z,26.90
2018-08-23T15:23:01.753Z,26.90
2018-08-23T15:25:30.323Z,26.80
2018-08-23T15:27:58.931Z,26.80
2018-08-23T15:30:27.693Z,26.80
2018-08-23T15:32:56.554Z,26.70
2018-08-23T15:38:08.282Z,26.70
2018-08-23T15:40:36.873Z,26.60
2018-08-23T15:43:05.726Z,26.60
2018-08-23T15:45:34.317Z,26.60
2018-08-23T15:48:02.974Z,26.70
2018-08-23T15:50:31.537Z,26.70
2018-08-23T15:53:00.277Z,26.60
2018-08-23T15:55:29.185Z,26.60
2018-08-23T15:57:57.634Z,26.60
2018-08-23T16:00:26.308Z,26.50
2018-08-23T16:02:55.156Z,26.50
2018-08-23T16:05:23.799Z,26.40
2018-08-23T16:07:52.380Z,26.30
2018-08-23T16:10:21.411Z,26.20
2018-08-23T16:12:55.197Z,26.10
2018-08-23T16:15:25.037Z,26.00
2018-08-23T16:17:58.886Z,25.80
2018-08-23T16:20:32.891Z,25.80
2018-08-23T16:23:01.700Z,25.90
2018-08-23T16:25:34.541Z,26.10
2018-08-23T16:28:03.192Z,26.10
2018-08-23T16:30:31.988Z,26.20
2018-08-23T16:33:00.823Z,26.20
2018-08-23T16:35:29.496Z,26.20
2018-08-23T16:37:58.087Z,26.20
2018-08-23T16:40:30.738Z,26.20
2018-08-23T16:43:00.572Z,26.20
2018-08-23T16:45:29.667Z,26.10
2018-08-23T16:47:58.453Z,26.20
2018-08-23T16:50:27.753Z,26.10
2018-08-23T16:52:56.553Z,26.10
2018-08-23T16:55:25.261Z,26.00
2018-08-23T16:57:53.885Z,26.10
2018-08-23T17:00:22.894Z,26.10
2018-08-23T17:02:51.803Z,26.10
2018-08-23T17:05:20.637Z,26.10
2018-08-23T17:07:49.225Z,26.00
2018-08-23T17:10:17.921Z,26.00
2018-08-23T17:12:46.525Z,25.90
2018-08-23T17:15:16.125Z,25.90
2018-08-23T17:17:55.728Z,26.00
2018-08-23T17:20:24.514Z,26.00
2018-08-23T17:22:53.390Z,26.00
2018-08-23T17:25:22.053Z,26.00
2018-08-23T17:27:50.695Z,26.00
2018-08-23T17:30:19.275Z,25.90
2018-08-23T17:32:47.961Z,25.80
2018-08-23T17:35:16.579Z,25.80
2018-08-23T17:37:45.237Z,25.90
2018-08-23T17:40:13.783Z,26.00
2018-08-23T17:42:42.440Z,26.00
2018-08-23T17:45:12.526Z,26.00
2018-08-23T17:47:41.152Z,26.00
2018-08-23T17:50:09.792Z,26.00
2018-08-23T17:52:39.088Z,26.00
2018-08-23T17:55:07.817Z,26.00
2018-08-23T17:57:37.541Z,26.00
2018-08-23T18:00:06.316Z,26.00
2018-08-23T18:02:34.968Z,26.00
2018-08-23T18:05:03.601Z,26.00
2018-08-23T18:07:32.267Z,26.00
2018-08-23T18:10:00.884Z,25.90
2018-08-23T18:12:29.724Z,25.90
2018-08-23T18:14:58.392Z,25.80
2018-08-23T18:17:27.115Z,25.80
2018-08-23T18:19:55.766Z,25.90
2018-08-23T18:22:24.449Z,25.90
2018-08-23T18:24:53.032Z,25.80
2018-08-23T18:27:21.677Z,25.80
2018-08-23T18:29:50.243Z,25.80
2018-08-23T18:32:18.996Z,25.70
2018-08-23T18:34:47.545Z,25.70
2018-08-23T18:37:16.095Z,25.70
2018-08-23T18:39:45.050Z,25.70
2018-08-23T18:42:13.684Z,25.60
2018-08-23T18:44:42.355Z,25.60
2018-08-23T18:47:11.214Z,25.60
2018-08-23T18:49:39.871Z,25.60
2018-08-23T18:52:08.746Z,25.60
2018-08-23T18:54:37.556Z,25.40
2018-08-23T18:57:06.527Z,25.40
2018-08-23T18:59:35.198Z,25.40
2018-08-23T19:02:04.243Z,25.40
2018-08-23T19:04:32.863Z,25.50
2018-08-23T19:07:01.699Z,25.40
2018-08-23T19:09:30.369Z,25.40
2018-08-23T19:11:59.111Z,25.40
2018-08-23T19:14:27.733Z,25.40
2018-08-23T19:17:01.504Z,25.30
2018-08-23T19:19:30.463Z,25.30
2018-08-23T19:21:59.545Z,25.20
2018-08-23T19:24:28.379Z,25.20
2018-08-23T19:26:57.012Z,25.20
2018-08-23T19:29:26.281Z,25.20
2018-08-23T19:31:54.936Z,25.30
2018-08-23T19:34:23.830Z,25.30
2018-08-23T19:36:52.420Z,25.30
2018-08-23T19:39:20.984Z,25.30
2018-08-23T19:41:49.958Z,25.20
2018-08-23T19:44:18.749Z,25.20
2018-08-23T19:46:52.760Z,25.10
2018-08-23T19:49:26.768Z,25.10
2018-08-23T19:51:55.676Z,25.10
2018-08-23T19:54:24.233Z,25.10
2018-08-23T19:56:52.787Z,25.10
2018-08-23T19:59:21.477Z,25.00
2018-08-23T20:01:50.958Z,24.90
2018-08-23T20:04:19.562Z,24.80
2018-08-23T20:06:49.013Z,24.80
2018-08-23T20:09:17.680Z,24.60
2018-08-23T20:11:46.707Z,24.60
2018-08-23T20:14:15.352Z,24.60
2018-08-23T20:16:44.320Z,24.60
2018-08-23T20:19:13.009Z,24.60
2018-08-23T20:21:41.674Z,24.70
2018-08-23T20:24:10.435Z,24.70
2018-08-23T20:26:39.362Z,24.70
2018-08-23T20:29:08.440Z,24.60
2018-08-23T20:31:37.038Z,24.60
2018-08-23T20:34:05.805Z,24.60
2018-08-23T20:36:34.864Z,24.60
2018-08-23T20:39:04.973Z,24.40
2018-08-23T20:41:34.004Z,24.40
2018-08-23T20:44:02.699Z,24.40
2018-08-23T20:46:31.323Z,24.40
2018-08-23T20:48:59.994Z,24.40
2018-08-23T20:51:28.590Z,24.40
2018-08-23T20:53:58.231Z,24.40
2018-08-23T20:56:27.400Z,24.40
2018-08-23T20:58:57.024Z,24.40
2018-08-23T21:01:25.708Z,24.50
2018-08-23T21:03:54.678Z,24.50
2018-08-23T21:06:23.304Z,24.50
2018-08-23T21:08:52.243Z,24.40
2018-08-23T21:11:21.737Z,24.40
2018-08-23T21:13:51.499Z,24.30
2018-08-23T21:16:20.608Z,24.30
2018-08-23T21:18:49.230Z,24.10
2018-08-23T21:21:19.212Z,24.00
2018-08-23T21:23:47.901Z,24.10
2018-08-23T21:26:16.571Z,24.10
2018-08-23T21:28:45.169Z,24.20
2018-08-23T21:31:13.931Z,24.20
2018-08-23T21:33:43.084Z,24.20
2018-08-23T21:36:11.711Z,24.30
2018-08-23T21:38:40.361Z,24.20
2018-08-23T21:41:09.291Z,24.20
2018-08-23T21:43:38.005Z,24.20
2018-08-23T21:46:06.644Z,24.10
2018-08-23T21:48:35.262Z,24.10
2018-08-23T21:51:04.022Z,24.10
2018-08-23T21:53:32.919Z,24.10
2018-08-23T21:56:01.643Z,24.10
2018-08-23T21:58:30.283Z,24.00
2018-08-23T22:01:04.320Z,23.90
2018-08-23T22:03:32.895Z,23.90
2018-08-23T22:06:01.570Z,24.00
2018-08-23T22:08:30.211Z,24.10
2018-08-23T22:10:58.754Z,24.00
2018-08-23T22:13:27.695Z,24.10
2018-08-23T22:15:56.320Z,24.00
2018-08-23T22:18:24.865Z,24.10
2018-08-23T22:20:53.590Z,24.10
2018-08-23T22:23:22.438Z,24.00
2018-08-23T22:25:50.987Z,24.00
2018-08-23T22:28:19.614Z,24.00
2018-08-23T22:30:48.303Z,23.80
2018-08-23T22:33:17.181Z,23.80
2018-08-23T22:35:45.804Z,23.90
2018-08-23T22:38:14.363Z,23.90
2018-08-23T22:40:42.934Z,23.90
2018-08-23T22:43:11.521Z,24.00
2018-08-23T22:45:40.135Z,24.10
2018-08-23T22:48:09.061Z,23.90
2018-08-23T22:50:37.698Z,23.90
2018-08-23T22:53:06.316Z,24.00
2018-08-23T22:55:34.921Z,23.90
2018-08-23T22:58:03.570Z,23.90
2018-08-23T23:00:37.541Z,23.90
2018-08-23T23:03:11.642Z,23.90
2018-08-23T23:05:40.219Z,23.90
2018-08-23T23:08:09.547Z,23.90
2018-08-23T23:10:38.951Z,24.00
2018-08-23T23:13:07.844Z,24.00
2018-08-23T23:15:36.399Z,24.00
2018-08-23T23:18:05.367Z,24.00
2018-08-23T23:20:34.090Z,23.90
2018-08-23T23:23:03.156Z,23.90
2018-08-23T23:25:31.779Z,24.00
2018-08-23T23:28:00.403Z,23.90
2018-08-23T23:30:29.293Z,23.80
2018-08-23T23:32:58.242Z,23.90
2018-08-23T23:35:26.895Z,23.90
2018-08-23T23:37:55.640Z,24.00
2018-08-23T23:40:24.424Z,24.00
2018-08-23T23:42:53.114Z,24.00
2018-08-23T23:45:21.660Z,24.10
2018-08-23T23:47:50.291Z,24.00
2018-08-23T23:50:19.684Z,23.90
2018-08-23T23:52:48.535Z,23.80
2018-08-23T23:55:17.178Z,23.80
2018-08-23T23:57:45.824Z,23.80
