createdAt,value
2016-02-26T00:00:26.296Z,17.49
2016-02-26T00:01:26.363Z,17.49
2016-02-26T00:02:26.380Z,17.51
2016-02-26T00:03:26.462Z,17.45
2016-02-26T00:04:26.526Z,17.48
2016-02-26T00:05:26.545Z,17.63
2016-02-26T00:06:26.610Z,17.6
2016-02-26T00:07:26.675Z,17.6
2016-02-26T00:08:26.709Z,17.65
2016-02-26T00:09:26.742Z,17.6
2016-02-26T00:10:26.823Z,17.54
2016-02-26T00:11:26.858Z,17.6
2016-02-26T00:12:26.907Z,17.56
2016-02-26T00:13:27.003Z,17.52
2016-02-26T00:14:27.038Z,17.56
2016-02-26T00:15:27.056Z,17.6
2016-02-26T00:16:27.137Z,17.67
2016-02-26T00:17:27.186Z,17.57
2016-02-26T00:18:27.205Z,17.57
2016-02-26T00:19:27.286Z,17.56
2016-02-26T00:20:27.336Z,17.63
2016-02-26T00:21:27.369Z,17.57
2016-02-26T00:22:27.419Z,17.56
2016-02-26T00:23:27.499Z,17.63
2016-02-26T00:24:27.502Z,17.64
2016-02-26T00:25:27.583Z,17.57
2016-02-26T00:26:27.632Z,17.59
2016-02-26T00:27:27.683Z,17.54
2016-02-26T00:28:27.747Z,17.6
2016-02-26T00:29:27.781Z,17.6
2016-02-26T00:30:27.830Z,17.6
2016-02-26T00:31:27.912Z,17.59
2016-02-26T00:32:27.915Z,17.49
2016-02-26T00:33:27.995Z,17.64
2016-02-26T00:34:28.060Z,17.52
2016-02-26T00:35:28.079Z,17.52
2016-02-26T00:36:28.128Z,17.6
2016-02-26T00:37:28.256Z,17.64
2016-02-26T00:38:28.242Z,17.56
2016-02-26T00:39:28.292Z,17.49
2016-02-26T00:40:28.373Z,17.59
2016-02-26T00:41:28.376Z,17.64
2016-02-26T00:42:28.456Z,17.59
2016-02-26T00:43:28.506Z,17.6
2016-02-26T00:44:28.525Z,17.56
2016-02-26T00:45:28.621Z,17.64
2016-02-26T00:46:28.702Z,17.59
2016-02-26T00:47:28.689Z,17.63
2016-02-26T00:48:28.769Z,17.6
2016-02-26T00:49:28.835Z,17.64
2016-02-26T00:50:28.853Z,17.6
2016-02-26T00:51:28.919Z,17.56
2016-02-26T00:52:28.953Z,17.6
2016-02-26T00:53:29.017Z,17.54
2016-02-26T00:54:28.927Z,17.6
2016-02-26T00:55:29.101Z,17.48
2016-02-26T00:56:29.182Z,17.49
2016-02-26T00:57:29.263Z,17.48
2016-02-26T00:58:29.250Z,17.48
2016-02-26T00:59:29.331Z,17.52
2016-02-26T01:00:29.380Z,17.52
2016-02-26T01:01:29.413Z,17.52
2016-02-26T01:02:29.463Z,17.51
2016-02-26T01:03:29.545Z,17.52
2016-02-26T01:04:29.547Z,17.49
2016-02-26T01:05:29.644Z,17.42
2016-02-26T01:06:29.662Z,17.49
2016-02-26T01:07:29.727Z,17.51
2016-02-26T01:08:29.823Z,17.44
2016-02-26T01:09:29.810Z,17.51
2016-02-26T01:10:29.907Z,17.49
2016-02-26T01:11:29.945Z,17.57
2016-02-26T01:12:29.936Z,17.48
2016-02-26T01:13:29.989Z,17.54
2016-02-26T01:14:30.089Z,17.44
2016-02-26T01:15:30.079Z,17.54
2016-02-26T01:16:30.108Z,17.51
2016-02-26T01:17:30.169Z,17.45
2016-02-26T01:18:30.199Z,17.42
2016-02-26T01:19:30.275Z,17.52
2016-02-26T01:20:30.304Z,17.54
2016-02-26T01:21:30.353Z,17.49
2016-02-26T01:22:30.417Z,17.51
2016-02-26T01:23:30.465Z,17.48
2016-02-26T01:24:30.497Z,17.48
2016-02-26T01:25:30.576Z,17.42
2016-02-26T01:26:30.609Z,17.48
2016-02-26T01:27:30.642Z,17.44
2016-02-26T01:28:30.754Z,17.46
2016-02-26T01:29:30.787Z,17.48
2016-02-26T01:30:30.820Z,17.46
2016-02-26T01:31:30.854Z,17.52
2016-02-26T01:32:30.888Z,17.48
2016-02-26T01:33:30.984Z,17.45
2016-02-26T01:34:31.034Z,17.46
2016-02-26T01:35:31.052Z,17.49
2016-02-26T01:36:31.133Z,17.45
2016-02-26T01:37:31.198Z,17.46
2016-02-26T01:38:31.216Z,17.45
2016-02-26T01:39:31.110Z,17.46
2016-02-26T01:40:31.332Z,17.44
2016-02-26T01:41:31.349Z,17.39
2016-02-26T01:42:31.415Z,17.41
2016-02-26T01:43:31.465Z,17.41
2016-02-26T01:44:31.560Z,17.41
2016-02-26T01:45:31.610Z,17.39
2016-02-26T01:46:31.660Z,17.39
2016-02-26T01:47:31.679Z,17.51
2016-02-26T01:48:31.743Z,17.59
2016-02-26T01:49:31.762Z,17.44
2016-02-26T01:50:31.826Z,17.49
2016-02-26T01:51:31.908Z,17.46
2016-02-26T01:52:31.942Z,17.38
2016-02-26T01:53:31.976Z,17.42
2016-02-26T01:54:32.056Z,17.42
2016-02-26T01:55:32.090Z,17.41
2016-02-26T01:56:32.125Z,17.51
2016-02-26T01:57:32.206Z,17.42
2016-02-26T01:58:32.255Z,17.41
2016-02-26T01:59:32.273Z,17.48
2016-02-26T02:00:32.353Z,17.33
2016-02-26T02:01:32.419Z,17.45
2016-02-26T02:02:32.438Z,17.49
2016-02-26T02:03:32.502Z,17.46
2016-02-26T02:04:32.583Z,17.45
2016-02-26T02:05:32.602Z,17.36
2016-02-26T02:06:32.667Z,17.48
2016-02-26T02:07:32.716Z,17.45
2016-02-26T02:08:32.735Z,17.41
2016-02-26T02:09:32.815Z,17.38
2016-02-26T02:10:32.850Z,17.46
2016-02-26T02:11:32.915Z,17.46
2016-02-26T02:12:32.965Z,17.48
2016-02-26T02:13:32.998Z,17.51
2016-02-26T02:14:33.048Z,17.48
2016-02-26T02:15:33.129Z,17.41
2016-02-26T02:16:33.146Z,17.41
2016-02-26T02:17:33.212Z,17.41
2016-02-26T02:18:33.293Z,17.42
2016-02-26T02:19:33.311Z,17.45
2016-02-26T02:20:33.345Z,17.42
2016-02-26T02:21:33.442Z,17.46
2016-02-26T02:22:33.459Z,17.42
2016-02-26T02:23:33.540Z,17.34
2016-02-26T02:24:33.559Z,17.39
2016-02-26T02:25:33.609Z,17.41
2016-02-26T02:26:33.533Z,17.38
2016-02-26T02:27:33.723Z,17.42
2016-02-26T02:28:33.758Z,17.36
2016-02-26T02:29:33.839Z,17.44
2016-02-26T02:30:33.888Z,17.42
2016-02-26T02:31:33.922Z,17.44
2016-02-26T02:32:34.002Z,17.42
2016-02-26T02:33:34.053Z,17.39
2016-02-26T02:34:34.086Z,17.44
2016-02-26T02:35:34.136Z,17.42
2016-02-26T02:36:34.169Z,17.44
2016-02-26T02:37:34.250Z,17.38
2016-02-26T02:38:34.299Z,17.36
2016-02-26T02:39:34.318Z,17.46
2016-02-26T02:40:34.415Z,17.34
2016-02-26T02:41:34.449Z,17.38
2016-02-26T02:42:34.483Z,17.31
2016-02-26T02:43:34.548Z,17.41
2016-02-26T02:44:34.612Z,17.42
2016-02-26T02:45:34.646Z,17.31
2016-02-26T02:46:34.728Z,17.41
2016-02-26T02:47:34.762Z,17.38
2016-02-26T02:48:34.780Z,17.31
2016-02-26T02:49:34.829Z,17.39
2016-02-26T02:50:34.926Z,17.36
2016-02-26T02:51:34.959Z,17.34
2016-02-26T02:52:34.993Z,17.33
2016-02-26T02:53:35.090Z,17.36
2016-02-26T02:54:35.124Z,17.33
2016-02-26T02:55:35.143Z,17.33
2016-02-26T02:56:35.223Z,17.36
2016-02-26T02:57:35.272Z,17.38
2016-02-26T02:58:35.306Z,17.27
2016-02-26T02:59:35.373Z,17.38
2016-02-26T03:00:35.422Z,17.34
2016-02-26T03:01:35.487Z,17.36
2016-02-26T03:02:35.552Z,17.27
2016-02-26T03:03:35.555Z,17.36
2016-02-26T03:04:35.636Z,17.38
2016-02-26T03:05:35.674Z,17.27
2016-02-26T03:06:35.755Z,17.34
2016-02-26T03:07:35.805Z,17.27
2016-02-26T03:08:35.838Z,17.31
2016-02-26T03:09:35.873Z,17.33
2016-02-26T03:10:35.938Z,17.26
2016-02-26T03:11:35.989Z,17.31
2016-02-26T03:12:36.022Z,17.3
2016-02-26T03:13:36.119Z,17.27
2016-02-26T03:14:36.106Z,17.33
2016-02-26T03:15:36.186Z,17.27
2016-02-26T03:16:36.252Z,17.3
2016-02-26T03:17:36.285Z,17.24
2016-02-26T03:18:36.335Z,17.23
2016-02-26T03:19:36.416Z,17.29
2016-02-26T03:20:36.419Z,17.3
2016-02-26T03:21:36.484Z,17.26
2016-02-26T03:22:36.549Z,17.27
2016-02-26T03:23:36.582Z,17.24
2016-02-26T03:24:36.633Z,17.33
2016-02-26T03:25:36.713Z,17.24
2016-02-26T03:26:36.732Z,17.26
2016-02-26T03:27:36.812Z,17.26
2016-02-26T03:28:36.831Z,17.27
2016-02-26T03:29:36.896Z,17.3
2016-02-26T03:30:36.977Z,17.29
2016-02-26T03:31:36.995Z,17.26
2016-02-26T03:32:37.060Z,17.26
2016-02-26T03:33:37.078Z,17.22
2016-02-26T03:34:37.144Z,17.22
2016-02-26T03:35:37.193Z,17.24
2016-02-26T03:36:37.242Z,17.24
2016-02-26T03:37:37.293Z,17.23
2016-02-26T03:38:37.358Z,17.24
2016-02-26T03:39:37.392Z,17.16
2016-02-26T03:40:37.456Z,17.23
2016-02-26T03:41:37.506Z,17.29
2016-02-26T03:42:37.572Z,17.24
2016-02-26T03:43:37.606Z,17.15
2016-02-26T03:44:37.655Z,17.24
2016-02-26T03:45:37.705Z,17.12
2016-02-26T03:46:37.769Z,17.27
2016-02-26T03:47:37.804Z,17.27
2016-02-26T03:48:37.885Z,17.19
2016-02-26T03:49:37.902Z,17.19
2016-02-26T03:50:37.969Z,17.22
2016-02-26T03:51:38.002Z,17.22
2016-02-26T03:52:38.067Z,17.16
2016-02-26T03:53:38.101Z,17.16
2016-02-26T03:54:38.151Z,17.19
2016-02-26T03:55:38.216Z,17.12
2016-02-26T03:56:38.266Z,17.2
2016-02-26T03:57:38.315Z,17.14
2016-02-26T03:58:38.380Z,17.24
2016-02-26T03:59:38.414Z,17.22
2016-02-26T04:00:38.464Z,17.23
2016-02-26T04:01:38.529Z,17.24
2016-02-26T04:02:38.579Z,17.19
2016-02-26T04:03:38.628Z,17.19
2016-02-26T04:04:38.678Z,17.23
2016-02-26T04:05:38.727Z,17.15
2016-02-26T04:06:38.776Z,17.23
2016-02-26T04:07:38.842Z,17.16
2016-02-26T04:08:38.875Z,17.22
2016-02-26T04:09:38.941Z,17.23
2016-02-26T04:10:38.975Z,17.19
2016-02-26T04:11:39.055Z,17.19
2016-02-26T04:12:39.074Z,17.16
2016-02-26T04:13:39.156Z,17.09
2016-02-26T04:14:39.189Z,17.12
2016-02-26T04:15:39.239Z,17.11
2016-02-26T04:16:39.288Z,17.19
2016-02-26T04:17:39.385Z,17.19
2016-02-26T04:18:39.387Z,17.12
2016-02-26T04:19:39.436Z,17.12
2016-02-26T04:20:39.486Z,17.15
2016-02-26T04:21:39.552Z,17.09
2016-02-26T04:22:39.585Z,17.19
2016-02-26T04:23:39.635Z,17.09
2016-02-26T04:24:39.684Z,17.12
2016-02-26T04:25:39.749Z,17.08
2016-02-26T04:26:39.800Z,17.15
2016-02-26T04:27:39.849Z,17.11
2016-02-26T04:28:39.899Z,17.14
2016-02-26T04:29:39.948Z,17.08
2016-02-26T04:30:39.998Z,17.11
2016-02-26T04:31:40.047Z,17.09
2016-02-26T04:32:40.097Z,17.12
2016-02-26T04:33:40.162Z,17.09
2016-02-26T04:34:40.212Z,17.09
2016-02-26T04:35:40.261Z,17.09
2016-02-26T04:36:40.311Z,17.09
2016-02-26T04:37:40.375Z,17.05
2016-02-26T04:38:40.409Z,16.97
2016-02-26T04:39:40.491Z,17.11
2016-02-26T04:40:40.493Z,17.02
2016-02-26T04:41:40.574Z,17.06
2016-02-26T04:42:40.608Z,16.97
2016-02-26T04:43:40.673Z,17.04
2016-02-26T04:44:40.723Z,16.99
2016-02-26T04:45:40.757Z,16.94
2016-02-26T04:46:40.822Z,16.94
2016-02-26T04:47:40.716Z,17.04
2016-02-26T04:48:40.921Z,17.01
2016-02-26T04:49:40.971Z,16.91
2016-02-26T04:50:41.019Z,17.04
2016-02-26T04:51:41.069Z,17.06
2016-02-26T04:52:41.120Z,16.94
2016-02-26T04:53:41.185Z,17.06
2016-02-26T04:54:41.218Z,16.97
2016-02-26T04:55:41.283Z,17.01
2016-02-26T04:56:41.317Z,16.94
2016-02-26T04:57:41.383Z,17.05
2016-02-26T04:58:41.433Z,17.08
2016-02-26T04:59:41.498Z,17.04
2016-02-26T05:00:41.516Z,17.05
2016-02-26T05:01:41.581Z,17.04
2016-02-26T05:02:41.631Z,16.97
2016-02-26T05:03:41.679Z,17.02
2016-02-26T05:04:41.729Z,17.02
2016-02-26T05:05:41.785Z,16.9
2016-02-26T05:06:41.835Z,16.93
2016-02-26T05:07:41.884Z,16.91
2016-02-26T05:08:41.934Z,17.01
2016-02-26T05:09:41.984Z,17.01
2016-02-26T05:10:42.033Z,17.01
2016-02-26T05:11:42.082Z,16.94
2016-02-26T05:12:42.148Z,16.96
2016-02-26T05:13:42.213Z,16.89
2016-02-26T05:14:42.247Z,16.93
2016-02-26T05:15:42.296Z,16.97
2016-02-26T05:16:42.345Z,16.94
2016-02-26T05:17:42.396Z,16.87
2016-02-26T05:18:42.445Z,16.87
2016-02-26T05:19:42.511Z,16.89
2016-02-26T05:20:42.544Z,16.91
2016-02-26T05:21:42.594Z,16.94
2016-02-26T05:22:42.644Z,16.9
2016-02-26T05:23:42.692Z,16.93
2016-02-26T05:24:42.742Z,16.93
2016-02-26T05:25:42.808Z,16.91
2016-02-26T05:26:42.858Z,16.89
2016-02-26T05:27:42.907Z,16.91
2016-02-26T05:28:42.956Z,16.9
2016-02-26T05:29:43.005Z,16.89
2016-02-26T05:30:43.056Z,16.93
2016-02-26T05:31:43.105Z,16.84
2016-02-26T05:32:43.170Z,16.87
2016-02-26T05:33:43.204Z,16.86
2016-02-26T05:34:43.254Z,16.84
2016-02-26T05:35:43.304Z,16.93
2016-02-26T05:36:43.369Z,16.87
2016-02-26T05:37:43.418Z,16.84
2016-02-26T05:38:43.483Z,16.83
2016-02-26T05:39:43.517Z,16.86
2016-02-26T05:40:43.567Z,16.84
2016-02-26T05:41:43.615Z,16.83
2016-02-26T05:42:43.665Z,16.83
2016-02-26T05:43:43.731Z,16.91
2016-02-26T05:44:43.765Z,16.81
2016-02-26T05:45:43.815Z,16.84
2016-02-26T05:46:43.879Z,16.83
2016-02-26T05:47:43.929Z,16.84
2016-02-26T05:48:43.979Z,16.84
2016-02-26T05:49:44.013Z,16.81
2016-02-26T05:50:44.078Z,16.79
2016-02-26T05:51:44.143Z,16.78
2016-02-26T05:52:44.209Z,16.79
2016-02-26T05:53:44.228Z,16.79
2016-02-26T05:54:44.276Z,16.79
2016-02-26T05:55:44.325Z,16.84
2016-02-26T05:56:44.392Z,16.81
2016-02-26T05:57:44.441Z,16.86
2016-02-26T05:58:44.490Z,16.75
2016-02-26T05:59:44.539Z,16.78
2016-02-26T06:00:44.574Z,16.76
2016-02-26T06:01:44.624Z,16.79
2016-02-26T06:02:44.689Z,16.76
2016-02-26T06:03:44.785Z,16.75
2016-02-26T06:04:44.772Z,16.79
2016-02-26T06:05:44.852Z,16.74
2016-02-26T06:06:44.902Z,16.81
2016-02-26T06:07:44.952Z,16.79
2016-02-26T06:08:44.986Z,16.78
2016-02-26T06:09:45.051Z,16.81
2016-02-26T06:10:45.085Z,16.76
2016-02-26T06:11:45.150Z,16.79
2016-02-26T06:12:45.199Z,16.76
2016-02-26T06:13:45.249Z,16.76
2016-02-26T06:14:45.299Z,16.86
2016-02-26T06:15:45.349Z,16.74
2016-02-26T06:16:45.414Z,16.78
2016-02-26T06:17:45.448Z,16.74
2016-02-26T06:18:45.497Z,16.83
2016-02-26T06:19:45.547Z,16.76
2016-02-26T06:20:45.595Z,16.69
2016-02-26T06:21:45.646Z,16.69
2016-02-26T06:22:45.695Z,16.86
2016-02-26T06:23:45.761Z,16.71
2016-02-26T06:24:45.794Z,16.72
2016-02-26T06:25:45.859Z,16.72
2016-02-26T06:26:45.894Z,16.74
2016-02-26T06:27:45.958Z,16.74
2016-02-26T06:28:46.087Z,16.66
2016-02-26T06:29:46.074Z,16.72
2016-02-26T06:30:46.123Z,16.75
2016-02-26T06:31:46.172Z,16.76
2016-02-26T06:32:46.207Z,16.71
2016-02-26T06:33:46.255Z,16.74
2016-02-26T06:34:46.338Z,16.71
2016-02-26T06:35:46.355Z,16.68
2016-02-26T06:36:46.405Z,16.68
2016-02-26T06:37:46.470Z,16.68
2016-02-26T06:38:46.519Z,16.78
2016-02-26T06:39:46.568Z,16.71
2016-02-26T06:40:46.619Z,16.66
2016-02-26T06:41:46.653Z,16.74
2016-02-26T06:42:46.745Z,16.69
2016-02-26T06:43:46.778Z,16.66
2016-02-26T06:44:46.813Z,16.64
2016-02-26T06:45:46.864Z,16.69
2016-02-26T06:46:46.772Z,16.66
2016-02-26T06:47:46.977Z,16.72
2016-02-26T06:48:47.027Z,16.66
2016-02-26T06:49:47.077Z,16.71
2016-02-26T06:50:47.127Z,16.71
2016-02-26T06:51:47.175Z,16.69
2016-02-26T06:52:47.210Z,16.64
2016-02-26T06:53:47.275Z,16.68
2016-02-26T06:54:47.325Z,16.71
2016-02-26T06:55:47.390Z,16.64
2016-02-26T06:56:47.454Z,16.74
2016-02-26T06:57:47.473Z,16.68
2016-02-26T06:58:47.523Z,16.66
2016-02-26T06:59:47.588Z,16.66
2016-02-26T07:00:47.638Z,16.69
2016-02-26T07:01:47.671Z,16.58
2016-02-26T07:02:47.721Z,16.64
2016-02-26T07:03:47.786Z,16.69
2016-02-26T07:04:47.820Z,16.66
2016-02-26T07:05:47.870Z,16.68
2016-02-26T07:06:47.935Z,16.66
2016-02-26T07:07:47.985Z,16.69
2016-02-26T07:08:48.050Z,16.66
2016-02-26T07:09:48.098Z,16.68
2016-02-26T07:10:48.133Z,16.71
2016-02-26T07:11:48.184Z,16.69
2016-02-26T07:12:48.326Z,16.64
2016-02-26T07:13:48.314Z,16.58
2016-02-26T07:14:48.362Z,16.66
2016-02-26T07:15:48.412Z,16.64
2016-02-26T07:16:48.430Z,16.6
2016-02-26T07:17:48.511Z,16.57
2016-02-26T07:18:48.544Z,16.6
2016-02-26T07:19:48.595Z,16.65
2016-02-26T07:20:48.645Z,16.65
2016-02-26T07:21:48.694Z,16.69
2016-02-26T07:22:48.744Z,16.72
2016-02-26T07:23:48.808Z,16.58
2016-02-26T07:24:48.859Z,16.56
2016-02-26T07:25:48.892Z,16.6
2016-02-26T07:26:48.958Z,16.58
2016-02-26T07:27:49.007Z,16.54
2016-02-26T07:28:49.057Z,16.6
2016-02-26T07:29:48.356Z,16.64
2016-02-26T07:30:49.155Z,16.57
2016-02-26T07:31:49.048Z,16.6
2016-02-26T07:32:49.271Z,16.58
2016-02-26T07:33:49.805Z,16.6
2016-02-26T07:34:49.354Z,16.69
2016-02-26T07:35:49.419Z,16.58
2016-02-26T07:36:49.453Z,16.72
2016-02-26T07:37:49.518Z,16.64
2016-02-26T07:38:49.568Z,16.69
2016-02-26T07:39:49.618Z,16.6
2016-02-26T07:40:49.651Z,16.56
2016-02-26T07:41:49.717Z,16.71
2016-02-26T07:42:49.766Z,16.61
2016-02-26T07:43:49.815Z,16.57
2016-02-26T07:44:49.849Z,16.39
2016-02-26T07:45:49.915Z,16.16
2016-02-26T07:46:49.981Z,15.8
2016-02-26T07:47:50.030Z,15.52
2016-02-26T07:48:50.064Z,15.37
2016-02-26T07:49:50.128Z,15.22
2016-02-26T07:50:50.163Z,14.94
2016-02-26T07:51:50.211Z,14.66
2016-02-26T07:52:50.278Z,14.53
2016-02-26T07:53:50.311Z,14.29
2016-02-26T07:54:50.377Z,14.03
2016-02-26T07:55:50.410Z,13.92
2016-02-26T07:56:49.725Z,13.78
2016-02-26T07:57:50.509Z,13.62
2016-02-26T07:58:50.606Z,13.49
2016-02-26T07:59:50.609Z,13.46
2016-02-26T08:00:50.674Z,13.37
2016-02-26T08:01:50.724Z,13.2
2016-02-26T08:02:50.773Z,13.15
2016-02-26T08:03:50.838Z,13.04
2016-02-26T08:04:50.871Z,12.94
2016-02-26T08:05:50.906Z,12.8
2016-02-26T08:06:50.956Z,12.79
2016-02-26T08:07:51.021Z,12.7
2016-02-26T08:08:51.071Z,12.67
2016-02-26T08:09:51.135Z,12.6
2016-02-26T08:10:51.170Z,12.64
2016-02-26T08:11:51.220Z,12.54
2016-02-26T08:12:51.268Z,12.62
2016-02-26T08:13:51.303Z,12.62
2016-02-26T08:14:51.353Z,12.58
2016-02-26T08:15:51.401Z,12.49
2016-02-26T08:16:51.451Z,12.37
2016-02-26T08:17:51.501Z,12.35
2016-02-26T08:18:51.566Z,12.25
2016-02-26T08:19:51.600Z,12.22
2016-02-26T08:20:51.650Z,12.09
2016-02-26T08:21:51.699Z,12.12
2016-02-26T08:22:51.749Z,11.99
2016-02-26T08:23:51.814Z,11.91
2016-02-26T08:24:51.848Z,11.91
2016-02-26T08:25:51.913Z,11.97
2016-02-26T08:26:51.947Z,12.17
2016-02-26T08:27:51.997Z,12.35
2016-02-26T08:28:52.030Z,12.46
2016-02-26T08:29:52.111Z,12.57
2016-02-26T08:30:52.130Z,12.76
2016-02-26T08:31:52.179Z,12.95
2016-02-26T08:32:52.244Z,13.11
2016-02-26T08:33:52.279Z,13.19
2016-02-26T08:34:52.359Z,13.42
2016-02-26T08:35:52.377Z,13.49
2016-02-26T08:36:52.443Z,13.62
2016-02-26T08:37:52.476Z,13.72
2016-02-26T08:38:52.557Z,13.78
2016-02-26T08:39:52.575Z,13.96
2016-02-26T08:40:52.625Z,13.99
2016-02-26T08:41:52.675Z,14.08
2016-02-26T08:42:52.771Z,14.22
2016-02-26T08:43:52.789Z,14.32
2016-02-26T08:44:52.824Z,14.41
2016-02-26T08:45:52.857Z,14.5
2016-02-26T08:46:52.907Z,14.59
2016-02-26T08:47:52.972Z,14.72
2016-02-26T08:48:53.006Z,14.7
2016-02-26T08:49:53.072Z,14.79
2016-02-26T08:50:53.152Z,14.92
2016-02-26T08:51:53.170Z,15.03
2016-02-26T08:52:53.205Z,15.11
2016-02-26T08:53:53.253Z,15.1
2016-02-26T08:54:53.303Z,15.18
2016-02-26T08:55:53.353Z,15.35
2016-02-26T08:56:53.403Z,15.27
2016-02-26T08:57:53.452Z,15.43
2016-02-26T08:58:53.502Z,15.35
2016-02-26T08:59:53.552Z,15.44
2016-02-26T09:00:53.601Z,15.51
2016-02-26T09:01:53.650Z,15.49
2016-02-26T09:02:53.700Z,15.62
2016-02-26T09:03:53.750Z,15.65
2016-02-26T09:04:53.815Z,15.62
2016-02-26T09:05:53.865Z,15.64
2016-02-26T09:06:53.899Z,15.7
2016-02-26T09:07:53.948Z,15.75
2016-02-26T09:08:53.998Z,15.8
2016-02-26T09:09:54.032Z,15.88
2016-02-26T09:10:54.081Z,15.86
2016-02-26T09:11:54.146Z,15.98
2016-02-26T09:12:54.196Z,15.92
2016-02-26T09:13:54.261Z,16.1
2016-02-26T09:14:54.295Z,15.98
2016-02-26T09:15:54.360Z,15.75
2016-02-26T09:16:54.395Z,15.46
2016-02-26T09:17:54.443Z,15.09
2016-02-26T09:18:54.493Z,14.63
2016-02-26T09:19:54.543Z,14.18
2016-02-26T09:20:54.576Z,13.86
2016-02-26T09:21:54.642Z,13.38
2016-02-26T09:22:54.691Z,13.11
2016-02-26T09:23:54.725Z,13.11
2016-02-26T09:24:54.775Z,13.04
2016-02-26T09:25:54.839Z,13.16
2016-02-26T09:26:54.874Z,13.23
2016-02-26T09:27:54.939Z,13.46
2016-02-26T09:28:54.973Z,13.57
2016-02-26T09:29:55.022Z,13.68
2016-02-26T09:30:55.072Z,13.79
2016-02-26T09:31:55.138Z,14
2016-02-26T09:32:55.187Z,14.1
2016-02-26T09:33:55.236Z,14.33
2016-02-26T09:34:55.286Z,14.4
2016-02-26T09:35:55.320Z,14.54
2016-02-26T09:36:55.385Z,14.68
2016-02-26T09:37:55.418Z,14.84
2016-02-26T09:38:55.500Z,14.86
2016-02-26T09:39:55.518Z,15.04
2016-02-26T09:40:55.552Z,15.17
2016-02-26T09:41:55.618Z,15.27
2016-02-26T09:42:55.667Z,15.28
2016-02-26T09:43:55.717Z,15.43
2016-02-26T09:44:55.765Z,15.47
2016-02-26T09:45:55.816Z,15.46
2016-02-26T09:46:55.865Z,15.55
2016-02-26T09:47:55.930Z,15.65
2016-02-26T09:48:55.980Z,15.64
2016-02-26T09:49:56.029Z,15.7
2016-02-26T09:50:56.079Z,15.82
2016-02-26T09:51:56.145Z,15.88
2016-02-26T09:52:56.163Z,15.94
2016-02-26T09:53:56.212Z,16
2016-02-26T09:54:56.247Z,15.97
2016-02-26T09:55:56.312Z,16.09
2016-02-26T09:56:56.377Z,16.16
2016-02-26T09:57:56.411Z,16.2
2016-02-26T09:58:56.460Z,16.23
2016-02-26T09:59:56.525Z,16.28
2016-02-26T10:00:56.559Z,16.28
2016-02-26T10:01:56.608Z,16.33
2016-02-26T10:02:56.658Z,16.38
2016-02-26T10:03:56.724Z,16.47
2016-02-26T10:04:56.773Z,16.41
2016-02-26T10:05:56.807Z,16.41
2016-02-26T10:06:56.857Z,16.47
2016-02-26T10:07:56.906Z,16.53
2016-02-26T10:08:56.955Z,16.61
2016-02-26T10:09:57.004Z,16.64
2016-02-26T10:10:57.071Z,16.75
2016-02-26T10:11:57.104Z,16.68
2016-02-26T10:12:57.154Z,16.69
2016-02-26T10:13:57.219Z,16.69
2016-02-26T10:14:57.113Z,16.83
2016-02-26T10:15:57.303Z,16.75
2016-02-26T10:16:57.349Z,16.81
2016-02-26T10:17:57.403Z,16.79
2016-02-26T10:18:57.455Z,16.84
2016-02-26T10:19:57.463Z,16.9
2016-02-26T10:20:57.503Z,16.93
2016-02-26T10:21:57.556Z,16.94
2016-02-26T10:22:57.587Z,16.89
2016-02-26T10:23:57.647Z,16.9
2016-02-26T10:24:57.691Z,16.97
2016-02-26T10:25:57.737Z,16.87
2016-02-26T10:26:57.814Z,16.99
2016-02-26T10:27:57.831Z,16.89
2016-02-26T10:28:57.925Z,16.9
2016-02-26T10:29:57.911Z,16.83
2016-02-26T10:30:57.974Z,16.78
2016-02-26T10:31:58.023Z,16.68
2016-02-26T10:32:58.072Z,16.65
2016-02-26T10:33:58.122Z,16.57
2016-02-26T10:34:58.201Z,16.71
2016-02-26T10:35:58.220Z,16.72
2016-02-26T10:36:58.284Z,16.83
2016-02-26T10:37:58.349Z,16.86
2016-02-26T10:38:58.382Z,16.81
2016-02-26T10:39:58.416Z,16.83
2016-02-26T10:40:58.481Z,16.83
2016-02-26T10:41:58.546Z,17.01
2016-02-26T10:42:58.580Z,17.02
2016-02-26T10:43:58.629Z,16.97
2016-02-26T10:44:58.664Z,17.12
2016-02-26T10:45:58.745Z,17.09
2016-02-26T10:46:58.778Z,17.22
2016-02-26T10:47:58.812Z,17.14
2016-02-26T10:48:58.878Z,17.2
2016-02-26T10:49:58.927Z,17.24
2016-02-26T10:50:58.977Z,17.27
2016-02-26T10:51:59.026Z,17.33
2016-02-26T10:52:58.920Z,17.31
2016-02-26T10:53:59.125Z,17.42
2016-02-26T10:54:59.191Z,17.44
2016-02-26T10:55:59.224Z,17.41
2016-02-26T10:56:59.274Z,17.44
2016-02-26T10:57:59.339Z,17.44
2016-02-26T10:58:59.373Z,17.51
2016-02-26T10:59:59.438Z,17.49
2016-02-26T11:00:59.488Z,17.51
2016-02-26T11:01:59.538Z,17.64
2016-02-26T11:02:59.587Z,17.64
2016-02-26T11:03:59.652Z,17.65
2016-02-26T11:04:59.546Z,17.64
2016-02-26T11:05:59.720Z,17.65
2016-02-26T11:06:59.785Z,17.78
2016-02-26T11:07:59.834Z,17.79
2016-02-26T11:08:59.900Z,17.85
2016-02-26T11:09:59.935Z,17.87
2016-02-26T11:10:59.984Z,17.76
2016-02-26T11:12:00.032Z,17.79
2016-02-26T11:13:00.083Z,17.8
2016-02-26T11:14:00.132Z,17.86
2016-02-26T11:15:00.198Z,17.78
2016-02-26T11:16:00.247Z,17.86
2016-02-26T11:17:00.281Z,17.85
2016-02-26T11:18:00.346Z,17.87
2016-02-26T11:19:00.395Z,17.8
2016-02-26T11:20:00.461Z,17.8
2016-02-26T11:21:00.495Z,17.74
2016-02-26T11:22:00.544Z,17.82
2016-02-26T11:23:00.625Z,17.82
2016-02-26T11:24:00.658Z,17.82
2016-02-26T11:25:00.692Z,17.82
2016-02-26T11:26:00.758Z,17.85
2016-02-26T11:27:00.808Z,17.85
2016-02-26T11:28:00.857Z,17.83
2016-02-26T11:29:00.908Z,17.79
2016-02-26T11:30:00.956Z,17.78
2016-02-26T11:31:01.006Z,17.79
2016-02-26T11:32:01.071Z,17.79
2016-02-26T11:33:01.121Z,17.79
2016-02-26T11:34:01.171Z,17.9
2016-02-26T11:35:01.204Z,17.86
2016-02-26T11:36:01.254Z,17.92
2016-02-26T11:37:01.319Z,17.97
2016-02-26T11:38:01.369Z,17.97
2016-02-26T11:39:01.403Z,18.04
2016-02-26T11:40:01.468Z,17.94
2016-02-26T11:41:01.532Z,17.72
2016-02-26T11:42:01.568Z,17.31
2016-02-26T11:43:01.616Z,16.91
2016-02-26T11:44:01.682Z,16.39
2016-02-26T11:45:01.715Z,15.9
2016-02-26T11:46:01.781Z,15.61
2016-02-26T11:47:01.815Z,15.51
2016-02-26T11:48:01.865Z,15.54
2016-02-26T11:49:01.929Z,15.65
2016-02-26T11:50:01.994Z,15.67
2016-02-26T11:51:02.029Z,15.77
2016-02-26T11:52:02.078Z,15.98
2016-02-26T11:53:02.128Z,16.13
2016-02-26T11:54:02.178Z,16.16
2016-02-26T11:55:02.259Z,16.24
2016-02-26T11:56:02.276Z,16.39
2016-02-26T11:57:02.326Z,16.56
2016-02-26T11:58:02.391Z,16.69
2016-02-26T11:59:02.425Z,16.72
2016-02-26T12:00:02.475Z,16.86
2016-02-26T12:01:02.555Z,16.89
2016-02-26T12:02:02.605Z,16.96
2016-02-26T12:03:02.639Z,17.06
2016-02-26T12:04:02.672Z,17.09
2016-02-26T12:05:02.738Z,17.2
2016-02-26T12:06:02.788Z,17.26
2016-02-26T12:07:02.838Z,17.34
2016-02-26T12:08:02.137Z,17.44
2016-02-26T12:09:02.936Z,17.42
2016-02-26T12:10:02.985Z,17.34
2016-02-26T12:11:03.035Z,17.44
2016-02-26T12:12:03.132Z,17.49
2016-02-26T12:13:03.150Z,17.52
2016-02-26T12:14:03.184Z,17.48
2016-02-26T12:15:03.234Z,17.59
2016-02-26T12:16:03.284Z,17.57
2016-02-26T12:17:03.348Z,17.63
2016-02-26T12:18:03.398Z,17.59
2016-02-26T12:19:03.448Z,17.57
2016-02-26T12:20:03.497Z,17.59
2016-02-26T12:21:03.531Z,17.64
2016-02-26T12:22:03.596Z,17.65
2016-02-26T12:23:03.630Z,17.48
2016-02-26T12:24:03.695Z,17.45
2016-02-26T12:25:03.589Z,17.45
2016-02-26T12:26:03.811Z,17.42
2016-02-26T12:27:03.859Z,17.46
2016-02-26T12:28:03.894Z,17.38
2016-02-26T12:29:03.944Z,17.54
2016-02-26T12:30:04.008Z,17.49
2016-02-26T12:31:04.058Z,17.48
2016-02-26T12:32:04.092Z,17.41
2016-02-26T12:33:04.158Z,17.51
2016-02-26T12:34:04.222Z,17.46
2016-02-26T12:35:04.256Z,17.46
2016-02-26T12:36:04.305Z,17.44
2016-02-26T12:37:05.043Z,17.51
2016-02-26T12:38:04.421Z,17.41
2016-02-26T12:39:04.455Z,17.44
2016-02-26T12:40:04.504Z,17.44
2016-02-26T12:41:04.569Z,17.36
2016-02-26T12:42:04.650Z,17.31
2016-02-26T12:43:04.653Z,17.34
2016-02-26T12:44:04.734Z,17.33
2016-02-26T12:45:04.799Z,17.33
2016-02-26T12:46:04.817Z,17.33
2016-02-26T12:47:04.882Z,17.24
2016-02-26T12:48:04.916Z,17.22
2016-02-26T12:49:04.981Z,17.2
2016-02-26T12:50:05.015Z,17.23
2016-02-26T12:51:05.065Z,17.16
2016-02-26T12:52:05.131Z,17.14
2016-02-26T12:53:05.195Z,17.16
2016-02-26T12:54:05.214Z,17.16
2016-02-26T12:55:05.279Z,17.19