createdAt,value
2023-01-27T00:04:35.529Z,101047.14
2023-01-27T00:09:38.274Z,101050.31
2023-01-27T00:14:40.992Z,101053.59
2023-01-27T00:19:44.765Z,101061.74
2023-01-27T00:24:47.672Z,101060.80
2023-01-27T00:29:52.936Z,101060.55
2023-01-27T00:34:55.673Z,101068.27
2023-01-27T00:39:58.433Z,101068.92
2023-01-27T00:45:19.996Z,101071.30
2023-01-27T00:50:23.614Z,101074.93
2023-01-27T00:55:26.432Z,101079.35
2023-01-27T01:00:29.203Z,101076.34
2023-01-27T01:05:31.944Z,101076.95
2023-01-27T01:10:37.623Z,101075.80
2023-01-27T01:15:40.944Z,101072.63
2023-01-27T01:20:45.436Z,101070.55
2023-01-27T01:25:55.445Z,101066.62
2023-01-27T01:31:11.868Z,101067.45
2023-01-27T01:36:17.825Z,101066.05
2023-01-27T01:41:20.662Z,101065.49
2023-01-27T01:46:23.625Z,101063.30
2023-01-27T01:51:39.636Z,101067.69
2023-01-27T01:56:56.056Z,101069.49
2023-01-27T02:02:02.601Z,101070.30
2023-01-27T02:07:13.303Z,101065.98
2023-01-27T02:12:16.049Z,101057.41
2023-01-27T02:17:19.017Z,101056.34
2023-01-27T02:22:47.513Z,101055.45
2023-01-27T02:27:50.283Z,101064.22
2023-01-27T02:32:53.049Z,101062.96
2023-01-27T02:37:55.785Z,101069.95
2023-01-27T02:42:58.648Z,101068.23
2023-01-27T02:48:01.457Z,101067.14
2023-01-27T02:53:04.409Z,101066.98
2023-01-27T02:58:07.212Z,101069.46
2023-01-27T03:03:10.386Z,101070.59
2023-01-27T03:08:13.291Z,101069.52
2023-01-27T03:13:16.028Z,101067.86
2023-01-27T03:18:19.235Z,101071.22
2023-01-27T03:23:21.993Z,101072.08
2023-01-27T03:28:24.743Z,101070.84
2023-01-27T03:33:28.533Z,101075.15
2023-01-27T03:38:50.030Z,101079.65
2023-01-27T03:44:11.748Z,101076.65
2023-01-27T03:49:14.559Z,101075.48
2023-01-27T03:54:17.350Z,101077.83
2023-01-27T03:59:20.221Z,101081.92
2023-01-27T04:04:42.241Z,101081.05
2023-01-27T04:09:45.069Z,101085.95
2023-01-27T04:14:49.207Z,101091.60
2023-01-27T04:19:51.965Z,101091.91
2023-01-27T04:24:54.743Z,101092.82
2023-01-27T04:29:57.540Z,101097.95
2023-01-27T04:35:00.337Z,101102.02
2023-01-27T04:40:03.680Z,101100.36
2023-01-27T04:45:07.477Z,101100.85
2023-01-27T04:50:11.420Z,101100.52
2023-01-27T04:55:14.827Z,101098.55
2023-01-27T05:00:19.092Z,101108.00
2023-01-27T05:05:22.987Z,101112.23
2023-01-27T05:10:26.530Z,101113.49
2023-01-27T05:15:30.169Z,101112.70
2023-01-27T05:20:33.188Z,101116.13
2023-01-27T05:25:36.005Z,101126.89
2023-01-27T05:30:39.299Z,101127.76
2023-01-27T05:35:42.223Z,101132.73
2023-01-27T05:40:44.989Z,101141.33
2023-01-27T05:45:47.921Z,101141.08
2023-01-27T05:50:56.014Z,101144.35
2023-01-27T05:55:59.005Z,101147.41
2023-01-27T06:01:27.704Z,101146.63
2023-01-27T06:06:32.136Z,101149.11
2023-01-27T06:11:35.186Z,101149.92
2023-01-27T06:16:37.971Z,101161.18
2023-01-27T06:21:40.775Z,101166.17
2023-01-27T06:26:43.575Z,101172.95
2023-01-27T06:31:46.429Z,101184.48
2023-01-27T06:36:49.330Z,101189.23
2023-01-27T06:41:53.411Z,101189.37
2023-01-27T06:46:56.170Z,101195.84
2023-01-27T06:51:59.020Z,101195.40
2023-01-27T06:57:01.826Z,101195.38
2023-01-27T07:02:04.619Z,101195.73
2023-01-27T07:07:07.387Z,101195.84
2023-01-27T07:12:10.190Z,101194.30
2023-01-27T07:17:12.973Z,101197.57
2023-01-27T07:22:16.845Z,101203.20
2023-01-27T07:27:19.945Z,101204.30
2023-01-27T07:32:22.772Z,101203.31
2023-01-27T07:37:25.711Z,101208.64
2023-01-27T07:42:28.503Z,101211.05
2023-01-27T07:47:31.405Z,101210.05
2023-01-27T07:52:34.417Z,101207.48
2023-01-27T07:57:37.304Z,101203.36
2023-01-27T08:02:40.132Z,101210.84
2023-01-27T08:07:42.994Z,101209.20
2023-01-27T08:12:46.008Z,101214.13
2023-01-27T08:17:56.987Z,101218.05
2023-01-27T08:22:59.882Z,101207.80
2023-01-27T08:28:02.699Z,101212.96
2023-01-27T08:33:05.474Z,101216.61
2023-01-27T08:38:08.979Z,101218.92
2023-01-27T08:43:13.179Z,101220.04
2023-01-27T08:48:16.053Z,101223.27
2023-01-27T08:53:21.959Z,101227.94
2023-01-27T08:58:24.849Z,101228.73
2023-01-27T09:03:28.616Z,101228.48
2023-01-27T09:08:31.530Z,101233.90
2023-01-27T09:13:34.441Z,101239.20
2023-01-27T09:18:37.714Z,101239.91
2023-01-27T09:23:40.605Z,101243.30
2023-01-27T09:28:43.499Z,101238.77
2023-01-27T09:33:46.369Z,101234.39
2023-01-27T09:38:55.556Z,101231.97
2023-01-27T09:44:22.213Z,101225.41
2023-01-27T09:49:47.490Z,101220.95
2023-01-27T09:55:08.895Z,101223.48
2023-01-27T10:00:28.024Z,101226.45
2023-01-27T10:05:55.604Z,101229.15
2023-01-27T10:11:24.171Z,101234.74
2023-01-27T10:16:39.677Z,101232.52
2023-01-27T10:22:09.963Z,101231.13
2023-01-27T10:27:23.451Z,101241.90
2023-01-27T10:32:38.516Z,101249.80
2023-01-27T10:38:21.074Z,101247.59
2023-01-27T10:43:26.638Z,101247.79
2023-01-27T10:48:58.665Z,101255.22
2023-01-27T10:54:09.602Z,101261.09
2023-01-27T10:59:22.103Z,101262.16
2023-01-27T11:04:44.175Z,101260.63
2023-01-27T11:10:01.336Z,101258.95
2023-01-27T11:15:30.319Z,101249.55
2023-01-27T11:20:40.421Z,101246.52
2023-01-27T11:26:15.853Z,101244.28
2023-01-27T11:32:24.857Z,101233.97
2023-01-27T11:37:43.871Z,101231.55
2023-01-27T11:42:46.654Z,101227.35
2023-01-27T11:47:52.954Z,101226.08
2023-01-27T11:53:12.743Z,101220.98
2023-01-27T11:58:34.689Z,101223.21
2023-01-27T12:04:08.070Z,101226.16
2023-01-27T12:09:31.593Z,101220.26
2023-01-27T12:14:34.318Z,101218.86
2023-01-27T12:19:43.658Z,101214.41
2023-01-27T12:25:13.706Z,101212.40
2023-01-27T12:30:32.556Z,101214.50
2023-01-27T12:35:35.675Z,101217.48
2023-01-27T12:40:41.005Z,101217.35
2023-01-27T12:45:44.186Z,101224.25
2023-01-27T12:50:49.852Z,101228.66
2023-01-27T12:56:12.418Z,101234.23
2023-01-27T13:01:30.142Z,101234.96
2023-01-27T13:06:55.337Z,101229.63
2023-01-27T13:12:01.881Z,101224.08
2023-01-27T13:17:04.700Z,101223.46
2023-01-27T13:22:07.613Z,101218.44
2023-01-27T13:27:16.238Z,101226.34
2023-01-27T13:32:26.160Z,101235.49
2023-01-27T13:37:40.857Z,101237.44
2023-01-27T13:42:46.927Z,101238.98
2023-01-27T13:48:03.740Z,101241.08
2023-01-27T13:53:10.552Z,101247.86
2023-01-27T13:58:45.726Z,101250.26
2023-01-27T14:04:33.480Z,101251.55
2023-01-27T14:10:14.280Z,101254.02
2023-01-27T14:15:43.305Z,101254.13
2023-01-27T14:20:58.149Z,101258.73
2023-01-27T14:26:12.346Z,101257.79
2023-01-27T14:31:20.151Z,101261.31
2023-01-27T14:36:41.571Z,101269.41
2023-01-27T14:42:12.720Z,101273.73
2023-01-27T14:47:24.199Z,101269.86
2023-01-27T14:52:42.019Z,101267.96
2023-01-27T14:58:32.737Z,101271.29
2023-01-27T15:04:19.379Z,101272.05
2023-01-27T15:09:41.044Z,101270.02
2023-01-27T15:15:24.646Z,101267.02
2023-01-27T15:21:00.916Z,101265.77
2023-01-27T15:26:06.670Z,101265.10
2023-01-27T15:31:15.879Z,101266.61
2023-01-27T15:36:19.021Z,101278.18
2023-01-27T15:41:22.170Z,101284.15
2023-01-27T15:46:32.871Z,101286.42
2023-01-27T15:51:37.767Z,101287.98
2023-01-27T15:56:47.162Z,101292.49
2023-01-27T16:01:50.544Z,101292.80
2023-01-27T16:07:04.632Z,101290.67
2023-01-27T16:12:20.165Z,101293.54
2023-01-27T16:17:25.434Z,101296.40
2023-01-27T16:22:28.757Z,101299.27
2023-01-27T16:27:48.496Z,101303.54
2023-01-27T16:33:22.845Z,101310.41
2023-01-27T16:38:32.039Z,101309.19
2023-01-27T16:43:52.490Z,101313.48
2023-01-27T16:48:56.323Z,101309.56
2023-01-27T16:53:59.911Z,101314.30
2023-01-27T16:59:26.707Z,101315.55
2023-01-27T17:04:29.891Z,101307.92
2023-01-27T17:09:35.299Z,101311.38
2023-01-27T17:14:38.480Z,101316.28
2023-01-27T17:19:41.452Z,101317.20
2023-01-27T17:24:50.069Z,101313.27
2023-01-27T17:30:08.463Z,101317.84
2023-01-27T17:35:33.120Z,101321.33
2023-01-27T17:40:39.205Z,101320.25
2023-01-27T17:45:43.153Z,101320.06
2023-01-27T17:50:45.929Z,101321.02
2023-01-27T17:55:48.655Z,101331.33
2023-01-27T18:00:51.539Z,101333.52
2023-01-27T18:05:54.516Z,101342.50
2023-01-27T18:11:12.297Z,101341.95
2023-01-27T18:16:18.138Z,101338.71
2023-01-27T18:21:25.953Z,101341.23
2023-01-27T18:26:39.565Z,101342.92
2023-01-27T18:31:57.126Z,101341.88
2023-01-27T18:37:20.750Z,101347.35
2023-01-27T18:42:28.525Z,101348.73
2023-01-27T18:47:34.689Z,101357.72
2023-01-27T18:52:38.425Z,101362.76
2023-01-27T18:57:41.280Z,101366.98
2023-01-27T19:02:48.223Z,101374.11
2023-01-27T19:07:51.197Z,101377.30
2023-01-27T19:12:59.015Z,101381.06
2023-01-27T19:18:26.321Z,101383.84
2023-01-27T19:23:29.470Z,101388.27
2023-01-27T19:28:35.488Z,101393.24
2023-01-27T19:33:38.917Z,101395.86
2023-01-27T19:38:41.816Z,101399.05
2023-01-27T19:43:47.281Z,101404.25
2023-01-27T19:48:50.267Z,101411.99
2023-01-27T19:53:53.062Z,101409.80
2023-01-27T19:58:56.822Z,101412.13
2023-01-27T20:03:59.609Z,101414.72
2023-01-27T20:09:03.570Z,101417.50
2023-01-27T20:14:15.361Z,101426.06
2023-01-27T20:19:18.336Z,101425.58
2023-01-27T20:24:21.117Z,101434.17
2023-01-27T20:29:24.024Z,101442.54
2023-01-27T20:34:26.780Z,101442.45
2023-01-27T20:39:32.044Z,101446.14
2023-01-27T20:44:34.799Z,101441.61
2023-01-27T20:49:37.566Z,101438.80
2023-01-27T20:54:40.328Z,101441.23
2023-01-27T20:59:43.717Z,101443.98
2023-01-27T21:04:46.567Z,101450.94
2023-01-27T21:09:50.783Z,101452.66
2023-01-27T21:14:53.604Z,101446.14
2023-01-27T21:19:56.359Z,101447.31
2023-01-27T21:24:59.142Z,101441.20
2023-01-27T21:30:01.909Z,101439.19
2023-01-27T21:35:05.255Z,101438.33
2023-01-27T21:40:09.315Z,101438.19
2023-01-27T21:45:13.279Z,101435.37
2023-01-27T21:50:17.447Z,101431.34
2023-01-27T21:55:23.122Z,101428.68
2023-01-27T22:00:27.838Z,101427.95
2023-01-27T22:05:32.403Z,101426.98
2023-01-27T22:10:36.245Z,101422.70
2023-01-27T22:15:39.034Z,101416.89
2023-01-27T22:20:41.859Z,101412.42
2023-01-27T22:25:52.405Z,101409.89
2023-01-27T22:30:55.302Z,101408.36
2023-01-27T22:36:00.723Z,101412.09
2023-01-27T22:41:03.590Z,101411.48
2023-01-27T22:46:06.399Z,101413.48
2023-01-27T22:51:09.220Z,101411.82
2023-01-27T22:56:12.054Z,101408.98
2023-01-27T23:01:14.870Z,101404.65
2023-01-27T23:06:17.667Z,101400.40
2023-01-27T23:11:20.545Z,101399.78
2023-01-27T23:16:23.712Z,101399.19
2023-01-27T23:21:26.764Z,101399.91
2023-01-27T23:26:29.507Z,101402.08
2023-01-27T23:31:33.428Z,101401.27
2023-01-27T23:36:37.761Z,101395.44
2023-01-27T23:41:40.646Z,101392.44
2023-01-27T23:46:45.817Z,101393.71
2023-01-27T23:51:48.551Z,101385.95
2023-01-27T23:58:29.709Z,101390.45
