createdAt,value
2023-02-18T00:01:47.295Z,101133.72
2023-02-18T00:04:34.342Z,101142.34
2023-02-18T00:07:20.034Z,101142.47
2023-02-18T00:10:06.718Z,101146.91
2023-02-18T00:12:52.735Z,101144.47
2023-02-18T00:15:38.881Z,101157.66
2023-02-18T00:18:24.957Z,101163.78
2023-02-18T00:21:12.027Z,101168.22
2023-02-18T00:23:57.758Z,101163.78
2023-02-18T00:26:44.112Z,101175.16
2023-02-18T00:29:29.804Z,101176.00
2023-02-18T00:32:15.647Z,101186.44
2023-02-18T00:35:01.931Z,101191.50
2023-02-18T00:37:50.040Z,101188.84
2023-02-18T00:40:38.105Z,101189.69
2023-02-18T00:43:23.902Z,101189.69
2023-02-18T00:46:10.157Z,101199.28
2023-02-18T00:48:56.465Z,101208.03
2023-02-18T00:51:42.550Z,101203.50
2023-02-18T00:54:29.972Z,101198.34
2023-02-18T00:57:15.856Z,101200.97
2023-02-18T01:00:01.614Z,101207.19
2023-02-18T01:02:47.322Z,101209.09
2023-02-18T01:05:33.139Z,101206.59
2023-02-18T01:08:19.434Z,101217.13
2023-02-18T01:11:07.112Z,101232.94
2023-02-18T01:13:53.164Z,101232.00
2023-02-18T01:16:38.768Z,101235.25
2023-02-18T01:19:27.541Z,101228.28
2023-02-18T01:22:13.409Z,101225.44
2023-02-18T01:25:01.192Z,101230.53
2023-02-18T01:27:48.291Z,101239.28
2023-02-18T01:30:34.497Z,101235.47
2023-02-18T01:33:20.981Z,101233.56
2023-02-18T01:36:07.941Z,101222.91
2023-02-18T01:38:54.202Z,101226.25
2023-02-18T01:41:40.168Z,101222.47
2023-02-18T01:44:27.990Z,101218.69
2023-02-18T01:47:14.057Z,101221.97
2023-02-18T01:49:59.857Z,101227.00
2023-02-18T01:52:45.871Z,101218.97
2023-02-18T01:55:31.668Z,101209.03
2023-02-18T01:58:17.494Z,101205.34
2023-02-18T02:01:06.394Z,101206.94
2023-02-18T02:03:52.324Z,101200.59
2023-02-18T02:06:37.951Z,101190.66
2023-02-18T02:09:23.729Z,101182.63
2023-02-18T02:12:14.533Z,101179.75
2023-02-18T02:15:19.738Z,101180.59
2023-02-18T02:18:14.953Z,101175.22
2023-02-18T02:21:15.924Z,101176.69
2023-02-18T02:24:10.086Z,101187.34
2023-02-18T02:27:06.851Z,101183.66
2023-02-18T02:30:12.235Z,101187.03
2023-02-18T02:33:02.909Z,101192.19
2023-02-18T02:35:51.334Z,101199.25
2023-02-18T02:38:38.520Z,101205.28
2023-02-18T02:41:33.256Z,101205.16
2023-02-18T02:44:20.975Z,101202.41
2023-02-18T02:47:09.285Z,101203.34
2023-02-18T02:49:56.808Z,101207.56
2023-02-18T02:52:46.167Z,101217.16
2023-02-18T02:55:31.922Z,101228.34
2023-02-18T02:58:18.782Z,101225.69
2023-02-18T03:01:09.721Z,101223.78
2023-02-18T03:04:04.025Z,101228.13
2023-02-18T03:06:55.427Z,101242.06
2023-02-18T03:09:45.917Z,101238.47
2023-02-18T03:12:33.953Z,101238.25
2023-02-18T03:15:21.576Z,101248.56
2023-02-18T03:18:08.980Z,101253.84
2023-02-18T03:20:56.077Z,101274.13
2023-02-18T03:23:43.432Z,101279.28
2023-02-18T03:26:30.614Z,101288.91
2023-02-18T03:29:16.812Z,101298.41
2023-02-18T03:32:04.516Z,101306.09
2023-02-18T03:34:51.643Z,101327.13
2023-02-18T03:37:38.568Z,101346.34
2023-02-18T03:40:24.348Z,101353.31
2023-02-18T03:43:11.495Z,101371.78
2023-02-18T03:45:57.904Z,101397.03
2023-02-18T03:48:44.409Z,101411.19
2023-02-18T03:51:30.445Z,101435.56
2023-02-18T03:54:16.560Z,101468.84
2023-02-18T03:57:02.630Z,101486.16
2023-02-18T03:59:49.767Z,101508.25
2023-02-18T04:02:35.648Z,101528.34
2023-02-18T04:05:21.398Z,101569.66
2023-02-18T04:08:07.319Z,101583.72
2023-02-18T04:10:53.119Z,101601.34
2023-02-18T04:13:38.842Z,101625.03
2023-02-18T04:16:26.162Z,101637.28
2023-02-18T04:19:11.861Z,101659.38
2023-02-18T04:21:57.696Z,101681.13
2023-02-18T04:24:43.586Z,101691.81
2023-02-18T04:27:29.291Z,101705.88
2023-02-18T04:30:18.484Z,101725.19
2023-02-18T04:33:06.074Z,101739.25
2023-02-18T04:35:51.848Z,101755.94
2023-02-18T04:38:37.608Z,101762.19
2023-02-18T04:41:23.595Z,101772.75
2023-02-18T04:44:09.285Z,101779.72
2023-02-18T04:46:55.650Z,101791.16
2023-02-18T04:49:42.983Z,101795.59
2023-02-18T04:52:28.893Z,101801.81
2023-02-18T04:55:14.719Z,101807.84
2023-02-18T04:58:00.541Z,101815.03
2023-02-18T05:00:46.377Z,101837.00
2023-02-18T05:03:32.310Z,101841.44
2023-02-18T05:06:19.276Z,101834.47
2023-02-18T05:09:05.058Z,101840.59
2023-02-18T05:11:51.655Z,101837.00
2023-02-18T05:14:37.709Z,101851.06
2023-02-18T05:17:23.484Z,101841.44
2023-02-18T05:20:10.136Z,101837.00
2023-02-18T05:22:57.735Z,101841.44
2023-02-18T05:25:43.771Z,101843.13
2023-02-18T05:28:29.716Z,101837.66
2023-02-18T05:31:15.503Z,101834.06
2023-02-18T05:34:01.608Z,101835.75
2023-02-18T05:36:47.336Z,101824.22
2023-02-18T05:39:34.463Z,101800.34
2023-02-18T05:42:20.666Z,101792.25
2023-02-18T05:45:06.768Z,101790.34
2023-02-18T05:47:52.812Z,101791.19
2023-02-18T05:50:38.721Z,101781.47
2023-02-18T05:53:24.503Z,101779.56
2023-02-18T05:56:11.593Z,101779.47
2023-02-18T05:58:57.371Z,101760.75
2023-02-18T06:01:43.134Z,101760.53
2023-02-18T06:04:29.065Z,101746.16
2023-02-18T06:07:14.830Z,101742.59
2023-02-18T06:10:00.714Z,101724.09
2023-02-18T06:12:47.806Z,101725.78
2023-02-18T06:15:33.509Z,101713.19
2023-02-18T06:18:19.336Z,101705.16
2023-02-18T06:21:05.315Z,101686.53
2023-02-18T06:23:51.031Z,101671.31
2023-02-18T06:26:36.941Z,101665.81
2023-02-18T06:29:23.986Z,101647.19
2023-02-18T06:32:09.983Z,101644.44
2023-02-18T06:34:56.176Z,101628.56
2023-02-18T06:37:42.005Z,101619.59
2023-02-18T06:40:27.847Z,101618.53
2023-02-18T06:43:13.606Z,101613.13
2023-02-18T06:46:00.686Z,101602.56
2023-02-18T06:48:46.607Z,101587.31
2023-02-18T06:51:32.185Z,101577.34
2023-02-18T06:54:18.060Z,101567.41
2023-02-18T06:57:03.906Z,101559.16
2023-02-18T06:59:49.615Z,101549.19
2023-02-18T07:02:36.813Z,101539.44
2023-02-18T07:05:22.790Z,101541.97
2023-02-18T07:08:08.616Z,102317.78
2023-02-18T07:10:54.371Z,102307.00
2023-02-18T07:13:40.177Z,102298.13
2023-02-18T07:16:26.032Z,102290.09
2023-02-18T07:19:14.902Z,102281.22
2023-02-18T07:22:01.430Z,102269.63
2023-02-18T07:24:47.246Z,102249.28
2023-02-18T07:27:33.099Z,102231.44
2023-02-18T07:30:19.048Z,102225.63
2023-02-18T07:33:04.839Z,102226.97
2023-02-18T07:35:55.189Z,102221.38
2023-02-18T07:38:42.134Z,102220.03
2023-02-18T07:41:29.014Z,102195.81
2023-02-18T07:44:14.880Z,102174.13
2023-02-18T07:47:00.857Z,102164.94
2023-02-18T07:49:46.651Z,102166.91
2023-02-18T07:52:33.716Z,102151.16
2023-02-18T07:55:19.632Z,102149.47
2023-02-18T07:58:05.364Z,102131.28
2023-02-18T08:00:53.375Z,102127.03
2023-02-18T08:03:39.410Z,102125.78
2023-02-18T08:06:26.549Z,102129.81
2023-02-18T08:09:14.191Z,102120.69
2023-02-18T08:12:00.165Z,102134.47
2023-02-18T08:14:45.947Z,102126.44
2023-02-18T08:17:31.725Z,102114.75
2023-02-18T08:20:17.506Z,102106.69
2023-02-18T08:23:03.864Z,102107.22
2023-02-18T08:25:51.384Z,102105.06
2023-02-18T08:28:37.352Z,102102.19
2023-02-18T08:31:24.979Z,102083.44
2023-02-18T08:34:11.103Z,102090.22
2023-02-18T08:36:56.905Z,102084.69
2023-02-18T08:39:42.755Z,102071.44
2023-02-18T08:42:29.797Z,102065.91
2023-02-18T08:45:15.690Z,102050.41
2023-02-18T08:48:17.646Z,102038.13
2023-02-18T08:51:13.626Z,102026.53
2023-02-18T08:53:59.777Z,102018.25
2023-02-18T08:56:45.580Z,102017.06
2023-02-18T08:59:32.853Z,102007.06
2023-02-18T09:02:18.690Z,102010.13
2023-02-18T09:05:04.308Z,101997.47
2023-02-18T09:07:50.182Z,101997.34
2023-02-18T09:10:35.803Z,101993.28
2023-02-18T09:13:22.023Z,101991.69
2023-02-18T09:16:11.593Z,101973.63
2023-02-18T09:18:58.735Z,101972.94
2023-02-18T09:21:44.908Z,101971.63
2023-02-18T09:24:31.140Z,101959.94
2023-02-18T09:27:17.008Z,101956.53
2023-02-18T09:30:02.820Z,101948.34
2023-02-18T09:32:50.449Z,101975.19
2023-02-18T09:35:39.578Z,101952.00
2023-02-18T09:38:25.611Z,101947.31
2023-02-18T09:41:12.041Z,101939.22
2023-02-18T09:43:58.698Z,101928.25
2023-02-18T09:46:47.413Z,101924.75
2023-02-18T09:49:35.195Z,101915.72
2023-02-18T09:52:23.645Z,101901.91
2023-02-18T09:55:20.226Z,101893.34
2023-02-18T09:58:07.453Z,101885.97
2023-02-18T10:00:54.314Z,101878.13
2023-02-18T10:03:40.551Z,101876.44
2023-02-18T10:06:28.534Z,101869.56
2023-02-18T10:09:16.539Z,101854.59
2023-02-18T10:12:05.360Z,101853.66
2023-02-18T10:14:52.284Z,101861.25
2023-02-18T10:17:37.975Z,101854.75
2023-02-18T10:20:24.415Z,101842.06
2023-02-18T10:23:11.484Z,101856.91
2023-02-18T10:25:57.342Z,101848.94
2023-02-18T10:28:43.379Z,101846.53
2023-02-18T10:31:30.161Z,101845.19
2023-02-18T10:34:17.444Z,101853.88
2023-02-18T10:37:05.325Z,101853.78
2023-02-18T10:39:55.969Z,101843.88
2023-02-18T10:42:44.953Z,101844.59
2023-02-18T10:45:34.965Z,101825.88
2023-02-18T10:48:25.741Z,101818.75
2023-02-18T10:51:13.850Z,101815.25
2023-02-18T10:54:00.385Z,101809.13
2023-02-18T10:56:49.529Z,101805.72
2023-02-18T10:59:35.535Z,101804.28
2023-02-18T11:02:21.330Z,101794.66
2023-02-18T11:05:08.669Z,101806.59
2023-02-18T11:07:55.194Z,101794.88
2023-02-18T11:10:41.407Z,101783.91
2023-02-18T11:13:30.405Z,101782.81
2023-02-18T11:16:17.355Z,101784.03
2023-02-18T11:19:04.393Z,101787.75
2023-02-18T11:21:50.138Z,101786.41
2023-02-18T11:24:37.594Z,101773.41
2023-02-18T11:27:24.895Z,101782.06
2023-02-18T11:30:18.832Z,101780.38
2023-02-18T11:33:07.018Z,101778.94
2023-02-18T11:35:53.076Z,101768.94
2023-02-18T11:38:42.277Z,101774.25
2023-02-18T11:41:32.782Z,101764.00
2023-02-18T11:44:19.600Z,101771.97
2023-02-18T11:47:07.530Z,101767.63
2023-02-18T11:50:00.735Z,101780.03
2023-02-18T11:52:46.981Z,101757.34
2023-02-18T11:55:32.852Z,101755.78
2023-02-18T11:58:18.618Z,101749.03
2023-02-18T12:01:04.384Z,101769.19
2023-02-18T12:03:53.771Z,101749.75
2023-02-18T12:06:40.680Z,101756.13
2023-02-18T12:09:28.530Z,101743.97
2023-02-18T12:12:15.425Z,101742.03
2023-02-18T12:15:01.676Z,101737.94
2023-02-18T12:17:51.165Z,101742.41
2023-02-18T12:20:45.889Z,101739.63
2023-02-18T12:23:33.414Z,101758.19
2023-02-18T12:26:22.295Z,101744.78
2023-02-18T12:29:13.397Z,101753.97
2023-02-18T12:32:02.924Z,101756.50
2023-02-18T12:34:52.656Z,101750.94
2023-02-18T12:37:50.321Z,101747.94
2023-02-18T12:41:03.725Z,101744.69
2023-02-18T12:43:52.640Z,101736.22
2023-02-18T12:46:42.436Z,101735.25
2023-02-18T12:49:33.418Z,101740.22
2023-02-18T12:52:22.446Z,101742.34
2023-02-18T12:55:32.809Z,101743.19
2023-02-18T12:58:23.214Z,101733.34
2023-02-18T13:01:12.396Z,101733.69
2023-02-18T13:04:11.780Z,101730.53
2023-02-18T13:07:21.910Z,101730.31
2023-02-18T13:10:12.379Z,101733.81
2023-02-18T13:12:59.209Z,101738.88
2023-02-18T13:15:47.812Z,101734.75
2023-02-18T13:18:35.356Z,101747.06
2023-02-18T13:21:21.214Z,101736.69
2023-02-18T13:24:08.230Z,101747.31
2023-02-18T13:26:54.377Z,101758.75
2023-02-18T13:29:40.903Z,101761.53
2023-02-18T13:32:29.099Z,101758.16
2023-02-18T13:35:18.451Z,101766.34
2023-02-18T13:38:09.623Z,101775.03
2023-02-18T13:40:56.260Z,101782.75
2023-02-18T13:43:42.068Z,101786.13
2023-02-18T13:46:28.234Z,101786.63
2023-02-18T13:49:15.503Z,101781.44
2023-02-18T13:52:01.645Z,101794.56
2023-02-18T13:54:47.817Z,101780.34
2023-02-18T13:57:33.520Z,101796.25
2023-02-18T14:00:22.069Z,101787.47
2023-02-18T14:03:20.236Z,101789.16
2023-02-18T14:06:17.428Z,101805.31
2023-02-18T14:09:05.705Z,101802.28
2023-02-18T14:11:55.876Z,101815.91
2023-02-18T14:14:41.899Z,101821.81
2023-02-18T14:17:32.224Z,101815.06
2023-02-18T14:20:34.898Z,101822.91
2023-02-18T14:23:35.495Z,101820.38
2023-02-18T14:26:26.923Z,101826.66
2023-02-18T14:29:14.049Z,101835.66
2023-02-18T14:32:02.080Z,101841.47
2023-02-18T14:34:59.229Z,101839.66
2023-02-18T14:38:03.202Z,101844.13
2023-02-18T14:40:53.459Z,101850.03
2023-02-18T14:43:54.380Z,101857.88
2023-02-18T14:46:44.532Z,101862.34
2023-02-18T14:49:37.899Z,101867.66
2023-02-18T14:52:24.961Z,101865.72
2023-02-18T14:55:16.098Z,101869.09
2023-02-18T14:58:02.519Z,101864.88
2023-02-18T15:00:48.469Z,101856.06
2023-02-18T15:03:35.578Z,101873.69
2023-02-18T15:06:29.642Z,101875.50
2023-02-18T15:09:16.683Z,101872.22
2023-02-18T15:12:04.426Z,101865.84
2023-02-18T15:14:50.790Z,101875.84
2023-02-18T15:17:36.721Z,101886.44
2023-02-18T15:20:23.747Z,101883.56
2023-02-18T15:23:10.722Z,101894.19
2023-02-18T15:25:58.729Z,101889.00
2023-02-18T15:28:52.672Z,101882.00
2023-02-18T15:31:39.790Z,101886.94
2023-02-18T15:34:34.820Z,101892.25
2023-02-18T15:37:22.046Z,101895.75
2023-02-18T15:40:13.183Z,101897.56
2023-02-18T15:42:59.956Z,101891.75
2023-02-18T15:45:46.319Z,101901.63
2023-02-18T15:48:33.631Z,101903.34
2023-02-18T15:51:22.202Z,101898.03
2023-02-18T15:54:14.867Z,101911.66
2023-02-18T15:57:02.234Z,101901.88
2023-02-18T15:59:48.558Z,101904.00
2023-02-18T16:02:34.981Z,101903.78
2023-02-18T16:05:21.339Z,101907.25
2023-02-18T16:08:11.956Z,101907.19
2023-02-18T16:11:02.972Z,101905.03
2023-02-18T16:13:49.104Z,101899.09
2023-02-18T16:16:36.100Z,101901.53
2023-02-18T16:19:24.277Z,101900.19
2023-02-18T16:22:18.648Z,101909.06
2023-02-18T16:25:08.952Z,101901.47
2023-02-18T16:28:05.087Z,101897.00
2023-02-18T16:30:51.107Z,101904.84
2023-02-18T16:33:36.908Z,101895.56
2023-02-18T16:36:23.290Z,101898.94
2023-02-18T16:39:10.321Z,101897.25
2023-02-18T16:41:56.241Z,101901.09
2023-02-18T16:44:43.692Z,101907.84
2023-02-18T16:47:29.557Z,101896.75
2023-02-18T16:50:15.805Z,101896.00
2023-02-18T16:53:01.817Z,101903.00
2023-02-18T16:55:47.806Z,101899.63
2023-02-18T16:58:33.662Z,101892.84
2023-02-18T17:01:23.230Z,101896.56
2023-02-18T17:04:11.249Z,101885.22
2023-02-18T17:06:57.662Z,101881.84
2023-02-18T17:09:43.362Z,101886.53
2023-02-18T17:12:29.107Z,101876.78
2023-02-18T17:15:18.309Z,101878.59
2023-02-18T17:18:05.794Z,101881.13
2023-02-18T17:20:52.116Z,101887.59
2023-02-18T17:23:38.266Z,101877.72
2023-02-18T17:26:24.696Z,101873.38
2023-02-18T17:29:11.067Z,101884.72
2023-02-18T17:31:58.099Z,101887.72
2023-02-18T17:34:45.676Z,101877.84
2023-02-18T17:37:31.754Z,101881.47
2023-02-18T17:40:17.958Z,101887.59
2023-02-18T17:43:04.111Z,101877.13
2023-02-18T17:45:50.584Z,101864.06
2023-02-18T17:48:36.399Z,101867.91
2023-02-18T17:51:25.391Z,101870.66
2023-02-18T17:54:13.101Z,101876.81
2023-02-18T17:56:59.007Z,101879.34
2023-02-18T17:59:44.816Z,101884.78
2023-02-18T18:02:30.729Z,101891.25
2023-02-18T18:05:17.285Z,101890.19
2023-02-18T18:08:04.881Z,101887.66
2023-02-18T18:10:51.256Z,101887.41
2023-02-18T18:13:37.012Z,101886.56
2023-02-18T18:16:22.817Z,101885.50
2023-02-18T18:19:08.667Z,101878.00
2023-02-18T18:21:54.626Z,101894.41
2023-02-18T18:24:41.653Z,101883.81
2023-02-18T18:27:27.473Z,101882.13
2023-02-18T18:30:13.656Z,101874.91
2023-02-18T18:32:59.353Z,101870.56
2023-02-18T18:35:45.840Z,101857.31
2023-02-18T18:38:31.752Z,101852.22
2023-02-18T18:41:19.398Z,101861.38
2023-02-18T18:44:05.730Z,101865.72
2023-02-18T18:46:51.619Z,101857.75
2023-02-18T18:49:38.809Z,101855.84
2023-02-18T18:52:24.719Z,101849.09
2023-02-18T18:55:15.196Z,101852.47
2023-02-18T18:58:02.532Z,101845.47
2023-02-18T19:00:50.413Z,101851.00
2023-02-18T19:03:38.249Z,101851.84
2023-02-18T19:06:24.220Z,101855.22
2023-02-18T19:09:10.915Z,101851.13
2023-02-18T19:11:56.994Z,101849.31
2023-02-18T19:14:45.841Z,101835.28
2023-02-18T19:17:31.705Z,101838.78
2023-02-18T19:20:18.322Z,101832.56
2023-02-18T19:23:04.459Z,101835.53
2023-02-18T19:25:50.319Z,101832.88
2023-02-18T19:28:36.118Z,101835.03
2023-02-18T19:31:24.228Z,101841.50
2023-02-18T19:34:10.279Z,101844.50
2023-02-18T19:36:56.312Z,101853.38
2023-02-18T19:39:42.371Z,101848.31
2023-02-18T19:42:28.252Z,101855.28
2023-02-18T19:45:14.244Z,101858.91
2023-02-18T19:48:01.567Z,101864.44
2023-02-18T19:50:47.729Z,101870.47
2023-02-18T19:53:34.032Z,101877.78
2023-02-18T19:56:19.649Z,101874.41
2023-02-18T19:59:05.365Z,101886.81
2023-02-18T20:01:51.125Z,101881.50
2023-02-18T20:04:38.358Z,101874.41
2023-02-18T20:07:24.268Z,101871.88
2023-02-18T20:10:11.428Z,101865.00
2023-02-18T20:12:57.251Z,101867.63
2023-02-18T20:15:44.048Z,101868.78
2023-02-18T20:18:29.746Z,101875.25
2023-02-18T20:21:16.938Z,101871.66
2023-02-18T20:24:03.633Z,101876.13
2023-02-18T20:26:49.801Z,101884.16
2023-02-18T20:29:36.459Z,101884.38
2023-02-18T20:32:22.609Z,101886.94
2023-02-18T20:35:08.916Z,101900.16
2023-02-18T20:37:56.165Z,101904.50
2023-02-18T20:40:41.982Z,101901.00
2023-02-18T20:43:29.881Z,101898.38
2023-02-18T20:46:16.723Z,101902.72
2023-02-18T20:49:03.929Z,101912.34
2023-02-18T20:51:50.072Z,101901.13
2023-02-18T20:54:38.191Z,101903.88
2023-02-18T20:57:24.029Z,101909.19
2023-02-18T21:00:10.293Z,101911.06
2023-02-18T21:02:56.143Z,101915.50
2023-02-18T21:05:41.901Z,101919.13
2023-02-18T21:08:28.634Z,101921.66
2023-02-18T21:11:16.353Z,101917.41
2023-02-18T21:14:03.321Z,101917.41
2023-02-18T21:16:49.001Z,101920.91
2023-02-18T21:19:34.756Z,101922.94
2023-02-18T21:22:20.524Z,101922.81
2023-02-18T21:25:06.933Z,101919.97
2023-02-18T21:27:54.115Z,101916.56
2023-02-18T21:30:40.659Z,101906.00
2023-02-18T21:33:26.939Z,101902.59
2023-02-18T21:36:14.247Z,101903.34
2023-02-18T21:39:00.677Z,101901.53
2023-02-18T21:41:46.500Z,101906.00
2023-02-18T21:44:41.742Z,101904.06
2023-02-18T21:47:28.253Z,101892.63
2023-02-18T21:50:15.640Z,101891.25
2023-02-18T21:53:03.987Z,101902.59
2023-02-18T21:56:03.034Z,101902.59
2023-02-18T21:58:49.638Z,101896.66
2023-02-18T22:01:36.827Z,101908.63
2023-02-18T22:04:22.816Z,101914.88
2023-02-18T22:07:08.829Z,101903.34
2023-02-18T22:09:54.801Z,101917.53
2023-02-18T22:12:40.623Z,101913.19
2023-02-18T22:15:27.081Z,101909.59
2023-02-18T22:18:14.190Z,101920.19
2023-02-18T22:21:00.225Z,101919.22
2023-02-18T22:23:45.994Z,101923.78
2023-02-18T22:26:31.908Z,101927.16
2023-02-18T22:29:18.194Z,101917.72
2023-02-18T22:32:04.395Z,101919.44
2023-02-18T22:34:51.936Z,101914.03
2023-02-18T22:37:37.758Z,101911.50
2023-02-18T22:40:23.541Z,101914.03
2023-02-18T22:43:09.282Z,101911.56
2023-02-18T22:45:55.011Z,101910.44
2023-02-18T22:48:41.377Z,101918.38
2023-02-18T22:51:29.531Z,101908.75
2023-02-18T22:54:15.818Z,101900.03
2023-02-18T22:57:01.721Z,101898.34
2023-02-18T22:59:47.451Z,101892.19
2023-02-18T23:02:33.188Z,101893.16
2023-02-18T23:05:18.981Z,101902.78
2023-02-18T23:08:06.469Z,101912.63
2023-02-18T23:10:59.990Z,101905.88
2023-02-18T23:14:05.904Z,101899.09
2023-02-18T23:17:11.962Z,101914.38
2023-02-18T23:19:58.008Z,101905.25
2023-02-18T23:22:44.086Z,101908.75
2023-02-18T23:25:32.188Z,101915.72
2023-02-18T23:28:18.161Z,101905.88
2023-02-18T23:31:04.079Z,101898.16
2023-02-18T23:33:53.984Z,101883.97
2023-02-18T23:36:40.059Z,101878.56
2023-02-18T23:39:26.399Z,101859.19
2023-02-18T23:42:14.171Z,101848.81
2023-02-18T23:45:00.342Z,101863.84
2023-02-18T23:47:46.311Z,101867.56
2023-02-18T23:50:32.489Z,101859.72
2023-02-18T23:53:21.835Z,101858.13
2023-02-18T23:56:08.796Z,101854.53
2023-02-18T23:58:57.298Z,101862.56
