createdAt,value
2018-04-10T00:00:26.617Z,98.81
2018-04-10T00:02:55.783Z,99.59
2018-04-10T00:05:24.899Z,98.72
2018-04-10T00:07:54.054Z,99.16
2018-04-10T00:10:23.560Z,98.99
2018-04-10T00:12:52.605Z,98.82
2018-04-10T00:15:21.929Z,98.92
2018-04-10T00:17:50.970Z,98.66
2018-04-10T00:20:20.100Z,98.98
2018-04-10T00:22:49.244Z,99.17
2018-04-10T00:25:18.329Z,98.91
2018-04-10T00:27:47.406Z,98.50
2018-04-10T00:30:16.579Z,98.64
2018-04-10T00:32:45.711Z,97.65
2018-04-10T00:35:15.192Z,97.94
2018-04-10T00:37:44.180Z,97.70
2018-04-10T00:40:13.315Z,97.43
2018-04-10T00:42:43.246Z,97.15
2018-04-10T00:45:12.455Z,97.26
2018-04-10T00:47:41.748Z,96.73
2018-04-10T00:50:11.054Z,96.08
2018-04-10T00:52:40.184Z,95.76
2018-04-10T00:55:09.383Z,95.77
2018-04-10T00:57:38.540Z,96.26
2018-04-10T01:00:07.761Z,95.83
2018-04-10T01:02:36.812Z,95.71
2018-04-10T01:05:05.915Z,95.12
2018-04-10T01:07:35.115Z,95.95
2018-04-10T01:10:04.433Z,95.35
2018-04-10T01:12:33.723Z,96.82
2018-04-10T01:15:02.895Z,96.52
2018-04-10T01:17:32.287Z,97.35
2018-04-10T01:20:01.428Z,97.80
2018-04-10T01:22:30.712Z,97.55
2018-04-10T01:24:59.772Z,97.22
2018-04-10T01:27:28.966Z,97.43
2018-04-10T01:29:58.370Z,97.24
2018-04-10T01:32:27.464Z,98.14
2018-04-10T01:34:56.664Z,98.13
2018-04-10T01:37:25.755Z,97.65
2018-04-10T01:39:55.110Z,98.07
2018-04-10T01:42:24.261Z,98.40
2018-04-10T01:44:53.304Z,98.82
2018-04-10T01:47:23.027Z,99.53
2018-04-10T01:49:52.260Z,99.97
2018-04-10T01:52:21.219Z,99.88
2018-04-10T01:54:50.256Z,99.13
2018-04-10T01:57:19.291Z,99.21
2018-04-10T01:59:48.420Z,99.33
2018-04-10T02:02:17.568Z,99.60
2018-04-10T02:04:46.919Z,100.00
2018-04-10T02:07:16.109Z,100.00
2018-04-10T02:09:45.311Z,100.00
2018-04-10T02:12:14.349Z,100.00
2018-04-10T02:14:43.847Z,100.00
2018-04-10T02:17:13.779Z,100.00
2018-04-10T02:19:42.903Z,100.00
2018-04-10T02:22:12.075Z,100.00
2018-04-10T02:24:41.420Z,100.00
2018-04-10T02:27:10.495Z,100.00
2018-04-10T02:29:39.801Z,100.00
2018-04-10T02:32:09.026Z,100.00
2018-04-10T02:34:38.145Z,100.00
2018-04-10T02:37:07.475Z,100.00
2018-04-10T02:39:36.851Z,100.00
2018-04-10T02:42:05.964Z,100.00
2018-04-10T02:44:35.039Z,100.00
2018-04-10T02:47:04.041Z,100.00
2018-04-10T02:49:33.115Z,100.00
2018-04-10T02:52:02.776Z,100.00
2018-04-10T02:54:32.027Z,100.00
2018-04-10T02:57:01.241Z,100.00
2018-04-10T02:59:30.426Z,100.00
2018-04-10T03:01:59.617Z,100.00
2018-04-10T03:04:29.508Z,100.00
2018-04-10T03:06:58.686Z,100.00
2018-04-10T03:09:28.049Z,100.00
2018-04-10T03:11:57.027Z,100.00
2018-04-10T03:14:26.143Z,100.00
2018-04-10T03:16:55.344Z,100.00
2018-04-10T03:19:24.476Z,100.00
2018-04-10T03:21:53.708Z,100.00
2018-04-10T03:24:22.781Z,100.00
2018-04-10T03:26:52.028Z,100.00
2018-04-10T03:29:21.161Z,100.00
2018-04-10T03:31:50.263Z,100.00
2018-04-10T03:34:20.139Z,100.00
2018-04-10T03:36:49.427Z,100.00
2018-04-10T03:39:18.480Z,99.27
2018-04-10T03:41:47.468Z,98.74
2018-04-10T03:44:16.935Z,99.17
2018-04-10T03:46:46.003Z,98.90
2018-04-10T03:49:14.957Z,99.42
2018-04-10T03:51:44.230Z,100.00
2018-04-10T03:54:13.456Z,100.00
2018-04-10T03:56:44.219Z,100.00
2018-04-10T03:59:13.331Z,98.73
2018-04-10T04:01:42.340Z,98.96
2018-04-10T04:04:11.367Z,99.83
2018-04-10T04:06:41.159Z,100.00
2018-04-10T04:09:10.292Z,100.00
2018-04-10T04:11:39.473Z,100.00
2018-04-10T04:14:08.671Z,100.00
2018-04-10T04:16:49.215Z,100.00
2018-04-10T04:19:29.477Z,100.00
2018-04-10T04:22:13.816Z,100.00
2018-04-10T04:24:43.718Z,100.00
2018-04-10T04:27:12.796Z,100.00
2018-04-10T04:29:41.881Z,100.00
2018-04-10T04:32:11.225Z,100.00
2018-04-10T04:34:40.351Z,100.00
2018-04-10T04:37:09.467Z,100.00
2018-04-10T04:39:38.565Z,100.00
2018-04-10T04:42:07.969Z,100.00
2018-04-10T04:44:37.146Z,100.00
2018-04-10T04:47:06.280Z,100.00
2018-04-10T04:49:35.543Z,100.00
2018-04-10T04:52:04.801Z,100.00
2018-04-10T04:54:34.019Z,99.74
2018-04-10T04:57:03.266Z,98.89
2018-04-10T04:59:32.467Z,98.01
2018-04-10T05:02:01.735Z,95.78
2018-04-10T05:04:30.626Z,91.79
2018-04-10T05:06:59.884Z,93.57
2018-04-10T05:09:29.167Z,96.26
2018-04-10T05:11:58.431Z,96.50
2018-04-10T05:14:27.759Z,96.29
2018-04-10T05:16:57.176Z,97.30
2018-04-10T05:19:26.275Z,99.03
2018-04-10T05:21:55.425Z,98.05
2018-04-10T05:24:24.719Z,97.85
2018-04-10T05:26:53.867Z,96.56
2018-04-10T05:29:23.222Z,97.61
2018-04-10T05:31:52.428Z,96.41
2018-04-10T05:34:21.832Z,95.25
2018-04-10T05:36:51.107Z,92.01
2018-04-10T05:39:20.136Z,93.99
2018-04-10T05:41:49.392Z,92.67
2018-04-10T05:44:18.522Z,90.21
2018-04-10T05:46:47.678Z,87.70
2018-04-10T05:49:16.873Z,86.91
2018-04-10T05:51:46.087Z,86.78
2018-04-10T05:54:15.816Z,89.25
2018-04-10T05:56:44.915Z,90.95
2018-04-10T05:59:14.148Z,88.54
2018-04-10T06:01:43.427Z,88.79
2018-04-10T06:04:12.616Z,83.77
2018-04-10T06:06:41.787Z,85.06
2018-04-10T06:09:10.989Z,87.55
2018-04-10T06:11:40.222Z,87.16
2018-04-10T06:14:09.395Z,86.82
2018-04-10T06:16:38.703Z,84.80
2018-04-10T06:19:07.958Z,82.83
2018-04-10T06:21:37.044Z,84.57
2018-04-10T06:24:06.214Z,81.95
2018-04-10T06:26:35.300Z,77.67
2018-04-10T06:29:04.445Z,78.53
2018-04-10T06:31:33.531Z,78.72
2018-04-10T06:34:02.807Z,80.96
2018-04-10T06:36:31.973Z,82.23
2018-04-10T06:39:01.150Z,82.97
2018-04-10T06:41:30.396Z,83.12
2018-04-10T06:43:59.545Z,85.07
2018-04-10T06:46:28.685Z,80.76
2018-04-10T06:48:57.879Z,83.99
2018-04-10T06:51:26.986Z,79.80
2018-04-10T06:53:56.182Z,78.08
2018-04-10T06:56:25.155Z,80.77
2018-04-10T06:58:54.329Z,82.33
2018-04-10T07:01:23.782Z,83.09
2018-04-10T07:03:53.164Z,82.94
2018-04-10T07:06:22.346Z,81.89
2018-04-10T07:08:51.401Z,81.38
2018-04-10T07:11:20.521Z,81.26
2018-04-10T07:13:49.879Z,82.23
2018-04-10T07:16:19.070Z,83.23
2018-04-10T07:18:48.339Z,81.95
2018-04-10T07:21:17.465Z,82.36
2018-04-10T07:23:46.617Z,85.55
2018-04-10T07:26:15.987Z,85.58
2018-04-10T07:28:45.207Z,83.87
2018-04-10T07:31:14.336Z,82.07
2018-04-10T07:33:43.476Z,83.41
2018-04-10T07:36:12.666Z,85.79
2018-04-10T07:38:41.835Z,84.16
2018-04-10T07:41:10.995Z,82.69
2018-04-10T07:43:40.202Z,82.72
2018-04-10T07:46:09.457Z,83.16
2018-04-10T07:48:38.691Z,84.39
2018-04-10T07:51:08.056Z,84.23
2018-04-10T07:53:37.345Z,84.68
2018-04-10T07:56:06.449Z,83.77
2018-04-10T07:58:35.770Z,83.47
2018-04-10T08:01:04.964Z,86.64
2018-04-10T08:03:34.088Z,85.77
2018-04-10T08:06:03.248Z,85.29
2018-04-10T08:08:32.320Z,87.16
2018-04-10T08:11:01.540Z,87.51
2018-04-10T08:13:30.779Z,88.92
2018-04-10T08:16:00.227Z,87.55
2018-04-10T08:18:29.289Z,88.79
2018-04-10T08:20:58.512Z,87.52
2018-04-10T08:23:27.787Z,86.35
2018-04-10T08:25:57.079Z,86.60
2018-04-10T08:28:26.151Z,86.52
2018-04-10T08:30:55.331Z,87.32
2018-04-10T08:33:26.162Z,85.65
2018-04-10T08:35:56.079Z,87.52
2018-04-10T08:38:25.215Z,85.32
2018-04-10T08:40:54.312Z,85.91
2018-04-10T08:43:23.601Z,87.38
2018-04-10T08:45:52.773Z,88.63
2018-04-10T08:48:21.731Z,87.96
2018-04-10T08:50:50.863Z,88.80
2018-04-10T08:53:20.367Z,89.46
2018-04-10T08:55:49.604Z,90.01
2018-04-10T08:58:19.476Z,90.47
2018-04-10T09:00:48.789Z,90.12
2018-04-10T09:03:18.050Z,89.80
2018-04-10T09:05:47.337Z,90.47
2018-04-10T09:08:16.637Z,90.34
2018-04-10T09:10:45.986Z,89.23
2018-04-10T09:13:15.282Z,88.96
2018-04-10T09:15:44.403Z,88.57
2018-04-10T09:18:14.032Z,88.18
2018-04-10T09:20:43.235Z,86.43
2018-04-10T09:23:12.519Z,85.94
2018-04-10T09:25:41.745Z,87.34
2018-04-10T09:28:10.980Z,87.74
2018-04-10T09:30:40.414Z,87.76
2018-04-10T09:33:09.592Z,85.68
2018-04-10T09:35:38.773Z,84.73
2018-04-10T09:38:09.796Z,84.06
2018-04-10T09:40:39.025Z,84.30
2018-04-10T09:43:08.411Z,83.52
2018-04-10T09:45:37.587Z,82.05
2018-04-10T09:48:06.820Z,81.51
2018-04-10T09:50:35.875Z,82.91
2018-04-10T09:53:05.181Z,81.76
2018-04-10T09:55:34.253Z,81.87
2018-04-10T09:58:03.392Z,82.37
2018-04-10T10:00:38.223Z,80.67
2018-04-10T10:03:07.309Z,80.22
2018-04-10T10:05:36.492Z,79.49
2018-04-10T10:08:05.669Z,81.19
2018-04-10T10:10:34.938Z,81.10
2018-04-10T10:13:03.976Z,81.38
2018-04-10T10:15:33.090Z,81.64
2018-04-10T10:18:02.436Z,82.84
2018-04-10T10:20:31.991Z,80.87
2018-04-10T10:23:01.104Z,79.23
2018-04-10T10:25:30.281Z,80.04
2018-04-10T10:27:59.600Z,81.47
2018-04-10T10:30:28.833Z,82.88
2018-04-10T10:32:58.012Z,82.95
2018-04-10T10:35:27.337Z,84.00
2018-04-10T10:37:56.581Z,83.27
2018-04-10T10:40:25.813Z,83.46
2018-04-10T10:42:54.972Z,82.48
2018-04-10T10:45:24.123Z,81.39
2018-04-10T10:47:53.520Z,81.65
2018-04-10T10:50:22.622Z,80.88
2018-04-10T10:52:51.625Z,82.34
2018-04-10T10:55:21.129Z,79.33
2018-04-10T10:57:50.140Z,77.72
2018-04-10T11:00:19.183Z,78.68
2018-04-10T11:02:48.190Z,78.95
2018-04-10T11:05:17.514Z,80.30
2018-04-10T11:07:46.627Z,83.16
2018-04-10T11:10:15.893Z,79.95
2018-04-10T11:12:45.106Z,81.16
2018-04-10T11:15:14.312Z,82.97
2018-04-10T11:17:43.708Z,82.64
2018-04-10T11:20:12.856Z,81.37
2018-04-10T11:22:42.300Z,79.70
2018-04-10T11:25:11.550Z,80.32
2018-04-10T11:27:40.787Z,79.88
2018-04-10T11:30:09.857Z,78.04
2018-04-10T11:32:39.029Z,77.04
2018-04-10T11:35:08.312Z,77.83
2018-04-10T11:37:37.352Z,78.48
2018-04-10T11:40:06.427Z,79.08
2018-04-10T11:42:35.711Z,78.97
2018-04-10T11:45:04.992Z,79.28
2018-04-10T11:47:34.016Z,77.66
2018-04-10T11:50:03.553Z,76.81
2018-04-10T11:52:32.680Z,77.51
2018-04-10T11:55:01.915Z,77.33
2018-04-10T11:57:31.041Z,76.76
2018-04-10T12:00:00.025Z,76.50
2018-04-10T12:02:29.097Z,77.07
2018-04-10T12:04:58.251Z,75.20
2018-04-10T12:07:27.576Z,73.84
2018-04-10T12:09:56.669Z,73.77
2018-04-10T12:12:25.973Z,74.22
2018-04-10T12:14:55.392Z,72.62
2018-04-10T12:17:24.413Z,72.46
2018-04-10T12:19:53.503Z,72.67
2018-04-10T12:22:22.948Z,70.20
2018-04-10T12:24:52.138Z,73.15
2018-04-10T12:27:21.201Z,74.58
2018-04-10T12:29:50.409Z,76.22
2018-04-10T12:32:19.541Z,77.94
2018-04-10T12:34:48.755Z,76.08
2018-04-10T12:37:17.816Z,74.36
2018-04-10T12:39:47.003Z,76.13
2018-04-10T12:42:16.254Z,77.30
2018-04-10T12:44:45.444Z,79.35
2018-04-10T12:47:14.648Z,80.08
2018-04-10T12:49:43.901Z,80.63
2018-04-10T12:52:13.192Z,81.31
2018-04-10T12:54:42.482Z,82.27
2018-04-10T12:57:11.692Z,83.15
2018-04-10T12:59:40.987Z,84.07
2018-04-10T13:02:10.208Z,84.23
2018-04-10T13:04:39.397Z,82.64
2018-04-10T13:07:08.569Z,83.52
2018-04-10T13:09:37.575Z,83.59
2018-04-10T13:12:07.230Z,83.89
2018-04-10T13:14:36.544Z,84.39
2018-04-10T13:17:05.794Z,82.53
2018-04-10T13:19:34.820Z,82.13
2018-04-10T13:22:04.037Z,83.68
2018-04-10T13:24:33.287Z,84.02
2018-04-10T13:27:02.414Z,83.55
2018-04-10T13:29:31.476Z,84.32
2018-04-10T13:32:00.628Z,84.35
2018-04-10T13:34:30.265Z,85.02
2018-04-10T13:36:59.501Z,84.76
2018-04-10T13:39:28.667Z,86.91
2018-04-10T13:41:57.721Z,87.17
2018-04-10T13:44:27.950Z,87.46
2018-04-10T13:46:57.336Z,88.60
2018-04-10T13:49:26.395Z,89.82
2018-04-10T13:51:55.599Z,89.31
2018-04-10T13:54:24.742Z,87.94
2018-04-10T13:56:53.994Z,88.11
2018-04-10T13:59:23.313Z,88.25
2018-04-10T14:01:52.383Z,87.89
2018-04-10T14:04:21.926Z,87.05
2018-04-10T14:06:51.096Z,87.12
2018-04-10T14:09:20.233Z,85.95
2018-04-10T14:11:49.736Z,85.85
2018-04-10T14:14:18.936Z,87.72
2018-04-10T14:16:48.002Z,86.29
2018-04-10T14:19:17.143Z,86.27
2018-04-10T14:21:46.319Z,86.71
2018-04-10T14:24:15.535Z,87.42
2018-04-10T14:26:44.810Z,84.80
2018-04-10T14:29:14.233Z,84.38
2018-04-10T14:31:43.484Z,84.16
2018-04-10T14:34:12.736Z,84.42
2018-04-10T14:36:41.915Z,84.22
2018-04-10T14:39:11.111Z,84.34
2018-04-10T14:41:40.248Z,85.16
2018-04-10T14:44:09.569Z,85.29
2018-04-10T14:46:38.830Z,84.89
2018-04-10T14:49:08.027Z,85.76
2018-04-10T14:51:37.163Z,83.75
2018-04-10T14:54:06.407Z,84.98
2018-04-10T14:56:35.500Z,85.29
2018-04-10T14:59:04.508Z,85.49
2018-04-10T15:01:33.537Z,84.51
2018-04-10T15:04:02.826Z,86.96
2018-04-10T15:06:31.955Z,86.19
2018-04-10T15:09:01.556Z,87.56
2018-04-10T15:11:30.884Z,88.41
2018-04-10T15:13:59.951Z,88.25
2018-04-10T15:16:29.118Z,89.77
2018-04-10T15:18:58.374Z,89.13
2018-04-10T15:21:27.328Z,90.71
2018-04-10T15:23:56.389Z,91.62
2018-04-10T15:26:26.209Z,92.43
2018-04-10T15:28:55.383Z,92.48
2018-04-10T15:31:24.513Z,93.44
2018-04-10T15:33:53.759Z,94.71
2018-04-10T15:36:23.108Z,94.19
2018-04-10T15:38:52.143Z,94.37
2018-04-10T15:41:21.443Z,94.75
2018-04-10T15:43:50.693Z,95.86
2018-04-10T15:46:19.763Z,96.47
2018-04-10T15:48:48.887Z,96.51
2018-04-10T15:51:18.015Z,97.28
2018-04-10T15:53:47.167Z,97.87
2018-04-10T15:56:16.211Z,98.40
2018-04-10T15:58:45.200Z,98.71
2018-04-10T16:01:14.212Z,98.39
2018-04-10T16:03:43.589Z,96.91
2018-04-10T16:06:12.613Z,98.13
2018-04-10T16:08:41.651Z,98.25
2018-04-10T16:11:10.943Z,98.26
2018-04-10T16:13:40.028Z,98.23
2018-04-10T16:16:09.154Z,98.27
2018-04-10T16:18:38.213Z,98.15
2018-04-10T16:21:07.312Z,98.26
2018-04-10T16:23:36.426Z,98.38
2018-04-10T16:26:05.643Z,99.03
2018-04-10T16:28:34.771Z,98.85
2018-04-10T16:31:04.025Z,99.80
2018-04-10T16:33:33.130Z,100.00
2018-04-10T16:36:02.299Z,99.78
2018-04-10T16:38:31.382Z,99.85
2018-04-10T16:41:00.535Z,99.55
2018-04-10T16:43:29.601Z,99.39
2018-04-10T16:45:59.096Z,99.65
2018-04-10T16:48:28.269Z,99.35
2018-04-10T16:50:57.452Z,99.54
2018-04-10T16:53:26.465Z,99.84
2018-04-10T16:55:55.554Z,99.36
2018-04-10T16:58:24.876Z,98.72
2018-04-10T17:00:53.957Z,99.41
2018-04-10T17:03:22.931Z,99.39
2018-04-10T17:05:52.101Z,98.58
2018-04-10T17:08:21.207Z,97.17
2018-04-10T17:10:50.222Z,96.90
2018-04-10T17:13:19.268Z,97.78
2018-04-10T17:15:48.243Z,96.99
2018-04-10T17:18:17.316Z,96.80
2018-04-10T17:20:46.553Z,96.98
2018-04-10T17:23:15.584Z,97.24
2018-04-10T17:25:44.630Z,97.49
2018-04-10T17:28:13.728Z,97.65
2018-04-10T17:30:42.759Z,97.97
2018-04-10T17:33:11.791Z,98.21
2018-04-10T17:35:40.901Z,99.17
2018-04-10T17:38:09.940Z,98.85
2018-04-10T17:40:39.041Z,97.55
2018-04-10T17:43:08.246Z,98.08
2018-04-10T17:45:37.321Z,98.41
2018-04-10T17:48:06.336Z,97.71
2018-04-10T17:50:35.385Z,97.39
2018-04-10T17:53:04.557Z,97.71
2018-04-10T17:55:33.801Z,98.31
2018-04-10T17:58:02.989Z,98.74
2018-04-10T18:00:32.264Z,97.68
2018-04-10T18:03:01.337Z,98.22
2018-04-10T18:05:30.447Z,98.49
2018-04-10T18:07:59.492Z,98.68
2018-04-10T18:10:28.520Z,97.75
2018-04-10T18:12:57.513Z,98.69
2018-04-10T18:15:26.565Z,98.29
2018-04-10T18:17:55.587Z,98.79
2018-04-10T18:20:24.593Z,98.63
2018-04-10T18:22:54.583Z,98.73
2018-04-10T18:25:23.819Z,98.70
2018-04-10T18:27:52.835Z,98.74
2018-04-10T18:30:21.935Z,99.08
2018-04-10T18:32:51.093Z,99.01
2018-04-10T18:35:20.198Z,98.65
2018-04-10T18:37:49.219Z,98.18
2018-04-10T18:40:18.030Z,97.91
2018-04-10T18:42:47.073Z,98.41
2018-04-10T18:45:16.105Z,98.70
2018-04-10T18:47:45.355Z,98.87
2018-04-10T18:50:14.450Z,98.82
2018-04-10T18:52:43.462Z,98.79
2018-04-10T18:55:12.646Z,98.71
2018-04-10T18:57:41.645Z,99.61
2018-04-10T19:00:10.676Z,99.85
2018-04-10T19:02:39.712Z,99.00
2018-04-10T19:05:08.905Z,98.54
2018-04-10T19:07:37.910Z,98.53
2018-04-10T19:10:06.901Z,98.97
2018-04-10T19:12:40.997Z,98.37
2018-04-10T19:15:10.062Z,98.75
2018-04-10T19:17:39.312Z,99.27
2018-04-10T19:20:08.464Z,99.90
2018-04-10T19:22:37.617Z,99.63
2018-04-10T19:25:06.971Z,99.48
2018-04-10T19:27:36.030Z,100.00
2018-04-10T19:30:05.010Z,99.95
2018-04-10T19:32:34.206Z,99.87
2018-04-10T19:35:03.234Z,99.23
2018-04-10T19:37:32.274Z,98.68
2018-04-10T19:40:02.704Z,99.20
2018-04-10T19:42:31.931Z,99.08
2018-04-10T19:45:01.093Z,99.03
2018-04-10T19:47:30.163Z,99.23
2018-04-10T19:49:59.114Z,98.77
2018-04-10T19:52:28.181Z,98.77
2018-04-10T19:54:57.303Z,98.34
2018-04-10T19:57:26.315Z,98.61
2018-04-10T19:59:55.507Z,99.08
2018-04-10T20:02:24.551Z,99.03
2018-04-10T20:04:53.369Z,99.17
2018-04-10T20:07:22.452Z,98.95
2018-04-10T20:09:51.502Z,99.40
2018-04-10T20:12:20.689Z,99.07
2018-04-10T20:14:49.841Z,99.17
2018-04-10T20:17:19.201Z,99.07
2018-04-10T20:19:48.356Z,99.16
2018-04-10T20:22:17.387Z,100.00
2018-04-10T20:24:46.337Z,100.00
2018-04-10T20:27:15.439Z,99.47
2018-04-10T20:29:44.495Z,99.31
2018-04-10T20:32:13.724Z,98.89
2018-04-10T20:34:42.747Z,98.62
2018-04-10T20:37:11.560Z,98.21
2018-04-10T20:39:40.556Z,98.33
2018-04-10T20:42:09.711Z,97.81
2018-04-10T20:44:43.528Z,98.59
2018-04-10T20:47:12.784Z,98.64
2018-04-10T20:49:41.931Z,99.50
2018-04-10T20:52:10.914Z,99.37
2018-04-10T20:54:40.060Z,98.80
2018-04-10T20:57:09.101Z,99.33
2018-04-10T20:59:38.135Z,98.92
2018-04-10T21:02:06.955Z,100.00
2018-04-10T21:04:36.048Z,98.00
2018-04-10T21:07:05.027Z,98.02
2018-04-10T21:09:34.152Z,98.34
2018-04-10T21:12:02.946Z,98.72
2018-04-10T21:14:32.017Z,98.67
2018-04-10T21:17:01.316Z,99.50
2018-04-10T21:19:30.526Z,100.00
2018-04-10T21:21:59.783Z,99.77
2018-04-10T21:24:29.060Z,99.18
2018-04-10T21:26:58.076Z,99.65
2018-04-10T21:29:27.333Z,98.54
2018-04-10T21:31:56.523Z,97.97
2018-04-10T21:34:25.727Z,98.50
2018-04-10T21:36:54.928Z,98.09
2018-04-10T21:39:23.759Z,98.65
2018-04-10T21:41:52.996Z,99.55
2018-04-10T21:44:22.221Z,100.00
2018-04-10T21:46:51.166Z,99.30
2018-04-10T21:49:20.195Z,96.82
2018-04-10T21:51:49.235Z,98.04
2018-04-10T21:54:18.664Z,98.65
2018-04-10T21:56:47.983Z,99.18
2018-04-10T21:59:16.852Z,98.57
2018-04-10T22:01:45.860Z,97.32
2018-04-10T22:04:14.949Z,98.63
2018-04-10T22:06:44.065Z,98.68
2018-04-10T22:09:13.289Z,99.60
2018-04-10T22:11:42.585Z,100.00
2018-04-10T22:14:11.630Z,99.44
2018-04-10T22:16:41.247Z,98.63
2018-04-10T22:19:10.437Z,96.27
2018-04-10T22:21:39.519Z,97.35
2018-04-10T22:24:08.775Z,97.12
2018-04-10T22:26:37.868Z,95.61
2018-04-10T22:29:07.029Z,96.74
2018-04-10T22:31:35.934Z,97.88
2018-04-10T22:34:05.006Z,98.96
2018-04-10T22:36:34.496Z,98.87
2018-04-10T22:39:03.625Z,98.72
2018-04-10T22:41:32.920Z,98.91
2018-04-10T22:44:02.024Z,94.26
2018-04-10T22:46:31.070Z,93.61
2018-04-10T22:49:00.009Z,94.74
2018-04-10T22:51:29.227Z,95.63
2018-04-10T22:53:58.504Z,96.28
2018-04-10T22:56:28.096Z,97.49
2018-04-10T22:58:57.778Z,97.11
2018-04-10T23:01:27.609Z,98.88
2018-04-10T23:03:57.029Z,97.32
2018-04-10T23:06:27.043Z,96.79
2018-04-10T23:08:56.174Z,95.99
2018-04-10T23:11:26.188Z,96.78
2018-04-10T23:13:55.294Z,99.06
2018-04-10T23:16:24.701Z,99.29
2018-04-10T23:18:53.846Z,99.66
2018-04-10T23:21:22.961Z,99.42
2018-04-10T23:23:52.050Z,97.75
2018-04-10T23:26:21.299Z,97.74
2018-04-10T23:28:50.372Z,95.89
2018-04-10T23:31:19.508Z,96.75
2018-04-10T23:33:48.740Z,97.80
2018-04-10T23:36:18.510Z,95.05
2018-04-10T23:38:47.761Z,94.66
2018-04-10T23:41:17.303Z,97.15
2018-04-10T23:43:46.502Z,97.98
2018-04-10T23:46:15.623Z,95.65
2018-04-10T23:48:44.669Z,92.15
2018-04-10T23:51:13.758Z,93.91
2018-04-10T23:53:43.001Z,98.35
2018-04-10T23:56:12.302Z,98.95
2018-04-10T23:58:41.502Z,96.91
