createdAt,value
2022-09-15T00:03:09.346Z,18.84
2022-09-15T00:08:12.974Z,18.94
2022-09-15T00:13:14.479Z,18.87
2022-09-15T00:18:16.582Z,18.86
2022-09-15T00:23:18.156Z,18.89
2022-09-15T00:28:22.221Z,18.84
2022-09-15T00:33:23.629Z,18.84
2022-09-15T00:38:24.977Z,18.86
2022-09-15T00:43:41.552Z,18.77
2022-09-15T00:49:11.874Z,18.49
2022-09-15T00:54:17.575Z,18.55
2022-09-15T00:59:23.056Z,18.51
2022-09-15T01:04:24.509Z,18.49
2022-09-15T01:09:36.112Z,18.48
2022-09-15T01:14:37.354Z,18.46
2022-09-15T01:20:06.566Z,18.42
2022-09-15T01:25:47.989Z,18.42
2022-09-15T01:31:07.421Z,18.30
2022-09-15T01:36:15.841Z,18.28
2022-09-15T01:41:39.499Z,18.18
2022-09-15T01:46:47.747Z,18.20
2022-09-15T01:51:52.168Z,18.17
2022-09-15T01:56:53.480Z,18.12
2022-09-15T02:02:07.219Z,18.00
2022-09-15T02:07:14.352Z,18.02
2022-09-15T02:12:42.275Z,18.02
2022-09-15T02:17:53.990Z,17.92
2022-09-15T02:22:57.170Z,17.94
2022-09-15T02:28:04.433Z,17.91
2022-09-15T02:33:10.708Z,17.84
2022-09-15T02:38:12.800Z,17.85
2022-09-15T02:43:17.414Z,17.81
2022-09-15T02:48:18.767Z,17.72
2022-09-15T02:53:20.011Z,17.67
2022-09-15T02:58:21.293Z,17.71
2022-09-15T03:03:22.863Z,17.67
2022-09-15T03:08:24.139Z,17.62
2022-09-15T03:13:25.395Z,17.64
2022-09-15T03:18:26.666Z,17.58
2022-09-15T03:23:27.957Z,17.59
2022-09-15T03:28:29.908Z,17.52
2022-09-15T03:33:31.704Z,17.49
2022-09-15T03:38:33.073Z,17.39
2022-09-15T03:43:35.473Z,17.36
2022-09-15T03:48:37.885Z,17.33
2022-09-15T03:53:41.211Z,17.24
2022-09-15T03:58:42.479Z,17.28
2022-09-15T04:03:48.871Z,17.33
2022-09-15T04:08:53.101Z,17.38
2022-09-15T04:13:54.792Z,17.38
2022-09-15T04:18:56.283Z,17.34
2022-09-15T04:23:57.692Z,17.33
2022-09-15T04:29:03.950Z,17.19
2022-09-15T04:34:06.149Z,17.20
2022-09-15T04:39:07.429Z,17.10
2022-09-15T04:44:08.732Z,17.13
2022-09-15T04:49:10.046Z,17.05
2022-09-15T04:54:11.320Z,16.98
2022-09-15T04:59:15.494Z,17.08
2022-09-15T05:04:16.761Z,16.85
2022-09-15T05:09:18.024Z,16.75
2022-09-15T05:14:19.312Z,16.85
2022-09-15T05:19:20.640Z,17.00
2022-09-15T05:24:22.314Z,17.09
2022-09-15T05:29:23.827Z,17.06
2022-09-15T05:34:25.183Z,17.10
2022-09-15T05:39:26.870Z,17.14
2022-09-15T05:44:28.742Z,17.15
2022-09-15T05:49:30.432Z,17.18
2022-09-15T05:54:31.765Z,17.18
2022-09-15T05:59:35.888Z,17.30
2022-09-15T06:04:37.392Z,17.30
2022-09-15T06:09:39.362Z,17.43
2022-09-15T06:14:43.237Z,17.39
2022-09-15T06:19:44.463Z,17.37
2022-09-15T06:24:46.027Z,17.43
2022-09-15T06:29:47.417Z,17.51
2022-09-15T06:34:48.726Z,17.22
2022-09-15T06:39:50.125Z,17.38
2022-09-15T06:44:51.574Z,17.43
2022-09-15T06:49:54.669Z,17.47
2022-09-15T06:54:57.193Z,17.54
2022-09-15T06:59:58.486Z,17.66
2022-09-15T07:04:59.954Z,17.72
2022-09-15T07:10:02.343Z,17.79
2022-09-15T07:15:04.081Z,17.88
2022-09-15T07:20:05.989Z,17.95
2022-09-15T07:25:07.736Z,18.02
2022-09-15T07:30:10.314Z,18.07
2022-09-15T07:35:11.649Z,17.98
2022-09-15T07:40:13.260Z,17.97
2022-09-15T07:45:15.114Z,18.06
2022-09-15T07:50:16.613Z,18.23
2022-09-15T07:55:18.327Z,18.38
2022-09-15T08:00:19.661Z,18.47
2022-09-15T08:05:21.823Z,18.29
2022-09-15T08:10:25.078Z,18.38
2022-09-15T08:15:26.419Z,18.43
2022-09-15T08:20:27.701Z,18.51
2022-09-15T08:25:30.079Z,18.52
2022-09-15T08:30:31.983Z,18.76
2022-09-15T08:35:34.248Z,18.83
2022-09-15T08:40:37.855Z,18.85
2022-09-15T08:45:54.862Z,18.84
2022-09-15T08:50:59.715Z,18.88
2022-09-15T08:56:11.200Z,19.11
2022-09-15T09:01:32.768Z,19.59
2022-09-15T09:07:09.136Z,19.98
2022-09-15T09:12:32.393Z,20.36
2022-09-15T09:18:11.542Z,20.42
2022-09-15T09:23:17.777Z,20.38
2022-09-15T09:28:37.483Z,20.77
2022-09-15T09:33:47.835Z,21.57
2022-09-15T09:38:50.285Z,21.72
2022-09-15T09:43:54.833Z,21.02
2022-09-15T09:49:02.730Z,21.13
2022-09-15T09:54:12.603Z,21.63
2022-09-15T09:59:42.122Z,22.86
2022-09-15T10:04:49.142Z,23.07
2022-09-15T10:09:56.445Z,23.26
2022-09-15T10:15:02.033Z,22.02
2022-09-15T10:20:06.726Z,23.70
2022-09-15T10:25:20.137Z,23.99
2022-09-15T10:30:22.102Z,23.56
2022-09-15T10:35:23.394Z,22.13
2022-09-15T10:40:37.949Z,24.40
2022-09-15T10:45:43.310Z,23.86
2022-09-15T10:50:58.649Z,22.63
2022-09-15T10:56:20.966Z,21.82
2022-09-15T11:01:36.599Z,24.66
2022-09-15T11:07:08.937Z,25.38
2022-09-15T11:12:19.461Z,23.80
2022-09-15T11:17:47.705Z,22.24
2022-09-15T11:22:59.766Z,21.45
2022-09-15T11:28:20.017Z,20.99
2022-09-15T11:33:29.664Z,20.95
2022-09-15T11:38:30.873Z,20.69
2022-09-15T11:43:37.434Z,20.26
2022-09-15T11:48:53.094Z,20.32
2022-09-15T11:54:13.590Z,21.27
2022-09-15T11:59:25.823Z,21.80
2022-09-15T12:04:32.811Z,21.85
2022-09-15T12:09:34.231Z,22.04
2022-09-15T12:14:38.728Z,22.11
2022-09-15T12:19:57.989Z,26.16
2022-09-15T12:25:06.480Z,33.08
2022-09-15T12:30:38.268Z,32.16
2022-09-15T12:35:39.534Z,27.04
2022-09-15T12:40:41.752Z,23.73
2022-09-15T12:45:54.034Z,21.72
2022-09-15T12:50:59.921Z,21.07
2022-09-15T12:56:07.153Z,20.90
2022-09-15T13:01:26.949Z,20.68
2022-09-15T13:06:30.705Z,20.48
2022-09-15T13:11:36.749Z,20.38
2022-09-15T13:16:44.026Z,20.73
2022-09-15T13:21:53.789Z,20.91
2022-09-15T13:26:56.213Z,21.00
2022-09-15T13:32:15.693Z,21.04
2022-09-15T13:38:12.156Z,22.80
2022-09-15T13:43:53.158Z,22.57
2022-09-15T13:49:13.793Z,21.83
2022-09-15T13:54:18.954Z,21.61
2022-09-15T13:59:25.332Z,21.89
2022-09-15T14:04:30.640Z,21.42
2022-09-15T14:09:44.530Z,21.00
2022-09-15T14:14:51.362Z,21.03
2022-09-15T14:19:55.901Z,21.37
2022-09-15T14:24:59.123Z,21.82
2022-09-15T14:30:09.188Z,21.64
2022-09-15T14:35:19.778Z,21.37
2022-09-15T14:40:30.771Z,21.28
2022-09-15T14:51:14.678Z,21.19
2022-09-15T14:56:23.093Z,21.35
2022-09-15T15:01:26.658Z,21.32
2022-09-15T15:06:54.293Z,21.19
2022-09-15T15:12:02.305Z,20.98
2022-09-15T15:17:05.899Z,21.00
2022-09-15T15:22:25.967Z,20.89
2022-09-15T15:27:37.619Z,20.60
2022-09-15T15:32:42.645Z,20.53
2022-09-15T15:37:44.105Z,20.25
2022-09-15T15:42:56.499Z,20.38
2022-09-15T15:48:02.949Z,20.55
2022-09-15T15:53:04.217Z,20.46
2022-09-15T15:58:06.212Z,20.14
2022-09-15T16:03:09.122Z,20.13
2022-09-15T16:08:22.736Z,19.73
2022-09-15T16:13:25.130Z,19.54
2022-09-15T16:18:27.215Z,19.58
2022-09-15T16:23:28.546Z,19.56
2022-09-15T16:28:30.073Z,19.39
2022-09-15T16:33:34.677Z,19.40
2022-09-15T16:38:40.150Z,19.25
2022-09-15T16:43:41.966Z,19.36
2022-09-15T16:48:44.097Z,19.27
2022-09-15T16:53:48.281Z,19.22
2022-09-15T16:58:49.524Z,19.14
2022-09-15T17:03:50.906Z,19.00
2022-09-15T17:08:52.293Z,19.01
2022-09-15T17:13:53.797Z,18.89
2022-09-15T17:18:55.235Z,18.88
2022-09-15T17:23:56.477Z,18.88
2022-09-15T17:28:58.230Z,18.86
2022-09-15T17:34:00.906Z,18.86
2022-09-15T17:39:02.189Z,18.90
2022-09-15T17:44:03.425Z,18.96
2022-09-15T17:49:04.680Z,18.96
2022-09-15T17:54:07.296Z,18.99
2022-09-15T17:59:11.850Z,19.03
2022-09-15T18:04:15.529Z,18.90
2022-09-15T18:09:17.568Z,18.90
2022-09-15T18:14:18.908Z,18.84
2022-09-15T18:19:20.317Z,18.76
2022-09-15T18:24:21.633Z,18.66
2022-09-15T18:29:22.949Z,18.66
2022-09-15T18:34:24.478Z,18.53
2022-09-15T18:39:25.907Z,18.57
2022-09-15T18:44:27.173Z,18.40
2022-09-15T18:49:28.459Z,18.35
2022-09-15T18:54:29.808Z,18.05
2022-09-15T18:59:31.095Z,18.11
2022-09-15T19:04:36.096Z,18.07
2022-09-15T19:09:39.953Z,17.92
2022-09-15T19:14:45.935Z,17.91
2022-09-15T19:19:48.101Z,18.06
2022-09-15T19:24:49.411Z,17.95
2022-09-15T19:29:50.934Z,18.00
2022-09-15T19:34:52.259Z,17.89
2022-09-15T19:39:54.619Z,17.90
2022-09-15T19:44:55.945Z,17.91
2022-09-15T19:49:57.219Z,17.82
2022-09-15T19:54:58.663Z,17.86
2022-09-15T20:00:00.104Z,17.84
2022-09-15T20:05:01.514Z,17.67
2022-09-15T20:10:03.736Z,17.31
2022-09-15T20:15:05.798Z,17.50
2022-09-15T20:20:07.588Z,17.49
2022-09-15T20:25:08.890Z,17.54
2022-09-15T20:30:10.513Z,17.60
2022-09-15T20:35:12.599Z,17.61
2022-09-15T20:40:13.918Z,17.58
2022-09-15T20:45:15.486Z,17.43
2022-09-15T20:50:17.073Z,17.38
2022-09-15T20:55:19.012Z,17.37
2022-09-15T21:00:20.304Z,17.42
2022-09-15T21:05:21.592Z,17.38
2022-09-15T21:10:24.325Z,17.40
2022-09-15T21:15:27.515Z,17.11
2022-09-15T21:20:28.950Z,17.01
2022-09-15T21:25:30.191Z,17.00
2022-09-15T21:30:31.437Z,17.06
2022-09-15T21:35:33.436Z,17.11
2022-09-15T21:40:34.965Z,17.20
2022-09-15T21:45:37.015Z,17.17
2022-09-15T21:50:38.335Z,16.96
2022-09-15T21:55:39.552Z,16.94
2022-09-15T22:00:43.402Z,16.93
2022-09-15T22:05:46.685Z,16.92
2022-09-15T22:10:47.943Z,16.82
2022-09-15T22:15:49.202Z,16.85
2022-09-15T22:20:52.256Z,16.82
2022-09-15T22:25:53.516Z,16.84
2022-09-15T22:31:03.703Z,16.85
2022-09-15T22:36:06.146Z,16.84
2022-09-15T22:41:10.120Z,16.82
2022-09-15T22:46:11.699Z,16.82
2022-09-15T22:51:14.530Z,16.91
2022-09-15T22:56:20.578Z,17.00
2022-09-15T23:01:27.859Z,16.98
2022-09-15T23:06:32.194Z,16.94
2022-09-15T23:11:34.416Z,16.80
2022-09-15T23:16:35.974Z,16.67
2022-09-15T23:21:37.331Z,16.67
2022-09-15T23:26:38.739Z,16.77
2022-09-15T23:31:40.148Z,16.84
2022-09-15T23:36:41.592Z,16.68
2022-09-15T23:41:43.467Z,16.77
2022-09-15T23:46:44.904Z,16.73
2022-09-15T23:51:46.462Z,16.67
2022-09-15T23:56:47.805Z,16.64
