createdAt,value
2023-04-06T00:02:24.453Z,10.70
2023-04-06T00:04:51.155Z,9.18
2023-04-06T00:07:17.602Z,9.77
2023-04-06T00:09:44.026Z,8.20
2023-04-06T00:12:10.466Z,9.80
2023-04-06T00:14:36.850Z,10.20
2023-04-06T00:17:03.295Z,10.98
2023-04-06T00:19:29.785Z,10.80
2023-04-06T00:21:56.490Z,9.82
2023-04-06T00:24:22.917Z,10.00
2023-04-06T00:26:49.440Z,10.23
2023-04-06T00:29:16.384Z,11.43
2023-04-06T00:31:42.826Z,11.32
2023-04-06T00:34:09.271Z,14.27
2023-04-06T00:36:36.032Z,11.38
2023-04-06T00:39:02.470Z,12.07
2023-04-06T00:41:28.944Z,10.52
2023-04-06T00:43:55.859Z,9.90
2023-04-06T00:46:22.472Z,11.38
2023-04-06T00:48:48.919Z,9.68
2023-04-06T00:51:15.597Z,12.02
2023-04-06T00:53:42.060Z,10.95
2023-04-06T00:56:10.858Z,11.48
2023-04-06T00:58:41.484Z,12.02
2023-04-06T01:01:07.943Z,10.18
2023-04-06T01:03:34.560Z,12.15
2023-04-06T01:06:00.995Z,11.18
2023-04-06T01:08:27.860Z,11.43
2023-04-06T01:10:54.257Z,12.38
2023-04-06T01:13:20.667Z,12.30
2023-04-06T01:15:48.166Z,12.95
2023-04-06T01:18:14.637Z,12.40
2023-04-06T01:20:41.363Z,12.70
2023-04-06T01:23:07.831Z,11.07
2023-04-06T01:25:34.223Z,11.32
2023-04-06T01:28:00.668Z,10.30
2023-04-06T01:30:27.425Z,13.18
2023-04-06T01:32:53.986Z,10.98
2023-04-06T01:35:20.613Z,10.38
2023-04-06T01:37:47.189Z,10.88
2023-04-06T01:40:14.673Z,9.65
2023-04-06T01:42:41.354Z,11.52
2023-04-06T01:45:08.325Z,11.60
2023-04-06T01:47:35.995Z,11.25
2023-04-06T01:50:03.593Z,12.90
2023-04-06T01:52:30.245Z,12.40
2023-04-06T01:54:56.731Z,11.82
2023-04-06T01:57:23.229Z,9.70
2023-04-06T01:59:49.694Z,10.57
2023-04-06T02:02:16.422Z,16.20
2023-04-06T02:04:42.851Z,14.07
2023-04-06T02:07:09.343Z,12.55
2023-04-06T02:09:37.403Z,11.70
2023-04-06T02:12:03.998Z,11.13
2023-04-06T02:14:30.760Z,11.57
2023-04-06T02:16:57.300Z,12.40
2023-04-06T02:19:23.812Z,12.63
2023-04-06T02:21:50.253Z,11.68
2023-04-06T02:24:17.066Z,12.88
2023-04-06T02:26:43.497Z,11.07
2023-04-06T02:29:10.804Z,11.65
2023-04-06T02:31:37.354Z,11.85
2023-04-06T02:34:03.959Z,14.13
2023-04-06T02:36:30.901Z,12.93
2023-04-06T02:38:57.395Z,17.08
2023-04-06T02:41:23.798Z,15.02
2023-04-06T02:43:50.382Z,13.23
2023-04-06T02:46:16.857Z,15.82
2023-04-06T02:48:43.273Z,12.88
2023-04-06T02:51:09.705Z,12.73
2023-04-06T02:53:36.389Z,13.45
2023-04-06T02:56:02.896Z,13.18
2023-04-06T02:58:29.293Z,14.00
2023-04-06T03:00:55.701Z,13.13
2023-04-06T03:03:22.423Z,12.52
2023-04-06T03:05:48.956Z,12.30
2023-04-06T03:08:15.598Z,14.10
2023-04-06T03:10:41.985Z,12.48
2023-04-06T03:13:08.431Z,10.45
2023-04-06T03:15:34.847Z,11.93
2023-04-06T03:18:01.415Z,9.85
2023-04-06T03:20:27.898Z,11.52
2023-04-06T03:22:54.299Z,11.15
2023-04-06T03:25:20.673Z,10.43
2023-04-06T03:27:47.141Z,10.02
2023-04-06T03:30:13.763Z,12.27
2023-04-06T03:32:40.328Z,13.30
2023-04-06T03:35:06.911Z,11.68
2023-04-06T03:37:33.329Z,12.32
2023-04-06T03:39:59.859Z,13.32
2023-04-06T03:42:27.653Z,13.80
2023-04-06T03:44:54.130Z,13.35
2023-04-06T03:47:21.190Z,15.63
2023-04-06T03:49:47.596Z,12.05
2023-04-06T03:52:14.054Z,15.20
2023-04-06T03:54:40.908Z,13.50
2023-04-06T03:57:07.318Z,14.65
2023-04-06T03:59:33.736Z,16.73
2023-04-06T04:02:00.385Z,14.38
2023-04-06T04:04:26.800Z,15.52
2023-04-06T04:06:53.347Z,19.45
2023-04-06T04:09:19.738Z,15.40
2023-04-06T04:11:46.200Z,14.02
2023-04-06T04:14:12.632Z,14.88
2023-04-06T04:16:40.447Z,15.25
2023-04-06T04:19:07.095Z,13.32
2023-04-06T04:21:33.733Z,14.60
2023-04-06T04:24:00.262Z,13.10
2023-04-06T04:26:26.658Z,11.18
2023-04-06T04:28:53.073Z,14.32
2023-04-06T04:31:20.967Z,12.48
2023-04-06T04:33:47.384Z,10.73
2023-04-06T04:36:13.855Z,12.82
2023-04-06T04:38:40.348Z,14.40
2023-04-06T04:41:06.810Z,11.82
2023-04-06T04:43:33.686Z,12.00
2023-04-06T04:46:00.481Z,12.05
2023-04-06T04:48:27.075Z,14.43
2023-04-06T04:50:53.554Z,11.38
2023-04-06T04:53:20.073Z,11.30
2023-04-06T04:55:46.496Z,9.95
2023-04-06T04:58:17.473Z,10.40
2023-04-06T05:00:44.346Z,12.57
2023-04-06T05:03:15.232Z,11.50
2023-04-06T05:05:41.696Z,11.95
2023-04-06T05:08:08.317Z,13.20
2023-04-06T05:10:35.871Z,16.10
2023-04-06T05:13:02.395Z,12.45
2023-04-06T05:15:29.109Z,15.25
2023-04-06T05:17:56.054Z,13.38
2023-04-06T05:20:22.751Z,18.15
2023-04-06T05:22:49.207Z,18.58
2023-04-06T05:25:15.968Z,16.27
2023-04-06T05:27:42.457Z,17.70
2023-04-06T05:30:09.308Z,16.95
2023-04-06T05:32:36.224Z,15.27
2023-04-06T05:35:02.744Z,15.05
2023-04-06T05:37:29.203Z,16.98
2023-04-06T05:39:55.676Z,17.25
2023-04-06T05:42:23.333Z,15.20
2023-04-06T05:44:50.154Z,14.27
2023-04-06T05:47:16.659Z,14.05
2023-04-06T05:49:43.641Z,15.25
2023-04-06T05:52:10.760Z,13.95
2023-04-06T05:54:37.889Z,16.17
2023-04-06T05:57:04.674Z,16.65
2023-04-06T05:59:32.348Z,13.35
2023-04-06T06:01:58.939Z,14.88
2023-04-06T06:04:25.473Z,16.70
2023-04-06T06:06:51.884Z,15.38
2023-04-06T06:09:18.274Z,13.43
2023-04-06T06:11:44.715Z,14.55
2023-04-06T06:14:11.157Z,17.92
2023-04-06T06:16:37.667Z,14.38
2023-04-06T06:19:04.170Z,16.65
2023-04-06T06:21:31.691Z,13.60
2023-04-06T06:23:58.272Z,15.32
2023-04-06T06:26:24.816Z,14.10
2023-04-06T06:28:51.307Z,16.10
2023-04-06T06:31:18.086Z,12.80
2023-04-06T06:33:44.672Z,12.45
2023-04-06T06:36:11.333Z,10.88
2023-04-06T06:38:39.208Z,11.57
2023-04-06T06:41:05.748Z,10.80
2023-04-06T06:43:32.193Z,10.70
2023-04-06T06:45:59.816Z,9.60
2023-04-06T06:48:26.497Z,10.60
2023-04-06T06:50:52.908Z,9.27
2023-04-06T06:53:19.875Z,13.00
2023-04-06T06:55:46.369Z,10.85
2023-04-06T06:58:13.025Z,9.30
2023-04-06T07:00:39.517Z,9.00
2023-04-06T07:03:06.209Z,9.55
2023-04-06T07:05:32.881Z,9.68
2023-04-06T07:07:59.799Z,12.23
2023-04-06T07:10:27.530Z,11.55
2023-04-06T07:12:53.975Z,8.80
2023-04-06T07:15:20.774Z,7.07
2023-04-06T07:17:47.334Z,7.55
2023-04-06T07:20:14.648Z,10.02
2023-04-06T07:22:43.417Z,9.27
2023-04-06T07:25:10.102Z,8.38
2023-04-06T07:27:36.729Z,8.23
2023-04-06T07:30:03.716Z,7.93
2023-04-06T07:32:31.158Z,7.97
2023-04-06T07:34:57.708Z,9.77
2023-04-06T07:37:24.448Z,10.15
2023-04-06T07:39:51.228Z,8.95
2023-04-06T07:42:17.681Z,7.95
2023-04-06T07:44:44.324Z,7.47
2023-04-06T07:47:10.733Z,10.25
2023-04-06T07:49:37.174Z,8.68
2023-04-06T07:52:04.229Z,9.52
2023-04-06T07:54:30.852Z,10.40
2023-04-06T07:56:57.336Z,8.07
2023-04-06T07:59:23.840Z,8.43
2023-04-06T08:01:50.328Z,9.80
2023-04-06T08:04:16.908Z,9.23
2023-04-06T08:06:43.531Z,9.38
2023-04-06T08:09:10.048Z,8.15
2023-04-06T08:11:36.443Z,7.43
2023-04-06T08:14:02.968Z,9.00
2023-04-06T08:16:29.367Z,9.07
2023-04-06T08:18:55.787Z,9.90
2023-04-06T08:21:22.974Z,8.45
2023-04-06T08:23:49.372Z,8.80
2023-04-06T08:26:15.871Z,9.00
2023-04-06T08:28:43.803Z,9.75
2023-04-06T08:31:11.433Z,6.35
2023-04-06T08:33:40.027Z,7.95
2023-04-06T08:36:14.561Z,9.38
2023-04-06T08:38:42.012Z,7.05
2023-04-06T08:41:12.594Z,8.15
2023-04-06T08:43:47.722Z,8.25
2023-04-06T08:46:14.315Z,9.38
2023-04-06T08:48:42.258Z,10.20
2023-04-06T08:51:12.700Z,8.82
2023-04-06T08:53:39.298Z,8.75
2023-04-06T08:56:06.326Z,8.02
2023-04-06T08:58:41.509Z,8.93
2023-04-06T09:01:12.497Z,7.45
2023-04-06T09:03:43.149Z,8.70
2023-04-06T09:06:10.536Z,7.38
2023-04-06T09:08:40.292Z,8.32
2023-04-06T09:11:07.059Z,8.35
2023-04-06T09:13:45.925Z,7.85
2023-04-06T09:16:12.729Z,8.00
2023-04-06T09:18:39.327Z,8.75
2023-04-06T09:21:07.717Z,7.70
2023-04-06T09:23:34.409Z,9.40
2023-04-06T09:26:12.140Z,7.80
2023-04-06T09:28:52.212Z,8.10
2023-04-06T09:31:34.049Z,10.35
2023-04-06T09:34:01.306Z,8.45
2023-04-06T09:36:34.914Z,8.75
2023-04-06T09:39:05.407Z,8.05
2023-04-06T09:41:36.415Z,8.95
2023-04-06T09:44:10.651Z,7.80
2023-04-06T09:46:57.696Z,7.38
2023-04-06T09:49:25.906Z,7.72
2023-04-06T09:51:58.341Z,10.07
2023-04-06T09:57:03.263Z,10.27
2023-04-06T09:59:41.043Z,8.07
2023-04-06T10:02:09.782Z,9.07
2023-04-06T10:04:48.460Z,9.45
2023-04-06T10:07:16.618Z,8.63
2023-04-06T10:09:45.247Z,9.88
2023-04-06T10:12:11.783Z,9.20
2023-04-06T10:14:38.420Z,11.57
2023-04-06T10:17:05.909Z,10.18
2023-04-06T10:19:45.387Z,8.20
2023-04-06T10:22:13.604Z,9.27
2023-04-06T10:24:40.027Z,8.88
2023-04-06T10:27:07.646Z,9.45
2023-04-06T10:29:46.065Z,9.20
2023-04-06T10:32:12.589Z,8.88
2023-04-06T10:34:39.097Z,8.68
2023-04-06T10:37:13.747Z,12.40
2023-04-06T10:39:47.914Z,9.45
2023-04-06T10:42:14.957Z,9.35
2023-04-06T10:44:45.781Z,10.48
2023-04-06T10:47:19.834Z,10.07
2023-04-06T10:49:46.426Z,11.43
2023-04-06T10:52:13.478Z,12.05
2023-04-06T10:54:44.874Z,11.13
2023-04-06T10:57:11.526Z,11.60
2023-04-06T10:59:43.112Z,12.05
2023-04-06T11:02:09.675Z,10.65
2023-04-06T11:04:36.205Z,12.05
2023-04-06T11:07:02.814Z,11.98
2023-04-06T11:09:32.376Z,10.70
2023-04-06T11:11:58.932Z,10.82
2023-04-06T11:14:25.513Z,11.10
2023-04-06T11:16:52.299Z,10.48
2023-04-06T11:19:19.358Z,12.50
2023-04-06T11:21:50.016Z,11.02
2023-04-06T11:24:20.372Z,11.32
2023-04-06T11:26:51.991Z,11.05
2023-04-06T11:29:20.391Z,11.00
2023-04-06T11:31:51.707Z,12.75
2023-04-06T11:34:20.147Z,13.02
2023-04-06T11:36:47.897Z,13.85
2023-04-06T11:39:18.888Z,11.10
2023-04-06T11:41:49.516Z,14.07
2023-04-06T11:44:16.269Z,11.60
2023-04-06T11:46:52.808Z,12.00
2023-04-06T11:49:19.363Z,12.63
2023-04-06T11:51:47.313Z,12.13
2023-04-06T11:54:14.061Z,10.15
2023-04-06T11:56:40.637Z,10.52
2023-04-06T11:59:07.191Z,10.05
2023-04-06T12:01:38.789Z,9.43
2023-04-06T12:04:06.014Z,11.13
2023-04-06T12:06:32.556Z,11.45
2023-04-06T12:08:59.033Z,9.20
2023-04-06T12:11:25.739Z,8.90
2023-04-06T12:13:52.239Z,12.23
2023-04-06T12:16:20.314Z,10.32
2023-04-06T12:18:47.030Z,10.57
2023-04-06T12:21:13.533Z,11.48
2023-04-06T12:23:40.033Z,11.23
2023-04-06T12:26:06.494Z,11.23
2023-04-06T12:28:40.314Z,12.02
2023-04-06T12:31:06.893Z,9.35
2023-04-06T12:33:33.338Z,9.85
2023-04-06T12:36:00.170Z,10.05
2023-04-06T12:38:27.272Z,13.13
2023-04-06T12:40:53.681Z,9.10
2023-04-06T12:43:20.721Z,10.27
2023-04-06T12:45:47.238Z,10.43
2023-04-06T12:48:13.791Z,9.98
2023-04-06T12:50:40.449Z,10.05
2023-04-06T12:53:06.893Z,9.38
2023-04-06T12:55:35.372Z,11.45
2023-04-06T12:58:02.190Z,10.48
2023-04-06T13:00:28.775Z,11.13
2023-04-06T13:02:55.442Z,10.43
2023-04-06T13:05:22.023Z,11.40
2023-04-06T13:07:48.463Z,11.20
2023-04-06T13:10:15.012Z,11.55
2023-04-06T13:12:41.549Z,10.52
2023-04-06T13:15:08.417Z,10.10
2023-04-06T13:17:34.885Z,11.05
2023-04-06T13:20:01.354Z,10.10
2023-04-06T13:22:27.885Z,12.07
2023-04-06T13:24:54.432Z,10.40
2023-04-06T13:27:21.214Z,11.20
2023-04-06T13:29:47.790Z,11.48
2023-04-06T13:32:14.519Z,11.20
2023-04-06T13:34:45.619Z,11.15
2023-04-06T13:37:14.155Z,10.13
2023-04-06T13:39:40.996Z,13.43
2023-04-06T13:42:07.905Z,9.98
2023-04-06T13:44:34.382Z,11.43
2023-04-06T13:47:00.801Z,11.25
2023-04-06T13:49:27.730Z,9.65
2023-04-06T13:51:54.481Z,10.73
2023-04-06T13:54:21.596Z,8.57
2023-04-06T13:56:48.137Z,11.32
2023-04-06T13:59:14.697Z,10.45
2023-04-06T14:01:41.335Z,11.10
2023-04-06T14:04:08.135Z,12.52
2023-04-06T14:06:34.641Z,11.73
2023-04-06T14:09:01.334Z,12.18
2023-04-06T14:11:27.978Z,10.65
2023-04-06T14:13:56.554Z,10.77
2023-04-06T14:16:24.722Z,9.18
2023-04-06T14:18:51.772Z,10.70
2023-04-06T14:21:19.578Z,10.88
2023-04-06T14:23:47.182Z,10.05
2023-04-06T14:26:14.070Z,10.60
2023-04-06T14:28:41.161Z,11.35
2023-04-06T14:31:14.090Z,14.00
2023-04-06T14:33:41.109Z,11.77
2023-04-06T14:36:08.372Z,13.85
2023-04-06T14:38:35.219Z,12.02
2023-04-06T14:41:01.963Z,12.73
2023-04-06T14:43:28.667Z,10.50
2023-04-06T14:45:55.281Z,11.10
2023-04-06T14:48:21.788Z,12.30
2023-04-06T14:50:55.949Z,11.48
2023-04-06T14:53:23.822Z,11.45
2023-04-06T14:55:52.279Z,12.57
2023-04-06T14:58:19.991Z,12.63
2023-04-06T15:00:46.521Z,11.70
2023-04-06T15:03:13.108Z,15.25
2023-04-06T15:05:39.824Z,11.82
2023-04-06T15:08:07.467Z,11.07
2023-04-06T15:10:34.074Z,12.50
2023-04-06T15:13:01.187Z,14.10
2023-04-06T15:15:27.666Z,14.27
2023-04-06T15:17:54.409Z,15.30
2023-04-06T15:20:20.889Z,13.80
2023-04-06T15:22:47.391Z,15.18
2023-04-06T15:25:13.900Z,15.00
2023-04-06T15:27:40.427Z,15.63
2023-04-06T15:30:07.708Z,17.98
2023-04-06T15:32:34.212Z,16.70
2023-04-06T15:35:00.992Z,33.95
2023-04-06T15:37:28.189Z,23.08
2023-04-06T15:39:54.589Z,16.17
2023-04-06T15:42:21.243Z,18.42
2023-04-06T15:44:47.656Z,17.85
2023-04-06T15:47:14.268Z,19.98
2023-04-06T15:49:40.897Z,17.65
2023-04-06T15:52:07.574Z,15.85
2023-04-06T15:54:34.051Z,17.13
2023-04-06T15:57:01.471Z,15.95
2023-04-06T15:59:28.004Z,16.65
2023-04-06T16:01:54.646Z,15.20
2023-04-06T16:04:21.383Z,18.65
2023-04-06T16:06:47.901Z,17.23
2023-04-06T16:09:14.426Z,16.98
2023-04-06T16:11:40.898Z,15.25
2023-04-06T16:14:08.245Z,18.20
2023-04-06T16:16:34.864Z,14.70
2023-04-06T16:19:01.532Z,16.25
2023-04-06T16:21:28.668Z,17.90
2023-04-06T16:23:56.087Z,17.40
2023-04-06T16:26:23.749Z,15.63
2023-04-06T16:28:51.407Z,16.40
2023-04-06T16:31:22.358Z,15.43
2023-04-06T16:33:53.063Z,15.77
2023-04-06T16:36:27.532Z,18.02
2023-04-06T16:38:55.371Z,16.00
2023-04-06T16:41:22.188Z,14.93
2023-04-06T16:43:49.447Z,16.38
2023-04-06T16:46:17.250Z,14.48
2023-04-06T16:48:43.897Z,21.13
2023-04-06T16:51:10.634Z,16.10
2023-04-06T16:53:38.307Z,17.25
2023-04-06T16:56:06.361Z,16.77
2023-04-06T16:58:35.877Z,16.23
2023-04-06T17:01:02.386Z,16.33
2023-04-06T17:03:30.611Z,15.48
2023-04-06T17:05:57.622Z,17.15
2023-04-06T17:08:24.106Z,14.90
2023-04-06T17:10:59.045Z,17.45
2023-04-06T17:13:29.292Z,15.73
2023-04-06T17:15:55.863Z,17.00
2023-04-06T17:18:22.363Z,15.63
2023-04-06T17:20:49.343Z,18.23
2023-04-06T17:23:16.551Z,18.40
2023-04-06T17:25:43.151Z,14.77
2023-04-06T17:28:09.782Z,18.75
2023-04-06T17:30:36.380Z,17.40
2023-04-06T17:33:02.962Z,19.17
2023-04-06T17:35:29.511Z,17.75
2023-04-06T17:37:56.347Z,18.23
2023-04-06T17:40:22.874Z,18.00
2023-04-06T17:42:49.278Z,17.92
2023-04-06T17:45:15.813Z,17.48
2023-04-06T17:47:42.260Z,16.35
2023-04-06T17:50:08.992Z,17.90
2023-04-06T17:52:36.061Z,17.98
2023-04-06T17:55:02.584Z,18.77
2023-04-06T17:57:29.247Z,18.30
2023-04-06T17:59:56.185Z,20.15
2023-04-06T18:02:22.874Z,20.60
2023-04-06T18:04:55.321Z,20.30
2023-04-06T18:07:21.907Z,20.25
2023-04-06T18:09:48.317Z,20.27
2023-04-06T18:12:14.835Z,17.58
2023-04-06T18:14:42.423Z,17.02
2023-04-06T18:17:08.905Z,18.83
2023-04-06T18:19:35.488Z,17.23
2023-04-06T18:22:02.065Z,19.25
2023-04-06T18:24:41.342Z,21.17
2023-04-06T18:27:10.064Z,21.55
2023-04-06T18:29:36.998Z,19.52
2023-04-06T18:32:03.639Z,16.52
2023-04-06T18:34:30.126Z,18.95
2023-04-06T18:36:56.661Z,19.55
2023-04-06T18:39:23.214Z,17.55
2023-04-06T18:41:49.617Z,18.13
2023-04-06T18:44:16.169Z,18.30
2023-04-06T18:46:46.106Z,16.83
2023-04-06T18:49:12.789Z,17.17
2023-04-06T18:51:41.493Z,16.90
2023-04-06T18:54:08.167Z,18.17
2023-04-06T18:56:36.595Z,18.25
2023-04-06T18:59:03.087Z,15.38
2023-04-06T19:01:31.139Z,16.23
2023-04-06T19:03:58.823Z,14.27
2023-04-06T19:06:28.837Z,15.23
2023-04-06T19:08:55.537Z,16.17
2023-04-06T19:11:25.319Z,16.88
2023-04-06T19:13:53.660Z,14.35
2023-04-06T19:16:20.285Z,15.13
2023-04-06T19:18:46.708Z,15.77
2023-04-06T19:21:21.581Z,14.95
2023-04-06T19:23:49.604Z,18.70
2023-04-06T19:26:18.006Z,14.57
2023-04-06T19:28:45.497Z,18.55
2023-04-06T19:31:14.615Z,17.05
2023-04-06T19:33:41.582Z,14.57
2023-04-06T19:36:08.291Z,15.68
2023-04-06T19:38:35.580Z,15.48
2023-04-06T19:41:02.405Z,16.90
2023-04-06T19:43:29.293Z,17.77
2023-04-06T19:45:56.963Z,15.80
2023-04-06T19:48:23.517Z,24.70
2023-04-06T19:50:53.397Z,31.92
2023-04-06T19:53:19.928Z,23.13
2023-04-06T19:55:46.627Z,18.92
2023-04-06T19:58:13.297Z,18.30
2023-04-06T20:00:39.819Z,15.68
2023-04-06T20:03:07.321Z,18.50
2023-04-06T20:05:33.917Z,15.27
2023-04-06T20:08:00.556Z,13.30
2023-04-06T20:10:27.038Z,17.42
2023-04-06T20:12:53.430Z,14.38
2023-04-06T20:15:19.933Z,17.02
2023-04-06T20:17:46.439Z,16.33
2023-04-06T20:20:12.965Z,17.05
2023-04-06T20:22:41.124Z,16.65
2023-04-06T20:25:08.040Z,14.32
2023-04-06T20:27:34.636Z,13.18
2023-04-06T20:30:01.488Z,15.30
2023-04-06T20:32:28.053Z,15.35
2023-04-06T20:34:54.582Z,18.77
2023-04-06T20:37:21.532Z,21.13
2023-04-06T20:39:48.429Z,18.10
2023-04-06T20:42:14.880Z,18.55
2023-04-06T20:44:41.647Z,20.98
2023-04-06T20:47:08.237Z,17.15
2023-04-06T20:49:34.647Z,15.95
2023-04-06T20:52:02.875Z,15.57
2023-04-06T20:54:29.677Z,15.27
2023-04-06T20:57:00.314Z,16.35
2023-04-06T20:59:27.566Z,16.77
2023-04-06T21:01:54.105Z,17.73
2023-04-06T21:04:22.432Z,15.02
2023-04-06T21:06:49.663Z,14.05
2023-04-06T21:09:16.261Z,17.73
2023-04-06T21:11:42.695Z,15.27
2023-04-06T21:14:09.476Z,16.30
2023-04-06T21:16:36.571Z,15.27
2023-04-06T21:19:03.282Z,16.25
2023-04-06T21:21:29.840Z,16.50
2023-04-06T21:23:58.312Z,15.57
2023-04-06T21:26:24.789Z,15.48
2023-04-06T21:28:51.228Z,14.60
2023-04-06T21:31:19.797Z,17.73
2023-04-06T21:33:46.845Z,15.05
2023-04-06T21:36:13.617Z,15.10
2023-04-06T21:38:40.131Z,17.33
2023-04-06T21:41:07.284Z,14.55
2023-04-06T21:43:34.000Z,13.63
2023-04-06T21:46:00.480Z,14.45
2023-04-06T21:48:26.977Z,13.95
2023-04-06T21:50:53.413Z,15.60
2023-04-06T21:53:19.929Z,14.60
2023-04-06T21:55:47.033Z,16.55
2023-04-06T21:58:14.209Z,14.75
2023-04-06T22:00:41.200Z,12.65
2023-04-06T22:03:07.856Z,13.85
2023-04-06T22:05:36.651Z,15.07
2023-04-06T22:08:03.428Z,13.07
2023-04-06T22:10:29.942Z,15.30
2023-04-06T22:12:56.452Z,14.95
2023-04-06T22:15:22.907Z,17.23
2023-04-06T22:17:49.349Z,14.38
2023-04-06T22:20:15.936Z,14.68
2023-04-06T22:22:42.461Z,15.85
2023-04-06T22:25:09.147Z,14.85
2023-04-06T22:27:35.673Z,11.68
2023-04-06T22:30:03.302Z,13.32
2023-04-06T22:32:29.818Z,14.10
2023-04-06T22:34:56.235Z,14.52
2023-04-06T22:37:22.741Z,15.35
2023-04-06T22:39:49.345Z,14.90
2023-04-06T22:42:15.964Z,14.75
2023-04-06T22:44:42.449Z,15.50
2023-04-06T22:47:09.125Z,13.82
2023-04-06T22:49:35.687Z,13.07
2023-04-06T22:52:02.202Z,14.07
2023-04-06T22:54:28.862Z,15.10
2023-04-06T22:56:55.919Z,13.63
2023-04-06T22:59:22.437Z,15.00
2023-04-06T23:01:48.939Z,12.98
2023-04-06T23:04:16.480Z,12.38
2023-04-06T23:06:43.988Z,14.30
2023-04-06T23:09:10.462Z,15.25
2023-04-06T23:11:36.943Z,16.52
2023-04-06T23:14:03.424Z,14.70
2023-04-06T23:16:30.006Z,15.40
2023-04-06T23:18:56.880Z,17.73
2023-04-06T23:21:23.315Z,15.40
2023-04-06T23:23:49.758Z,15.60
2023-04-06T23:26:16.199Z,14.38
2023-04-06T23:28:42.672Z,11.98
2023-04-06T23:31:09.225Z,14.00
2023-04-06T23:33:35.752Z,14.48
2023-04-06T23:36:02.150Z,12.07
2023-04-06T23:38:28.537Z,13.35
2023-04-06T23:40:54.985Z,12.75
2023-04-06T23:43:21.464Z,13.73
2023-04-06T23:45:47.990Z,12.48
2023-04-06T23:48:14.593Z,11.38
2023-04-06T23:50:41.424Z,12.00
2023-04-06T23:53:08.079Z,13.35
2023-04-06T23:55:34.634Z,14.32
2023-04-06T23:58:01.892Z,12.55
