createdAt,value
2018-12-21T00:01:24.543Z,98321.72
2018-12-21T00:04:00.416Z,98326.81
2018-12-21T00:06:46.420Z,98325.51
2018-12-21T00:09:28.908Z,98322.53
2018-12-21T00:12:09.916Z,98322.63
2018-12-21T00:14:48.198Z,98331.81
2018-12-21T00:20:27.856Z,98330.03
2018-12-21T00:23:03.363Z,98328.56
2018-12-21T00:25:45.899Z,98327.94
2018-12-21T00:28:44.322Z,98320.92
2018-12-21T00:31:36.522Z,98317.27
2018-12-21T00:37:53.318Z,98342.51
2018-12-21T00:41:01.018Z,98350.80
2018-12-21T00:44:01.616Z,98339.13
2018-12-21T00:49:27.880Z,98338.27
2018-12-21T00:52:05.716Z,98345.38
2018-12-21T00:54:47.171Z,98358.12
2018-12-21T01:00:33.131Z,98369.66
2018-12-21T01:03:24.423Z,98371.18
2018-12-21T01:09:02.343Z,98376.61
2018-12-21T01:11:42.163Z,98379.66
2018-12-21T01:34:44.473Z,98406.08
2018-12-21T01:37:30.345Z,98406.16
2018-12-21T01:40:15.328Z,98410.35
2018-12-21T01:43:04.476Z,98403.92
2018-12-21T01:45:40.139Z,98411.05
2018-12-21T01:48:19.611Z,98415.74
2018-12-21T01:53:52.331Z,98417.61
2018-12-21T01:56:41.029Z,98411.21
2018-12-21T01:59:20.851Z,98421.14
2018-12-21T02:01:52.794Z,98418.36
2018-12-21T02:04:40.134Z,98426.89
2018-12-21T02:07:29.035Z,98424.45
2018-12-21T02:10:07.819Z,98412.62
2018-12-21T02:15:40.831Z,98406.83
2018-12-21T02:18:18.182Z,98414.42
2018-12-21T02:20:50.124Z,98424.19
2018-12-21T02:26:15.560Z,98421.92
2018-12-21T02:29:05.240Z,98427.87
2018-12-21T02:34:21.884Z,98417.98
2018-12-21T02:37:12.838Z,98408.67
2018-12-21T02:45:34.972Z,98409.75
2018-12-21T02:48:22.545Z,98415.87
2018-12-21T02:50:59.563Z,98412.09
2018-12-21T02:56:26.245Z,98415.68
2018-12-21T02:59:19.544Z,98423.53
2018-12-21T03:01:53.891Z,98421.73
2018-12-21T03:04:37.445Z,98408.34
2018-12-21T03:09:59.746Z,98392.84
2018-12-21T03:12:52.546Z,98404.08
2018-12-21T03:15:36.945Z,98405.53
2018-12-21T03:18:34.916Z,98400.78
2018-12-21T03:24:37.341Z,98408.53
2018-12-21T03:43:15.254Z,98405.09
2018-12-21T03:45:55.982Z,98404.67
2018-12-21T03:48:47.144Z,98398.11
2018-12-21T03:51:27.045Z,98390.27
2018-12-21T03:54:03.946Z,98391.08
2018-12-21T03:57:03.444Z,98396.00
2018-12-21T04:00:00.505Z,98394.07
2018-12-21T04:09:15.951Z,98405.16
2018-12-21T04:11:54.014Z,98413.52
2018-12-21T04:14:44.145Z,98423.76
2018-12-21T04:17:41.454Z,98424.53
2018-12-21T04:20:32.259Z,98413.96
2018-12-21T04:25:51.917Z,98434.22
2018-12-21T04:31:17.648Z,98433.84
2018-12-21T04:33:51.317Z,98439.11
2018-12-21T04:36:20.960Z,98450.13
2018-12-21T04:42:00.670Z,98451.17
2018-12-21T04:44:45.812Z,98446.35
2018-12-21T04:50:34.148Z,98458.64
2018-12-21T04:53:18.597Z,98469.55
2018-12-21T04:55:51.944Z,98462.50
2018-12-21T05:02:29.039Z,98466.09
2018-12-21T05:08:33.147Z,98472.31
2018-12-21T05:14:18.278Z,98474.98
2018-12-21T05:19:48.872Z,98469.34
2018-12-21T05:22:30.850Z,98467.28
2018-12-21T05:28:05.728Z,98471.00
2018-12-21T05:30:41.356Z,98475.39
2018-12-21T05:33:24.920Z,98487.12
2018-12-21T05:36:05.254Z,98483.59
2018-12-21T05:41:53.458Z,98492.97
2018-12-21T05:44:33.983Z,98493.52
2018-12-21T05:47:36.447Z,98484.61
2018-12-21T05:53:17.955Z,98481.73
2018-12-21T05:55:56.950Z,98485.13
2018-12-21T05:58:54.849Z,98489.61
2018-12-21T06:01:38.364Z,98501.18
2018-12-21T06:04:15.746Z,98494.66
2018-12-21T06:07:06.965Z,98495.50
2018-12-21T06:09:48.297Z,98501.27
2018-12-21T06:12:40.661Z,98496.88
2018-12-21T06:15:33.877Z,98499.27
2018-12-21T06:18:14.117Z,98496.52
2018-12-21T06:20:44.740Z,98494.69
2018-12-21T06:23:28.249Z,98499.83
2018-12-21T06:28:49.184Z,98512.21
2018-12-21T06:31:29.902Z,98507.37
2018-12-21T06:34:19.057Z,98509.94
2018-12-21T06:37:09.751Z,98502.50
2018-12-21T06:39:49.091Z,98511.47
2018-12-21T06:42:43.453Z,98512.71
2018-12-21T06:45:33.349Z,98517.84
2018-12-21T06:51:14.972Z,98533.69
2018-12-21T06:53:46.972Z,98533.13
2018-12-21T06:56:21.752Z,98531.20
2018-12-21T06:59:07.156Z,98531.02
2018-12-21T07:01:42.150Z,98538.42
2018-12-21T07:07:12.006Z,98539.08
2018-12-21T07:09:40.884Z,98533.98
2018-12-21T07:12:19.564Z,98539.67
2018-12-21T07:14:58.208Z,98545.57
2018-12-21T07:23:27.068Z,98565.92
2018-12-21T07:26:02.776Z,98562.33
2018-12-21T07:28:49.955Z,98567.48
2018-12-21T07:34:17.362Z,98578.05
2018-12-21T07:36:52.851Z,98585.36
2018-12-21T07:39:27.447Z,98587.31
2018-12-21T07:42:09.157Z,98591.97
2018-12-21T07:44:50.666Z,98602.99
2018-12-21T07:47:37.554Z,98606.63
2018-12-21T07:53:11.761Z,98606.30
2018-12-21T07:55:55.793Z,98616.09
2018-12-21T07:58:40.954Z,98611.58
2018-12-21T08:01:26.759Z,98604.20
2018-12-21T08:09:41.751Z,98607.11
2018-12-21T08:12:20.309Z,98619.06
2018-12-21T08:14:50.161Z,98625.45
2018-12-21T08:17:41.556Z,98617.45
2018-12-21T08:20:33.656Z,98611.22
2018-12-21T08:23:08.776Z,98614.14
2018-12-21T08:25:38.698Z,98612.91
2018-12-21T08:28:08.155Z,98614.63
2018-12-21T08:30:37.421Z,98623.95
2018-12-21T08:33:06.961Z,98631.44
2018-12-21T08:35:36.010Z,98648.45
2018-12-21T08:38:05.919Z,98657.55
2018-12-21T08:40:34.886Z,98658.20
2018-12-21T08:43:04.237Z,98657.03
2018-12-21T08:45:33.763Z,98662.57
2018-12-21T08:48:03.822Z,98666.43
2018-12-21T08:50:34.179Z,98669.69
2018-12-21T08:53:03.056Z,98669.63
2018-12-21T08:55:32.951Z,98662.00
2018-12-21T08:58:02.145Z,98666.38
2018-12-21T09:00:33.248Z,98665.64
2018-12-21T09:03:11.562Z,98653.95
2018-12-21T09:05:43.737Z,98659.25
2018-12-21T09:08:15.805Z,98660.35
2018-12-21T09:10:58.219Z,98658.98
2018-12-21T09:13:29.936Z,98649.91
2018-12-21T09:16:16.267Z,98657.25
2018-12-21T09:18:49.673Z,98657.88
2018-12-21T09:21:19.152Z,98672.67
2018-12-21T09:23:48.370Z,98671.67
2018-12-21T09:26:18.669Z,98670.05
2018-12-21T09:28:48.171Z,98669.61
2018-12-21T09:31:17.739Z,98671.31
2018-12-21T09:33:47.370Z,98668.80
2018-12-21T09:36:16.115Z,98655.16
2018-12-21T09:38:45.510Z,98659.73
2018-12-21T09:41:15.030Z,98657.69
2018-12-21T09:43:44.625Z,98655.03
2018-12-21T09:46:32.588Z,98652.13
2018-12-21T09:49:04.093Z,98661.70
2018-12-21T09:51:37.455Z,98655.97
2018-12-21T09:54:10.088Z,98650.89
2018-12-21T09:56:42.654Z,98650.05
2018-12-21T09:59:24.125Z,98652.13
2018-12-21T10:01:53.453Z,98651.39
2018-12-21T10:04:27.768Z,98648.62
2018-12-21T10:07:07.357Z,98646.77
2018-12-21T10:09:42.679Z,98646.07
2018-12-21T10:12:20.153Z,98643.50
2018-12-21T10:14:52.048Z,98636.45
2018-12-21T10:17:44.060Z,98640.20
2018-12-21T10:20:14.286Z,98632.98
2018-12-21T10:22:50.285Z,98635.05
2018-12-21T10:25:30.441Z,98628.11
2018-12-21T10:28:01.766Z,98634.25
2018-12-21T10:30:32.237Z,98627.45
2018-12-21T10:33:01.586Z,98625.27
2018-12-21T10:35:33.410Z,98626.02
2018-12-21T10:38:09.464Z,98617.86
2018-12-21T10:40:42.555Z,98615.18
2018-12-21T10:43:12.328Z,98617.02
2018-12-21T10:45:43.137Z,98604.92
2018-12-21T10:48:12.160Z,98599.92
2018-12-21T10:50:41.268Z,98593.86
2018-12-21T10:53:11.334Z,98591.80
2018-12-21T10:55:40.589Z,98583.92
2018-12-21T10:58:09.305Z,98584.67
2018-12-21T11:03:38.757Z,98574.82
2018-12-21T11:06:09.695Z,98568.78
2018-12-21T11:08:38.682Z,98566.93
2018-12-21T11:11:07.764Z,98553.63
2018-12-21T11:13:36.827Z,98556.02
2018-12-21T11:16:06.284Z,98560.13
2018-12-21T11:18:35.882Z,98559.02
2018-12-21T11:21:05.505Z,98552.95
2018-12-21T11:23:34.932Z,98552.07
2018-12-21T11:26:04.433Z,98555.77
2018-12-21T11:28:34.745Z,98556.09
2018-12-21T11:31:03.990Z,98550.58
2018-12-21T11:33:41.773Z,98552.97
2018-12-21T11:36:12.280Z,98542.59
2018-12-21T11:38:41.052Z,98544.98
2018-12-21T11:41:09.886Z,98537.19
2018-12-21T11:43:39.746Z,98533.73
2018-12-21T11:46:10.758Z,98526.99
2018-12-21T11:48:40.146Z,98531.12
2018-12-21T11:51:10.960Z,98524.05
2018-12-21T11:53:41.233Z,98526.36
2018-12-21T11:56:10.016Z,98530.88
2018-12-21T11:58:39.108Z,98534.70
2018-12-21T12:01:08.120Z,98539.39
2018-12-21T12:03:46.465Z,98534.93
2018-12-21T12:06:18.153Z,98536.73
2018-12-21T12:08:47.520Z,98529.64
2018-12-21T12:11:16.537Z,98528.34
2018-12-21T12:13:46.283Z,98540.03
2018-12-21T12:16:16.028Z,98532.41
2018-12-21T12:18:45.208Z,98528.78
2018-12-21T12:21:14.265Z,98527.10
2018-12-21T12:23:44.258Z,98526.08
2018-12-21T12:26:13.547Z,98522.03
2018-12-21T12:28:42.935Z,98526.62
2018-12-21T12:31:11.727Z,98535.53
2018-12-21T12:33:42.195Z,98527.45
2018-12-21T12:36:12.172Z,98526.47
2018-12-21T12:38:41.745Z,98533.37
2018-12-21T12:41:14.260Z,98534.72
2018-12-21T13:23:08.003Z,98508.11
2018-12-21T13:25:37.805Z,98516.81
2018-12-21T13:31:18.953Z,98503.17
2018-12-21T13:33:53.353Z,98496.13
2018-12-21T13:36:25.058Z,98497.27
2018-12-21T13:38:54.998Z,98498.98
2018-12-21T13:41:29.580Z,98498.52
2018-12-21T13:44:02.122Z,98508.66
2018-12-21T13:50:16.235Z,98511.03
2018-12-21T13:53:06.473Z,98509.23
2018-12-21T13:55:36.147Z,98511.09
2018-12-21T13:58:06.464Z,98505.09
2018-12-21T14:00:36.578Z,98504.58
2018-12-21T14:03:06.161Z,98500.48
2018-12-21T14:05:37.205Z,98494.91
2018-12-21T14:56:53.125Z,98509.06
2018-12-21T15:02:47.307Z,98505.18
2018-12-21T15:05:19.058Z,98522.28
2018-12-21T15:07:50.585Z,98510.95
2018-12-21T15:13:40.146Z,98511.50
2018-12-21T16:08:26.654Z,98522.42
2018-12-21T16:25:03.849Z,98524.33
2018-12-21T16:37:36.850Z,98522.47
2018-12-21T16:40:27.017Z,98524.66
2018-12-21T16:42:59.654Z,98518.48
2018-12-21T16:45:47.759Z,98528.33
2018-12-21T16:48:25.944Z,98520.59
2018-12-21T16:51:02.500Z,98517.69
2018-12-21T16:53:50.448Z,98518.19
2018-12-21T16:56:30.833Z,98516.05
2018-12-21T16:59:17.175Z,98520.70
2018-12-21T17:01:59.361Z,98527.06
2018-12-21T17:04:29.334Z,98526.04
2018-12-21T17:07:16.445Z,98531.23
2018-12-21T17:09:54.297Z,98535.61
2018-12-21T17:12:39.544Z,98531.47
2018-12-21T17:15:30.391Z,98533.61
2018-12-21T17:18:00.453Z,98540.84
2018-12-21T17:23:25.150Z,98539.92
2018-12-21T17:26:07.001Z,98541.13
2018-12-21T17:28:46.227Z,98537.72
2018-12-21T17:31:19.775Z,98556.25
2018-12-21T17:34:04.245Z,98551.81
2018-12-21T17:36:38.859Z,98547.45
2018-12-21T17:39:14.721Z,98541.89
2018-12-21T17:41:54.995Z,98548.61
2018-12-21T17:44:26.451Z,98550.28
2018-12-21T17:47:02.060Z,98550.79
2018-12-21T17:49:47.327Z,98554.13
2018-12-21T17:52:28.236Z,98545.87
2018-12-21T17:55:09.248Z,98543.18
2018-12-21T17:57:46.901Z,98541.53
2018-12-21T18:00:28.725Z,98547.75
2018-12-21T18:03:12.968Z,98540.30
2018-12-21T18:05:46.176Z,98549.91
2018-12-21T18:08:33.186Z,98548.57
2018-12-21T18:11:14.910Z,98553.05
2018-12-21T18:13:48.309Z,98558.72
2018-12-21T18:16:40.624Z,98559.05
2018-12-21T18:19:21.571Z,98555.94
2018-12-21T18:21:58.019Z,98565.77
2018-12-21T18:24:42.435Z,98560.93
2018-12-21T18:27:15.374Z,98564.85
2018-12-21T18:30:03.351Z,98559.19
2018-12-21T18:32:39.917Z,98559.70
2018-12-21T18:38:38.004Z,98559.59
2018-12-21T18:41:22.757Z,98547.30
2018-12-21T18:46:40.137Z,98553.30
2018-12-21T18:49:17.871Z,98567.11
2018-12-21T18:51:56.471Z,98561.86
2018-12-21T18:54:44.009Z,98564.84
2018-12-21T18:57:15.791Z,98561.23
2018-12-21T18:59:50.076Z,98544.50
2018-12-21T19:02:26.837Z,98551.52
2018-12-21T19:05:02.152Z,98552.05
2018-12-21T19:07:35.583Z,98545.34
2018-12-21T19:10:16.964Z,98557.30
2018-12-21T19:12:49.928Z,98547.39
2018-12-21T19:15:25.904Z,98540.17
2018-12-21T19:17:57.466Z,98550.29
2018-12-21T19:20:45.629Z,98543.16
2018-12-21T19:23:19.011Z,98543.37
2018-12-21T19:25:48.564Z,98553.39
2018-12-21T19:28:36.138Z,98542.33
2018-12-21T19:31:26.180Z,98555.66
2018-12-21T19:34:00.931Z,98540.17
2018-12-21T19:36:38.035Z,98545.94
2018-12-21T19:39:11.150Z,98547.69
2018-12-21T19:41:41.120Z,98533.34
2018-12-21T19:44:11.585Z,98527.56
2018-12-21T19:46:45.233Z,98524.67
2018-12-21T19:49:24.300Z,98514.47
2018-12-21T19:52:02.138Z,98533.34
2018-12-21T19:54:37.825Z,98521.90
2018-12-21T19:57:17.018Z,98532.93
2018-12-21T19:59:54.547Z,98532.63
2018-12-21T20:02:38.561Z,98515.27
2018-12-21T20:05:20.549Z,98529.66
2018-12-21T20:07:57.348Z,98524.46
2018-12-21T20:13:20.510Z,98508.98
2018-12-21T20:15:48.787Z,98526.43
2018-12-21T20:18:30.427Z,98518.16
2018-12-21T20:21:13.106Z,98524.05
2018-12-21T20:23:44.566Z,98524.79
2018-12-21T20:26:17.837Z,98514.98
2018-12-21T20:28:53.584Z,98517.36
2018-12-21T20:31:38.401Z,98519.72
2018-12-21T20:34:14.559Z,98523.66
2018-12-21T20:36:48.971Z,98517.36
2018-12-21T20:39:36.031Z,98514.67
2018-12-21T20:42:17.869Z,98514.05
2018-12-21T20:44:46.581Z,98510.23
2018-12-21T20:47:29.867Z,98513.63
2018-12-21T20:50:02.069Z,98488.25
2018-12-21T20:52:30.661Z,98507.76
2018-12-21T20:55:10.652Z,98507.97
2018-12-21T20:57:46.635Z,98516.53
2018-12-21T21:03:13.127Z,98516.94
2018-12-21T21:05:44.037Z,98510.23
2018-12-21T21:08:25.775Z,98504.66
2018-12-21T21:11:05.596Z,98504.66
2018-12-21T21:18:52.451Z,98509.61
2018-12-21T21:21:34.734Z,98510.53
2018-12-21T21:24:14.895Z,98512.20
2018-12-21T21:26:50.676Z,98511.25
2018-12-21T21:29:30.342Z,98510.23
2018-12-21T21:32:07.943Z,98505.08
2018-12-21T21:34:42.418Z,98510.33
2018-12-21T21:37:23.221Z,98505.88
2018-12-21T21:39:51.878Z,98519.51
2018-12-21T21:42:25.822Z,98517.03
2018-12-21T21:45:01.465Z,98515.90
2018-12-21T21:47:39.528Z,98519.12
2018-12-21T21:50:18.717Z,98519.30
2018-12-21T21:52:55.030Z,98519.30
2018-12-21T21:55:35.253Z,98522.11
2018-12-21T21:58:13.254Z,98521.69
2018-12-21T22:00:48.791Z,98522.11
2018-12-21T22:03:32.332Z,98507.22
2018-12-21T22:06:07.618Z,98521.98
2018-12-21T22:08:36.130Z,98522.11
2018-12-21T22:11:25.255Z,98527.14
2018-12-21T22:14:01.446Z,98535.52
2018-12-21T22:16:48.600Z,98527.77
2018-12-21T22:19:26.281Z,98528.31
2018-12-21T22:22:00.714Z,98522.73
2018-12-21T22:24:46.114Z,98528.09
2018-12-21T22:27:17.306Z,98520.44
2018-12-21T22:29:46.317Z,98525.00
2018-12-21T22:32:28.598Z,98517.36
2018-12-21T22:34:59.120Z,98530.03
2018-12-21T22:37:48.027Z,98518.08
2018-12-21T22:40:33.069Z,98501.23
2018-12-21T22:43:01.561Z,98511.05
2018-12-21T22:49:14.925Z,98519.63
2018-12-21T22:51:54.366Z,98520.86
2018-12-21T22:54:30.614Z,98521.27
2018-12-21T22:57:00.601Z,98503.73
2018-12-21T22:59:44.756Z,98509.70
2018-12-21T23:02:16.020Z,98494.52
2018-12-21T23:04:47.434Z,98496.28
2018-12-21T23:07:27.226Z,98477.51
2018-12-21T23:10:07.184Z,98473.78
2018-12-21T23:12:39.621Z,98461.50
2018-12-21T23:15:15.129Z,98467.79
2018-12-21T23:17:54.170Z,98457.36
2018-12-21T23:20:26.073Z,98470.89
2018-12-21T23:23:09.003Z,98484.59
2018-12-21T23:25:43.792Z,98479.95
2018-12-21T23:28:17.082Z,98471.39
2018-12-21T23:30:55.635Z,98478.43
2018-12-21T23:33:33.303Z,98469.64
2018-12-21T23:36:03.990Z,98466.53
2018-12-21T23:38:44.202Z,98464.36
2018-12-21T23:41:15.960Z,98455.69
2018-12-21T23:43:58.990Z,98443.23
2018-12-21T23:46:39.190Z,98444.90
2018-12-21T23:49:10.844Z,98447.45
2018-12-21T23:52:02.938Z,98458.31
2018-12-21T23:54:39.606Z,98451.78
