createdAt,value
2023-04-26T00:02:10.494Z,7.79
2023-04-26T00:04:39.707Z,7.76
2023-04-26T00:07:09.044Z,7.73
2023-04-26T00:09:37.248Z,7.72
2023-04-26T00:12:05.418Z,7.71
2023-04-26T00:14:33.450Z,7.67
2023-04-26T00:17:01.560Z,7.65
2023-04-26T00:19:29.733Z,7.61
2023-04-26T00:21:58.080Z,7.59
2023-04-26T00:24:26.092Z,7.56
2023-04-26T00:26:57.438Z,7.55
2023-04-26T00:29:25.557Z,7.55
2023-04-26T00:31:53.678Z,7.56
2023-04-26T00:34:21.914Z,7.57
2023-04-26T00:36:49.893Z,7.55
2023-04-26T00:39:17.923Z,7.50
2023-04-26T00:41:45.964Z,7.49
2023-04-26T00:44:14.133Z,7.43
2023-04-26T00:46:42.895Z,7.36
2023-04-26T00:49:14.027Z,7.32
2023-04-26T00:51:42.121Z,7.28
2023-04-26T00:54:10.249Z,7.26
2023-04-26T00:56:38.699Z,7.24
2023-04-26T00:59:06.796Z,7.21
2023-04-26T01:01:34.989Z,7.21
2023-04-26T01:04:03.907Z,7.24
2023-04-26T01:06:37.162Z,7.21
2023-04-26T01:09:06.502Z,7.19
2023-04-26T01:11:34.563Z,7.15
2023-04-26T01:14:02.618Z,7.09
2023-04-26T01:16:30.808Z,7.14
2023-04-26T01:18:59.291Z,7.14
2023-04-26T01:21:27.634Z,7.16
2023-04-26T01:23:55.649Z,7.16
2023-04-26T01:26:24.395Z,7.17
2023-04-26T01:28:52.550Z,7.15
2023-04-26T01:31:20.843Z,7.12
2023-04-26T01:33:49.033Z,7.12
2023-04-26T01:36:17.056Z,7.12
2023-04-26T01:38:45.148Z,7.13
2023-04-26T01:41:13.201Z,7.12
2023-04-26T01:43:41.148Z,7.10
2023-04-26T01:46:09.243Z,7.10
2023-04-26T01:48:37.323Z,7.10
2023-04-26T01:51:05.758Z,7.08
2023-04-26T01:53:33.803Z,7.04
2023-04-26T01:56:05.130Z,7.06
2023-04-26T01:58:33.249Z,7.04
2023-04-26T02:01:10.594Z,7.07
2023-04-26T02:03:38.869Z,7.05
2023-04-26T02:06:07.016Z,7.05
2023-04-26T02:08:35.242Z,7.06
2023-04-26T02:11:03.275Z,7.06
2023-04-26T02:13:31.565Z,7.08
2023-04-26T02:16:00.596Z,7.07
2023-04-26T02:18:29.039Z,7.08
2023-04-26T02:20:57.108Z,7.02
2023-04-26T02:23:25.707Z,7.01
2023-04-26T02:25:53.815Z,7.01
2023-04-26T02:28:22.394Z,7.02
2023-04-26T02:30:51.188Z,7.06
2023-04-26T02:33:19.222Z,7.00
2023-04-26T02:35:47.496Z,6.97
2023-04-26T02:38:15.679Z,6.88
2023-04-26T02:40:43.855Z,6.89
2023-04-26T02:43:11.879Z,6.82
2023-04-26T02:45:44.429Z,6.81
2023-04-26T02:48:12.493Z,6.81
2023-04-26T02:50:40.539Z,6.82
2023-04-26T02:53:08.698Z,6.81
2023-04-26T02:55:36.668Z,6.79
2023-04-26T02:58:04.729Z,6.74
2023-04-26T03:00:32.815Z,6.70
2023-04-26T03:03:01.178Z,6.70
2023-04-26T03:05:29.363Z,6.70
2023-04-26T03:07:57.429Z,6.68
2023-04-26T03:10:25.368Z,6.68
2023-04-26T03:12:53.414Z,6.69
2023-04-26T03:15:21.430Z,6.74
2023-04-26T03:17:49.529Z,6.74
2023-04-26T03:20:17.930Z,6.74
2023-04-26T03:22:46.042Z,6.74
2023-04-26T03:25:14.551Z,6.77
2023-04-26T03:27:42.583Z,6.79
2023-04-26T03:30:10.996Z,6.79
2023-04-26T03:32:39.881Z,6.79
2023-04-26T03:35:08.087Z,6.76
2023-04-26T03:37:36.056Z,6.75
2023-04-26T03:40:04.281Z,6.71
2023-04-26T03:42:32.477Z,6.69
2023-04-26T03:45:00.542Z,6.63
2023-04-26T03:47:28.649Z,6.59
2023-04-26T03:49:56.811Z,6.55
2023-04-26T03:52:24.834Z,6.49
2023-04-26T03:54:52.858Z,6.44
2023-04-26T03:57:20.857Z,6.44
2023-04-26T03:59:49.383Z,6.49
2023-04-26T04:02:17.933Z,6.51
2023-04-26T04:04:46.111Z,6.52
2023-04-26T04:07:14.383Z,6.52
2023-04-26T04:09:42.536Z,6.57
2023-04-26T04:12:10.527Z,6.58
2023-04-26T04:14:38.633Z,6.61
2023-04-26T04:17:06.854Z,6.62
2023-04-26T04:19:34.845Z,6.64
2023-04-26T04:22:02.839Z,6.64
2023-04-26T04:24:32.299Z,6.64
2023-04-26T04:27:03.007Z,6.67
2023-04-26T04:29:31.308Z,6.64
2023-04-26T04:31:59.716Z,6.66
2023-04-26T04:34:27.790Z,6.71
2023-04-26T04:36:56.276Z,6.73
2023-04-26T04:39:24.292Z,6.77
2023-04-26T04:41:52.724Z,6.74
2023-04-26T04:44:20.843Z,6.71
2023-04-26T04:46:48.864Z,6.72
2023-04-26T04:49:17.374Z,6.68
2023-04-26T04:51:45.447Z,6.66
2023-04-26T04:54:22.602Z,6.67
2023-04-26T04:56:50.528Z,6.68
2023-04-26T04:59:18.655Z,6.69
2023-04-26T05:01:46.796Z,6.71
2023-04-26T05:04:15.025Z,6.72
2023-04-26T05:06:43.437Z,6.80
2023-04-26T05:09:11.847Z,6.86
2023-04-26T05:11:40.014Z,6.92
2023-04-26T05:14:08.118Z,6.97
2023-04-26T05:16:36.388Z,7.00
2023-04-26T05:19:06.197Z,7.03
2023-04-26T05:21:36.111Z,7.05
2023-04-26T05:24:04.751Z,7.08
2023-04-26T05:26:32.790Z,7.14
2023-04-26T05:29:00.911Z,7.18
2023-04-26T05:31:29.058Z,7.19
2023-04-26T05:33:57.353Z,7.22
2023-04-26T05:36:26.414Z,7.21
2023-04-26T05:38:55.458Z,7.27
2023-04-26T05:41:23.551Z,7.27
2023-04-26T05:43:52.109Z,7.20
2023-04-26T05:46:20.277Z,7.21
2023-04-26T05:48:48.440Z,7.23
2023-04-26T05:51:16.468Z,7.28
2023-04-26T05:53:44.556Z,7.29
2023-04-26T05:56:12.638Z,7.37
2023-04-26T05:58:40.782Z,7.36
2023-04-26T06:01:08.897Z,7.43
2023-04-26T06:03:37.204Z,7.48
2023-04-26T06:06:05.696Z,7.50
2023-04-26T06:08:33.876Z,7.52
2023-04-26T06:11:01.954Z,7.52
2023-04-26T06:13:30.023Z,7.57
2023-04-26T06:15:58.093Z,7.56
2023-04-26T06:18:26.226Z,7.63
2023-04-26T06:20:54.222Z,7.75
2023-04-26T06:23:22.281Z,7.80
2023-04-26T06:25:50.290Z,7.87
2023-04-26T06:28:18.347Z,8.13
2023-04-26T06:30:46.445Z,8.43
2023-04-26T06:33:14.509Z,8.72
2023-04-26T06:35:42.923Z,9.00
2023-04-26T06:38:11.010Z,9.23
2023-04-26T06:40:39.169Z,9.11
2023-04-26T06:43:07.305Z,9.09
2023-04-26T06:45:35.437Z,8.97
2023-04-26T06:48:04.943Z,8.92
2023-04-26T06:50:33.067Z,8.86
2023-04-26T06:53:01.162Z,8.85
2023-04-26T06:55:29.318Z,8.81
2023-04-26T06:57:58.324Z,8.79
2023-04-26T07:00:26.435Z,8.81
2023-04-26T07:02:54.585Z,8.83
2023-04-26T07:05:22.851Z,8.91
2023-04-26T07:07:51.544Z,9.04
2023-04-26T07:10:19.733Z,9.18
2023-04-26T07:12:47.844Z,9.30
2023-04-26T07:15:15.869Z,9.47
2023-04-26T07:17:43.877Z,9.56
2023-04-26T07:20:12.205Z,9.54
2023-04-26T07:22:40.554Z,9.69
2023-04-26T07:25:08.865Z,9.77
2023-04-26T07:27:36.844Z,9.89
2023-04-26T07:30:06.573Z,9.96
2023-04-26T07:32:34.665Z,10.10
2023-04-26T07:35:02.699Z,10.29
2023-04-26T07:37:30.754Z,10.40
2023-04-26T07:39:58.834Z,10.62
2023-04-26T07:42:26.950Z,10.76
2023-04-26T07:44:54.998Z,10.96
2023-04-26T07:47:23.217Z,10.87
2023-04-26T07:49:55.007Z,10.82
2023-04-26T07:52:23.114Z,11.01
2023-04-26T07:54:51.357Z,11.15
2023-04-26T07:57:19.301Z,11.46
2023-04-26T07:59:47.354Z,11.62
2023-04-26T08:02:15.397Z,11.77
2023-04-26T08:04:49.968Z,11.70
2023-04-26T08:07:18.383Z,11.71
2023-04-26T08:09:46.882Z,11.94
2023-04-26T08:12:15.031Z,12.14
2023-04-26T08:14:43.087Z,12.18
2023-04-26T08:17:11.356Z,12.40
2023-04-26T08:19:39.664Z,12.64
2023-04-26T08:22:07.963Z,12.76
2023-04-26T08:24:35.971Z,12.77
2023-04-26T08:27:04.908Z,12.94
2023-04-26T08:29:33.204Z,12.96
2023-04-26T08:32:01.449Z,13.11
2023-04-26T08:34:30.751Z,13.00
2023-04-26T08:36:58.707Z,13.03
2023-04-26T08:39:26.833Z,12.91
2023-04-26T08:41:56.564Z,12.97
2023-04-26T08:44:25.818Z,13.27
2023-04-26T08:47:08.206Z,13.52
2023-04-26T08:49:43.702Z,13.62
2023-04-26T08:52:15.167Z,13.27
2023-04-26T08:54:43.372Z,13.33
2023-04-26T08:57:11.713Z,13.29
2023-04-26T08:59:40.019Z,13.17
2023-04-26T09:02:08.643Z,13.05
2023-04-26T09:04:37.798Z,13.19
2023-04-26T09:07:06.334Z,13.09
2023-04-26T09:09:39.194Z,12.91
2023-04-26T09:12:07.650Z,12.77
2023-04-26T09:14:35.881Z,12.64
2023-04-26T09:17:03.930Z,12.50
2023-04-26T09:19:38.953Z,12.36
2023-04-26T09:22:07.909Z,12.35
2023-04-26T09:24:53.541Z,12.23
2023-04-26T09:27:22.138Z,12.20
2023-04-26T09:30:01.092Z,12.03
2023-04-26T09:32:30.560Z,12.06
2023-04-26T09:34:58.561Z,11.97
2023-04-26T09:37:26.713Z,11.88
2023-04-26T09:39:54.770Z,11.99
2023-04-26T09:42:22.905Z,12.28
2023-04-26T09:44:50.942Z,12.63
2023-04-26T09:47:19.183Z,12.85
2023-04-26T09:49:52.877Z,13.22
2023-04-26T09:52:21.081Z,13.61
2023-04-26T09:54:55.606Z,13.90
2023-04-26T09:57:23.908Z,13.95
2023-04-26T09:59:55.401Z,14.17
2023-04-26T10:02:28.284Z,14.30
2023-04-26T10:04:58.032Z,14.47
2023-04-26T10:07:27.585Z,14.52
2023-04-26T10:09:56.049Z,14.36
2023-04-26T10:12:24.228Z,14.19
2023-04-26T10:14:52.502Z,13.99
2023-04-26T10:17:20.683Z,13.83
2023-04-26T10:19:48.727Z,13.74
2023-04-26T10:22:19.313Z,13.67
2023-04-26T10:24:47.528Z,13.49
2023-04-26T10:27:15.642Z,13.29
2023-04-26T10:29:55.691Z,13.22
2023-04-26T10:32:24.097Z,13.22
2023-04-26T10:35:31.996Z,13.20
2023-04-26T10:38:02.773Z,13.51
2023-04-26T10:40:34.110Z,13.82
2023-04-26T10:43:11.361Z,14.13
2023-04-26T10:45:40.838Z,14.22
2023-04-26T10:48:15.778Z,14.19
2023-04-26T10:51:20.091Z,14.45
2023-04-26T10:53:48.398Z,14.54
2023-04-26T10:56:25.846Z,15.10
2023-04-26T10:59:28.443Z,15.47
2023-04-26T11:01:57.183Z,16.02
2023-04-26T11:04:25.315Z,16.23
2023-04-26T11:06:54.540Z,16.45
2023-04-26T11:09:51.919Z,16.35
2023-04-26T11:12:19.920Z,16.55
2023-04-26T11:14:48.070Z,16.86
2023-04-26T11:17:16.421Z,17.34
2023-04-26T11:19:44.502Z,17.70
2023-04-26T11:22:12.746Z,17.55
2023-04-26T11:24:40.751Z,17.88
2023-04-26T11:27:12.781Z,17.72
2023-04-26T11:29:40.804Z,17.43
2023-04-26T11:32:09.400Z,17.36
2023-04-26T11:34:38.283Z,17.31
2023-04-26T11:37:09.184Z,17.49
2023-04-26T11:39:38.261Z,17.49
2023-04-26T11:42:10.250Z,17.52
2023-04-26T11:44:39.049Z,17.26
2023-04-26T11:47:07.619Z,17.13
2023-04-26T11:49:37.995Z,17.27
2023-04-26T11:52:06.615Z,17.78
2023-04-26T11:54:36.020Z,17.72
2023-04-26T11:57:16.685Z,17.44
2023-04-26T11:59:45.415Z,17.33
2023-04-26T12:02:13.761Z,17.11
2023-04-26T12:04:42.473Z,17.06
2023-04-26T12:07:10.934Z,16.81
2023-04-26T12:09:42.423Z,16.96
2023-04-26T12:12:10.516Z,17.09
2023-04-26T12:14:39.807Z,17.16
2023-04-26T12:17:09.160Z,17.15
2023-04-26T12:19:40.442Z,17.09
2023-04-26T12:22:08.717Z,16.94
2023-04-26T12:24:39.882Z,16.86
2023-04-26T12:27:10.864Z,16.86
2023-04-26T12:29:38.943Z,16.99
2023-04-26T12:32:07.690Z,16.98
2023-04-26T12:34:36.071Z,16.95
2023-04-26T12:37:04.783Z,17.03
2023-04-26T12:39:32.857Z,17.06
2023-04-26T12:42:00.867Z,17.04
2023-04-26T12:44:28.918Z,17.04
2023-04-26T12:46:57.254Z,17.04
2023-04-26T12:49:25.324Z,17.03
2023-04-26T12:51:53.586Z,16.95
2023-04-26T12:54:21.597Z,16.96
2023-04-26T12:56:49.934Z,16.87
2023-04-26T12:59:18.257Z,16.59
2023-04-26T13:01:46.328Z,16.46
2023-04-26T13:04:14.549Z,16.67
2023-04-26T13:06:42.651Z,16.89
2023-04-26T13:09:10.760Z,17.00
2023-04-26T13:11:38.863Z,17.25
2023-04-26T13:14:08.282Z,17.20
2023-04-26T13:16:36.494Z,16.92
2023-04-26T13:19:04.588Z,16.98
2023-04-26T13:21:33.091Z,17.11
2023-04-26T13:24:01.234Z,17.22
2023-04-26T13:26:29.718Z,17.17
2023-04-26T13:28:57.825Z,17.16
2023-04-26T13:31:26.339Z,17.09
2023-04-26T13:33:54.494Z,16.99
2023-04-26T13:36:22.542Z,17.05
2023-04-26T13:38:50.749Z,17.00
2023-04-26T13:41:18.781Z,16.99
2023-04-26T13:43:46.992Z,16.84
2023-04-26T13:46:15.060Z,16.74
2023-04-26T13:48:43.064Z,16.67
2023-04-26T13:51:11.251Z,16.59
2023-04-26T13:53:39.271Z,16.47
2023-04-26T13:56:07.816Z,16.35
2023-04-26T13:58:35.954Z,16.29
2023-04-26T14:01:04.650Z,16.19
2023-04-26T14:03:33.236Z,16.17
2023-04-26T14:06:04.477Z,16.12
2023-04-26T14:08:32.606Z,16.05
2023-04-26T14:11:00.662Z,15.98
2023-04-26T14:13:28.659Z,15.97
2023-04-26T14:15:57.132Z,15.89
2023-04-26T14:18:25.435Z,15.90
2023-04-26T14:20:53.776Z,15.91
2023-04-26T14:23:21.863Z,15.88
2023-04-26T14:25:53.704Z,15.82
2023-04-26T14:28:22.048Z,15.84
2023-04-26T14:30:50.117Z,15.74
2023-04-26T14:33:18.188Z,15.74
2023-04-26T14:35:46.272Z,15.75
2023-04-26T14:38:14.581Z,15.72
2023-04-26T14:40:42.760Z,15.65
2023-04-26T14:43:10.778Z,15.53
2023-04-26T14:45:44.506Z,15.43
2023-04-26T14:48:13.839Z,15.36
2023-04-26T14:50:42.220Z,15.33
2023-04-26T14:53:11.245Z,15.24
2023-04-26T14:55:39.524Z,15.15
2023-04-26T14:58:07.668Z,15.02
2023-04-26T15:00:35.871Z,14.91
2023-04-26T15:03:04.286Z,14.81
2023-04-26T15:05:33.190Z,14.74
2023-04-26T15:08:01.201Z,14.67
2023-04-26T15:10:29.485Z,14.66
2023-04-26T15:12:57.780Z,14.68
2023-04-26T15:15:25.901Z,14.67
2023-04-26T15:17:54.243Z,14.57
2023-04-26T15:20:22.406Z,14.54
2023-04-26T15:22:50.375Z,14.50
2023-04-26T15:25:18.555Z,14.41
2023-04-26T15:27:48.221Z,14.34
2023-04-26T15:30:16.294Z,14.31
2023-04-26T15:32:44.617Z,14.23
2023-04-26T15:35:15.060Z,14.23
2023-04-26T15:37:43.392Z,14.22
2023-04-26T15:40:11.943Z,14.13
2023-04-26T15:42:40.478Z,14.03
2023-04-26T15:45:09.151Z,14.06
2023-04-26T15:47:38.554Z,14.06
2023-04-26T15:50:07.417Z,14.04
2023-04-26T15:52:38.934Z,14.05
2023-04-26T15:55:11.216Z,14.02
2023-04-26T15:57:39.425Z,14.00
2023-04-26T16:00:11.016Z,14.01
2023-04-26T16:02:39.216Z,14.07
2023-04-26T16:05:09.533Z,13.99
2023-04-26T16:07:40.030Z,13.92
2023-04-26T16:10:09.788Z,13.85
2023-04-26T17:04:52.104Z,13.71
2023-04-26T17:07:20.232Z,13.68
2023-04-26T17:09:48.262Z,13.69
2023-04-26T17:12:16.331Z,13.66
2023-04-26T17:14:44.406Z,13.65
2023-04-26T17:17:12.444Z,13.62
2023-04-26T17:19:40.466Z,13.61
2023-04-26T17:22:08.614Z,13.56
2023-04-26T17:24:37.097Z,13.56
2023-04-26T17:27:08.145Z,13.54
2023-04-26T17:29:36.567Z,13.51
2023-04-26T17:32:04.750Z,13.47
2023-04-26T17:34:33.931Z,13.43
2023-04-26T17:37:02.029Z,13.39
2023-04-26T17:39:30.122Z,13.35
2023-04-26T17:41:58.123Z,13.33
2023-04-26T17:44:26.233Z,13.29
2023-04-26T17:46:54.331Z,13.27
2023-04-26T17:49:26.812Z,13.26
2023-04-26T17:51:54.899Z,13.24
2023-04-26T17:54:22.946Z,13.19
2023-04-26T17:56:51.061Z,13.10
2023-04-26T17:59:19.077Z,13.06
2023-04-26T18:01:47.341Z,13.04
2023-04-26T18:04:15.581Z,13.06
2023-04-26T18:06:45.369Z,13.07
2023-04-26T18:09:13.398Z,13.08
2023-04-26T18:11:41.440Z,13.13
2023-04-26T18:14:09.521Z,13.13
2023-04-26T18:16:37.899Z,13.09
2023-04-26T18:19:05.925Z,13.06
2023-04-26T18:21:33.980Z,13.06
2023-04-26T18:24:02.293Z,13.03
2023-04-26T18:26:31.221Z,12.96
2023-04-26T18:28:59.793Z,12.88
2023-04-26T18:31:28.509Z,12.83
2023-04-26T18:33:57.344Z,12.76
2023-04-26T18:36:25.334Z,12.77
2023-04-26T18:38:53.265Z,12.76
2023-04-26T18:41:21.214Z,12.73
2023-04-26T18:43:49.249Z,12.68
2023-04-26T18:46:17.622Z,12.66
2023-04-26T18:48:45.755Z,12.64
2023-04-26T18:51:13.877Z,12.62
2023-04-26T18:53:41.927Z,12.59
2023-04-26T18:56:09.920Z,12.58
2023-04-26T18:58:38.259Z,12.56
2023-04-26T19:01:06.399Z,12.54
2023-04-26T19:03:34.717Z,12.51
2023-04-26T19:06:02.834Z,12.44
2023-04-26T19:08:30.874Z,12.37
2023-04-26T19:10:59.092Z,12.34
2023-04-26T19:13:27.124Z,12.34
2023-04-26T19:15:55.105Z,12.37
2023-04-26T19:18:23.273Z,12.42
2023-04-26T19:20:51.422Z,12.39
2023-04-26T19:23:19.670Z,12.39
2023-04-26T19:25:48.248Z,12.38
2023-04-26T19:28:17.520Z,12.35
2023-04-26T19:30:45.650Z,12.33
2023-04-26T19:33:13.772Z,12.33
2023-04-26T19:35:41.780Z,12.32
2023-04-26T19:38:11.210Z,12.31
2023-04-26T19:40:40.091Z,12.29
2023-04-26T19:43:08.094Z,12.27
2023-04-26T19:45:36.253Z,12.27
2023-04-26T19:48:04.687Z,12.28
2023-04-26T19:50:32.680Z,12.28
2023-04-26T19:53:00.723Z,12.28
2023-04-26T19:55:30.694Z,12.28
2023-04-26T19:58:00.705Z,12.28
2023-04-26T20:00:31.353Z,12.27
2023-04-26T20:03:00.258Z,12.28
2023-04-26T20:05:28.389Z,12.25
2023-04-26T20:07:56.461Z,12.23
2023-04-26T20:10:24.588Z,12.24
2023-04-26T20:12:53.391Z,12.21
2023-04-26T20:15:21.529Z,12.19
2023-04-26T20:17:49.860Z,12.16
2023-04-26T20:20:17.889Z,12.12
2023-04-26T20:22:45.926Z,12.09
2023-04-26T20:25:14.335Z,12.06
2023-04-26T20:27:42.771Z,12.07
2023-04-26T20:30:11.421Z,12.03
2023-04-26T20:32:39.614Z,12.01
2023-04-26T20:35:08.296Z,12.02
2023-04-26T20:37:37.186Z,11.99
2023-04-26T20:40:06.374Z,12.00
2023-04-26T20:42:34.376Z,11.97
2023-04-26T20:45:05.199Z,11.96
2023-04-26T20:47:33.419Z,11.95
2023-04-26T20:50:01.454Z,11.93
2023-04-26T20:52:29.627Z,11.92
2023-04-26T20:54:58.632Z,11.92
2023-04-26T20:57:27.281Z,11.91
2023-04-26T20:59:55.286Z,11.90
2023-04-26T21:02:23.465Z,11.90
2023-04-26T21:04:51.757Z,11.85
2023-04-26T21:07:19.876Z,11.82
2023-04-26T21:09:47.989Z,11.82
2023-04-26T21:12:16.032Z,11.81
2023-04-26T21:14:47.051Z,11.81
2023-04-26T21:17:15.894Z,11.76
2023-04-26T21:19:44.118Z,11.75
2023-04-26T21:22:12.246Z,11.72
2023-04-26T21:24:40.332Z,11.67
2023-04-26T21:27:08.260Z,11.66
2023-04-26T21:29:36.246Z,11.68
2023-04-26T21:32:04.286Z,11.60
2023-04-26T21:34:32.241Z,11.53
2023-04-26T21:37:00.342Z,11.50
2023-04-26T21:39:28.330Z,11.49
2023-04-26T21:41:56.372Z,11.49
2023-04-26T21:44:24.424Z,11.47
2023-04-26T21:46:52.541Z,11.45
2023-04-26T21:49:20.655Z,11.44
2023-04-26T21:51:48.692Z,11.43
2023-04-26T21:54:16.679Z,11.46
2023-04-26T21:56:44.643Z,11.45
2023-04-26T21:59:13.318Z,11.46
2023-04-26T22:01:41.394Z,11.44
2023-04-26T22:04:09.669Z,11.43
2023-04-26T22:06:37.823Z,11.45
2023-04-26T22:09:06.178Z,11.45
2023-04-26T22:11:34.174Z,11.47
2023-04-26T22:14:02.461Z,11.47
2023-04-26T22:16:30.497Z,11.46
2023-04-26T22:18:58.463Z,11.42
2023-04-26T22:21:26.620Z,11.43
2023-04-26T22:23:55.030Z,11.40
2023-04-26T22:26:23.021Z,11.38
2023-04-26T22:28:51.000Z,11.39
2023-04-26T22:31:19.008Z,11.37
2023-04-26T22:33:47.259Z,11.36
2023-04-26T22:36:15.283Z,11.35
2023-04-26T22:38:43.318Z,11.32
2023-04-26T22:41:11.324Z,11.32
2023-04-26T22:43:39.378Z,11.30
2023-04-26T22:46:07.387Z,11.30
2023-04-26T22:48:35.462Z,11.31
2023-04-26T22:51:03.710Z,11.30
2023-04-26T22:53:31.732Z,11.24
2023-04-26T22:55:59.704Z,11.21
2023-04-26T22:58:27.877Z,11.18
2023-04-26T23:00:55.976Z,11.14
2023-04-26T23:03:24.245Z,11.09
2023-04-26T23:05:52.577Z,11.06
2023-04-26T23:08:20.579Z,11.03
2023-04-26T23:10:48.675Z,11.00
2023-04-26T23:13:17.508Z,10.95
2023-04-26T23:15:45.644Z,10.89
2023-04-26T23:18:13.650Z,10.87
2023-04-26T23:20:41.610Z,10.92
2023-04-26T23:23:09.599Z,10.88
2023-04-26T23:25:37.797Z,10.88
2023-04-26T23:28:05.936Z,10.83
2023-04-26T23:30:33.894Z,10.83
2023-04-26T23:33:01.916Z,10.82
2023-04-26T23:35:29.927Z,10.80
2023-04-26T23:37:57.922Z,10.78
2023-04-26T23:40:25.942Z,10.81
2023-04-26T23:42:54.023Z,10.82
2023-04-26T23:45:22.046Z,10.80
2023-04-26T23:47:50.192Z,10.80
2023-04-26T23:50:18.133Z,10.78
2023-04-26T23:52:46.166Z,10.75
2023-04-26T23:55:14.137Z,10.72
2023-04-26T23:57:42.138Z,10.70
