createdAt,value
2022-08-20T00:02:01.572Z,28.4
2022-08-20T00:07:01.520Z,30.7
2022-08-20T00:12:01.519Z,30.4
2022-08-20T00:17:01.509Z,31.3
2022-08-20T00:22:01.537Z,32.8
2022-08-20T00:27:01.521Z,33.7
2022-08-20T00:32:01.514Z,32.6
2022-08-20T00:37:01.516Z,32.1
2022-08-20T00:42:01.515Z,31.0
2022-08-20T00:47:01.520Z,28.9
2022-08-20T00:52:01.644Z,29.3
2022-08-20T00:58:02.099Z,31.3
2022-08-20T01:03:03.108Z,31.8
2022-08-20T01:08:01.516Z,34.1
2022-08-20T01:13:01.507Z,34.6
2022-08-20T01:18:02.594Z,36.3
2022-08-20T01:23:06.533Z,34.4
2022-08-20T01:28:02.974Z,35.8
2022-08-20T01:33:01.509Z,34.8
2022-08-20T01:38:01.522Z,36.3
2022-08-20T01:43:01.509Z,35.7
2022-08-20T01:48:01.511Z,37.9
2022-08-20T01:53:01.514Z,39.7
2022-08-20T02:03:01.514Z,39.8
2022-08-20T02:13:01.406Z,40.3
2022-08-20T02:18:01.509Z,40.7
2022-08-20T02:23:01.420Z,41.2
2022-08-20T02:28:01.508Z,41.6
2022-08-20T02:33:01.510Z,42.0
2022-08-20T02:38:01.512Z,41.9
2022-08-20T02:43:01.548Z,41.0
2022-08-20T02:48:01.554Z,40.8
2022-08-20T02:53:01.516Z,43.4
2022-08-20T02:58:01.782Z,43.8
2022-08-20T03:03:01.499Z,44.4
2022-08-20T03:08:01.510Z,44.3
2022-08-20T03:13:01.586Z,45.4
2022-08-20T03:18:01.677Z,43.9
2022-08-20T03:23:01.528Z,45.3
2022-08-20T03:28:06.528Z,44.8
2022-08-20T03:33:01.509Z,44.3
2022-08-20T03:38:01.531Z,43.6
2022-08-20T03:43:02.633Z,42.7
2022-08-20T03:48:01.516Z,39.8
2022-08-20T03:53:01.433Z,37.9
2022-08-20T03:58:01.516Z,36.8
2022-08-20T04:03:01.519Z,35.4
2022-08-20T04:08:02.996Z,34.0
2022-08-20T04:13:01.594Z,33.0
2022-08-20T04:18:01.542Z,32.2
2022-08-20T04:23:01.526Z,29.8
2022-08-20T04:28:01.509Z,28.0
2022-08-20T04:33:01.921Z,26.4
2022-08-20T04:38:01.526Z,24.8
2022-08-20T04:43:01.646Z,23.7
2022-08-20T04:48:01.453Z,25.3
2022-08-20T04:53:01.529Z,27.9
2022-08-20T04:58:01.516Z,29.6
2022-08-20T05:03:01.548Z,31.6
2022-08-20T05:08:06.536Z,35.0
2022-08-20T05:13:01.504Z,36.6
2022-08-20T05:18:01.501Z,37.1
2022-08-20T05:23:01.917Z,36.2
2022-08-20T05:28:01.506Z,37.7
2022-08-20T05:33:01.508Z,36.1
2022-08-20T05:38:06.527Z,35.7
2022-08-20T05:43:01.522Z,33.1
2022-08-20T05:48:03.454Z,34.7
2022-08-20T05:53:01.520Z,34.2
2022-08-20T05:58:01.539Z,34.7
2022-08-20T06:03:01.515Z,35.2
2022-08-20T06:08:09.312Z,37.6
2022-08-20T06:13:06.526Z,38.3
2022-08-20T06:18:01.808Z,39.9
2022-08-20T06:23:07.528Z,40.0
2022-08-20T06:28:01.508Z,39.3
2022-08-20T06:33:01.505Z,39.6
2022-08-20T06:38:01.522Z,41.0
2022-08-20T06:43:01.644Z,41.2
2022-08-20T06:48:06.695Z,42.7
2022-08-20T06:53:01.531Z,44.3
2022-08-20T06:58:01.509Z,46.0
2022-08-20T07:13:12.244Z,45.7
2022-08-20T07:18:01.817Z,46.4
2022-08-20T07:23:01.457Z,45.9
2022-08-20T07:28:01.465Z,46.1
2022-08-20T07:33:01.446Z,45.7
2022-08-20T07:38:01.499Z,47.0
2022-08-20T07:43:01.521Z,47.6
2022-08-20T07:48:01.563Z,48.6
2022-08-20T07:53:01.565Z,50.6
2022-08-20T07:58:06.635Z,52.8
2022-08-20T08:03:01.587Z,53.4
2022-08-20T08:08:04.629Z,54.0
2022-08-20T08:13:01.231Z,54.1
2022-08-20T08:18:01.414Z,53.6
2022-08-20T08:28:01.551Z,53.1
2022-08-20T08:33:01.581Z,50.9
2022-08-20T08:38:01.551Z,50.1
2022-08-20T08:43:01.574Z,48.9
2022-08-20T08:48:01.581Z,48.6
2022-08-20T08:53:01.572Z,49.4
2022-08-20T08:58:04.289Z,50.5
2022-08-20T09:03:01.745Z,50.6
2022-08-20T09:08:01.561Z,51.0
2022-08-20T09:13:01.547Z,49.9
2022-08-20T09:18:01.546Z,48.5
2022-08-20T09:23:01.579Z,48.2
2022-08-20T09:28:01.545Z,48.4
2022-08-20T09:33:01.553Z,48.7
2022-08-20T09:38:01.576Z,49.3
2022-08-20T09:43:01.639Z,50.6
2022-08-20T09:48:01.544Z,51.2
2022-08-20T09:53:01.546Z,50.8
2022-08-20T09:58:04.952Z,50.6
2022-08-20T10:03:01.541Z,50.5
2022-08-20T10:08:01.569Z,49.5
2022-08-20T10:14:01.647Z,48.6
2022-08-20T10:19:01.526Z,49.4
2022-08-20T10:24:01.782Z,49.3
2022-08-20T10:29:01.518Z,49.8
2022-08-20T10:39:06.535Z,51.2
2022-08-20T10:44:01.520Z,51.4
2022-08-20T10:49:01.426Z,51.8
2022-08-20T10:54:01.549Z,50.8
2022-08-20T10:59:01.519Z,51.3
2022-08-20T11:04:01.571Z,50.2
2022-08-20T11:09:02.573Z,49.0
2022-08-20T11:19:01.520Z,48.6
2022-08-20T11:24:03.029Z,47.5
2022-08-20T11:29:01.541Z,47.8
2022-08-20T11:34:01.529Z,49.4
2022-08-20T11:39:01.531Z,48.4
2022-08-20T11:44:20.589Z,49.1
2022-08-20T11:49:01.518Z,50.0
2022-08-20T11:54:01.534Z,50.1
2022-08-20T11:59:01.496Z,49.5
2022-08-20T12:04:01.514Z,48.5
2022-08-20T12:09:01.535Z,48.1
2022-08-20T12:14:01.512Z,47.2
2022-08-20T12:19:01.554Z,46.9
2022-08-20T12:24:01.530Z,45.8
2022-08-20T12:29:01.534Z,47.6
2022-08-20T12:34:01.421Z,48.3
2022-08-20T12:39:01.822Z,48.8
2022-08-20T12:44:01.520Z,49.2
2022-08-20T12:49:01.518Z,49.0
2022-08-20T12:54:01.638Z,47.8
2022-08-20T12:59:01.537Z,47.5
2022-08-20T13:04:01.532Z,48.0
2022-08-20T13:09:01.555Z,47.8
2022-08-20T13:14:01.514Z,48.7
2022-08-20T13:19:01.548Z,49.5
2022-08-20T13:24:01.612Z,49.8
2022-08-20T13:29:01.719Z,49.6
2022-08-20T13:34:01.594Z,49.9
2022-08-20T13:39:01.606Z,49.7
2022-08-20T13:44:03.832Z,49.5
2022-08-20T13:49:01.562Z,50.2
2022-08-20T13:54:01.629Z,50.0
2022-08-20T13:59:01.645Z,49.9
2022-08-20T14:04:01.529Z,49.6
2022-08-20T14:09:01.528Z,49.8
2022-08-20T14:14:01.235Z,48.6
2022-08-20T14:19:01.523Z,48.1
2022-08-20T14:24:01.564Z,48.0
2022-08-20T14:29:01.520Z,48.4
2022-08-20T14:34:01.527Z,47.4
2022-08-20T14:39:01.541Z,46.8
2022-08-20T14:44:06.062Z,47.8
2022-08-20T14:49:01.520Z,47.0
2022-08-20T14:54:01.536Z,46.4
2022-08-20T14:59:01.500Z,45.8
2022-08-20T15:04:01.505Z,46.2
2022-08-20T15:09:01.530Z,45.9
2022-08-20T15:14:01.648Z,46.6
2022-08-20T15:19:01.507Z,46.5
2022-08-20T15:29:01.519Z,46.7
2022-08-20T15:34:01.508Z,45.7
2022-08-20T15:39:01.571Z,45.8
2022-08-20T15:44:01.628Z,46.9
2022-08-20T15:49:01.549Z,48.0
2022-08-20T15:54:01.544Z,48.3
2022-08-20T15:59:01.514Z,49.4
2022-08-20T16:04:01.515Z,49.6
2022-08-20T16:09:01.533Z,48.1
2022-08-20T16:14:01.552Z,47.2
2022-08-20T16:19:06.527Z,47.6
2022-08-20T16:24:01.566Z,47.8
2022-08-20T16:34:01.413Z,48.8
2022-08-20T16:39:01.517Z,48.3
2022-08-20T16:44:01.537Z,45.6
2022-08-20T16:49:01.426Z,44.8
2022-08-20T16:54:02.100Z,44.7
2022-08-20T16:59:01.532Z,43.1
2022-08-20T17:04:01.424Z,44.3
2022-08-20T17:09:01.554Z,44.8
2022-08-20T17:14:01.822Z,43.0
2022-08-20T17:19:01.534Z,40.1
2022-08-20T17:24:01.542Z,39.2
2022-08-20T17:29:01.660Z,35.9
2022-08-20T17:34:01.541Z,33.4
2022-08-20T17:39:01.537Z,33.6
2022-08-20T17:44:01.877Z,32.7
2022-08-20T17:49:01.529Z,30.4
2022-08-20T17:54:01.507Z,30.9
2022-08-20T17:59:05.711Z,31.3
2022-08-20T18:04:01.537Z,29.8
2022-08-20T18:09:01.510Z,29.7
2022-08-20T18:14:01.385Z,31.0
2022-08-20T18:19:01.468Z,30.2
2022-08-20T18:24:01.465Z,29.7
2022-08-20T18:29:01.758Z,29.3
2022-08-20T18:34:06.476Z,31.8
2022-08-20T18:39:01.425Z,34.3
2022-08-20T18:44:01.493Z,34.2
2022-08-20T18:49:01.527Z,33.9
2022-08-20T18:54:01.407Z,33.8
2022-08-20T18:59:01.403Z,30.7
2022-08-20T19:04:01.404Z,28.2
2022-08-20T19:09:06.387Z,29.6
2022-08-20T19:14:01.247Z,32.6
2022-08-20T19:19:01.327Z,32.7
2022-08-20T19:24:01.356Z,33.8
2022-08-20T19:29:01.309Z,34.4
2022-08-20T19:34:07.296Z,33.4
2022-08-20T19:39:01.443Z,31.6
2022-08-20T19:44:01.298Z,33.7
2022-08-20T19:54:01.280Z,33.0
2022-08-20T19:59:01.363Z,33.3
2022-08-20T20:04:01.242Z,32.9
2022-08-20T20:09:01.249Z,30.1
2022-08-20T20:14:01.745Z,29.0
2022-08-20T20:19:23.025Z,29.3
2022-08-20T20:24:01.760Z,30.3
2022-08-20T20:29:01.185Z,32.9
2022-08-20T20:34:01.346Z,34.1
2022-08-20T20:39:01.438Z,37.3
2022-08-20T20:44:01.277Z,38.0
2022-08-20T20:49:17.167Z,37.3
2022-08-20T20:54:01.760Z,36.6
2022-08-20T20:59:06.049Z,37.4
2022-08-20T21:04:01.539Z,35.0
2022-08-20T21:09:01.583Z,34.3
2022-08-20T21:14:01.543Z,36.0
2022-08-20T21:19:03.925Z,34.6
2022-08-20T21:24:01.575Z,34.8
2022-08-20T21:34:01.551Z,36.6
2022-08-20T21:39:01.569Z,34.7
2022-08-20T21:44:01.615Z,36.3
2022-08-20T21:49:01.569Z,34.4
2022-08-20T21:54:01.698Z,33.8
2022-08-20T21:59:01.470Z,32.7
2022-08-20T22:04:01.551Z,33.6
2022-08-20T22:09:01.556Z,30.9
2022-08-20T22:14:01.524Z,32.4
2022-08-20T22:24:01.644Z,30.1
2022-08-20T22:29:01.527Z,30.4
2022-08-20T22:34:01.422Z,32.5
2022-08-20T22:39:01.645Z,34.2
2022-08-20T22:44:01.515Z,36.3
2022-08-20T22:49:01.538Z,41.6
2022-08-20T22:54:01.578Z,40.6
2022-08-20T22:59:01.575Z,42.8
2022-08-20T23:04:01.516Z,44.3
2022-08-20T23:09:01.405Z,41.6
2022-08-20T23:14:01.469Z,40.6
2022-08-20T23:19:01.452Z,44.1
2022-08-20T23:24:01.493Z,44.7
2022-08-20T23:29:02.025Z,41.5
2022-08-20T23:34:01.430Z,43.6
2022-08-20T23:39:01.429Z,44.5
2022-08-20T23:44:01.486Z,41.9
2022-08-20T23:49:01.524Z,41.4
2022-08-20T23:54:01.499Z,44.8
2022-08-20T23:59:01.520Z,46.0
