createdAt,value
2022-10-02T00:02:11.712Z,3.80
2022-10-02T00:05:32.562Z,4.20
2022-10-02T00:20:19.379Z,4.30
2022-10-02T00:24:26.864Z,4.70
2022-10-02T00:44:39.351Z,4.60
2022-10-02T01:04:58.671Z,4.90
2022-10-02T01:29:50.914Z,4.10
2022-10-02T01:33:51.544Z,4.10
2022-10-02T01:37:44.029Z,4.30
2022-10-02T01:41:37.342Z,4.80
2022-10-02T01:45:26.709Z,5.10
2022-10-02T01:56:40.156Z,6.00
2022-10-02T02:00:50.329Z,6.10
2022-10-02T02:04:45.055Z,5.20
2022-10-02T02:08:39.191Z,6.20
2022-10-02T02:12:02.532Z,6.00
2022-10-02T02:15:18.612Z,5.70
2022-10-02T02:21:53.688Z,6.10
2022-10-02T02:25:25.887Z,6.20
2022-10-02T02:28:42.157Z,6.60
2022-10-02T02:32:05.634Z,6.70
2022-10-02T02:35:52.690Z,6.80
2022-10-02T02:39:44.365Z,7.50
2022-10-02T02:43:43.746Z,8.40
2022-10-02T02:47:42.000Z,7.80
2022-10-02T02:51:02.629Z,7.70
2022-10-02T02:58:11.276Z,8.50
2022-10-02T03:05:18.642Z,8.70
2022-10-02T03:09:32.562Z,8.90
2022-10-02T03:19:41.664Z,9.90
2022-10-02T03:23:00.682Z,10.30
2022-10-02T03:27:04.410Z,10.20
2022-10-02T03:34:45.859Z,10.90
2022-10-02T03:42:03.006Z,11.30
2022-10-02T03:46:39.821Z,11.40
2022-10-02T04:02:41.669Z,12.40
2022-10-02T04:05:56.904Z,11.80
2022-10-02T04:09:56.350Z,11.40
2022-10-02T04:13:48.388Z,12.10
2022-10-02T04:17:56.936Z,11.90
2022-10-02T04:21:59.217Z,11.00
2022-10-02T04:28:49.828Z,10.60
2022-10-02T04:31:59.988Z,10.70
2022-10-02T04:35:12.246Z,10.70
2022-10-02T04:38:19.919Z,11.40
2022-10-02T04:42:14.999Z,11.00
2022-10-02T04:46:10.310Z,10.80
2022-10-02T04:50:06.242Z,11.60
2022-10-02T04:54:26.974Z,11.00
2022-10-02T04:57:35.929Z,9.90
2022-10-02T05:04:34.083Z,9.90
2022-10-02T05:07:49.465Z,11.50
2022-10-02T05:11:52.221Z,10.80
2022-10-02T05:15:11.106Z,10.40
2022-10-02T05:21:50.994Z,9.70
2022-10-02T05:25:04.224Z,10.00
2022-10-02T05:28:23.149Z,9.90
2022-10-02T05:35:16.155Z,9.30
2022-10-02T05:42:55.149Z,10.20
2022-10-02T05:46:23.176Z,9.90
2022-10-02T05:49:37.076Z,8.70
2022-10-02T05:53:30.351Z,8.30
2022-10-02T05:57:10.137Z,8.40
2022-10-02T06:01:11.635Z,8.10
2022-10-02T06:11:24.166Z,5.50
2022-10-02T06:15:29.643Z,5.00
2022-10-02T06:18:46.208Z,4.40
2022-10-02T06:22:08.301Z,3.60
2022-10-02T06:25:39.270Z,3.40
2022-10-02T06:28:56.339Z,2.30
2022-10-02T06:33:11.333Z,1.50
2022-10-02T06:41:11.416Z,0.30
2022-10-02T06:45:07.582Z,0.30
2022-10-02T06:49:01.216Z,0.30
2022-10-02T06:52:50.320Z,0.40
2022-10-02T06:57:03.176Z,0.20
2022-10-02T07:00:55.120Z,0.30
2022-10-02T07:04:10.278Z,0.60
2022-10-02T07:07:33.427Z,0.50
2022-10-02T07:10:47.434Z,0.40
2022-10-02T07:14:02.437Z,0.30
2022-10-02T07:17:40.501Z,0.20
2022-10-02T07:21:06.739Z,0.50
2022-10-02T07:25:21.106Z,0.30
2022-10-02T07:28:39.469Z,0.30
2022-10-02T07:31:58.489Z,0.40
2022-10-02T07:41:38.483Z,0.30
2022-10-02T07:45:39.208Z,0.70
2022-10-02T07:49:40.424Z,0.40
2022-10-02T07:52:53.476Z,0.40
2022-10-02T08:04:00.800Z,1.20
2022-10-02T08:07:30.884Z,0.40
2022-10-02T08:24:20.545Z,0.60
2022-10-02T08:27:58.671Z,0.40
2022-10-02T08:55:02.015Z,0.60
2022-10-02T09:05:53.732Z,0.40
2022-10-02T09:09:57.349Z,1.00
2022-10-02T09:14:13.373Z,0.60
2022-10-02T09:29:57.707Z,0.40
2022-10-02T09:41:34.125Z,0.70
2022-10-02T09:53:59.724Z,0.60
2022-10-02T09:57:50.696Z,0.70
2022-10-02T10:08:54.828Z,0.50
2022-10-02T10:24:24.511Z,1.40
2022-10-02T10:28:18.116Z,0.50
2022-10-02T10:32:06.087Z,0.60
2022-10-02T10:35:50.084Z,1.40
2022-10-02T10:58:05.030Z,1.00
2022-10-02T11:02:06.562Z,1.00
2022-10-02T11:05:57.970Z,0.80
2022-10-02T11:17:41.206Z,0.70
2022-10-02T11:40:58.008Z,0.60
2022-10-02T11:48:56.812Z,1.10
2022-10-02T11:52:52.197Z,1.30
2022-10-02T11:56:54.777Z,1.30
2022-10-02T12:04:55.737Z,0.90
2022-10-02T12:09:08.499Z,0.70
2022-10-02T12:13:30.622Z,1.10
2022-10-02T12:17:16.616Z,1.00
2022-10-02T12:21:10.091Z,0.80
2022-10-02T12:29:15.409Z,0.50
2022-10-02T12:33:10.293Z,0.60
2022-10-02T12:37:08.062Z,0.90
2022-10-02T12:48:45.866Z,0.80
2022-10-02T12:52:53.847Z,0.70
2022-10-02T12:56:47.246Z,0.80
2022-10-02T13:00:48.361Z,0.60
2022-10-02T13:04:44.031Z,0.60
2022-10-02T16:54:26.190Z,3.10
2022-10-02T16:58:40.419Z,2.40
2022-10-02T17:02:24.226Z,2.70
2022-10-02T17:06:28.949Z,2.90
2022-10-02T17:10:32.785Z,2.50
2022-10-02T17:14:27.972Z,2.60
2022-10-02T17:18:37.900Z,3.20
2022-10-02T17:22:34.178Z,2.90
2022-10-02T17:26:33.907Z,3.70
2022-10-02T17:30:21.988Z,3.80
2022-10-02T17:34:32.442Z,4.20
2022-10-02T17:38:33.534Z,4.40
2022-10-02T17:42:47.453Z,3.80
2022-10-02T17:47:00.286Z,5.40
2022-10-02T17:50:51.149Z,4.90
2022-10-02T17:54:40.867Z,3.70
2022-10-02T17:58:38.218Z,4.10
2022-10-02T18:02:47.172Z,4.90
2022-10-02T18:06:41.997Z,4.30
2022-10-02T18:10:37.022Z,4.20
2022-10-02T18:14:43.907Z,3.30
2022-10-02T18:18:49.306Z,3.60
2022-10-02T18:22:48.033Z,3.40
2022-10-02T18:26:47.615Z,3.30
2022-10-02T18:30:56.584Z,2.30
2022-10-02T18:34:44.075Z,3.50
2022-10-02T18:38:56.894Z,3.50
2022-10-02T18:42:57.514Z,3.20
2022-10-02T18:47:00.319Z,3.90
2022-10-02T18:51:11.666Z,3.80
2022-10-02T18:55:13.444Z,5.90
2022-10-02T18:59:00.082Z,3.20
2022-10-02T19:02:48.161Z,4.20
2022-10-02T19:06:51.969Z,3.60
2022-10-02T19:10:49.679Z,3.80
2022-10-02T19:14:40.711Z,3.80
2022-10-02T19:18:31.764Z,3.80
2022-10-02T19:22:21.450Z,3.20
2022-10-02T19:26:10.501Z,2.80
2022-10-02T19:30:02.899Z,2.80
2022-10-02T19:33:52.935Z,1.90
2022-10-02T19:37:41.084Z,1.90
2022-10-02T19:41:32.269Z,2.30
2022-10-02T19:45:30.905Z,2.40
2022-10-02T19:53:20.996Z,2.20
2022-10-02T20:00:42.018Z,2.60
2022-10-02T20:04:30.132Z,2.30
2022-10-02T20:08:25.363Z,2.00
2022-10-02T20:12:33.295Z,2.20
2022-10-02T20:16:31.485Z,2.40
2022-10-02T20:20:22.581Z,2.70
2022-10-02T20:24:11.746Z,2.20
2022-10-02T20:28:08.981Z,2.20
2022-10-02T20:32:15.563Z,2.40
2022-10-02T20:36:16.020Z,2.60
2022-10-02T20:40:04.064Z,2.20
2022-10-02T20:43:55.380Z,2.80
2022-10-02T20:47:49.821Z,2.70
2022-10-02T20:51:52.738Z,2.90
2022-10-02T20:55:52.373Z,2.80
2022-10-02T20:59:45.302Z,2.60
2022-10-02T21:03:57.069Z,2.40
2022-10-02T21:07:53.846Z,2.40
2022-10-02T21:11:50.167Z,2.50
2022-10-02T21:16:01.891Z,2.20
2022-10-02T21:20:19.485Z,2.30
2022-10-02T21:28:38.856Z,3.00
2022-10-02T21:32:35.118Z,2.80
2022-10-02T21:36:38.075Z,2.70
2022-10-02T21:40:46.952Z,2.70
2022-10-02T21:44:53.681Z,3.00
2022-10-02T21:49:15.553Z,2.50
2022-10-02T21:53:04.348Z,2.70
2022-10-02T21:57:04.671Z,3.00
2022-10-02T22:01:02.741Z,2.70
2022-10-02T22:05:04.110Z,3.00
2022-10-02T22:09:17.341Z,3.70
2022-10-02T22:13:22.191Z,3.30
2022-10-02T22:17:18.615Z,2.90
2022-10-02T22:21:18.404Z,2.90
2022-10-02T22:25:14.901Z,2.10
2022-10-02T22:29:39.344Z,2.00
2022-10-02T22:33:30.641Z,2.20
2022-10-02T22:37:30.434Z,2.10
2022-10-02T22:41:31.228Z,1.60
2022-10-02T22:45:35.890Z,1.90
2022-10-02T22:49:39.105Z,1.60
2022-10-02T22:53:29.690Z,1.70
2022-10-02T22:57:21.499Z,1.50
2022-10-02T23:01:14.980Z,2.00
2022-10-02T23:05:12.680Z,1.60
2022-10-02T23:09:09.255Z,1.50
2022-10-02T23:13:00.693Z,1.60
2022-10-02T23:17:15.486Z,1.50
2022-10-02T23:21:07.058Z,1.70
2022-10-02T23:25:14.457Z,1.60
2022-10-02T23:29:32.112Z,2.30
2022-10-02T23:33:38.338Z,3.00
2022-10-02T23:37:35.176Z,2.20
2022-10-02T23:41:40.227Z,1.80
2022-10-02T23:45:27.128Z,1.60
2022-10-02T23:49:15.700Z,1.40
2022-10-02T23:53:15.436Z,1.30
2022-10-02T23:57:09.846Z,1.20
