createdAt,value
2023-01-26T00:00:08.004Z,-2.78
2023-01-26T00:03:04.835Z,-2.75
2023-01-26T00:06:08.897Z,-2.57
2023-01-26T00:09:05.646Z,-2.82
2023-01-26T00:12:02.466Z,-2.78
2023-01-26T00:14:59.216Z,-2.75
2023-01-26T00:17:55.959Z,-2.86
2023-01-26T00:20:57.752Z,-2.48
2023-01-26T00:23:54.592Z,-2.66
2023-01-26T00:26:51.364Z,-2.70
2023-01-26T00:29:48.179Z,-2.76
2023-01-26T00:32:44.917Z,-2.71
2023-01-26T00:35:44.689Z,-2.73
2023-01-26T00:38:42.088Z,-2.67
2023-01-26T00:41:57.641Z,-2.75
2023-01-26T00:44:54.410Z,-2.77
2023-01-26T00:47:51.155Z,-2.71
2023-01-26T00:50:49.939Z,-2.75
2023-01-26T00:53:46.801Z,-2.93
2023-01-26T00:56:43.560Z,-2.80
2023-01-26T00:59:40.303Z,-2.75
2023-01-26T01:02:37.054Z,-2.88
2023-01-26T01:05:34.568Z,-2.81
2023-01-26T01:08:31.336Z,-2.75
2023-01-26T01:11:28.123Z,-2.69
2023-01-26T01:14:24.994Z,-2.75
2023-01-26T01:17:21.774Z,-2.88
2023-01-26T01:20:18.575Z,-2.68
2023-01-26T01:23:15.358Z,-2.70
2023-01-26T01:26:12.156Z,-2.60
2023-01-26T01:29:12.250Z,-2.79
2023-01-26T01:32:09.031Z,-2.73
2023-01-26T01:35:06.362Z,-2.81
2023-01-26T01:38:03.383Z,-2.73
2023-01-26T01:41:00.211Z,-2.79
2023-01-26T01:44:20.188Z,-2.81
2023-01-26T01:47:23.229Z,-2.81
2023-01-26T01:50:20.310Z,-2.71
2023-01-26T01:53:24.556Z,-2.79
2023-01-26T01:56:24.566Z,-2.73
2023-01-26T01:59:22.424Z,-2.86
2023-01-26T02:02:19.272Z,-2.91
2023-01-26T02:05:25.553Z,-2.86
2023-01-26T02:08:26.533Z,-2.75
2023-01-26T02:11:33.948Z,-2.89
2023-01-26T02:14:32.105Z,-2.87
2023-01-26T02:17:28.900Z,-2.86
2023-01-26T02:20:40.182Z,-2.96
2023-01-26T02:24:21.329Z,-2.95
2023-01-26T02:27:18.312Z,-2.87
2023-01-26T02:30:15.868Z,-2.95
2023-01-26T02:33:19.148Z,-2.96
2023-01-26T02:36:25.170Z,-2.76
2023-01-26T02:39:53.699Z,-2.86
2023-01-26T02:42:54.218Z,-2.91
2023-01-26T02:45:51.023Z,-3.01
2023-01-26T02:49:06.261Z,-3.00
2023-01-26T02:52:04.965Z,-2.76
2023-01-26T02:55:20.485Z,-2.89
2023-01-26T02:58:17.236Z,-2.87
2023-01-26T03:01:14.012Z,-3.17
2023-01-26T03:04:10.777Z,-3.11
2023-01-26T03:07:07.555Z,-2.97
2023-01-26T03:10:05.325Z,-3.19
2023-01-26T03:13:02.705Z,-3.20
2023-01-26T03:16:06.654Z,-3.00
2023-01-26T03:19:04.478Z,-2.95
2023-01-26T03:22:20.427Z,-2.83
2023-01-26T03:25:35.851Z,-2.79
2023-01-26T03:28:32.639Z,-2.87
2023-01-26T03:31:29.441Z,-2.94
2023-01-26T03:34:26.477Z,-2.75
2023-01-26T03:37:23.326Z,-2.78
2023-01-26T03:40:38.635Z,-2.80
2023-01-26T03:43:54.020Z,-2.79
2023-01-26T03:47:09.596Z,-3.01
2023-01-26T03:50:25.403Z,-2.88
2023-01-26T03:53:43.307Z,-2.91
2023-01-26T03:56:40.160Z,-2.79
2023-01-26T03:59:39.865Z,-2.83
2023-01-26T04:02:55.193Z,-2.82
2023-01-26T04:06:16.399Z,-2.86
2023-01-26T04:09:15.216Z,-2.84
2023-01-26T04:12:12.177Z,-2.82
2023-01-26T04:15:27.805Z,-2.82
2023-01-26T04:18:43.252Z,-2.87
2023-01-26T04:21:40.009Z,-2.73
2023-01-26T04:24:36.759Z,-2.77
2023-01-26T04:27:35.005Z,-2.75
2023-01-26T04:30:31.761Z,-2.63
2023-01-26T04:33:28.498Z,-2.65
2023-01-26T04:36:25.267Z,-2.70
2023-01-26T04:39:21.993Z,-2.49
2023-01-26T04:42:20.556Z,-2.64
2023-01-26T04:45:17.412Z,-2.99
2023-01-26T04:48:14.168Z,-2.69
2023-01-26T04:51:15.885Z,-2.81
2023-01-26T04:54:12.622Z,-2.60
2023-01-26T04:57:09.368Z,-2.49
2023-01-26T05:00:06.960Z,-2.43
2023-01-26T05:03:03.738Z,-2.83
2023-01-26T05:06:00.543Z,-2.74
2023-01-26T05:08:57.555Z,-2.71
2023-01-26T05:11:54.333Z,-2.65
2023-01-26T05:14:51.093Z,-2.67
2023-01-26T05:17:47.839Z,-2.93
2023-01-26T05:20:44.587Z,-2.49
2023-01-26T05:23:41.361Z,-2.62
2023-01-26T05:26:38.153Z,-2.51
2023-01-26T05:29:35.035Z,-2.77
2023-01-26T05:32:31.933Z,-2.80
2023-01-26T05:35:29.020Z,-2.97
2023-01-26T05:38:26.365Z,-3.04
2023-01-26T05:41:23.111Z,-2.97
2023-01-26T05:44:19.841Z,-3.10
2023-01-26T05:47:16.695Z,-2.80
2023-01-26T05:50:13.673Z,-3.19
2023-01-26T05:53:10.493Z,-3.08
2023-01-26T05:56:07.455Z,-2.97
2023-01-26T05:59:04.597Z,-2.98
2023-01-26T06:02:01.905Z,-3.09
2023-01-26T06:04:58.717Z,-2.93
2023-01-26T06:07:55.441Z,-2.97
2023-01-26T06:10:52.237Z,-2.99
2023-01-26T06:13:49.320Z,-2.75
2023-01-26T06:16:46.301Z,-3.00
2023-01-26T06:19:43.506Z,-3.11
2023-01-26T06:22:40.262Z,-2.99
2023-01-26T06:25:39.348Z,-2.95
2023-01-26T06:28:36.171Z,-2.91
2023-01-26T06:31:33.058Z,-2.92
2023-01-26T06:34:29.925Z,-2.78
2023-01-26T06:37:26.678Z,-2.80
2023-01-26T06:40:23.650Z,-3.06
2023-01-26T06:43:20.430Z,-2.91
2023-01-26T06:46:17.758Z,-2.98
2023-01-26T06:49:16.752Z,-3.13
2023-01-26T06:52:30.226Z,-3.24
2023-01-26T06:55:38.337Z,-3.23
2023-01-26T06:58:37.860Z,-3.18
2023-01-26T07:01:37.799Z,-3.19
2023-01-26T07:04:34.725Z,-3.15
2023-01-26T07:07:31.482Z,-3.10
2023-01-26T07:10:28.615Z,-3.17
2023-01-26T07:13:25.393Z,-3.24
2023-01-26T07:16:22.568Z,-3.13
2023-01-26T07:19:19.306Z,-2.98
2023-01-26T07:22:16.042Z,-3.11
2023-01-26T07:25:12.904Z,-2.94
2023-01-26T07:28:10.705Z,-2.97
2023-01-26T07:31:08.394Z,-2.86
2023-01-26T07:34:05.219Z,-3.19
2023-01-26T07:37:01.981Z,-3.06
2023-01-26T07:39:58.730Z,-3.18
2023-01-26T07:42:56.589Z,-3.07
2023-01-26T07:45:54.848Z,-3.12
2023-01-26T07:48:51.620Z,-3.09
2023-01-26T07:51:48.410Z,-3.17
2023-01-26T07:54:45.709Z,-3.15
2023-01-26T07:57:42.528Z,-3.23
2023-01-26T08:00:39.947Z,-2.94
2023-01-26T08:03:37.154Z,-3.06
2023-01-26T08:06:33.977Z,-3.11
2023-01-26T08:09:30.745Z,-3.09
2023-01-26T08:12:28.207Z,-2.96
2023-01-26T08:15:24.976Z,-3.06
2023-01-26T08:18:22.136Z,-3.13
2023-01-26T08:21:19.990Z,-3.21
2023-01-26T08:24:16.796Z,-3.20
2023-01-26T08:27:14.715Z,-3.07
2023-01-26T08:30:12.975Z,-3.04
2023-01-26T08:33:10.002Z,-3.15
2023-01-26T08:36:10.631Z,-3.25
2023-01-26T08:39:07.715Z,-3.22
2023-01-26T08:42:04.472Z,-3.18
2023-01-26T08:45:01.475Z,-3.20
2023-01-26T08:47:58.249Z,-3.15
2023-01-26T08:51:00.520Z,-3.20
2023-01-26T08:53:57.609Z,-3.16
2023-01-26T08:56:55.415Z,-3.14
2023-01-26T08:59:52.174Z,-3.10
2023-01-26T09:02:49.327Z,-3.15
2023-01-26T09:05:46.163Z,-3.09
2023-01-26T09:08:42.915Z,-3.05
2023-01-26T09:11:40.649Z,-3.16
2023-01-26T09:14:37.391Z,-3.23
2023-01-26T09:17:34.199Z,-3.07
2023-01-26T09:20:30.945Z,-3.20
2023-01-26T09:23:27.689Z,-3.07
2023-01-26T09:26:24.486Z,-3.06
2023-01-26T09:29:21.241Z,-3.13
2023-01-26T09:32:18.056Z,-3.12
2023-01-26T09:35:15.485Z,-3.02
2023-01-26T09:38:12.430Z,-2.97
2023-01-26T09:41:18.883Z,-3.09
2023-01-26T09:44:20.474Z,-2.96
2023-01-26T09:47:30.997Z,-2.83
2023-01-26T09:50:45.110Z,-3.03
2023-01-26T09:53:56.706Z,-2.98
2023-01-26T09:56:55.757Z,-3.05
2023-01-26T10:00:05.656Z,-2.81
2023-01-26T10:03:27.023Z,-2.94
2023-01-26T10:06:29.047Z,-2.85
2023-01-26T10:09:32.645Z,-3.10
2023-01-26T10:12:34.951Z,-2.88
2023-01-26T10:15:41.518Z,-2.83
2023-01-26T10:18:55.406Z,-2.82
2023-01-26T10:21:53.103Z,-2.74
2023-01-26T10:24:51.051Z,-2.50
2023-01-26T10:27:47.877Z,-2.43
2023-01-26T10:30:47.281Z,-2.49
2023-01-26T10:33:54.137Z,-2.30
2023-01-26T10:36:53.733Z,-2.34
2023-01-26T10:40:11.386Z,-2.20
2023-01-26T10:43:17.330Z,-2.09
2023-01-26T10:46:33.915Z,-1.98
2023-01-26T10:49:30.703Z,-1.53
2023-01-26T10:52:27.817Z,-1.46
2023-01-26T10:55:24.566Z,-1.45
2023-01-26T10:58:43.585Z,-1.55
2023-01-26T11:01:59.141Z,-1.08
2023-01-26T11:05:07.899Z,-1.05
2023-01-26T11:08:28.521Z,-1.19
2023-01-26T11:11:27.222Z,-1.61
2023-01-26T11:14:24.003Z,-1.91
2023-01-26T11:17:25.394Z,-2.00
2023-01-26T11:20:46.914Z,-1.95
2023-01-26T11:23:53.902Z,-1.71
2023-01-26T11:27:08.697Z,-2.11
2023-01-26T11:30:33.424Z,-1.97
2023-01-26T11:33:43.369Z,-2.13
2023-01-26T11:36:56.400Z,-2.02
2023-01-26T11:40:11.138Z,-2.17
2023-01-26T11:43:45.404Z,-1.73
2023-01-26T11:46:52.364Z,-1.96
2023-01-26T11:50:05.305Z,-1.90
2023-01-26T11:53:46.908Z,-2.11
2023-01-26T11:57:20.149Z,-2.03
2023-01-26T12:00:31.261Z,-1.77
2023-01-26T12:03:38.937Z,-2.26
2023-01-26T12:06:37.552Z,-2.07
2023-01-26T12:09:47.873Z,-1.75
2023-01-26T12:12:49.468Z,-1.87
2023-01-26T12:15:55.023Z,-1.96
2023-01-26T12:19:10.813Z,-1.97
2023-01-26T12:22:33.886Z,-1.94
2023-01-26T12:25:39.496Z,-1.75
2023-01-26T12:29:06.160Z,-1.75
2023-01-26T12:32:14.853Z,-1.59
2023-01-26T12:35:12.708Z,-1.94
2023-01-26T12:38:26.589Z,-1.61
2023-01-26T12:41:48.332Z,-2.07
2023-01-26T12:45:09.897Z,-1.97
2023-01-26T12:48:06.998Z,-2.24
2023-01-26T12:51:12.501Z,-1.94
2023-01-26T12:54:31.796Z,-1.88
2023-01-26T12:57:38.180Z,-1.79
2023-01-26T13:00:37.113Z,-1.78
2023-01-26T13:03:41.749Z,-1.87
2023-01-26T13:06:38.536Z,-1.83
2023-01-26T13:09:35.274Z,-1.92
2023-01-26T13:12:50.745Z,-1.74
2023-01-26T13:15:47.705Z,-1.56
2023-01-26T13:18:51.240Z,-1.87
2023-01-26T13:21:48.045Z,-1.81
2023-01-26T13:24:46.772Z,-1.93
2023-01-26T13:27:59.321Z,-1.89
2023-01-26T13:31:06.839Z,-1.84
2023-01-26T13:34:08.425Z,-1.94
2023-01-26T13:37:16.152Z,-2.00
2023-01-26T13:40:31.764Z,-1.95
2023-01-26T13:43:39.191Z,-2.09
2023-01-26T13:46:43.073Z,-2.00
2023-01-26T13:49:41.648Z,-2.08
2023-01-26T13:52:42.101Z,-2.09
2023-01-26T13:55:42.381Z,-2.06
2023-01-26T13:58:39.373Z,-2.18
2023-01-26T14:01:47.521Z,-2.11
2023-01-26T14:04:50.943Z,-2.18
2023-01-26T14:07:48.066Z,-2.05
2023-01-26T14:10:44.913Z,-2.26
2023-01-26T14:13:41.709Z,-2.06
2023-01-26T14:16:38.540Z,-2.35
2023-01-26T14:19:41.395Z,-2.14
2023-01-26T14:22:38.687Z,-2.26
2023-01-26T14:25:36.041Z,-2.31
2023-01-26T14:28:40.805Z,-2.30
2023-01-26T14:31:37.868Z,-2.22
2023-01-26T14:34:34.637Z,-2.37
2023-01-26T14:37:31.402Z,-2.42
2023-01-26T14:40:28.277Z,-2.49
2023-01-26T14:43:27.085Z,-2.50
2023-01-26T14:46:29.114Z,-2.33
2023-01-26T14:49:31.969Z,-2.37
2023-01-26T14:52:39.710Z,-2.41
2023-01-26T14:55:36.566Z,-2.39
2023-01-26T14:58:33.671Z,-2.64
2023-01-26T15:01:30.845Z,-2.71
2023-01-26T15:04:38.369Z,-2.66
2023-01-26T15:07:44.083Z,-2.45
2023-01-26T15:10:42.662Z,-2.72
2023-01-26T15:13:41.021Z,-2.77
2023-01-26T15:16:52.595Z,-2.58
2023-01-26T15:19:50.030Z,-2.82
2023-01-26T15:22:53.056Z,-2.73
2023-01-26T15:25:50.603Z,-2.67
2023-01-26T15:28:51.696Z,-2.81
2023-01-26T15:31:52.937Z,-2.95
2023-01-26T15:35:02.357Z,-2.83
2023-01-26T15:38:04.035Z,-2.82
2023-01-26T15:41:01.964Z,-2.74
2023-01-26T15:43:59.540Z,-2.80
2023-01-26T15:46:57.788Z,-2.87
2023-01-26T15:49:54.528Z,-2.67
2023-01-26T15:52:51.355Z,-2.90
2023-01-26T15:55:52.688Z,-2.82
2023-01-26T15:58:49.469Z,-2.85
2023-01-26T16:01:46.265Z,-2.70
2023-01-26T16:04:43.394Z,-2.95
2023-01-26T16:07:40.165Z,-2.90
2023-01-26T16:10:39.836Z,-2.98
2023-01-26T16:13:36.568Z,-3.12
2023-01-26T16:16:33.614Z,-2.93
2023-01-26T16:19:35.577Z,-3.18
2023-01-26T16:22:32.744Z,-3.11
2023-01-26T16:25:31.543Z,-3.08
2023-01-26T16:28:28.280Z,-2.95
2023-01-26T16:31:29.475Z,-3.11
2023-01-26T16:34:27.474Z,-3.13
2023-01-26T16:37:24.237Z,-3.13
2023-01-26T16:40:21.065Z,-3.15
2023-01-26T16:43:27.731Z,-3.17
2023-01-26T16:46:25.205Z,-3.24
2023-01-26T16:49:21.950Z,-3.12
2023-01-26T16:52:18.694Z,-3.23
2023-01-26T16:55:16.233Z,-3.16
2023-01-26T16:58:12.968Z,-3.11
2023-01-26T17:01:23.271Z,-3.28
2023-01-26T17:04:20.375Z,-3.18
2023-01-26T17:07:17.285Z,-3.36
2023-01-26T17:10:15.416Z,-3.23
2023-01-26T17:13:16.698Z,-3.13
2023-01-26T17:16:19.259Z,-3.18
2023-01-26T17:19:16.046Z,-3.26
2023-01-26T17:22:12.949Z,-3.10
2023-01-26T17:25:10.390Z,-3.15
2023-01-26T17:28:07.351Z,-3.14
2023-01-26T17:31:11.886Z,-3.28
2023-01-26T17:34:09.593Z,-3.23
2023-01-26T17:37:06.399Z,-3.28
2023-01-26T17:40:04.170Z,-3.21
2023-01-26T17:43:00.909Z,-3.25
2023-01-26T17:46:12.372Z,-3.05
2023-01-26T17:49:09.378Z,-2.95
2023-01-26T17:52:06.192Z,-3.07
2023-01-26T17:55:06.092Z,-3.27
2023-01-26T17:58:02.900Z,-3.32
2023-01-26T18:00:59.714Z,-3.41
2023-01-26T18:03:56.508Z,-3.38
2023-01-26T18:06:53.270Z,-3.35
2023-01-26T18:09:50.026Z,-3.23
2023-01-26T18:12:46.782Z,-3.32
2023-01-26T18:15:44.873Z,-3.38
2023-01-26T18:18:41.718Z,-3.35
2023-01-26T18:21:38.536Z,-3.37
2023-01-26T18:24:36.443Z,-3.26
2023-01-26T18:27:33.193Z,-3.35
2023-01-26T18:30:31.034Z,-3.49
2023-01-26T18:33:27.809Z,-3.35
2023-01-26T18:36:25.158Z,-3.37
2023-01-26T18:39:21.904Z,-3.27
2023-01-26T18:42:18.643Z,-3.31
2023-01-26T18:45:15.401Z,-3.41
2023-01-26T18:48:12.163Z,-3.34
2023-01-26T18:51:09.261Z,-3.29
2023-01-26T18:54:06.083Z,-3.41
2023-01-26T18:57:02.853Z,-3.32
2023-01-26T18:59:59.824Z,-3.34
2023-01-26T19:02:56.584Z,-3.04
2023-01-26T19:05:53.393Z,-3.16
2023-01-26T19:08:59.290Z,-3.32
2023-01-26T19:11:58.258Z,-3.28
2023-01-26T19:14:55.034Z,-3.11
2023-01-26T19:17:51.805Z,-3.35
2023-01-26T19:20:56.595Z,-3.17
2023-01-26T19:23:55.243Z,-3.33
2023-01-26T19:26:52.116Z,-3.29
2023-01-26T19:29:51.545Z,-3.30
2023-01-26T19:33:08.098Z,-3.35
2023-01-26T19:36:05.927Z,-3.33
2023-01-26T19:39:03.923Z,-3.37
2023-01-26T19:42:00.705Z,-3.26
2023-01-26T19:44:57.459Z,-3.28
2023-01-26T19:47:54.252Z,-3.37
2023-01-26T19:51:05.347Z,-3.03
2023-01-26T19:54:02.126Z,-3.28
2023-01-26T19:56:58.893Z,-3.48
2023-01-26T19:59:55.672Z,-3.33
2023-01-26T20:02:52.427Z,-3.24
2023-01-26T20:05:49.205Z,-3.34
2023-01-26T20:08:46.375Z,-3.45
2023-01-26T20:11:43.146Z,-3.47
2023-01-26T20:14:39.881Z,-3.41
2023-01-26T20:17:36.725Z,-3.42
2023-01-26T20:20:34.041Z,-3.34
2023-01-26T20:23:30.837Z,-3.34
2023-01-26T20:26:27.697Z,-3.44
2023-01-26T20:29:24.806Z,-3.29
2023-01-26T20:32:22.014Z,-3.32
2023-01-26T20:35:19.024Z,-3.15
2023-01-26T20:38:15.815Z,-3.41
2023-01-26T20:41:15.193Z,-3.46
2023-01-26T20:44:11.932Z,-3.60
2023-01-26T20:47:08.703Z,-3.49
2023-01-26T20:50:06.596Z,-3.54
2023-01-26T20:53:03.419Z,-3.55
2023-01-26T20:56:00.182Z,-3.56
2023-01-26T20:58:57.039Z,-3.49
2023-01-26T21:01:53.836Z,-3.60
2023-01-26T21:04:50.874Z,-3.49
2023-01-26T21:07:47.620Z,-3.34
2023-01-26T21:10:45.833Z,-3.41
2023-01-26T21:13:43.205Z,-3.33
2023-01-26T21:16:40.249Z,-3.44
2023-01-26T21:19:37.042Z,-3.50
2023-01-26T21:22:33.821Z,-3.48
2023-01-26T21:25:30.632Z,-3.50
2023-01-26T21:28:27.974Z,-3.50
2023-01-26T21:31:26.146Z,-3.35
2023-01-26T21:34:22.955Z,-3.44
2023-01-26T21:37:19.780Z,-3.39
2023-01-26T21:40:16.822Z,-3.42
2023-01-26T21:43:13.565Z,-3.44
2023-01-26T21:46:10.436Z,-3.39
2023-01-26T21:49:07.996Z,-3.31
2023-01-26T21:52:23.352Z,-3.38
2023-01-26T21:55:20.105Z,-3.43
2023-01-26T21:58:35.370Z,-3.32
2023-01-26T22:01:34.719Z,-3.34
2023-01-26T22:04:31.521Z,-3.33
2023-01-26T22:07:29.771Z,-3.30
2023-01-26T22:10:26.533Z,-3.35
2023-01-26T22:13:23.750Z,-3.35
2023-01-26T22:16:20.804Z,-3.30
2023-01-26T22:19:17.667Z,-3.36
2023-01-26T22:22:14.409Z,-3.39
2023-01-26T22:25:11.175Z,-3.30
2023-01-26T22:28:08.059Z,-3.24
2023-01-26T22:31:06.875Z,-3.27
2023-01-26T22:34:04.135Z,-3.19
2023-01-26T22:37:00.897Z,-3.38
2023-01-26T22:39:57.716Z,-3.35
2023-01-26T22:42:54.464Z,-3.34
2023-01-26T22:45:51.415Z,-3.35
2023-01-26T22:48:48.875Z,-3.15
2023-01-26T22:51:45.633Z,-3.30
2023-01-26T22:54:42.380Z,-3.32
2023-01-26T22:57:39.144Z,-3.34
2023-01-26T23:00:36.247Z,-3.33
2023-01-26T23:03:33.039Z,-3.28
2023-01-26T23:06:29.810Z,-3.21
2023-01-26T23:09:26.529Z,-3.31
2023-01-26T23:12:23.369Z,-3.25
2023-01-26T23:15:20.136Z,-3.24
2023-01-26T23:18:16.875Z,-3.17
2023-01-26T23:21:13.621Z,-3.12
2023-01-26T23:24:10.375Z,-3.10
2023-01-26T23:27:07.119Z,-3.24
2023-01-26T23:30:04.173Z,-3.29
2023-01-26T23:33:01.022Z,-3.19
2023-01-26T23:35:57.786Z,-3.22
2023-01-26T23:38:54.510Z,-3.09
2023-01-26T23:41:51.262Z,-3.18
2023-01-26T23:44:47.986Z,-3.24
2023-01-26T23:47:44.930Z,-3.21
2023-01-26T23:50:41.860Z,-3.28
2023-01-26T23:53:38.700Z,-3.23
2023-01-26T23:56:35.555Z,-3.27
2023-01-26T23:59:32.319Z,-3.28
