createdAt,value
2019-03-17T00:02:16.625Z,1.47
2019-03-17T00:04:45.130Z,3.20
2019-03-17T00:07:13.465Z,2.80
2019-03-17T00:09:41.799Z,1.10
2019-03-17T00:12:10.271Z,1.67
2019-03-17T00:14:38.670Z,1.55
2019-03-17T00:17:07.039Z,1.02
2019-03-17T00:19:35.452Z,1.17
2019-03-17T00:22:03.827Z,1.98
2019-03-17T00:24:32.243Z,0.90
2019-03-17T00:27:00.587Z,0.80
2019-03-17T00:29:28.816Z,0.70
2019-03-17T00:31:57.139Z,1.20
2019-03-17T00:34:25.392Z,0.75
2019-03-17T00:36:53.597Z,0.93
2019-03-17T00:39:21.826Z,1.00
2019-03-17T00:41:50.332Z,3.30
2019-03-17T00:44:18.564Z,4.33
2019-03-17T00:46:46.785Z,0.98
2019-03-17T00:49:15.268Z,0.72
2019-03-17T00:51:43.489Z,1.07
2019-03-17T00:54:12.020Z,1.75
2019-03-17T00:56:40.245Z,1.40
2019-03-17T00:59:08.476Z,1.98
2019-03-17T01:01:36.769Z,0.50
2019-03-17T01:04:05.056Z,0.85
2019-03-17T01:06:33.288Z,1.85
2019-03-17T01:09:01.516Z,1.07
2019-03-17T01:11:29.772Z,0.53
2019-03-17T01:13:58.005Z,0.82
2019-03-17T01:16:26.226Z,2.05
2019-03-17T01:18:54.460Z,1.27
2019-03-17T01:21:23.169Z,1.32
2019-03-17T01:23:51.650Z,1.17
2019-03-17T01:26:19.879Z,0.85
2019-03-17T01:28:48.100Z,0.98
2019-03-17T01:31:16.336Z,0.68
2019-03-17T01:33:44.556Z,1.55
2019-03-17T01:36:12.789Z,0.70
2019-03-17T01:38:41.007Z,0.80
2019-03-17T01:41:09.240Z,1.27
2019-03-17T01:43:37.464Z,0.95
2019-03-17T01:46:05.696Z,1.37
2019-03-17T01:48:33.916Z,1.72
2019-03-17T01:51:02.413Z,1.05
2019-03-17T01:53:30.644Z,1.45
2019-03-17T01:55:59.170Z,1.12
2019-03-17T01:58:27.400Z,0.80
2019-03-17T02:00:55.624Z,1.75
2019-03-17T02:03:23.860Z,1.12
2019-03-17T02:05:52.084Z,2.15
2019-03-17T02:08:20.385Z,1.67
2019-03-17T02:10:48.935Z,1.15
2019-03-17T02:13:17.164Z,0.70
2019-03-17T02:16:04.813Z,1.02
2019-03-17T02:18:33.044Z,1.55
2019-03-17T02:21:01.260Z,0.93
2019-03-17T02:23:29.493Z,1.05
2019-03-17T02:25:57.720Z,0.93
2019-03-17T02:28:26.248Z,0.62
2019-03-17T02:30:54.512Z,1.85
2019-03-17T02:33:22.749Z,0.90
2019-03-17T02:35:51.076Z,1.52
2019-03-17T02:38:19.304Z,1.75
2019-03-17T02:40:47.525Z,0.70
2019-03-17T02:43:15.760Z,1.17
2019-03-17T02:45:43.983Z,0.72
2019-03-17T02:48:12.257Z,2.25
2019-03-17T02:50:40.508Z,0.85
2019-03-17T02:53:08.745Z,0.93
2019-03-17T02:55:36.968Z,0.70
2019-03-17T02:58:05.208Z,0.60
2019-03-17T03:00:33.426Z,0.60
2019-03-17T03:03:01.640Z,0.80
2019-03-17T03:05:29.868Z,0.80
2019-03-17T03:07:58.096Z,1.42
2019-03-17T03:10:26.320Z,0.93
2019-03-17T03:12:54.540Z,1.52
2019-03-17T03:15:22.898Z,2.50
2019-03-17T03:17:51.178Z,0.90
2019-03-17T03:20:19.403Z,1.87
2019-03-17T03:22:47.624Z,2.05
2019-03-17T03:25:15.861Z,0.88
2019-03-17T03:27:44.078Z,1.77
2019-03-17T03:30:13.332Z,0.65
2019-03-17T03:32:41.797Z,1.22
2019-03-17T03:35:10.157Z,0.88
2019-03-17T03:37:38.675Z,1.70
2019-03-17T03:40:09.709Z,1.12
2019-03-17T03:42:37.940Z,0.60
2019-03-17T03:45:12.700Z,1.40
2019-03-17T03:47:40.912Z,0.70
2019-03-17T03:50:10.416Z,1.25
2019-03-17T03:52:38.706Z,0.95
2019-03-17T03:55:08.522Z,0.98
2019-03-17T03:57:36.749Z,0.50
2019-03-17T04:00:10.828Z,0.90
2019-03-17T04:02:39.050Z,1.15
2019-03-17T04:05:07.651Z,1.40
2019-03-17T04:07:35.872Z,1.05
2019-03-17T04:10:06.280Z,0.42
2019-03-17T04:12:34.508Z,4.00
2019-03-17T04:15:02.749Z,2.22
2019-03-17T04:17:30.960Z,2.05
2019-03-17T04:19:59.202Z,0.85
2019-03-17T04:22:27.433Z,4.05
2019-03-17T04:24:55.654Z,0.60
2019-03-17T04:27:23.876Z,1.62
2019-03-17T04:29:52.117Z,1.47
2019-03-17T04:32:20.355Z,0.90
2019-03-17T04:34:48.568Z,0.65
2019-03-17T04:37:17.028Z,1.40
2019-03-17T04:39:45.280Z,0.70
2019-03-17T04:42:13.518Z,0.80
2019-03-17T04:44:41.845Z,1.80
2019-03-17T04:47:10.061Z,2.25
2019-03-17T04:49:38.300Z,1.15
2019-03-17T04:52:06.517Z,0.90
2019-03-17T04:54:34.748Z,2.35
2019-03-17T04:57:02.973Z,1.20
2019-03-17T04:59:31.458Z,0.82
2019-03-17T05:01:59.694Z,0.65
2019-03-17T05:04:28.217Z,0.82
2019-03-17T05:06:56.459Z,1.47
2019-03-17T05:09:24.672Z,1.00
2019-03-17T05:11:52.908Z,1.35
2019-03-17T05:14:21.175Z,1.15
2019-03-17T05:16:49.436Z,2.12
2019-03-17T05:19:17.656Z,0.80
2019-03-17T05:21:45.897Z,1.35
2019-03-17T05:24:14.116Z,0.78
2019-03-17T05:26:42.600Z,0.85
2019-03-17T05:29:10.821Z,1.52
2019-03-17T05:31:39.357Z,1.25
2019-03-17T05:34:07.576Z,0.60
2019-03-17T05:36:35.807Z,2.27
2019-03-17T05:39:06.069Z,3.62
2019-03-17T05:41:34.299Z,2.35
2019-03-17T05:44:02.522Z,1.05
2019-03-17T05:46:30.755Z,1.17
2019-03-17T05:48:58.973Z,0.95
2019-03-17T05:51:27.209Z,2.33
2019-03-17T05:53:55.433Z,1.20
2019-03-17T05:56:23.968Z,0.60
2019-03-17T05:58:52.188Z,0.68
2019-03-17T06:01:20.416Z,1.05
2019-03-17T06:03:48.640Z,0.93
2019-03-17T06:06:16.876Z,0.60
2019-03-17T06:08:45.104Z,0.90
2019-03-17T06:11:13.630Z,2.35
2019-03-17T06:13:41.845Z,1.30
2019-03-17T06:16:10.213Z,0.78
2019-03-17T06:18:38.438Z,1.22
2019-03-17T06:21:06.668Z,1.32
2019-03-17T06:23:35.212Z,0.98
2019-03-17T06:26:03.448Z,1.35
2019-03-17T06:28:31.672Z,1.30
2019-03-17T06:30:59.900Z,1.90
2019-03-17T06:33:28.128Z,1.00
2019-03-17T06:35:56.362Z,1.85
2019-03-17T06:38:24.575Z,1.75
2019-03-17T06:40:52.880Z,1.07
2019-03-17T06:43:21.102Z,0.95
2019-03-17T06:45:49.601Z,2.25
2019-03-17T06:48:17.897Z,2.22
2019-03-17T06:50:46.459Z,1.37
2019-03-17T06:53:14.681Z,2.83
2019-03-17T06:55:43.221Z,2.27
2019-03-17T06:58:11.440Z,2.92
2019-03-17T07:00:39.677Z,0.80
2019-03-17T07:03:07.908Z,1.45
2019-03-17T07:05:36.149Z,4.67
2019-03-17T07:08:04.417Z,1.82
2019-03-17T07:10:32.641Z,2.67
2019-03-17T07:13:00.981Z,1.52
2019-03-17T07:15:29.207Z,0.85
2019-03-17T07:17:57.457Z,1.47
2019-03-17T07:20:25.685Z,1.45
2019-03-17T07:22:54.161Z,1.00
2019-03-17T07:25:22.380Z,1.15
2019-03-17T07:27:50.640Z,3.08
2019-03-17T07:30:18.870Z,1.52
2019-03-17T07:32:47.102Z,0.98
2019-03-17T07:35:15.323Z,1.25
2019-03-17T07:37:55.848Z,0.90
2019-03-17T07:40:13.944Z,1.00
2019-03-17T07:42:42.183Z,0.98
2019-03-17T07:45:11.543Z,1.05
2019-03-17T07:47:39.777Z,1.22
2019-03-17T07:50:12.497Z,2.25
2019-03-17T07:52:40.728Z,1.07
2019-03-17T07:55:09.692Z,2.55
2019-03-17T07:57:37.932Z,2.15
2019-03-17T08:00:11.572Z,2.17
2019-03-17T08:02:39.813Z,1.10
2019-03-17T08:05:09.604Z,1.60
2019-03-17T08:07:38.185Z,0.78
2019-03-17T08:10:09.670Z,1.25
2019-03-17T08:12:38.216Z,1.65
2019-03-17T08:15:09.383Z,1.32
2019-03-17T08:17:37.617Z,2.58
2019-03-17T08:20:08.171Z,2.77
2019-03-17T08:22:36.412Z,1.57
2019-03-17T08:25:07.005Z,3.25
2019-03-17T08:27:35.236Z,1.37
2019-03-17T08:30:04.999Z,1.72
2019-03-17T08:32:33.545Z,1.27
2019-03-17T08:35:01.763Z,0.90
2019-03-17T08:37:29.998Z,1.10
2019-03-17T08:39:58.216Z,1.50
2019-03-17T08:42:26.749Z,1.35
2019-03-17T08:44:54.970Z,1.98
2019-03-17T08:47:23.206Z,1.67
2019-03-17T08:49:51.687Z,2.25
2019-03-17T08:52:19.933Z,2.45
2019-03-17T08:54:48.540Z,1.80
2019-03-17T08:57:16.777Z,1.72
2019-03-17T08:59:44.997Z,2.05
2019-03-17T09:02:13.241Z,3.27
2019-03-17T09:04:41.749Z,2.30
2019-03-17T09:07:10.233Z,1.75
2019-03-17T09:09:38.470Z,3.27
2019-03-17T09:12:06.696Z,1.87
2019-03-17T09:14:34.932Z,3.72
2019-03-17T09:17:13.653Z,1.90
2019-03-17T09:19:33.108Z,1.72
2019-03-17T09:22:01.332Z,1.50
2019-03-17T09:24:29.561Z,1.35
2019-03-17T09:26:57.784Z,3.85
2019-03-17T09:29:26.020Z,3.20
2019-03-17T09:31:54.353Z,2.25
2019-03-17T09:34:22.585Z,1.55
2019-03-17T09:36:50.817Z,3.20
2019-03-17T09:39:19.044Z,4.97
2019-03-17T09:41:47.263Z,4.25
2019-03-17T09:44:15.498Z,7.70
2019-03-17T09:46:43.724Z,2.33
2019-03-17T09:49:11.955Z,1.95
2019-03-17T09:51:40.183Z,2.60
2019-03-17T09:54:08.408Z,3.30
2019-03-17T09:56:36.629Z,2.75
2019-03-17T09:59:04.861Z,3.77
2019-03-17T10:01:33.081Z,6.42
2019-03-17T10:04:01.317Z,7.40
2019-03-17T10:06:29.538Z,5.50
2019-03-17T10:09:00.301Z,6.87
2019-03-17T10:11:27.796Z,3.80
2019-03-17T10:13:56.029Z,3.45
2019-03-17T10:16:24.532Z,6.28
2019-03-17T10:18:52.764Z,5.45
2019-03-17T10:21:20.994Z,8.08
2019-03-17T10:23:49.572Z,5.67
2019-03-17T10:26:17.785Z,6.33
2019-03-17T10:28:46.016Z,4.25
2019-03-17T10:31:14.237Z,7.53
2019-03-17T10:33:45.547Z,5.60
2019-03-17T10:36:12.657Z,5.10
2019-03-17T10:38:40.893Z,11.08
2019-03-17T10:41:09.120Z,4.33
2019-03-17T10:43:37.348Z,9.83
2019-03-17T10:46:05.568Z,5.60
2019-03-17T10:48:33.795Z,5.30
2019-03-17T10:51:02.024Z,6.72
2019-03-17T10:53:30.241Z,5.97
2019-03-17T10:55:58.495Z,6.20
2019-03-17T10:58:26.697Z,9.33
2019-03-17T11:00:54.928Z,6.97
2019-03-17T11:03:23.149Z,8.50
2019-03-17T11:05:54.421Z,5.58
2019-03-17T11:08:21.639Z,4.58
2019-03-17T11:10:49.900Z,5.67
2019-03-17T11:13:18.120Z,8.33
2019-03-17T11:15:46.376Z,7.25
2019-03-17T11:18:14.606Z,9.58
2019-03-17T11:20:42.837Z,8.08
2019-03-17T11:23:11.060Z,6.37
2019-03-17T11:25:39.295Z,8.25
2019-03-17T11:28:07.841Z,10.88
2019-03-17T11:30:36.074Z,7.55
2019-03-17T11:33:04.584Z,7.97
2019-03-17T11:35:32.821Z,9.70
2019-03-17T11:38:01.345Z,8.63
2019-03-17T11:40:29.821Z,7.58
2019-03-17T11:42:58.047Z,5.10
2019-03-17T11:45:26.278Z,5.47
2019-03-17T11:47:54.505Z,7.92
2019-03-17T11:50:22.745Z,5.75
2019-03-17T11:52:51.343Z,7.25
2019-03-17T11:55:19.576Z,8.33
2019-03-17T11:57:47.792Z,7.10
2019-03-17T12:00:20.905Z,10.98
2019-03-17T12:02:49.124Z,5.47
2019-03-17T12:05:17.360Z,10.60
2019-03-17T12:07:45.584Z,7.65
2019-03-17T12:10:17.234Z,9.10
2019-03-17T12:12:45.459Z,6.17
2019-03-17T12:15:21.582Z,8.08
2019-03-17T12:17:49.799Z,10.98
2019-03-17T12:20:18.042Z,9.05
2019-03-17T12:22:46.605Z,8.60
2019-03-17T12:25:18.640Z,6.78
2019-03-17T12:27:47.111Z,8.15
2019-03-17T12:30:25.031Z,9.75
2019-03-17T12:32:53.800Z,10.63
2019-03-17T12:35:22.251Z,7.03
2019-03-17T12:37:50.477Z,7.00
2019-03-17T12:40:18.716Z,7.45
2019-03-17T12:42:46.932Z,8.58
2019-03-17T12:45:15.342Z,5.58
2019-03-17T12:47:43.572Z,9.63
2019-03-17T12:50:22.519Z,6.60
2019-03-17T12:52:50.740Z,5.17
2019-03-17T12:55:18.979Z,5.33
2019-03-17T12:57:47.295Z,6.97
2019-03-17T13:00:18.008Z,5.10
2019-03-17T13:02:46.573Z,7.40
2019-03-17T13:05:15.054Z,6.95
2019-03-17T13:07:43.284Z,5.60
2019-03-17T13:10:23.732Z,5.37
2019-03-17T13:12:52.305Z,4.35
2019-03-17T13:15:20.519Z,6.33
2019-03-17T13:17:48.755Z,3.87
2019-03-17T13:20:20.675Z,5.53
2019-03-17T13:22:49.002Z,8.58
2019-03-17T13:25:17.221Z,7.28
2019-03-17T13:27:45.462Z,6.33
2019-03-17T13:30:19.630Z,7.65
2019-03-17T13:32:47.868Z,6.95
2019-03-17T13:35:16.593Z,4.85
2019-03-17T13:37:44.900Z,5.47
2019-03-17T13:40:28.448Z,14.85
2019-03-17T13:42:47.782Z,9.25
2019-03-17T13:45:24.448Z,6.95
2019-03-17T13:47:53.270Z,6.50
2019-03-17T13:50:22.827Z,7.67
2019-03-17T13:52:51.071Z,9.83
2019-03-17T13:55:20.219Z,4.87
2019-03-17T13:57:51.721Z,6.47
2019-03-17T14:00:19.945Z,3.90
2019-03-17T14:02:48.256Z,1.85
2019-03-17T14:05:16.473Z,0.95
2019-03-17T14:07:44.714Z,2.33
2019-03-17T14:10:15.002Z,0.85
2019-03-17T14:12:43.242Z,0.10
2019-03-17T14:15:13.191Z,0.30
2019-03-17T14:17:41.429Z,0.53
2019-03-17T14:20:20.372Z,0.10
2019-03-17T14:22:47.903Z,0.45
2019-03-17T14:25:31.600Z,0.55
2019-03-17T14:27:59.974Z,0.78
2019-03-17T14:30:28.263Z,0.10
2019-03-17T14:32:56.503Z,0.00
2019-03-17T14:35:24.808Z,0.28
2019-03-17T14:37:53.045Z,0.17
2019-03-17T14:40:21.815Z,0.10
2019-03-17T14:42:50.877Z,0.10
2019-03-17T14:45:19.095Z,0.15
2019-03-17T14:47:47.702Z,0.00
2019-03-17T14:50:19.837Z,0.33
2019-03-17T14:52:48.079Z,0.10
2019-03-17T14:55:18.124Z,0.13
2019-03-17T14:57:46.352Z,11.08
2019-03-17T15:00:22.534Z,42.27
2019-03-17T15:02:50.774Z,12.10
2019-03-17T15:05:19.072Z,14.95
2019-03-17T15:07:47.647Z,13.95
2019-03-17T15:10:20.805Z,6.22
2019-03-17T15:12:49.038Z,2.42
2019-03-17T15:15:21.255Z,0.35
2019-03-17T15:17:49.491Z,0.33
2019-03-17T15:20:23.066Z,0.10
2019-03-17T15:22:51.296Z,0.20
2019-03-17T15:25:19.520Z,0.53
2019-03-17T15:27:47.810Z,0.10
2019-03-17T15:30:17.969Z,0.28
2019-03-17T15:32:46.196Z,0.27
2019-03-17T15:35:14.681Z,0.10
2019-03-17T15:37:42.912Z,1.12
2019-03-17T15:40:20.939Z,0.57
2019-03-17T15:42:49.164Z,0.37
2019-03-17T15:45:21.825Z,0.20
2019-03-17T15:47:50.372Z,0.30
2019-03-17T15:50:20.794Z,0.62
2019-03-17T15:52:49.281Z,0.10
2019-03-17T15:55:17.769Z,0.72
2019-03-17T15:57:45.998Z,0.30
2019-03-17T16:00:25.389Z,0.23
2019-03-17T16:02:51.328Z,2.37
2019-03-17T16:05:19.556Z,0.68
2019-03-17T16:07:47.782Z,0.53
2019-03-17T16:10:17.757Z,0.28
2019-03-17T16:12:46.021Z,0.62
2019-03-17T16:15:14.828Z,0.20
2019-03-17T16:18:00.535Z,0.35
2019-03-17T16:20:28.766Z,1.32
2019-03-17T16:22:57.205Z,0.50
2019-03-17T16:25:26.843Z,0.40
2019-03-17T16:27:55.375Z,0.65
2019-03-17T16:30:29.435Z,0.40
2019-03-17T16:32:57.665Z,0.33
2019-03-17T16:35:25.880Z,0.40
2019-03-17T16:37:54.117Z,0.62
2019-03-17T16:40:24.943Z,1.90
2019-03-17T16:42:53.964Z,0.20
2019-03-17T16:45:22.567Z,0.37
2019-03-17T16:47:50.878Z,0.60
2019-03-17T16:50:20.446Z,0.65
2019-03-17T16:52:48.684Z,0.95
2019-03-17T16:55:16.917Z,1.02
2019-03-17T16:57:45.498Z,0.72
2019-03-17T17:00:22.810Z,1.50
2019-03-17T17:02:51.041Z,0.70
2019-03-17T17:05:20.209Z,0.50
2019-03-17T17:07:48.682Z,0.50
2019-03-17T17:10:24.858Z,0.40
2019-03-17T17:12:53.118Z,1.30
2019-03-17T17:15:24.015Z,3.52
2019-03-17T17:17:52.659Z,1.77
2019-03-17T17:20:26.331Z,0.75
2019-03-17T17:22:54.570Z,1.02
2019-03-17T17:25:23.105Z,1.37
2019-03-17T17:27:51.348Z,0.50
2019-03-17T17:30:19.911Z,1.20
2019-03-17T17:32:48.136Z,2.50
2019-03-17T17:35:16.385Z,4.03
2019-03-17T17:37:44.616Z,3.17
2019-03-17T17:40:16.393Z,1.07
2019-03-17T17:42:44.646Z,0.85
2019-03-17T17:45:17.555Z,1.02
2019-03-17T17:47:45.822Z,3.83
2019-03-17T17:50:16.641Z,4.40
2019-03-17T17:52:44.880Z,0.68
2019-03-17T17:55:13.115Z,1.07
2019-03-17T17:57:41.424Z,1.27
2019-03-17T18:00:16.581Z,0.72
2019-03-17T18:02:44.825Z,1.45
2019-03-17T18:05:13.052Z,1.72
2019-03-17T18:07:41.320Z,1.42
2019-03-17T18:10:11.789Z,0.78
2019-03-17T18:12:40.021Z,2.50
2019-03-17T18:15:20.468Z,1.37
2019-03-17T18:17:48.688Z,0.62
2019-03-17T18:20:16.912Z,0.75
2019-03-17T18:22:45.216Z,2.40
2019-03-17T18:25:18.606Z,1.00
2019-03-17T18:27:46.900Z,0.50
2019-03-17T18:30:19.304Z,0.57
2019-03-17T18:32:47.827Z,1.17
2019-03-17T18:35:16.060Z,0.98
2019-03-17T18:37:44.308Z,1.60
2019-03-17T18:40:22.380Z,1.27
2019-03-17T18:42:50.622Z,2.05
2019-03-17T18:45:32.156Z,1.00
2019-03-17T18:48:00.729Z,0.50
2019-03-17T18:50:29.213Z,1.17
2019-03-17T18:52:57.453Z,2.85
2019-03-17T18:55:25.677Z,0.40
2019-03-17T18:57:53.884Z,1.85
2019-03-17T19:00:25.676Z,0.90
2019-03-17T19:02:53.925Z,1.00
2019-03-17T19:05:22.133Z,2.55
2019-03-17T19:07:50.453Z,2.05
2019-03-17T19:10:19.643Z,1.30
2019-03-17T19:12:47.852Z,1.47
2019-03-17T19:15:19.993Z,1.57
2019-03-17T19:17:48.546Z,1.60
2019-03-17T19:20:21.382Z,2.12
2019-03-17T19:22:49.654Z,1.45
2019-03-17T19:25:19.035Z,1.67
2019-03-17T19:27:47.309Z,3.05
2019-03-17T19:30:20.097Z,1.20
2019-03-17T19:32:48.312Z,2.70
2019-03-17T19:35:16.827Z,1.27
2019-03-17T19:37:45.038Z,2.55
2019-03-17T19:40:21.103Z,1.80
2019-03-17T19:42:58.760Z,2.47
2019-03-17T19:45:19.272Z,2.33
2019-03-17T19:47:47.489Z,2.42
2019-03-17T19:50:20.923Z,1.90
2019-03-17T19:52:49.200Z,2.47
2019-03-17T19:55:17.428Z,2.35
2019-03-17T19:57:45.703Z,1.50
2019-03-17T20:00:16.250Z,3.00
2019-03-17T20:02:47.155Z,1.00
2019-03-17T20:05:14.907Z,1.47
2019-03-17T20:07:43.417Z,1.92
2019-03-17T20:10:20.506Z,3.25
2019-03-17T20:12:49.134Z,1.52
2019-03-17T20:15:17.490Z,1.60
2019-03-17T20:17:45.705Z,3.90
2019-03-17T20:20:14.675Z,2.77
2019-03-17T20:22:42.897Z,2.45
2019-03-17T20:25:11.128Z,1.47
2019-03-17T20:27:39.367Z,2.42
2019-03-17T20:30:12.984Z,2.90
2019-03-17T20:32:41.200Z,1.62
2019-03-17T20:35:11.638Z,3.40
2019-03-17T20:37:40.205Z,3.47
2019-03-17T20:40:11.719Z,1.30
2019-03-17T20:42:40.273Z,2.75
2019-03-17T20:45:10.800Z,1.25
2019-03-17T20:47:39.018Z,3.10
2019-03-17T20:50:10.336Z,2.55
2019-03-17T20:52:38.536Z,3.62
2019-03-17T20:55:08.608Z,2.52
2019-03-17T20:57:37.100Z,2.12
2019-03-17T21:00:14.647Z,1.22
2019-03-17T21:02:42.856Z,0.82
2019-03-17T21:05:11.905Z,2.80
2019-03-17T21:07:40.757Z,1.47
2019-03-17T21:10:11.420Z,1.82
2019-03-17T21:12:39.638Z,2.47
2019-03-17T21:15:12.872Z,1.40
2019-03-17T21:17:41.090Z,2.92
2019-03-17T21:20:12.572Z,1.02
2019-03-17T21:22:40.788Z,6.80
2019-03-17T21:25:09.356Z,1.82
2019-03-17T21:27:37.573Z,6.22
2019-03-17T21:30:17.075Z,1.55
2019-03-17T21:32:45.347Z,3.40
2019-03-17T21:35:13.913Z,4.53
2019-03-17T21:37:42.128Z,4.20
2019-03-17T21:40:11.708Z,1.10
2019-03-17T21:42:39.916Z,3.02
2019-03-17T21:45:09.894Z,1.85
2019-03-17T21:47:38.330Z,3.10
2019-03-17T21:50:17.483Z,2.37
2019-03-17T21:52:45.978Z,1.12
2019-03-17T21:55:14.378Z,2.42
2019-03-17T21:57:42.666Z,1.52
2019-03-17T22:00:17.510Z,0.98
2019-03-17T22:02:45.726Z,1.67
2019-03-17T22:05:14.029Z,0.98
2019-03-17T22:07:49.286Z,1.32
2019-03-17T22:10:16.412Z,1.40
2019-03-17T22:12:44.625Z,0.70
2019-03-17T22:15:16.685Z,0.53
2019-03-17T22:17:44.900Z,0.70
2019-03-17T22:20:14.066Z,1.25
2019-03-17T22:22:42.285Z,1.82
2019-03-17T22:25:12.924Z,1.87
2019-03-17T22:27:41.260Z,0.90
2019-03-17T22:30:19.632Z,0.62
2019-03-17T22:32:47.975Z,1.07
2019-03-17T22:35:16.243Z,0.70
2019-03-17T22:37:44.464Z,1.37
2019-03-17T22:40:17.500Z,1.10
2019-03-17T22:42:46.023Z,1.17
2019-03-17T22:45:16.244Z,1.57
2019-03-17T22:47:44.467Z,0.70
2019-03-17T22:50:36.385Z,1.70
2019-03-17T22:53:04.608Z,1.32
2019-03-17T22:55:32.933Z,2.90
2019-03-17T22:58:02.137Z,0.60
2019-03-17T23:00:34.983Z,1.45
2019-03-17T23:03:03.212Z,2.65
2019-03-17T23:05:31.465Z,0.50
2019-03-17T23:07:59.679Z,3.75
2019-03-17T23:10:28.201Z,1.02
2019-03-17T23:12:56.417Z,0.50
2019-03-17T23:15:24.947Z,1.17
2019-03-17T23:17:53.240Z,1.72
2019-03-17T23:20:21.575Z,0.65
2019-03-17T23:22:50.085Z,1.25
2019-03-17T23:25:18.305Z,1.57
2019-03-17T23:27:46.584Z,1.50
2019-03-17T23:30:16.584Z,1.10
2019-03-17T23:32:44.812Z,0.50
2019-03-17T23:35:13.136Z,1.25
2019-03-17T23:37:41.402Z,3.05
2019-03-17T23:40:11.245Z,1.50
2019-03-17T23:42:39.460Z,2.42
2019-03-17T23:45:09.520Z,0.68
2019-03-17T23:47:57.164Z,0.78
2019-03-17T23:50:25.398Z,0.80
2019-03-17T23:52:53.609Z,2.47
2019-03-17T23:55:21.845Z,1.20
2019-03-17T23:57:50.059Z,1.07
