createdAt,value
2022-12-01T00:01:13.178Z,7.25
2022-12-01T00:03:41.176Z,7.06
2022-12-01T00:06:11.615Z,6.52
2022-12-01T00:08:40.574Z,6.37
2022-12-01T00:11:09.839Z,7.04
2022-12-01T00:13:38.008Z,7.03
2022-12-01T00:16:12.222Z,7.22
2022-12-01T00:18:40.193Z,7.20
2022-12-01T00:21:14.512Z,6.78
2022-12-01T00:23:47.163Z,6.63
2022-12-01T00:26:15.201Z,7.02
2022-12-01T00:28:43.073Z,7.17
2022-12-01T00:31:11.093Z,7.50
2022-12-01T00:33:39.170Z,7.71
2022-12-01T00:36:07.681Z,7.82
2022-12-01T00:38:35.939Z,6.79
2022-12-01T00:41:05.594Z,7.30
2022-12-01T00:43:33.296Z,6.81
2022-12-01T00:46:00.931Z,6.70
2022-12-01T00:48:28.562Z,7.24
2022-12-01T00:50:56.712Z,7.61
2022-12-01T00:53:25.397Z,7.36
2022-12-01T00:55:54.296Z,6.43
2022-12-01T00:58:24.189Z,6.20
2022-12-01T01:00:58.534Z,6.86
2022-12-01T01:03:26.394Z,7.26
2022-12-01T01:05:54.033Z,7.47
2022-12-01T01:08:21.823Z,7.37
2022-12-01T01:10:49.824Z,6.47
2022-12-01T01:13:17.466Z,6.61
2022-12-01T01:15:46.509Z,6.45
2022-12-01T01:18:14.109Z,6.53
2022-12-01T01:20:41.693Z,6.98
2022-12-01T01:23:09.364Z,6.96
2022-12-01T01:25:36.995Z,7.28
2022-12-01T01:28:04.850Z,7.09
2022-12-01T01:30:32.562Z,6.54
2022-12-01T01:33:01.723Z,6.37
2022-12-01T01:35:29.294Z,5.96
2022-12-01T01:37:57.333Z,6.64
2022-12-01T01:40:24.995Z,6.23
2022-12-01T01:42:52.634Z,6.31
2022-12-01T01:45:26.080Z,6.19
2022-12-01T01:47:56.455Z,6.71
2022-12-01T01:50:27.723Z,6.64
2022-12-01T01:53:00.239Z,6.16
2022-12-01T01:55:29.463Z,6.70
2022-12-01T01:57:57.855Z,6.92
2022-12-01T02:00:25.755Z,6.80
2022-12-01T02:02:55.208Z,6.47
2022-12-01T02:05:27.697Z,6.53
2022-12-01T02:07:58.270Z,6.21
2022-12-01T02:10:34.153Z,6.22
2022-12-01T02:13:12.659Z,6.62
2022-12-01T02:15:48.696Z,6.37
2022-12-01T02:18:27.794Z,6.00
2022-12-01T02:21:35.946Z,6.56
2022-12-01T02:24:38.840Z,6.48
2022-12-01T02:27:11.819Z,6.63
2022-12-01T02:30:05.851Z,6.31
2022-12-01T02:32:48.107Z,6.72
2022-12-01T02:35:23.117Z,6.67
2022-12-01T02:38:02.336Z,6.55
2022-12-01T02:40:33.940Z,6.77
2022-12-01T02:43:07.601Z,6.66
2022-12-01T02:45:41.822Z,7.02
2022-12-01T02:48:16.003Z,6.14
2022-12-01T02:50:46.803Z,6.26
2022-12-01T02:53:19.305Z,6.27
2022-12-01T02:55:52.581Z,6.56
2022-12-01T02:58:21.029Z,6.13
2022-12-01T03:01:12.717Z,6.73
2022-12-01T03:04:00.446Z,7.21
2022-12-01T03:06:41.725Z,6.51
2022-12-01T03:09:15.786Z,6.02
2022-12-01T03:11:51.546Z,5.69
2022-12-01T03:14:30.315Z,6.42
2022-12-01T03:17:00.394Z,6.65
2022-12-01T03:19:36.463Z,6.18
2022-12-01T03:22:09.840Z,5.96
2022-12-01T03:24:39.832Z,5.95
2022-12-01T03:27:09.844Z,6.54
2022-12-01T03:29:41.323Z,6.20
2022-12-01T03:32:15.591Z,6.42
2022-12-01T03:34:49.619Z,6.26
2022-12-01T03:37:22.915Z,6.01
2022-12-01T03:39:59.766Z,6.62
2022-12-01T03:42:32.860Z,6.58
2022-12-01T03:45:05.933Z,6.09
2022-12-01T03:47:37.445Z,5.57
2022-12-01T03:50:09.776Z,6.46
2022-12-01T03:52:49.659Z,6.57
2022-12-01T03:55:21.820Z,5.99
2022-12-01T03:57:55.740Z,6.10
2022-12-01T04:00:23.935Z,6.84
2022-12-01T04:02:56.189Z,6.28
2022-12-01T04:05:25.896Z,5.83
2022-12-01T04:07:53.816Z,6.12
2022-12-01T04:10:21.684Z,5.76
2022-12-01T04:12:48.285Z,6.07
2022-12-01T04:15:16.716Z,6.42
2022-12-01T04:17:45.554Z,6.40
2022-12-01T04:20:15.457Z,6.46
2022-12-01T04:22:45.059Z,6.34
2022-12-01T04:25:12.718Z,6.20
2022-12-01T04:27:40.578Z,6.06
2022-12-01T04:30:09.961Z,6.29
2022-12-01T04:32:39.415Z,6.41
2022-12-01T04:35:07.751Z,5.84
2022-12-01T04:37:35.458Z,5.75
2022-12-01T04:40:05.736Z,5.82
2022-12-01T04:42:33.356Z,5.69
2022-12-01T04:45:00.971Z,5.59
2022-12-01T04:47:28.745Z,5.90
2022-12-01T04:49:56.338Z,5.82
2022-12-01T04:52:23.982Z,5.42
2022-12-01T04:54:51.569Z,5.51
2022-12-01T04:57:20.496Z,5.78
2022-12-01T04:59:48.508Z,5.87
2022-12-01T05:02:16.811Z,5.62
2022-12-01T05:04:47.926Z,5.64
2022-12-01T05:07:15.586Z,5.71
2022-12-01T05:09:43.224Z,5.94
2022-12-01T05:12:10.821Z,6.08
2022-12-01T05:14:39.805Z,6.31
2022-12-01T05:17:07.397Z,5.67
2022-12-01T05:19:52.549Z,6.07
2022-12-01T05:22:31.426Z,5.89
2022-12-01T05:25:08.249Z,6.38
2022-12-01T05:27:35.816Z,6.29
2022-12-01T05:30:05.854Z,6.24
2022-12-01T05:32:33.516Z,5.90
2022-12-01T05:35:01.090Z,5.83
2022-12-01T05:37:32.191Z,6.34
2022-12-01T05:39:59.852Z,5.98
2022-12-01T05:42:27.544Z,6.39
2022-12-01T05:44:55.126Z,6.17
2022-12-01T05:47:24.071Z,5.69
2022-12-01T05:49:51.725Z,5.81
2022-12-01T05:52:19.383Z,5.96
2022-12-01T05:54:46.966Z,5.97
2022-12-01T05:57:14.562Z,6.14
2022-12-01T05:59:42.131Z,6.12
2022-12-01T06:02:09.736Z,6.78
2022-12-01T06:04:38.691Z,6.58
2022-12-01T06:07:06.301Z,6.88
2022-12-01T06:09:33.961Z,6.81
2022-12-01T06:12:01.588Z,6.72
2022-12-01T06:14:29.249Z,6.89
2022-12-01T06:16:56.941Z,6.98
2022-12-01T06:19:24.562Z,6.51
2022-12-01T06:21:53.496Z,7.42
2022-12-01T06:24:21.065Z,7.41
2022-12-01T06:26:48.656Z,6.36
2022-12-01T06:29:16.670Z,6.49
2022-12-01T06:31:44.328Z,7.10
2022-12-01T06:34:12.364Z,7.30
2022-12-01T06:36:39.964Z,6.46
2022-12-01T06:39:10.203Z,6.77
2022-12-01T06:41:37.842Z,6.23
2022-12-01T06:44:05.776Z,5.92
2022-12-01T06:46:33.424Z,5.92
2022-12-01T06:49:01.163Z,5.70
2022-12-01T06:51:28.813Z,5.72
2022-12-01T06:54:00.815Z,5.89
2022-12-01T06:56:32.800Z,5.83
2022-12-01T06:59:00.926Z,5.68
2022-12-01T07:01:28.946Z,5.92
2022-12-01T07:03:56.860Z,6.77
2022-12-01T07:06:24.499Z,6.55
2022-12-01T07:08:53.396Z,6.25
2022-12-01T07:11:21.037Z,6.44
2022-12-01T07:13:50.833Z,6.76
2022-12-01T07:16:18.472Z,7.08
2022-12-01T07:18:46.122Z,6.43
2022-12-01T07:21:15.827Z,6.26
2022-12-01T07:23:43.780Z,6.49
2022-12-01T07:26:13.238Z,5.83
2022-12-01T07:28:41.077Z,5.52
2022-12-01T07:31:13.364Z,5.39
2022-12-01T07:33:41.397Z,6.10
2022-12-01T07:36:10.865Z,6.70
2022-12-01T07:38:39.803Z,6.83
2022-12-01T07:41:09.332Z,7.03
2022-12-01T07:43:36.957Z,7.03
2022-12-01T07:46:06.743Z,6.39
2022-12-01T07:48:37.130Z,5.87
2022-12-01T07:51:05.500Z,6.01
2022-12-01T07:53:33.399Z,5.89
2022-12-01T07:56:05.709Z,6.42
2022-12-01T07:58:35.927Z,6.24
2022-12-01T08:01:07.697Z,6.05
2022-12-01T08:03:37.029Z,6.07
2022-12-01T08:06:06.165Z,6.20
2022-12-01T08:08:35.596Z,6.01
2022-12-01T08:11:05.612Z,5.80
2022-12-01T08:13:33.336Z,5.82
2022-12-01T08:16:04.599Z,6.06
2022-12-01T08:18:32.258Z,6.13
2022-12-01T08:21:01.273Z,6.20
2022-12-01T08:23:28.885Z,5.78
2022-12-01T08:25:57.533Z,6.18
2022-12-01T08:28:25.116Z,5.89
2022-12-01T08:30:52.745Z,6.66
2022-12-01T08:33:20.341Z,6.97
2022-12-01T08:35:47.942Z,6.73
2022-12-01T08:38:17.211Z,7.05
2022-12-01T08:40:44.803Z,7.44
2022-12-01T08:43:28.345Z,7.27
2022-12-01T08:46:00.456Z,5.86
2022-12-01T08:48:29.962Z,6.85
2022-12-01T08:51:06.485Z,6.96
2022-12-01T08:53:39.188Z,7.06
2022-12-01T08:56:13.989Z,7.08
2022-12-01T08:58:42.024Z,5.92
2022-12-01T09:01:11.552Z,6.46
2022-12-01T09:03:40.502Z,6.29
2022-12-01T09:06:10.618Z,5.69
2022-12-01T09:08:40.058Z,6.13
2022-12-01T09:11:09.470Z,6.52
2022-12-01T09:13:39.512Z,6.11
2022-12-01T09:16:09.870Z,5.73
2022-12-01T09:18:37.874Z,6.12
2022-12-01T09:21:12.257Z,6.19
2022-12-01T09:23:41.516Z,6.86
2022-12-01T09:26:13.525Z,6.14
2022-12-01T09:28:41.688Z,6.44
2022-12-01T09:31:11.075Z,5.86
2022-12-01T09:33:39.152Z,6.02
2022-12-01T09:36:09.317Z,6.18
2022-12-01T09:38:38.285Z,6.02
2022-12-01T09:41:18.715Z,6.07
2022-12-01T09:43:51.684Z,6.19
2022-12-01T09:46:22.936Z,6.28
2022-12-01T09:48:53.674Z,5.59
2022-12-01T09:51:23.610Z,5.68
2022-12-01T09:53:53.224Z,5.99
2022-12-01T09:56:24.569Z,5.91
2022-12-01T09:58:55.749Z,6.18
2022-12-01T10:01:32.670Z,6.36
2022-12-01T10:04:07.020Z,6.82
2022-12-01T10:06:42.467Z,6.48
2022-12-01T10:09:19.976Z,6.26
2022-12-01T10:11:51.901Z,5.53
2022-12-01T10:14:21.122Z,5.92
2022-12-01T10:17:00.255Z,5.73
2022-12-01T10:19:34.509Z,6.19
2022-12-01T10:22:16.912Z,6.45
2022-12-01T10:24:55.146Z,5.86
2022-12-01T10:27:39.776Z,5.96
2022-12-01T10:30:11.463Z,6.50
2022-12-01T10:32:47.200Z,6.57
2022-12-01T10:35:17.647Z,6.26
2022-12-01T10:37:47.487Z,5.96
2022-12-01T10:40:17.238Z,6.09
2022-12-01T10:42:48.411Z,5.81
2022-12-01T10:45:19.576Z,6.40
2022-12-01T10:48:10.790Z,5.94
2022-12-01T10:50:38.565Z,5.86
2022-12-01T10:53:06.302Z,5.19
2022-12-01T10:55:37.464Z,5.47
2022-12-01T10:58:16.711Z,5.65
2022-12-01T11:01:01.168Z,5.54
2022-12-01T11:03:31.296Z,6.08
2022-12-01T11:06:01.448Z,6.08
2022-12-01T11:08:37.129Z,6.13
2022-12-01T11:11:05.636Z,5.87
2022-12-01T11:13:36.409Z,5.32
2022-12-01T11:16:07.135Z,5.46
2022-12-01T11:18:36.271Z,5.07
2022-12-01T11:21:13.431Z,5.32
2022-12-01T11:23:47.206Z,5.18
2022-12-01T11:26:17.861Z,5.32
2022-12-01T11:28:55.204Z,6.06
2022-12-01T11:31:28.021Z,5.17
2022-12-01T11:33:57.312Z,5.01
2022-12-01T11:36:33.266Z,5.25
2022-12-01T11:39:02.980Z,4.22
2022-12-01T11:41:35.023Z,4.50
2022-12-01T11:44:12.785Z,4.81
2022-12-01T11:46:55.500Z,4.95
2022-12-01T11:49:26.810Z,5.04
2022-12-01T11:51:54.661Z,5.48
2022-12-01T11:54:24.576Z,4.72
2022-12-01T11:59:42.902Z,5.06
2022-12-01T12:02:23.325Z,4.52
2022-12-01T12:05:27.529Z,4.61
2022-12-01T12:08:04.922Z,5.13
2022-12-01T12:10:49.707Z,5.59
2022-12-01T12:13:44.202Z,5.80
2022-12-01T12:16:19.492Z,5.42
2022-12-01T12:19:02.655Z,5.04
2022-12-01T12:21:34.481Z,4.63
2022-12-01T12:24:23.881Z,4.70
2022-12-01T12:27:00.832Z,4.40
2022-12-01T12:29:40.650Z,5.20
2022-12-01T12:32:27.150Z,4.88
2022-12-01T12:35:03.003Z,5.18
2022-12-01T12:37:41.901Z,4.72
2022-12-01T12:40:27.572Z,4.54
2022-12-01T12:43:09.387Z,4.57
2022-12-01T12:45:49.751Z,4.86
2022-12-01T12:48:28.639Z,4.76
2022-12-01T12:51:04.395Z,4.45
2022-12-01T12:53:40.341Z,4.43
2022-12-01T12:56:13.192Z,4.20
2022-12-01T12:58:55.876Z,4.73
2022-12-01T13:01:27.422Z,4.53
2022-12-01T13:04:02.139Z,4.80
2022-12-01T13:06:36.207Z,4.63
2022-12-01T13:09:09.576Z,4.63
2022-12-01T13:11:43.716Z,4.55
2022-12-01T13:14:18.979Z,4.98
2022-12-01T13:16:49.695Z,5.10
2022-12-01T13:19:25.045Z,5.11
2022-12-01T13:21:54.456Z,4.66
2022-12-01T13:24:24.900Z,5.04
2022-12-01T13:26:57.428Z,4.32
2022-12-01T13:29:26.847Z,4.83
2022-12-01T13:31:55.917Z,4.65
2022-12-01T13:34:27.688Z,4.87
2022-12-01T13:36:57.123Z,5.17
2022-12-01T13:39:27.857Z,5.91
2022-12-01T13:42:01.587Z,5.91
2022-12-01T13:44:33.467Z,5.66
2022-12-01T13:47:04.778Z,5.24
2022-12-01T13:49:41.961Z,5.43
2022-12-01T13:52:30.200Z,5.29
2022-12-01T13:55:03.350Z,4.91
2022-12-01T13:57:33.232Z,5.30
2022-12-01T14:00:21.286Z,5.04
2022-12-01T14:03:26.659Z,4.70
2022-12-01T14:06:06.579Z,4.01
2022-12-01T14:08:37.613Z,4.99
2022-12-01T14:11:09.140Z,5.30
2022-12-01T14:13:47.655Z,4.33
2022-12-01T14:16:16.353Z,4.92
2022-12-01T14:18:50.241Z,4.61
2022-12-01T14:21:43.458Z,4.46
2022-12-01T14:24:23.064Z,4.63
2022-12-01T14:26:52.513Z,4.22
2022-12-01T14:29:29.428Z,4.66
2022-12-01T14:32:21.684Z,5.15
2022-12-01T14:35:11.639Z,4.58
2022-12-01T14:37:47.223Z,4.96
2022-12-01T14:40:24.462Z,4.51
2022-12-01T14:43:14.272Z,4.38
2022-12-01T14:45:48.585Z,4.55
2022-12-01T14:48:19.657Z,4.67
2022-12-01T14:50:50.299Z,4.86
2022-12-01T14:53:26.755Z,4.52
2022-12-01T14:55:57.408Z,4.25
2022-12-01T14:58:29.701Z,5.18
2022-12-01T15:01:05.721Z,5.47
2022-12-01T15:03:38.049Z,4.34
2022-12-01T15:06:06.353Z,4.23
2022-12-01T15:08:45.750Z,4.50
2022-12-01T15:11:22.956Z,4.43
2022-12-01T15:13:53.670Z,4.79
2022-12-01T15:16:24.143Z,4.46
2022-12-01T15:18:52.587Z,4.61
2022-12-01T15:21:23.472Z,4.45
2022-12-01T15:24:01.131Z,4.38
2022-12-01T15:26:31.685Z,5.13
2022-12-01T15:29:23.211Z,5.02
2022-12-01T15:31:53.372Z,5.52
2022-12-01T15:34:24.710Z,4.80
2022-12-01T15:36:53.883Z,5.20
2022-12-01T15:39:30.215Z,5.61
2022-12-01T15:41:58.509Z,5.64
2022-12-01T15:44:29.809Z,5.92
2022-12-01T15:46:57.561Z,5.65
2022-12-01T15:49:29.466Z,4.76
2022-12-01T15:52:09.949Z,4.95
2022-12-01T15:54:39.758Z,5.06
2022-12-01T15:57:07.895Z,4.53
2022-12-01T15:59:39.542Z,5.26
2022-12-01T16:02:17.071Z,5.12
2022-12-01T16:04:44.984Z,4.55
2022-12-01T16:07:14.124Z,4.86
2022-12-01T16:09:45.028Z,4.21
2022-12-01T16:12:26.488Z,4.16
2022-12-01T16:14:57.563Z,4.33
2022-12-01T16:17:26.331Z,4.87
2022-12-01T16:20:17.310Z,4.34
2022-12-01T16:22:46.311Z,4.66
2022-12-01T16:25:23.158Z,5.21
2022-12-01T16:27:58.188Z,5.21
2022-12-01T16:30:30.086Z,4.35
2022-12-01T16:33:15.084Z,4.26
2022-12-01T16:35:42.865Z,4.34
2022-12-01T16:38:16.249Z,4.60
2022-12-01T16:40:45.536Z,4.70
2022-12-01T16:43:16.566Z,4.66
2022-12-01T16:45:44.837Z,4.11
2022-12-01T16:48:12.972Z,3.95
2022-12-01T16:50:41.306Z,3.91
2022-12-01T16:53:10.408Z,4.26
2022-12-01T16:55:42.570Z,4.97
2022-12-01T16:58:11.947Z,4.18
2022-12-01T17:00:39.770Z,4.00
2022-12-01T17:03:09.004Z,4.33
2022-12-01T17:05:36.811Z,4.69
2022-12-01T17:08:04.928Z,4.26
2022-12-01T17:10:32.704Z,4.51
2022-12-01T17:13:00.491Z,4.61
2022-12-01T17:15:29.649Z,4.70
2022-12-01T17:17:57.426Z,4.12
2022-12-01T17:20:25.612Z,4.16
2022-12-01T17:22:53.375Z,4.14
2022-12-01T17:25:21.079Z,4.46
2022-12-01T17:27:48.822Z,4.83
2022-12-01T17:30:16.761Z,4.14
2022-12-01T17:32:46.486Z,4.75
2022-12-01T17:35:14.444Z,4.57
2022-12-01T17:37:42.691Z,4.08
2022-12-01T17:40:14.763Z,4.03
2022-12-01T17:42:46.959Z,4.27
2022-12-01T17:45:16.432Z,4.44
2022-12-01T17:47:45.631Z,4.70
2022-12-01T17:50:13.325Z,4.95
2022-12-01T17:52:41.143Z,4.41
2022-12-01T17:55:10.218Z,4.88
2022-12-01T17:57:38.240Z,4.32
2022-12-01T18:00:07.324Z,4.49
2022-12-01T18:02:35.103Z,4.63
2022-12-01T18:05:04.694Z,4.02
2022-12-01T18:07:32.685Z,5.17
2022-12-01T18:10:00.561Z,5.20
2022-12-01T18:12:28.333Z,4.43
2022-12-01T18:14:56.096Z,4.51
2022-12-01T18:17:23.839Z,5.24
2022-12-01T18:19:51.521Z,4.61
2022-12-01T18:22:20.637Z,4.38
2022-12-01T18:24:48.776Z,5.02
2022-12-01T18:27:16.770Z,4.59
2022-12-01T18:29:44.522Z,4.65
2022-12-01T18:32:12.227Z,4.92
2022-12-01T18:34:39.980Z,5.24
2022-12-01T18:37:07.776Z,4.76
2022-12-01T18:39:36.892Z,4.94
2022-12-01T18:42:04.889Z,4.46
2022-12-01T18:44:32.842Z,4.88
2022-12-01T18:47:02.780Z,4.58
2022-12-01T18:49:30.712Z,5.26
2022-12-01T18:51:59.807Z,4.86
2022-12-01T18:54:27.648Z,4.72
2022-12-01T18:56:58.879Z,4.99
2022-12-01T18:59:26.909Z,4.86
2022-12-01T19:01:54.986Z,5.01
2022-12-01T19:04:22.749Z,5.44
2022-12-01T19:06:50.518Z,5.87
2022-12-01T19:09:18.571Z,4.76
2022-12-01T19:11:46.394Z,5.42
2022-12-01T19:14:17.501Z,4.87
2022-12-01T19:16:45.639Z,4.63
2022-12-01T19:19:13.593Z,4.47
2022-12-01T19:21:41.531Z,4.85
2022-12-01T19:24:09.538Z,5.51
2022-12-01T19:26:37.422Z,5.61
2022-12-01T19:29:05.492Z,4.80
2022-12-01T19:31:34.951Z,5.06
2022-12-01T19:34:03.673Z,5.53
2022-12-01T19:36:31.408Z,5.63
2022-12-01T19:39:00.580Z,5.19
2022-12-01T19:41:30.356Z,4.45
2022-12-01T19:43:59.488Z,4.98
2022-12-01T19:46:28.974Z,5.07
2022-12-01T19:49:00.348Z,5.41
2022-12-01T19:51:30.636Z,5.40
2022-12-01T19:53:59.113Z,6.00
2022-12-01T19:56:27.327Z,6.25
2022-12-01T19:58:55.200Z,5.41
2022-12-01T20:01:23.007Z,4.60
2022-12-01T20:03:52.756Z,4.93
2022-12-01T20:06:24.071Z,5.43
2022-12-01T20:08:52.433Z,5.54
2022-12-01T20:11:20.712Z,4.47
2022-12-01T20:13:49.048Z,4.54
2022-12-01T20:16:19.033Z,4.16
2022-12-01T20:18:47.149Z,3.84
2022-12-01T20:21:17.550Z,4.80
2022-12-01T20:23:49.202Z,4.80
2022-12-01T20:26:18.870Z,4.33
2022-12-01T20:28:47.991Z,4.14
2022-12-01T20:31:19.366Z,4.28
2022-12-01T20:33:47.945Z,4.04
2022-12-01T20:36:16.028Z,4.62
2022-12-01T20:38:43.941Z,4.34
2022-12-01T20:41:13.901Z,4.67
2022-12-01T20:43:41.799Z,4.54
2022-12-01T20:46:09.659Z,4.41
2022-12-01T20:48:37.385Z,5.21
2022-12-01T20:51:06.919Z,4.78
2022-12-01T20:53:35.060Z,4.77
2022-12-01T20:56:03.850Z,5.38
2022-12-01T20:58:37.204Z,5.27
2022-12-01T21:01:09.304Z,4.49
2022-12-01T21:03:39.426Z,4.42
2022-12-01T21:06:07.719Z,4.32
2022-12-01T21:08:38.509Z,4.30
2022-12-01T21:11:08.544Z,4.81
2022-12-01T21:13:39.334Z,4.26
2022-12-01T21:16:14.201Z,4.40
2022-12-01T21:18:54.840Z,4.47
2022-12-01T21:21:25.611Z,4.61
2022-12-01T21:24:10.822Z,4.60
2022-12-01T21:26:40.875Z,4.32
2022-12-01T21:29:18.800Z,4.73
2022-12-01T21:31:46.906Z,4.99
2022-12-01T21:34:19.334Z,4.74
2022-12-01T21:36:48.797Z,4.95
2022-12-01T21:39:18.667Z,4.42
2022-12-01T21:41:46.531Z,4.72
2022-12-01T21:44:18.018Z,4.30
2022-12-01T21:46:46.250Z,3.94
2022-12-01T21:49:16.297Z,4.33
2022-12-01T21:51:44.705Z,4.76
2022-12-01T21:54:16.674Z,4.88
2022-12-01T21:56:44.614Z,5.40
2022-12-01T21:59:20.058Z,4.52
2022-12-01T22:01:48.613Z,4.73
2022-12-01T22:04:20.298Z,5.06
2022-12-01T22:06:49.786Z,5.53
2022-12-01T22:09:26.391Z,4.39
2022-12-01T22:11:55.680Z,3.93
2022-12-01T22:14:28.645Z,4.90
2022-12-01T22:16:58.031Z,4.57
2022-12-01T22:19:29.872Z,4.90
2022-12-01T22:22:03.166Z,3.99
2022-12-01T22:24:38.975Z,3.76
2022-12-01T22:27:26.812Z,4.08
2022-12-01T22:29:59.456Z,4.36
2022-12-01T22:32:38.907Z,4.46
2022-12-01T22:35:23.145Z,4.56
2022-12-01T22:37:52.904Z,4.39
2022-12-01T22:40:41.192Z,3.98
2022-12-01T22:43:23.992Z,3.66
2022-12-01T22:46:17.660Z,4.10
2022-12-01T22:48:47.322Z,4.21
2022-12-01T22:51:27.655Z,3.98
2022-12-01T22:54:01.048Z,4.61
2022-12-01T22:56:32.721Z,4.84
2022-12-01T22:59:00.434Z,4.58
2022-12-01T23:01:31.356Z,4.10
2022-12-01T23:04:14.313Z,3.22
2022-12-01T23:06:52.037Z,4.24
2022-12-01T23:09:20.305Z,3.57
2022-12-01T23:11:52.000Z,4.14
2022-12-01T23:14:23.131Z,4.83
2022-12-01T23:16:54.314Z,5.19
2022-12-01T23:19:21.933Z,4.62
2022-12-01T23:21:49.517Z,5.02
2022-12-01T23:24:19.292Z,4.60
2022-12-01T23:26:47.513Z,4.15
2022-12-01T23:29:15.142Z,3.69
2022-12-01T23:31:42.916Z,4.38
2022-12-01T23:34:16.211Z,4.51
2022-12-01T23:36:44.171Z,3.31
2022-12-01T23:39:13.879Z,3.25
2022-12-01T23:41:43.865Z,3.85
2022-12-01T23:44:18.412Z,4.16
2022-12-01T23:46:47.038Z,4.47
2022-12-01T23:49:19.995Z,3.96
2022-12-01T23:51:50.747Z,4.27
2022-12-01T23:54:22.072Z,3.77
2022-12-01T23:56:59.047Z,4.66
2022-12-01T23:59:27.184Z,4.02
