createdAt,value
2022-11-27T00:00:23.867Z,-2.50
2022-11-27T00:00:55.078Z,-2.50
2022-11-27T00:01:25.941Z,-2.50
2022-11-27T00:01:57.067Z,-2.50
2022-11-27T00:02:27.937Z,-2.50
2022-11-27T00:02:58.935Z,-2.50
2022-11-27T00:03:31.152Z,-2.50
2022-11-27T00:04:01.187Z,-2.50
2022-11-27T00:04:32.039Z,-2.50
2022-11-27T00:05:03.023Z,-2.50
2022-11-27T00:05:33.934Z,-2.50
2022-11-27T00:06:05.011Z,-2.50
2022-11-27T00:06:35.949Z,-2.50
2022-11-27T00:07:06.879Z,-2.50
2022-11-27T00:07:38.095Z,-2.50
2022-11-27T00:08:08.917Z,-2.50
2022-11-27T00:08:40.947Z,-2.50
2022-11-27T00:09:10.959Z,-2.61
2022-11-27T00:09:42.205Z,-2.61
2022-11-27T00:10:12.875Z,-2.61
2022-11-27T00:10:43.983Z,-2.61
2022-11-27T00:11:14.893Z,-2.61
2022-11-27T00:11:45.851Z,-2.61
2022-11-27T00:12:17.073Z,-2.61
2022-11-27T00:12:48.073Z,-2.72
2022-11-27T00:13:19.093Z,-2.72
2022-11-27T00:13:51.059Z,-2.72
2022-11-27T00:14:20.840Z,-2.72
2022-11-27T00:14:55.429Z,-2.72
2022-11-27T00:15:23.221Z,-2.72
2022-11-27T00:15:53.858Z,-2.72
2022-11-27T00:16:24.942Z,-2.72
2022-11-27T00:16:55.945Z,-2.72
2022-11-27T00:17:27.014Z,-2.72
2022-11-27T00:17:58.226Z,-2.72
2022-11-27T00:18:29.148Z,-2.77
2022-11-27T00:19:00.839Z,-2.77
2022-11-27T00:19:31.008Z,-2.77
2022-11-27T00:20:02.077Z,-2.77
2022-11-27T00:20:33.081Z,-2.77
2022-11-27T00:21:03.983Z,-2.77
2022-11-27T00:21:34.959Z,-2.77
2022-11-27T00:22:06.064Z,-2.77
2022-11-27T00:22:37.215Z,-2.77
2022-11-27T00:23:08.025Z,-2.77
2022-11-27T00:23:38.796Z,-2.77
2022-11-27T00:24:11.199Z,-2.77
2022-11-27T00:24:41.379Z,-2.77
2022-11-27T00:25:11.988Z,-2.88
2022-11-27T00:25:43.205Z,-2.88
2022-11-27T00:26:14.054Z,-2.88
2022-11-27T00:26:45.016Z,-2.88
2022-11-27T00:27:16.019Z,-2.88
2022-11-27T00:27:47.011Z,-2.88
2022-11-27T00:28:17.846Z,-2.88
2022-11-27T00:28:48.895Z,-2.88
2022-11-27T00:29:21.081Z,-2.88
2022-11-27T00:29:51.021Z,-2.88
2022-11-27T00:30:22.323Z,-2.88
2022-11-27T00:30:52.758Z,-2.88
2022-11-27T00:31:23.893Z,-2.88
2022-11-27T00:31:54.939Z,-2.88
2022-11-27T00:32:26.063Z,-2.88
2022-11-27T00:32:56.920Z,-3.00
2022-11-27T00:33:28.034Z,-3.00
2022-11-27T00:33:59.063Z,-3.00
2022-11-27T00:34:30.904Z,-3.00
2022-11-27T00:35:01.000Z,-3.00
2022-11-27T00:35:32.098Z,-3.00
2022-11-27T00:36:03.068Z,-3.00
2022-11-27T00:36:33.941Z,-3.00
2022-11-27T00:37:05.031Z,-3.00
2022-11-27T00:37:35.863Z,-3.00
2022-11-27T00:38:06.879Z,-3.00
2022-11-27T00:38:39.188Z,-3.00
2022-11-27T00:39:08.935Z,-3.00
2022-11-27T00:39:41.187Z,-3.00
2022-11-27T00:40:11.033Z,-3.00
2022-11-27T00:40:42.026Z,-3.00
2022-11-27T00:41:13.003Z,-3.00
2022-11-27T00:41:44.141Z,-3.00
2022-11-27T00:42:14.875Z,-3.00
2022-11-27T00:42:45.970Z,-3.00
2022-11-27T00:43:16.966Z,-3.00
2022-11-27T00:43:48.169Z,-3.11
2022-11-27T00:44:19.066Z,-3.11
2022-11-27T00:44:50.952Z,-3.11
2022-11-27T00:45:21.131Z,-3.11
2022-11-27T00:45:52.062Z,-3.11
2022-11-27T00:46:27.899Z,-3.11
2022-11-27T00:46:53.883Z,-3.11
2022-11-27T00:47:25.027Z,-3.22
2022-11-27T00:47:56.072Z,-3.22
2022-11-27T00:48:27.063Z,-3.22
2022-11-27T00:48:57.966Z,-3.22
2022-11-27T00:49:29.117Z,-3.22
2022-11-27T00:50:00.945Z,-3.27
2022-11-27T00:50:31.072Z,-3.27
2022-11-27T00:51:02.191Z,-3.27
2022-11-27T00:51:32.912Z,-3.27
2022-11-27T00:52:03.945Z,-3.27
2022-11-27T00:52:35.068Z,-3.27
2022-11-27T00:53:06.186Z,-3.27
2022-11-27T00:53:37.170Z,-3.38
2022-11-27T00:54:08.160Z,-3.38
2022-11-27T00:54:39.335Z,-3.38
2022-11-27T00:55:11.075Z,-3.38
2022-11-27T00:55:41.152Z,-3.38
2022-11-27T00:56:11.922Z,-3.38
2022-11-27T00:56:42.848Z,-3.38
2022-11-27T00:57:14.117Z,-3.38
2022-11-27T00:57:45.064Z,-3.38
2022-11-27T00:58:16.178Z,-3.38
2022-11-27T00:58:46.848Z,-3.38
2022-11-27T00:59:17.997Z,-3.38
2022-11-27T00:59:48.962Z,-3.38
2022-11-27T01:00:23.952Z,-3.38
2022-11-27T01:00:50.896Z,-3.38
2022-11-27T01:01:22.161Z,-3.38
2022-11-27T01:01:53.306Z,-3.38
2022-11-27T01:02:24.090Z,-3.38
2022-11-27T01:02:55.118Z,-3.38
2022-11-27T01:03:26.344Z,-3.38
2022-11-27T01:03:56.953Z,-3.50
2022-11-27T01:04:27.864Z,-3.50
2022-11-27T01:04:58.879Z,-3.50
2022-11-27T01:05:30.980Z,-3.50
2022-11-27T01:06:00.943Z,-3.50
2022-11-27T01:06:31.962Z,-3.50
2022-11-27T01:07:03.068Z,-3.50
2022-11-27T01:07:34.031Z,-3.50
2022-11-27T01:08:05.115Z,-3.50
2022-11-27T01:08:35.959Z,-3.50
2022-11-27T01:09:07.135Z,-3.50
2022-11-27T01:09:38.280Z,-3.50
2022-11-27T01:10:08.978Z,-3.50
2022-11-27T01:10:41.053Z,-3.38
2022-11-27T01:11:11.058Z,-3.38
2022-11-27T01:11:42.064Z,-3.38
2022-11-27T01:12:12.919Z,-3.38
2022-11-27T01:12:44.304Z,-3.38
2022-11-27T01:13:15.036Z,-3.38
2022-11-27T01:13:45.995Z,-3.38
2022-11-27T01:14:17.015Z,-3.38
2022-11-27T01:14:47.928Z,-3.38
2022-11-27T01:15:21.659Z,-3.50
2022-11-27T01:15:51.111Z,-3.50
2022-11-27T01:16:21.121Z,-3.50
2022-11-27T01:16:51.977Z,-3.50
2022-11-27T01:17:23.087Z,-3.50
2022-11-27T01:17:53.967Z,-3.50
2022-11-27T01:18:25.189Z,-3.50
2022-11-27T01:18:56.067Z,-3.50
2022-11-27T01:19:26.925Z,-3.50
2022-11-27T01:19:57.962Z,-3.50
2022-11-27T01:20:29.159Z,-3.61
2022-11-27T01:21:00.930Z,-3.61
2022-11-27T01:21:30.946Z,-3.61
2022-11-27T01:22:01.943Z,-3.61
2022-11-27T01:22:32.922Z,-3.61
2022-11-27T01:23:03.924Z,-3.61
2022-11-27T01:23:35.202Z,-3.61
2022-11-27T01:24:06.102Z,-3.61
2022-11-27T01:24:37.133Z,-3.61
2022-11-27T01:25:08.349Z,-3.61
2022-11-27T01:25:39.100Z,-3.61
2022-11-27T01:26:11.195Z,-3.61
2022-11-27T01:26:40.832Z,-3.72
2022-11-27T01:27:12.025Z,-3.61
2022-11-27T01:27:42.855Z,-3.61
2022-11-27T01:28:14.076Z,-3.61
2022-11-27T01:28:44.918Z,-3.61
2022-11-27T01:29:15.866Z,-3.61
2022-11-27T01:29:47.001Z,-3.72
2022-11-27T01:30:20.646Z,-3.72
2022-11-27T01:30:49.031Z,-3.72
2022-11-27T01:31:21.095Z,-3.72
2022-11-27T01:31:51.027Z,-3.61
2022-11-27T01:32:21.941Z,-3.61
2022-11-27T01:32:53.057Z,-3.61
2022-11-27T01:33:24.127Z,-3.61
2022-11-27T01:33:55.134Z,-3.61
2022-11-27T01:34:26.067Z,-3.61
2022-11-27T01:34:57.137Z,-3.50
2022-11-27T01:35:28.053Z,-3.50
2022-11-27T01:35:58.948Z,-3.50
2022-11-27T01:36:31.002Z,-3.50
2022-11-27T01:37:00.998Z,-3.50
2022-11-27T01:37:32.023Z,-3.50
2022-11-27T01:38:02.937Z,-3.50
2022-11-27T01:38:34.065Z,-3.50
2022-11-27T01:39:05.106Z,-3.61
2022-11-27T01:39:36.158Z,-3.61
2022-11-27T01:40:07.029Z,-3.61
2022-11-27T01:41:59.840Z,-3.61
2022-11-27T01:42:14.108Z,-3.61
2022-11-27T01:42:44.375Z,-3.50
2022-11-27T01:43:13.170Z,-3.50
2022-11-27T01:43:47.034Z,-3.50
2022-11-27T01:44:15.074Z,-3.50
2022-11-27T01:44:46.547Z,-3.50
2022-11-27T01:45:21.419Z,-3.50
2022-11-27T01:45:48.551Z,-3.50
2022-11-27T01:46:19.579Z,-3.50
2022-11-27T01:46:51.796Z,-3.50
2022-11-27T01:47:21.463Z,-3.38
2022-11-27T01:47:52.931Z,-3.38
2022-11-27T01:48:23.320Z,-3.38
2022-11-27T01:48:54.083Z,-3.38
2022-11-27T01:49:25.175Z,-3.38
2022-11-27T01:49:56.332Z,-3.38
2022-11-27T01:50:27.187Z,-3.38
2022-11-27T01:50:58.204Z,-3.38
2022-11-27T01:51:29.341Z,-3.38
2022-11-27T01:52:01.496Z,-3.38
2022-11-27T01:52:32.527Z,-3.38
2022-11-27T01:53:01.950Z,-3.27
2022-11-27T01:53:33.356Z,-3.27
2022-11-27T01:54:04.327Z,-3.27
2022-11-27T01:54:36.034Z,-3.27
2022-11-27T01:55:06.548Z,-3.27
2022-11-27T01:55:37.333Z,-3.38
2022-11-27T01:56:08.576Z,-3.38
2022-11-27T01:56:41.009Z,-3.38
2022-11-27T01:57:11.353Z,-3.38
2022-11-27T01:57:41.231Z,-3.38
2022-11-27T01:58:12.549Z,-3.38
2022-11-27T01:58:44.237Z,-3.50
2022-11-27T01:59:14.268Z,-3.50
2022-11-27T01:59:45.135Z,-3.50
2022-11-27T02:00:19.575Z,-3.50
2022-11-27T02:00:47.375Z,-3.50
2022-11-27T02:01:18.238Z,-3.50
2022-11-27T02:01:49.630Z,-3.50
2022-11-27T02:02:21.608Z,-3.50
2022-11-27T02:02:52.050Z,-3.50
2022-11-27T02:03:22.481Z,-3.50
2022-11-27T02:03:53.269Z,-3.61
2022-11-27T02:04:23.927Z,-3.61
2022-11-27T02:04:55.298Z,-3.61
2022-11-27T02:05:26.040Z,-3.61
2022-11-27T02:05:57.989Z,-3.61
2022-11-27T02:06:28.640Z,-3.61
2022-11-27T02:06:59.187Z,-3.61
2022-11-27T02:07:30.900Z,-3.61
2022-11-27T02:08:01.050Z,-3.61
2022-11-27T02:08:32.015Z,-3.61
2022-11-27T02:09:03.288Z,-3.50
2022-11-27T02:09:34.002Z,-3.50
2022-11-27T02:10:05.234Z,-3.50
2022-11-27T02:10:36.526Z,-3.50
2022-11-27T02:11:07.352Z,-3.50
2022-11-27T02:11:39.154Z,-3.50
2022-11-27T02:12:22.192Z,-3.50
2022-11-27T02:12:41.360Z,-3.50
2022-11-27T02:13:11.399Z,-3.50
2022-11-27T02:13:42.258Z,-3.50
2022-11-27T02:14:13.694Z,-3.50
2022-11-27T02:14:44.586Z,-3.50
2022-11-27T02:15:18.820Z,-3.50
2022-11-27T02:15:46.798Z,-3.50
2022-11-27T02:16:18.292Z,-3.50
2022-11-27T02:16:48.748Z,-3.50
2022-11-27T02:17:19.209Z,-3.50
2022-11-27T02:17:51.206Z,-3.50
2022-11-27T02:18:22.173Z,-3.61
2022-11-27T02:18:52.278Z,-3.61
2022-11-27T02:19:23.713Z,-3.61
2022-11-27T02:19:54.566Z,-3.61
2022-11-27T02:20:25.040Z,-3.61
2022-11-27T02:20:56.393Z,-3.61
2022-11-27T02:21:27.444Z,-3.61
2022-11-27T02:21:58.332Z,-3.61
2022-11-27T02:22:29.460Z,-3.61
2022-11-27T02:23:01.116Z,-3.61
2022-11-27T02:23:31.311Z,-3.61
2022-11-27T02:24:02.538Z,-3.61
2022-11-27T02:24:33.525Z,-3.61
2022-11-27T02:25:04.265Z,-3.61
2022-11-27T02:25:35.160Z,-3.61
2022-11-27T02:26:06.278Z,-3.61
2022-11-27T02:26:37.167Z,-3.61
2022-11-27T02:27:08.634Z,-3.61
2022-11-27T02:27:39.431Z,-3.61
2022-11-27T02:28:11.110Z,-3.61
2022-11-27T02:28:41.194Z,-3.61
2022-11-27T02:29:12.245Z,-3.61
2022-11-27T02:29:43.073Z,-3.61
2022-11-27T02:30:17.154Z,-3.72
2022-11-27T02:30:45.379Z,-3.72
2022-11-27T02:31:17.666Z,-3.72
2022-11-27T02:31:47.608Z,-3.72
2022-11-27T02:32:18.699Z,-3.72
2022-11-27T02:32:49.390Z,-3.72
2022-11-27T02:33:21.285Z,-3.72
2022-11-27T02:33:51.535Z,-3.72
2022-11-27T02:34:22.176Z,-3.72
2022-11-27T02:34:55.101Z,-3.77
2022-11-27T02:35:24.677Z,-3.77
2022-11-27T02:35:55.182Z,-3.77
2022-11-27T02:36:26.118Z,-3.77
2022-11-27T02:36:57.221Z,-3.77
2022-11-27T02:37:28.241Z,-3.77
2022-11-27T02:37:59.570Z,-3.77
2022-11-27T02:38:31.328Z,-3.77
2022-11-27T02:39:01.425Z,-3.77
2022-11-27T02:39:32.550Z,-3.88
2022-11-27T02:40:03.234Z,-3.88
2022-11-27T02:40:34.273Z,-3.88
2022-11-27T02:41:05.201Z,-3.88
2022-11-27T02:41:36.408Z,-4.00
2022-11-27T02:42:07.303Z,-4.00
2022-11-27T02:42:38.300Z,-4.00
2022-11-27T02:43:09.334Z,-4.00
2022-11-27T02:43:41.451Z,-4.00
2022-11-27T02:44:11.049Z,-4.00
2022-11-27T02:44:42.352Z,-4.00
2022-11-27T02:45:16.777Z,-4.00
2022-11-27T02:45:43.922Z,-4.00
2022-11-27T02:46:15.336Z,-4.00
2022-11-27T02:46:46.460Z,-4.00
2022-11-27T02:47:17.980Z,-4.00
2022-11-27T02:47:48.748Z,-4.00
2022-11-27T02:48:19.487Z,-4.11
2022-11-27T02:48:51.205Z,-4.11
2022-11-27T02:49:21.528Z,-4.11
2022-11-27T02:49:52.385Z,-4.11
2022-11-27T02:50:23.279Z,-4.11
2022-11-27T02:50:54.134Z,-4.11
2022-11-27T02:51:25.521Z,-4.22
2022-11-27T02:51:56.483Z,-4.22
2022-11-27T02:52:27.334Z,-4.22
2022-11-27T02:52:59.103Z,-4.22
2022-11-27T02:53:29.432Z,-4.22
2022-11-27T02:54:01.150Z,-4.27
2022-11-27T02:54:31.037Z,-4.27
2022-11-27T02:55:02.667Z,-4.38
2022-11-27T02:55:33.364Z,-4.38
2022-11-27T02:56:04.210Z,-4.38
2022-11-27T02:56:35.249Z,-4.38
2022-11-27T02:57:06.437Z,-4.38
2022-11-27T02:57:37.520Z,-4.38
2022-11-27T02:58:08.333Z,-4.38
2022-11-27T02:58:38.952Z,-4.38
2022-11-27T02:59:11.369Z,-4.38
2022-11-27T02:59:41.246Z,-4.38
2022-11-27T03:00:15.134Z,-4.27
2022-11-27T03:00:43.323Z,-4.27
2022-11-27T03:01:14.302Z,-4.27
2022-11-27T03:01:45.577Z,-4.27
2022-11-27T03:02:16.406Z,-4.27
2022-11-27T03:02:47.367Z,-4.38
2022-11-27T03:03:19.066Z,-4.38
2022-11-27T03:03:49.415Z,-4.38
2022-11-27T03:04:21.697Z,-4.38
2022-11-27T03:04:52.527Z,-4.38
2022-11-27T03:05:22.153Z,-4.38
2022-11-27T03:05:53.407Z,-4.50
2022-11-27T03:06:24.490Z,-4.50
2022-11-27T03:06:55.096Z,-4.50
2022-11-27T03:07:26.782Z,-4.50
2022-11-27T03:07:57.326Z,-4.50
2022-11-27T03:08:28.965Z,-4.50
2022-11-27T03:08:59.383Z,-4.61
2022-11-27T03:09:33.491Z,-4.61
2022-11-27T03:10:01.365Z,-4.61
2022-11-27T03:10:32.453Z,-4.61
2022-11-27T03:11:03.597Z,-4.61
2022-11-27T03:11:35.137Z,-4.61
2022-11-27T03:12:05.107Z,-4.50
2022-11-27T03:12:36.293Z,-4.50
2022-11-27T03:13:07.433Z,-4.50
2022-11-27T03:13:37.988Z,-4.38
2022-11-27T03:14:09.464Z,-4.38
2022-11-27T03:14:41.636Z,-4.38
2022-11-27T03:15:15.092Z,-4.38
2022-11-27T03:15:42.385Z,-4.38
2022-11-27T03:16:13.631Z,-4.50
2022-11-27T03:16:44.639Z,-4.50
2022-11-27T03:17:15.398Z,-4.50
2022-11-27T03:17:46.606Z,-4.61
2022-11-27T03:18:18.316Z,-4.61
2022-11-27T03:18:48.786Z,-4.61
2022-11-27T03:19:19.585Z,-4.61
2022-11-27T03:19:51.174Z,-4.61
2022-11-27T03:20:21.437Z,-4.61
2022-11-27T03:20:53.690Z,-4.61
2022-11-27T03:21:23.424Z,-4.61
2022-11-27T03:21:53.959Z,-4.61
2022-11-27T03:22:25.089Z,-4.61
2022-11-27T03:22:56.140Z,-4.50
2022-11-27T03:23:27.295Z,-4.50
2022-11-27T03:23:58.331Z,-4.50
2022-11-27T03:24:29.876Z,-4.38
2022-11-27T03:25:02.667Z,-4.38
2022-11-27T03:25:31.563Z,-4.38
2022-11-27T03:26:02.538Z,-4.38
2022-11-27T03:26:33.430Z,-4.38
2022-11-27T03:27:04.446Z,-4.38
2022-11-27T03:27:35.782Z,-4.27
2022-11-27T03:28:07.849Z,-4.27
2022-11-27T03:28:37.546Z,-4.27
2022-11-27T03:29:08.523Z,-4.22
2022-11-27T03:29:39.172Z,-4.22
2022-11-27T03:30:14.118Z,-4.22
2022-11-27T03:30:41.451Z,-4.22
2022-11-27T03:31:12.365Z,-4.22
2022-11-27T03:31:43.507Z,-4.22
2022-11-27T03:32:14.694Z,-4.22
2022-11-27T03:32:45.432Z,-4.22
2022-11-27T03:33:16.612Z,-4.22
2022-11-27T03:33:47.449Z,-4.22
2022-11-27T03:34:20.434Z,-4.22
2022-11-27T03:34:50.069Z,-4.22
2022-11-27T03:35:21.510Z,-4.22
2022-11-27T03:35:51.371Z,-4.22
2022-11-27T03:36:22.447Z,-4.22
2022-11-27T03:36:53.853Z,-4.27
2022-11-27T03:37:24.430Z,-4.27
2022-11-27T03:37:55.353Z,-4.27
2022-11-27T03:38:26.503Z,-4.27
2022-11-27T03:38:57.165Z,-4.38
2022-11-27T03:39:28.584Z,-4.38
2022-11-27T03:39:59.507Z,-4.38
2022-11-27T03:40:31.445Z,-4.38
2022-11-27T03:41:01.353Z,-4.50
2022-11-27T03:41:32.628Z,-4.50
2022-11-27T03:42:03.203Z,-4.38
2022-11-27T03:42:34.329Z,-4.38
2022-11-27T03:43:05.505Z,-4.38
2022-11-27T03:43:36.443Z,-4.50
2022-11-27T03:44:07.562Z,-4.50
2022-11-27T03:44:38.609Z,-4.50
2022-11-27T03:45:12.189Z,-4.50
2022-11-27T03:45:41.055Z,-4.50
2022-11-27T03:46:11.432Z,-4.50
2022-11-27T03:46:42.553Z,-4.50
2022-11-27T03:47:14.180Z,-4.50
2022-11-27T03:47:44.478Z,-4.61
2022-11-27T03:48:14.976Z,-4.72
2022-11-27T03:48:46.506Z,-4.72
2022-11-27T03:49:17.620Z,-4.72
2022-11-27T03:49:48.529Z,-4.72
2022-11-27T03:50:19.439Z,-4.72
2022-11-27T03:50:51.513Z,-4.72
2022-11-27T03:51:21.153Z,-4.72
2022-11-27T03:51:52.660Z,-4.72
2022-11-27T03:52:23.064Z,-4.72
2022-11-27T03:52:54.344Z,-4.72
2022-11-27T03:53:25.177Z,-4.72
2022-11-27T03:53:56.213Z,-4.72
2022-11-27T03:54:27.224Z,-4.72
2022-11-27T03:54:58.237Z,-4.61
2022-11-27T03:55:29.193Z,-4.50
2022-11-27T03:56:05.458Z,-4.38
2022-11-27T03:56:31.595Z,-4.38
2022-11-27T03:57:02.441Z,-4.27
2022-11-27T03:57:33.011Z,-4.22
2022-11-27T03:58:04.668Z,-4.22
2022-11-27T03:58:35.375Z,-4.22
2022-11-27T03:59:06.257Z,-4.11
2022-11-27T03:59:37.845Z,-4.11
2022-11-27T04:00:11.330Z,-4.11
2022-11-27T04:00:39.533Z,-4.11
2022-11-27T04:01:11.405Z,-4.11
2022-11-27T04:01:41.741Z,-4.11
2022-11-27T04:02:12.397Z,-4.11
2022-11-27T04:02:43.916Z,-4.11
2022-11-27T04:03:15.463Z,-4.22
2022-11-27T04:03:45.414Z,-4.22
2022-11-27T04:04:19.295Z,-4.22
2022-11-27T04:04:47.418Z,-4.22
2022-11-27T04:05:18.567Z,-4.22
2022-11-27T04:05:49.456Z,-4.22
2022-11-27T04:06:21.323Z,-4.22
2022-11-27T04:06:51.439Z,-4.22
2022-11-27T04:07:22.385Z,-4.27
2022-11-27T04:07:53.356Z,-4.27
2022-11-27T04:08:24.319Z,-4.27
2022-11-27T04:08:55.399Z,-4.27
2022-11-27T04:12:01.594Z,-4.27
2022-11-27T04:12:32.738Z,-4.27
2022-11-27T04:13:03.584Z,-4.27
2022-11-27T04:13:34.696Z,-4.27
2022-11-27T04:14:05.332Z,-4.27
2022-11-27T04:14:36.142Z,-4.27
2022-11-27T04:15:10.361Z,-4.27
2022-11-27T04:15:38.772Z,-4.27
2022-11-27T04:16:09.496Z,-4.27
2022-11-27T04:16:41.549Z,-4.27
2022-11-27T04:17:11.305Z,-4.27
2022-11-27T04:17:42.223Z,-4.27
2022-11-27T04:18:13.187Z,-4.22
2022-11-27T04:18:44.414Z,-4.22
2022-11-27T04:19:15.086Z,-4.22
2022-11-27T04:19:45.991Z,-4.22
2022-11-27T04:20:17.276Z,-4.11
2022-11-27T04:20:48.246Z,-4.11
2022-11-27T04:21:19.807Z,-4.11
2022-11-27T04:21:51.733Z,-4.11
2022-11-27T04:22:21.790Z,-4.11
2022-11-27T04:22:52.763Z,-4.11
2022-11-27T04:23:23.134Z,-4.11
2022-11-27T04:23:54.238Z,-4.11
2022-11-27T04:24:25.172Z,-4.11
2022-11-27T04:24:56.054Z,-4.11
2022-11-27T04:25:27.260Z,-4.11
2022-11-27T04:25:58.051Z,-4.11
2022-11-27T04:26:29.221Z,-4.11
2022-11-27T04:27:01.354Z,-4.11
2022-11-27T04:27:31.463Z,-4.11
2022-11-27T04:28:02.332Z,-4.11
2022-11-27T04:28:33.901Z,-4.11
2022-11-27T04:29:04.663Z,-4.11
2022-11-27T04:29:35.515Z,-4.11
2022-11-27T04:30:09.279Z,-4.11
2022-11-27T04:30:37.435Z,-4.11
2022-11-27T04:31:08.878Z,-4.11
2022-11-27T04:31:39.260Z,-4.00
2022-11-27T04:32:11.159Z,-4.00
2022-11-27T04:32:41.423Z,-4.00
2022-11-27T04:33:12.042Z,-4.00
2022-11-27T04:33:43.270Z,-4.00
2022-11-27T04:34:14.241Z,-4.00
2022-11-27T04:34:45.292Z,-4.00
2022-11-27T04:35:16.301Z,-4.00
2022-11-27T04:35:47.342Z,-4.00
2022-11-27T04:36:18.572Z,-3.88
2022-11-27T04:36:49.091Z,-3.88
2022-11-27T04:37:21.224Z,-3.88
2022-11-27T04:37:51.338Z,-3.88
2022-11-27T04:38:22.323Z,-3.88
2022-11-27T04:38:53.667Z,-3.88
2022-11-27T04:39:24.450Z,-3.88
2022-11-27T04:39:55.327Z,-3.88
2022-11-27T04:40:26.277Z,-3.88
2022-11-27T04:40:57.126Z,-4.00
2022-11-27T04:41:28.371Z,-4.00
2022-11-27T04:42:00.059Z,-4.00
2022-11-27T04:42:31.518Z,-4.00
2022-11-27T04:43:01.374Z,-4.00
2022-11-27T04:43:32.127Z,-4.00
2022-11-27T04:44:03.332Z,-4.11
2022-11-27T04:44:34.247Z,-4.11
2022-11-27T04:45:08.491Z,-4.11
2022-11-27T04:45:36.427Z,-4.11
2022-11-27T04:46:07.302Z,-4.11
2022-11-27T04:46:38.321Z,-4.11
2022-11-27T04:47:09.151Z,-4.11
2022-11-27T04:47:41.638Z,-4.11
2022-11-27T04:48:11.321Z,-4.11
2022-11-27T04:48:42.153Z,-4.11
2022-11-27T04:49:13.465Z,-4.11
2022-11-27T04:49:44.450Z,-4.11
2022-11-27T04:50:15.388Z,-4.11
2022-11-27T04:50:46.485Z,-4.11
2022-11-27T04:51:17.474Z,-4.22
2022-11-27T04:51:48.129Z,-4.11
2022-11-27T04:52:19.298Z,-4.11
2022-11-27T04:52:51.192Z,-4.11
2022-11-27T04:53:21.455Z,-4.22
2022-11-27T04:53:52.312Z,-4.22
2022-11-27T04:54:23.659Z,-4.11
2022-11-27T04:54:59.663Z,-4.11
2022-11-27T04:55:25.586Z,-4.11
2022-11-27T04:55:56.642Z,-4.11
2022-11-27T04:56:27.494Z,-4.11
2022-11-27T04:56:58.339Z,-4.11
2022-11-27T04:57:29.093Z,-4.11
2022-11-27T04:58:01.339Z,-4.11
2022-11-27T04:58:31.654Z,-4.11
2022-11-27T04:59:02.440Z,-4.11
2022-11-27T04:59:33.876Z,-4.11
2022-11-27T05:00:08.211Z,-4.11
2022-11-27T05:00:35.476Z,-4.11
2022-11-27T05:01:07.446Z,-4.11
2022-11-27T05:01:37.385Z,-4.11
2022-11-27T05:02:08.316Z,-4.11
2022-11-27T05:02:39.491Z,-4.11
2022-11-27T05:03:11.294Z,-4.00
2022-11-27T05:03:41.519Z,-4.00
2022-11-27T05:04:12.744Z,-4.00
2022-11-27T05:04:43.931Z,-4.00
2022-11-27T05:05:14.525Z,-4.00
2022-11-27T05:05:45.594Z,-4.00
2022-11-27T05:06:16.257Z,-4.00
2022-11-27T05:06:47.940Z,-4.00
2022-11-27T05:07:18.215Z,-3.88
2022-11-27T05:07:49.705Z,-3.88
2022-11-27T05:08:21.680Z,-3.88
2022-11-27T05:08:51.685Z,-3.88
2022-11-27T05:09:22.488Z,-3.88
2022-11-27T05:09:53.989Z,-3.77
2022-11-27T05:10:24.481Z,-3.77
2022-11-27T05:10:55.149Z,-3.77
2022-11-27T05:11:26.949Z,-3.77
2022-11-27T05:11:58.191Z,-3.77
2022-11-27T05:12:28.165Z,-3.77
2022-11-27T05:12:59.719Z,-3.77
2022-11-27T05:13:32.345Z,-3.77
2022-11-27T05:14:01.355Z,-3.77
2022-11-27T05:14:32.219Z,-3.77
2022-11-27T05:15:06.467Z,-3.77
2022-11-27T05:15:34.824Z,-3.77
2022-11-27T05:16:05.581Z,-3.77
2022-11-27T05:16:36.637Z,-3.77
2022-11-27T05:17:07.213Z,-3.77
2022-11-27T05:17:38.441Z,-3.77
2022-11-27T05:18:09.525Z,-3.77
2022-11-27T05:18:41.194Z,-3.77
2022-11-27T05:19:11.905Z,-3.77
2022-11-27T05:19:42.236Z,-3.77
2022-11-27T05:20:13.384Z,-3.77
2022-11-27T05:20:44.458Z,-3.77
2022-11-27T05:21:15.354Z,-3.77
2022-11-27T05:21:46.186Z,-3.77
2022-11-27T05:22:17.134Z,-3.77
2022-11-27T05:22:48.396Z,-3.77
2022-11-27T05:23:19.614Z,-3.77
2022-11-27T05:23:51.196Z,-3.77
2022-11-27T05:24:21.483Z,-3.77
2022-11-27T05:24:52.333Z,-3.72
2022-11-27T05:25:24.357Z,-3.72
2022-11-27T05:25:54.430Z,-3.72
2022-11-27T05:26:25.310Z,-3.72
2022-11-27T05:26:56.240Z,-3.72
2022-11-27T05:27:27.221Z,-3.61
2022-11-27T05:27:58.055Z,-3.61
2022-11-27T05:28:29.421Z,-3.61
2022-11-27T05:29:01.360Z,-3.61
2022-11-27T05:29:30.935Z,-3.50
2022-11-27T05:30:05.023Z,-3.50
2022-11-27T05:30:33.146Z,-3.50
2022-11-27T05:31:04.211Z,-3.50
2022-11-27T05:31:35.648Z,-3.50
2022-11-27T05:32:06.397Z,-3.50
2022-11-27T05:32:37.172Z,-3.50
2022-11-27T05:33:08.483Z,-3.50
2022-11-27T05:33:39.369Z,-3.50
2022-11-27T05:34:10.981Z,-3.50
2022-11-27T05:34:41.306Z,-3.50
2022-11-27T05:35:12.159Z,-3.38
2022-11-27T05:35:43.078Z,-3.38
2022-11-27T05:36:14.442Z,-3.38
2022-11-27T05:36:45.105Z,-3.38
2022-11-27T05:37:19.409Z,-3.38
2022-11-27T05:37:47.465Z,-3.38
2022-11-27T05:38:18.400Z,-3.38
2022-11-27T05:38:49.113Z,-3.38
2022-11-27T05:39:21.471Z,-3.38
2022-11-27T05:39:51.481Z,-3.38
2022-11-27T05:40:22.453Z,-3.38
2022-11-27T05:40:53.078Z,-3.50
2022-11-27T05:41:24.622Z,-3.50
2022-11-27T05:41:55.142Z,-3.50
2022-11-27T05:42:25.974Z,-3.50
2022-11-27T05:42:57.200Z,-3.50
2022-11-27T05:43:28.448Z,-3.50
2022-11-27T05:43:59.416Z,-3.50
2022-11-27T05:44:31.612Z,-3.50
2022-11-27T05:45:03.981Z,-3.50
2022-11-27T05:45:32.691Z,-3.38
2022-11-27T05:46:03.921Z,-3.38
2022-11-27T05:46:34.591Z,-3.38
2022-11-27T05:47:05.477Z,-3.38
2022-11-27T05:47:36.235Z,-3.38
2022-11-27T05:48:07.198Z,-3.38
2022-11-27T05:48:38.373Z,-3.38
2022-11-27T05:49:09.176Z,-3.38
2022-11-27T05:49:41.116Z,-3.38
2022-11-27T05:50:11.148Z,-3.38
2022-11-27T05:50:42.193Z,-3.38
2022-11-27T05:51:13.019Z,-3.38
2022-11-27T05:51:50.457Z,-3.38
2022-11-27T05:52:15.513Z,-3.38
2022-11-27T05:52:46.621Z,-3.38
2022-11-27T05:53:17.604Z,-3.38
2022-11-27T05:53:48.250Z,-3.38
2022-11-27T05:54:19.300Z,-3.38
2022-11-27T05:54:51.233Z,-3.38
2022-11-27T05:55:21.186Z,-3.27
2022-11-27T05:55:52.122Z,-3.27
2022-11-27T05:56:23.294Z,-3.27
2022-11-27T05:56:54.538Z,-3.27
2022-11-27T05:57:25.528Z,-3.27
2022-11-27T05:57:56.495Z,-3.27
2022-11-27T05:58:27.366Z,-3.27
2022-11-27T05:58:58.072Z,-3.27
2022-11-27T05:59:29.349Z,-3.27
2022-11-27T06:00:04.107Z,-3.27
2022-11-27T06:00:31.529Z,-3.27
2022-11-27T06:01:02.529Z,-3.27
2022-11-27T06:01:33.532Z,-3.22
2022-11-27T06:02:04.661Z,-3.22
2022-11-27T06:02:35.719Z,-3.22
2022-11-27T06:03:06.491Z,-3.22
2022-11-27T06:03:37.719Z,-3.22
2022-11-27T06:04:08.364Z,-3.11
2022-11-27T06:04:39.450Z,-3.11
2022-11-27T06:05:11.123Z,-3.11
2022-11-27T06:05:41.196Z,-3.11
2022-11-27T06:06:11.906Z,-3.11
2022-11-27T06:06:43.184Z,-3.11
2022-11-27T06:07:14.394Z,-3.11
2022-11-27T06:07:45.269Z,-3.11
2022-11-27T06:08:16.640Z,-3.00
2022-11-27T06:08:47.409Z,-3.00
2022-11-27T06:09:18.134Z,-3.00
2022-11-27T06:09:49.645Z,-3.00
2022-11-27T06:10:21.228Z,-3.00
2022-11-27T06:10:51.376Z,-3.00
2022-11-27T06:11:22.781Z,-3.00
2022-11-27T06:11:53.274Z,-3.00
2022-11-27T06:12:24.543Z,-2.88
2022-11-27T06:12:55.184Z,-2.88
2022-11-27T06:13:26.437Z,-2.88
2022-11-27T06:13:57.149Z,-2.88
2022-11-27T06:14:27.963Z,-2.88
2022-11-27T06:14:59.364Z,-2.88
2022-11-27T06:15:34.329Z,-2.88
2022-11-27T06:16:01.654Z,-2.88
2022-11-27T06:16:32.497Z,-2.88
2022-11-27T06:17:03.334Z,-2.88
2022-11-27T06:17:34.346Z,-2.77
2022-11-27T06:18:05.420Z,-2.77
2022-11-27T06:18:36.343Z,-2.77
2022-11-27T06:19:07.106Z,-2.77
2022-11-27T06:19:38.134Z,-2.77
2022-11-27T06:20:09.247Z,-2.77
2022-11-27T06:20:44.662Z,-2.77
2022-11-27T06:21:11.240Z,-2.77
2022-11-27T06:21:42.103Z,-2.77
2022-11-27T06:22:13.374Z,-2.77
2022-11-27T06:22:44.766Z,-2.77
2022-11-27T06:23:15.597Z,-2.77
2022-11-27T06:23:46.383Z,-2.72
2022-11-27T06:24:17.243Z,-2.72
2022-11-27T06:24:48.296Z,-2.72
2022-11-27T06:25:19.237Z,-2.72
2022-11-27T06:25:51.187Z,-2.72
2022-11-27T06:26:21.798Z,-2.72
2022-11-27T06:26:52.523Z,-2.72
2022-11-27T06:27:23.504Z,-2.72
2022-11-27T06:27:54.125Z,-2.72
2022-11-27T06:28:25.339Z,-2.72
2022-11-27T06:28:56.216Z,-2.72
2022-11-27T06:29:26.946Z,-2.72
2022-11-27T06:29:58.055Z,-2.72
2022-11-27T06:30:32.078Z,-2.72
2022-11-27T06:31:01.483Z,-2.61
2022-11-27T06:31:31.275Z,-2.61
2022-11-27T06:32:02.501Z,-2.61
2022-11-27T06:32:33.244Z,-2.61
2022-11-27T06:33:04.870Z,-2.61
2022-11-27T06:33:35.333Z,-2.61
2022-11-27T06:34:06.328Z,-2.61
2022-11-27T06:34:37.343Z,-2.61
2022-11-27T06:35:08.529Z,-2.61
2022-11-27T06:35:39.078Z,-2.61
2022-11-27T06:36:11.329Z,-2.61
2022-11-27T06:36:41.640Z,-2.61
2022-11-27T06:37:13.784Z,-2.61
2022-11-27T06:37:43.608Z,-2.61
2022-11-27T06:38:14.205Z,-2.61
2022-11-27T06:38:45.316Z,-2.61
2022-11-27T06:39:16.045Z,-2.50
2022-11-27T06:39:47.378Z,-2.50
2022-11-27T06:40:18.513Z,-2.50
2022-11-27T06:40:49.294Z,-2.50
2022-11-27T06:41:21.960Z,-2.50
2022-11-27T06:41:51.489Z,-2.50
2022-11-27T06:42:22.256Z,-2.50
2022-11-27T06:42:53.125Z,-2.50