createdAt,value
2017-06-01T00:00:33.750Z,6.66
2017-06-01T00:03:01.959Z,6.36
2017-06-01T00:05:30.179Z,5.88
2017-06-01T00:07:58.401Z,6.58
2017-06-01T00:10:26.616Z,6.74
2017-06-01T00:12:54.833Z,6.72
2017-06-01T00:15:23.063Z,6.56
2017-06-01T00:17:51.276Z,7.90
2017-06-01T00:20:19.495Z,6.94
2017-06-01T00:22:47.709Z,7.02
2017-06-01T00:25:15.932Z,6.84
2017-06-01T00:27:44.152Z,5.82
2017-06-01T00:30:12.376Z,6.02
2017-06-01T00:32:40.594Z,5.32
2017-06-01T00:35:08.816Z,6.08
2017-06-01T00:37:37.033Z,6.26
2017-06-01T00:40:05.251Z,6.18
2017-06-01T00:42:33.484Z,6.36
2017-06-01T00:45:01.703Z,6.00
2017-06-01T00:47:29.919Z,6.20
2017-06-01T00:49:58.131Z,6.00
2017-06-01T00:52:26.356Z,5.68
2017-06-01T00:54:54.571Z,6.82
2017-06-01T00:57:22.787Z,7.64
2017-06-01T00:59:50.999Z,5.68
2017-06-01T01:02:19.227Z,5.42
2017-06-01T01:04:47.447Z,6.06
2017-06-01T01:07:15.664Z,6.08
2017-06-01T01:09:43.905Z,5.60
2017-06-01T01:12:12.136Z,5.78
2017-06-01T01:14:40.356Z,6.10
2017-06-01T01:17:08.583Z,6.30
2017-06-01T01:19:36.803Z,5.22
2017-06-01T01:22:05.031Z,5.66
2017-06-01T01:24:33.250Z,6.68
2017-06-01T01:27:01.469Z,6.30
2017-06-01T01:29:29.687Z,6.18
2017-06-01T01:31:57.901Z,6.26
2017-06-01T01:34:26.115Z,6.20
2017-06-01T01:36:54.327Z,6.32
2017-06-01T01:39:22.556Z,6.30
2017-06-01T01:41:50.768Z,6.50
2017-06-01T01:44:18.979Z,6.18
2017-06-01T01:46:47.198Z,7.24
2017-06-01T01:49:15.410Z,6.72
2017-06-01T01:51:43.635Z,7.02
2017-06-01T01:54:11.843Z,6.04
2017-06-01T01:56:40.072Z,7.36
2017-06-01T01:59:08.279Z,6.48
2017-06-01T02:01:36.507Z,6.64
2017-06-01T02:04:04.718Z,6.40
2017-06-01T02:06:32.944Z,6.48
2017-06-01T02:09:01.151Z,5.72
2017-06-01T02:11:29.362Z,6.22
2017-06-01T02:13:57.591Z,6.24
2017-06-01T02:16:25.807Z,6.08
2017-06-01T02:18:54.039Z,6.34
2017-06-01T02:21:22.279Z,6.30
2017-06-01T02:23:50.506Z,6.80
2017-06-01T02:26:18.720Z,5.46
2017-06-01T02:28:46.944Z,6.12
2017-06-01T02:31:15.160Z,5.88
2017-06-01T02:33:43.388Z,5.68
2017-06-01T02:36:11.600Z,6.94
2017-06-01T02:38:39.826Z,5.88
2017-06-01T02:41:08.043Z,6.50
2017-06-01T02:43:36.276Z,6.66
2017-06-01T02:46:04.487Z,6.76
2017-06-01T02:48:32.699Z,6.04
2017-06-01T02:51:00.922Z,6.70
2017-06-01T02:53:29.136Z,6.62
2017-06-01T02:55:57.359Z,7.06
2017-06-01T02:58:25.578Z,6.64
2017-06-01T03:00:53.803Z,6.52
2017-06-01T03:03:22.019Z,6.32
2017-06-01T03:05:50.238Z,6.60
2017-06-01T03:08:18.546Z,7.40
2017-06-01T03:10:46.684Z,6.56
2017-06-01T03:13:14.904Z,6.70
2017-06-01T03:15:43.119Z,6.58
2017-06-01T03:18:11.339Z,6.40
2017-06-01T03:20:39.560Z,5.90
2017-06-01T03:23:07.773Z,6.96
2017-06-01T03:25:36.000Z,7.42
2017-06-01T03:28:04.215Z,6.50
2017-06-01T03:30:32.427Z,6.40
2017-06-01T03:33:00.651Z,6.26
2017-06-01T03:35:28.863Z,6.70
2017-06-01T03:37:57.088Z,6.52
2017-06-01T03:40:25.299Z,6.80
2017-06-01T03:42:53.515Z,6.98
2017-06-01T03:45:21.731Z,6.40
2017-06-01T03:47:49.948Z,6.56
2017-06-01T03:50:18.164Z,6.94
2017-06-01T03:55:21.083Z,6.28
2017-06-01T03:57:49.307Z,6.32
2017-06-01T04:00:17.528Z,6.28
2017-06-01T04:02:45.743Z,6.82
2017-06-01T04:05:13.955Z,5.78
2017-06-01T04:07:42.195Z,6.28
2017-06-01T04:10:10.402Z,6.04
2017-06-01T04:12:38.619Z,6.56
2017-06-01T04:15:06.850Z,6.50
2017-06-01T04:17:35.063Z,6.88
2017-06-01T04:20:03.281Z,6.70
2017-06-01T04:22:31.496Z,6.74
2017-06-01T04:24:59.715Z,6.60
2017-06-01T04:27:27.931Z,5.84
2017-06-01T04:29:56.156Z,7.62
2017-06-01T04:32:24.370Z,6.94
2017-06-01T04:34:52.596Z,7.34
2017-06-01T04:37:20.815Z,8.56
2017-06-01T04:39:49.039Z,8.36
2017-06-01T04:42:17.250Z,8.32
2017-06-01T04:44:45.474Z,8.68
2017-06-01T04:47:13.735Z,9.60
2017-06-01T04:49:42.043Z,8.72
2017-06-01T04:52:10.203Z,8.72
2017-06-01T04:54:38.418Z,8.90
2017-06-01T04:57:06.636Z,9.18
2017-06-01T04:59:34.846Z,9.78
2017-06-01T05:02:03.074Z,9.90
2017-06-01T05:04:31.295Z,9.66
2017-06-01T05:06:59.516Z,9.18
2017-06-01T05:09:27.727Z,9.66
2017-06-01T05:11:55.947Z,9.44
2017-06-01T05:14:24.162Z,9.36
2017-06-01T05:16:52.383Z,8.82
2017-06-01T05:19:20.608Z,16.04
2017-06-01T05:21:48.826Z,10.80
2017-06-01T05:24:17.041Z,9.90
2017-06-01T05:26:45.268Z,9.12
2017-06-01T05:29:13.483Z,10.20
2017-06-01T05:31:41.725Z,9.32
2017-06-01T05:34:09.937Z,9.50
2017-06-01T05:36:38.164Z,9.92
2017-06-01T05:39:06.386Z,9.88
2017-06-01T05:41:34.606Z,10.92
2017-06-01T05:44:02.823Z,9.84
2017-06-01T05:46:31.039Z,8.88
2017-06-01T05:48:59.262Z,9.76
2017-06-01T05:51:27.480Z,9.26
2017-06-01T05:53:55.699Z,10.08
2017-06-01T05:56:23.915Z,9.04
2017-06-01T05:58:52.134Z,9.84
2017-06-01T06:01:20.346Z,9.04
2017-06-01T06:03:48.572Z,12.60
2017-06-01T06:06:16.792Z,11.76
2017-06-01T06:08:45.020Z,15.76
2017-06-01T06:11:13.230Z,9.72
2017-06-01T06:13:41.459Z,11.78
2017-06-01T06:16:09.683Z,10.18
2017-06-01T06:18:37.906Z,10.56
2017-06-01T06:21:06.132Z,11.14
2017-06-01T06:23:34.351Z,9.80
2017-06-01T06:26:02.575Z,9.28
2017-06-01T06:28:30.791Z,9.90
2017-06-01T06:30:59.014Z,12.92
2017-06-01T06:33:27.238Z,10.48
2017-06-01T06:35:55.458Z,9.50
2017-06-01T06:38:23.671Z,9.48
2017-06-01T06:40:51.904Z,9.04
2017-06-01T06:43:20.123Z,10.92
2017-06-01T06:45:48.347Z,10.24
2017-06-01T06:48:16.572Z,9.92
2017-06-01T06:50:44.816Z,11.10
2017-06-01T06:53:13.031Z,9.74
2017-06-01T06:55:41.242Z,9.16
2017-06-01T06:58:09.467Z,9.50
2017-06-01T07:00:37.690Z,8.26
2017-06-01T07:03:05.916Z,9.32
2017-06-01T07:05:34.128Z,7.90
2017-06-01T07:08:02.338Z,8.16
2017-06-01T07:10:30.550Z,8.72
2017-06-01T07:12:58.770Z,8.70
2017-06-01T07:15:26.984Z,9.64
2017-06-01T07:17:55.208Z,8.80
2017-06-01T07:20:23.435Z,8.02
2017-06-01T07:22:51.655Z,9.30
2017-06-01T07:25:19.877Z,8.30
2017-06-01T07:27:48.095Z,9.48
2017-06-01T07:30:16.312Z,6.40
2017-06-01T07:32:44.546Z,6.98
2017-06-01T07:35:12.762Z,6.08
2017-06-01T07:37:40.980Z,7.82
2017-06-01T07:40:09.198Z,5.70
2017-06-01T07:42:37.414Z,6.04
2017-06-01T07:45:05.643Z,9.46
2017-06-01T07:47:33.854Z,7.02
2017-06-01T07:50:02.095Z,5.80
2017-06-01T07:52:30.316Z,5.92
2017-06-01T07:54:58.538Z,5.60
2017-06-01T07:57:26.757Z,4.66
2017-06-01T07:59:54.984Z,4.86
2017-06-01T08:02:23.195Z,4.56
2017-06-01T08:04:51.415Z,6.20
2017-06-01T08:07:19.631Z,4.22
2017-06-01T08:09:47.851Z,5.44
2017-06-01T08:12:16.072Z,9.92
2017-06-01T08:14:44.315Z,6.10
2017-06-01T08:17:12.533Z,5.92
2017-06-01T08:19:40.747Z,5.94
2017-06-01T08:22:08.970Z,5.08
2017-06-01T08:24:37.195Z,6.40
2017-06-01T08:27:05.416Z,8.84
2017-06-01T08:29:33.648Z,7.12
2017-06-01T08:32:01.863Z,6.28
2017-06-01T08:34:30.082Z,6.78
2017-06-01T08:36:58.731Z,7.32
2017-06-01T08:39:26.951Z,7.92
2017-06-01T08:41:55.175Z,7.44
2017-06-01T08:44:23.393Z,6.10
2017-06-01T08:46:51.607Z,6.04
2017-06-01T08:49:19.841Z,5.70
2017-06-01T08:51:48.055Z,9.96
2017-06-01T08:54:16.275Z,6.42
2017-06-01T08:56:44.515Z,6.92
2017-06-01T08:59:12.733Z,7.76
2017-06-01T09:01:40.952Z,6.24
2017-06-01T09:04:09.171Z,7.42
2017-06-01T09:06:37.387Z,5.92
2017-06-01T09:09:05.619Z,6.50
2017-06-01T09:11:33.835Z,6.80
2017-06-01T09:14:02.048Z,5.88
2017-06-01T09:16:30.262Z,6.62
2017-06-01T09:18:58.488Z,6.94
2017-06-01T09:21:26.706Z,7.82
2017-06-01T09:23:54.938Z,6.52
2017-06-01T09:26:23.148Z,6.82
2017-06-01T09:28:51.366Z,5.08
2017-06-01T09:31:19.583Z,5.36
2017-06-01T09:33:47.820Z,5.66
2017-06-01T09:36:16.035Z,5.26
2017-06-01T09:38:44.257Z,5.20
2017-06-01T09:41:12.474Z,5.30
2017-06-01T09:43:40.690Z,4.88
2017-06-01T09:46:08.912Z,3.88
2017-06-01T09:48:37.130Z,4.38
2017-06-01T09:51:05.353Z,6.90
2017-06-01T09:53:33.575Z,4.64
2017-06-01T09:56:01.791Z,3.92
2017-06-01T09:58:30.017Z,3.58
2017-06-01T10:00:58.244Z,3.62
2017-06-01T10:03:26.455Z,4.22
2017-06-01T10:05:54.678Z,3.18
2017-06-01T10:08:22.892Z,3.68
2017-06-01T10:10:51.107Z,3.22
2017-06-01T10:13:19.325Z,4.50
2017-06-01T10:15:47.538Z,3.58
2017-06-01T10:18:15.769Z,4.74
2017-06-01T10:20:43.992Z,4.40
2017-06-01T10:23:12.209Z,3.12
2017-06-01T10:25:40.419Z,3.06
2017-06-01T10:28:08.647Z,3.00
2017-06-01T10:30:36.854Z,3.12
2017-06-01T10:33:05.084Z,3.00
2017-06-01T10:35:33.297Z,3.02
2017-06-01T10:38:01.522Z,3.02
2017-06-01T10:40:29.738Z,2.82
2017-06-01T10:42:57.983Z,2.96
2017-06-01T10:45:26.191Z,2.82
2017-06-01T10:47:54.407Z,2.48
2017-06-01T10:50:22.629Z,5.86
2017-06-01T10:52:50.853Z,2.88
2017-06-01T10:55:19.076Z,2.52
2017-06-01T10:57:47.303Z,2.14
2017-06-01T11:00:15.524Z,2.04
2017-06-01T11:02:43.739Z,2.14
2017-06-01T11:05:11.959Z,3.60
2017-06-01T11:07:40.174Z,3.90
2017-06-01T11:10:08.398Z,3.34
2017-06-01T11:12:36.610Z,3.20
2017-06-01T11:15:04.833Z,3.48
2017-06-01T11:17:33.048Z,2.76
2017-06-01T11:20:01.291Z,3.18
2017-06-01T11:22:29.507Z,2.70
2017-06-01T11:24:57.730Z,3.56
2017-06-01T11:27:25.951Z,3.04
2017-06-01T11:29:54.163Z,3.08
2017-06-01T11:32:22.384Z,3.38
2017-06-01T11:34:50.603Z,3.78
2017-06-01T11:37:18.823Z,3.26
2017-06-01T11:39:47.035Z,3.60
2017-06-01T11:42:15.263Z,3.44
2017-06-01T11:44:43.475Z,4.74
2017-06-01T11:47:11.699Z,2.78
2017-06-01T11:49:39.907Z,2.78
2017-06-01T11:52:08.131Z,3.26
2017-06-01T11:54:36.343Z,3.36
2017-06-01T11:57:04.595Z,3.18
2017-06-01T11:59:32.812Z,3.02
2017-06-01T12:02:01.026Z,3.14
2017-06-01T12:04:29.252Z,3.56
2017-06-01T12:06:57.466Z,3.82
2017-06-01T12:09:25.688Z,3.24
2017-06-01T12:11:53.918Z,3.42
2017-06-01T12:14:22.136Z,2.78
2017-06-01T12:16:50.346Z,4.10
2017-06-01T12:19:18.567Z,4.54
2017-06-01T12:21:47.365Z,3.22
2017-06-01T12:24:15.588Z,3.04
2017-06-01T12:26:44.207Z,6.16
2017-06-01T12:29:12.433Z,2.80
2017-06-01T12:31:40.647Z,3.90
2017-06-01T12:34:08.856Z,2.60
2017-06-01T12:36:37.081Z,3.82
2017-06-01T12:39:05.304Z,3.00
2017-06-01T12:41:33.523Z,3.12
2017-06-01T12:44:01.763Z,3.06
2017-06-01T12:46:29.988Z,3.62
2017-06-01T12:48:58.203Z,4.88
2017-06-01T12:51:26.424Z,2.60
2017-06-01T12:53:54.635Z,2.92
2017-06-01T12:56:22.864Z,2.42
2017-06-01T12:58:51.080Z,3.86
2017-06-01T13:01:19.312Z,3.10
2017-06-01T13:03:47.532Z,4.10
2017-06-01T13:06:15.756Z,3.62
2017-06-01T13:08:44.024Z,3.14
2017-06-01T13:11:12.205Z,2.84
2017-06-01T13:13:40.423Z,3.12
2017-06-01T13:16:08.652Z,2.58
2017-06-01T13:18:36.871Z,3.96
2017-06-01T13:21:05.124Z,2.52
2017-06-01T13:23:33.338Z,2.74
2017-06-01T13:26:01.556Z,3.74
2017-06-01T13:28:29.781Z,2.90
2017-06-01T13:30:57.994Z,2.60
2017-06-01T13:33:26.218Z,2.80
2017-06-01T13:35:54.436Z,2.94
2017-06-01T13:38:22.659Z,3.78
2017-06-01T13:40:50.875Z,2.88
2017-06-01T13:43:19.095Z,2.80
2017-06-01T13:45:47.315Z,2.66
2017-06-01T13:48:15.532Z,3.00
2017-06-01T13:50:43.750Z,4.18
2017-06-01T13:53:11.975Z,2.86
2017-06-01T13:55:40.196Z,4.04
2017-06-01T13:58:08.427Z,4.34
2017-06-01T14:00:36.647Z,3.06
2017-06-01T14:03:04.901Z,2.76
2017-06-01T14:05:33.120Z,2.56
2017-06-01T14:08:01.331Z,2.58
2017-06-01T14:10:29.556Z,3.30
2017-06-01T14:12:57.782Z,2.24
2017-06-01T14:15:26.023Z,2.60
2017-06-01T14:17:54.239Z,2.72
2017-06-01T14:20:22.471Z,3.36
2017-06-01T14:22:50.723Z,2.74
2017-06-01T14:25:18.942Z,4.68
2017-06-01T14:27:47.161Z,2.94
2017-06-01T14:30:15.385Z,3.72
2017-06-01T14:32:43.599Z,3.40
2017-06-01T14:35:11.821Z,3.58
2017-06-01T14:37:40.057Z,4.00
2017-06-01T14:40:08.300Z,3.18
2017-06-01T14:42:36.520Z,2.98
2017-06-01T14:45:04.735Z,3.52
2017-06-01T14:47:32.980Z,4.56
2017-06-01T14:50:01.197Z,4.44
2017-06-01T14:52:29.416Z,3.18
2017-06-01T14:54:57.627Z,2.30
2017-06-01T14:57:25.851Z,2.82
2017-06-01T14:59:54.067Z,2.58
2017-06-01T15:02:22.293Z,2.32
2017-06-01T15:04:50.508Z,3.86
2017-06-01T15:07:18.728Z,2.68
2017-06-01T15:09:46.939Z,3.52
2017-06-01T15:12:15.170Z,2.60
2017-06-01T15:14:43.384Z,2.24
2017-06-01T15:17:11.624Z,2.20
2017-06-01T15:19:39.843Z,2.82
2017-06-01T15:22:08.051Z,3.32
2017-06-01T15:24:36.284Z,3.14
2017-06-01T15:27:04.496Z,3.86
2017-06-01T15:29:32.726Z,3.10
2017-06-01T15:32:00.939Z,3.34
2017-06-01T15:34:29.164Z,3.14
2017-06-01T15:36:57.380Z,3.18
2017-06-01T15:39:25.603Z,3.00
2017-06-01T15:41:53.814Z,3.10
2017-06-01T15:44:22.040Z,5.22
2017-06-01T15:46:50.251Z,4.12
2017-06-01T15:49:18.492Z,6.64
2017-06-01T15:51:46.711Z,4.10
2017-06-01T15:54:14.931Z,5.74
2017-06-01T15:56:43.155Z,3.10
2017-06-01T15:59:11.397Z,3.06
2017-06-01T16:01:39.615Z,4.80
2017-06-01T16:04:07.828Z,3.16
2017-06-01T16:06:36.051Z,3.42
2017-06-01T16:09:04.267Z,3.48
2017-06-01T16:11:32.499Z,3.04
2017-06-01T16:14:00.715Z,4.50
2017-06-01T16:16:28.934Z,3.48
2017-06-01T16:18:57.155Z,3.52
2017-06-01T16:21:25.371Z,3.92
2017-06-01T16:23:53.595Z,4.94
2017-06-01T16:26:21.820Z,5.32
2017-06-01T16:28:50.038Z,3.50
2017-06-01T16:31:18.259Z,5.42
2017-06-01T16:33:46.467Z,4.36
2017-06-01T16:36:14.679Z,5.78
2017-06-01T16:38:42.903Z,3.18
2017-06-01T16:41:11.128Z,6.02
2017-06-01T16:43:39.347Z,5.02
2017-06-01T16:46:07.563Z,4.20
2017-06-01T16:48:35.787Z,3.62
2017-06-01T16:51:04.011Z,5.98
2017-06-01T16:53:32.235Z,3.54
2017-06-01T16:56:00.461Z,2.96
2017-06-01T16:58:28.682Z,4.50
2017-06-01T17:00:56.904Z,6.44
2017-06-01T17:03:25.138Z,3.74
2017-06-01T17:05:53.363Z,3.52
2017-06-01T17:08:21.591Z,4.72
2017-06-01T17:10:49.825Z,3.60
2017-06-01T17:13:18.047Z,3.50
2017-06-01T17:15:46.292Z,3.32
2017-06-01T17:18:14.515Z,3.44
2017-06-01T17:20:42.735Z,5.86
2017-06-01T17:23:10.951Z,2.86
2017-06-01T17:25:39.183Z,3.70
2017-06-01T17:28:07.395Z,3.40
2017-06-01T17:30:35.621Z,3.76
2017-06-01T17:33:03.839Z,6.88
2017-06-01T17:35:32.069Z,3.10
2017-06-01T17:38:00.279Z,6.54
2017-06-01T17:40:28.527Z,4.14
2017-06-01T17:42:56.741Z,3.94
2017-06-01T17:45:24.950Z,3.66
2017-06-01T17:47:53.172Z,3.34
2017-06-01T17:50:21.413Z,3.08
2017-06-01T17:52:49.639Z,3.48
2017-06-01T17:55:17.851Z,3.72
2017-06-01T17:57:46.075Z,3.34
2017-06-01T18:00:14.287Z,3.58
2017-06-01T18:02:42.512Z,3.36
2017-06-01T18:05:10.731Z,3.40
2017-06-01T18:07:38.947Z,3.10
2017-06-01T18:10:07.164Z,5.10
2017-06-01T18:12:35.391Z,4.60
2017-06-01T18:15:03.607Z,6.14
2017-06-01T18:17:31.830Z,3.60
2017-06-01T18:20:00.052Z,3.42
2017-06-01T18:22:28.263Z,4.62
2017-06-01T18:24:56.488Z,3.32
2017-06-01T18:27:24.708Z,4.02
2017-06-01T18:29:52.927Z,3.66
2017-06-01T18:32:21.153Z,3.58
2017-06-01T18:34:49.380Z,3.92
2017-06-01T18:37:17.606Z,3.92
2017-06-01T18:39:45.830Z,4.40
2017-06-01T18:42:14.414Z,3.32
2017-06-01T18:44:42.654Z,3.96
2017-06-01T18:47:10.876Z,4.70
2017-06-01T18:49:39.105Z,3.78
2017-06-01T18:52:07.335Z,3.70
2017-06-01T18:54:35.560Z,5.74
2017-06-01T18:57:03.787Z,4.52
2017-06-01T18:59:32.012Z,5.28
2017-06-01T19:02:00.232Z,4.06
2017-06-01T19:04:28.460Z,4.34
2017-06-01T19:06:56.681Z,3.74
2017-06-01T19:09:24.897Z,3.20
2017-06-01T19:11:53.127Z,3.42
2017-06-01T19:14:21.346Z,4.28
2017-06-01T19:16:49.567Z,3.82
2017-06-01T19:19:17.783Z,4.28
2017-06-01T19:21:45.999Z,3.32
2017-06-01T19:24:14.261Z,5.24
2017-06-01T19:26:42.467Z,3.78
2017-06-01T19:29:10.691Z,4.98
2017-06-01T19:31:38.903Z,3.66
2017-06-01T19:34:07.124Z,4.46
2017-06-01T19:36:35.344Z,3.54
2017-06-01T19:39:03.567Z,6.10
2017-06-01T19:41:31.788Z,4.68
2017-06-01T19:44:00.006Z,6.36
2017-06-01T19:46:28.223Z,5.72
2017-06-01T19:48:56.491Z,8.44
2017-06-01T19:51:24.704Z,7.70
2017-06-01T19:53:52.911Z,8.78
2017-06-01T19:56:21.135Z,7.12
2017-06-01T19:58:49.355Z,5.58
2017-06-01T20:01:17.602Z,5.44
2017-06-01T20:03:45.840Z,7.76
2017-06-01T20:06:14.059Z,5.36
2017-06-01T20:08:42.276Z,7.28
2017-06-01T20:11:10.496Z,5.00
2017-06-01T20:13:38.797Z,4.70
2017-06-01T20:16:07.272Z,4.86
2017-06-01T20:18:35.520Z,5.34
2017-06-01T20:21:03.788Z,5.78
2017-06-01T20:23:32.027Z,6.70
2017-06-01T20:26:00.248Z,5.66
2017-06-01T20:28:28.480Z,5.14
2017-06-01T20:30:56.692Z,5.38
2017-06-01T20:33:24.919Z,6.42
2017-06-01T20:35:53.132Z,6.64
2017-06-01T20:38:21.355Z,7.46
2017-06-01T20:40:49.572Z,5.02
2017-06-01T20:43:17.799Z,6.90
2017-06-01T20:45:46.020Z,5.42
2017-06-01T20:48:14.267Z,5.40
2017-06-01T20:50:42.475Z,6.80
2017-06-01T20:53:10.720Z,5.12
2017-06-01T20:55:38.932Z,4.68
2017-06-01T20:58:07.151Z,5.30
2017-06-01T21:00:41.272Z,5.02
2017-06-01T21:03:09.491Z,4.66
2017-06-01T21:05:37.741Z,4.68
2017-06-01T21:08:05.960Z,5.62
2017-06-01T21:10:34.172Z,4.02
2017-06-01T21:13:02.567Z,4.76
2017-06-01T21:15:30.806Z,4.30
2017-06-01T21:17:59.019Z,5.42
2017-06-01T21:20:27.251Z,4.82
2017-06-01T21:22:55.465Z,5.48
2017-06-01T21:25:23.687Z,4.58
2017-06-01T21:27:51.903Z,4.60
2017-06-01T21:30:20.134Z,5.08
2017-06-01T21:32:48.348Z,6.58
2017-06-01T21:35:16.576Z,4.66
2017-06-01T21:37:44.786Z,4.52
2017-06-01T21:40:13.018Z,3.86
2017-06-01T21:42:41.224Z,5.74
2017-06-01T21:45:09.445Z,4.52
2017-06-01T21:47:37.655Z,5.42
2017-06-01T21:50:05.922Z,4.76
2017-06-01T21:52:34.147Z,6.50
2017-06-01T21:55:02.358Z,4.92
2017-06-01T21:57:30.572Z,4.96
2017-06-01T21:59:58.787Z,5.34
2017-06-01T22:02:27.012Z,6.16
2017-06-01T22:04:55.226Z,11.14
2017-06-01T22:07:23.466Z,4.74
2017-06-01T22:09:51.676Z,5.24
2017-06-01T22:12:19.905Z,4.48
2017-06-01T22:14:48.115Z,4.56
2017-06-01T22:17:16.338Z,5.20
2017-06-01T22:19:44.559Z,4.58
2017-06-01T22:22:12.783Z,5.62
2017-06-01T22:24:40.999Z,5.00
2017-06-01T22:27:09.231Z,5.42
2017-06-01T22:29:37.443Z,5.00
2017-06-01T22:32:05.656Z,4.82
2017-06-01T22:34:33.879Z,6.88
2017-06-01T22:37:02.095Z,5.12
2017-06-01T22:39:30.327Z,7.98
2017-06-01T22:41:58.538Z,5.62
2017-06-01T22:44:26.763Z,5.06
2017-06-01T22:46:54.207Z,4.90
2017-06-01T22:49:22.427Z,4.90
2017-06-01T22:51:50.639Z,5.16
2017-06-01T22:54:18.863Z,4.84
2017-06-01T22:56:47.080Z,4.78
2017-06-01T22:59:15.302Z,5.08
2017-06-01T23:01:43.520Z,5.00
2017-06-01T23:04:11.743Z,7.70
2017-06-01T23:06:39.955Z,5.12
2017-06-01T23:09:08.178Z,4.58
2017-06-01T23:11:36.399Z,4.42
2017-06-01T23:14:04.613Z,5.16
2017-06-01T23:16:32.831Z,4.44
2017-06-01T23:19:01.052Z,7.00
2017-06-01T23:21:29.272Z,4.38
2017-06-01T23:23:57.487Z,4.20
2017-06-01T23:26:25.716Z,4.98
2017-06-01T23:28:53.931Z,4.56
2017-06-01T23:31:22.147Z,4.46
2017-06-01T23:33:50.363Z,4.36
2017-06-01T23:36:18.589Z,4.82
2017-06-01T23:38:46.802Z,4.82
2017-06-01T23:41:15.052Z,5.18
2017-06-01T23:43:43.260Z,4.48
2017-06-01T23:46:11.473Z,4.32
2017-06-01T23:48:39.699Z,4.92
2017-06-01T23:51:07.916Z,4.84
2017-06-01T23:53:36.146Z,7.36
2017-06-01T23:56:04.364Z,4.48
2017-06-01T23:58:32.590Z,4.98
