createdAt,value
2022-10-20T00:04:13.049Z,98614.16
2022-10-20T00:09:14.918Z,98604.09
2022-10-20T00:14:16.655Z,98599.97
2022-10-20T00:19:18.647Z,98593.53
2022-10-20T00:24:21.659Z,98586.56
2022-10-20T00:29:23.539Z,98588.31
2022-10-20T00:34:25.347Z,98572.47
2022-10-20T00:39:27.121Z,98566.28
2022-10-20T00:44:58.381Z,98560.91
2022-10-20T00:50:08.809Z,98545.41
2022-10-20T00:55:14.066Z,98547.06
2022-10-20T01:00:17.024Z,98533.91
2022-10-20T01:05:19.639Z,98528.28
2022-10-20T01:10:26.014Z,98517.81
2022-10-20T01:15:45.929Z,98526.19
2022-10-20T01:21:05.113Z,98526.84
2022-10-20T01:26:07.947Z,98524.31
2022-10-20T01:31:26.605Z,98508.00
2022-10-20T01:36:37.386Z,98514.19
2022-10-20T01:41:49.508Z,98500.47
2022-10-20T01:46:52.953Z,98492.56
2022-10-20T01:51:56.257Z,98487.44
2022-10-20T01:57:11.247Z,98477.78
2022-10-20T02:02:22.233Z,98466.19
2022-10-20T02:07:29.400Z,98456.44
2022-10-20T02:12:36.444Z,98453.25
2022-10-20T02:17:40.681Z,98434.22
2022-10-20T02:22:43.382Z,98437.38
2022-10-20T02:27:47.971Z,98436.56
2022-10-20T02:32:52.849Z,98432.44
2022-10-20T02:37:54.703Z,98424.13
2022-10-20T02:42:56.639Z,98423.03
2022-10-20T02:47:58.687Z,98421.78
2022-10-20T02:53:00.485Z,98414.59
2022-10-20T02:58:02.297Z,98415.81
2022-10-20T03:03:04.313Z,98416.84
2022-10-20T03:08:06.068Z,98414.69
2022-10-20T03:13:07.900Z,98415.06
2022-10-20T03:18:09.682Z,98413.25
2022-10-20T03:23:12.521Z,98407.44
2022-10-20T03:28:15.883Z,98406.84
2022-10-20T03:33:17.654Z,98409.41
2022-10-20T03:38:19.419Z,98403.75
2022-10-20T03:43:21.371Z,98405.41
2022-10-20T03:48:23.279Z,98401.72
2022-10-20T03:53:25.109Z,98393.81
2022-10-20T03:58:26.952Z,98384.97
2022-10-20T04:03:28.703Z,98390.91
2022-10-20T04:08:30.475Z,98379.84
2022-10-20T04:13:32.497Z,98370.91
2022-10-20T04:18:34.283Z,98366.38
2022-10-20T04:23:36.096Z,98347.34
2022-10-20T04:28:38.010Z,98351.66
2022-10-20T04:33:39.782Z,98337.53
2022-10-20T04:38:41.588Z,98338.22
2022-10-20T04:43:43.340Z,98339.31
2022-10-20T04:48:45.865Z,98336.97
2022-10-20T04:53:48.382Z,98332.69
2022-10-20T04:58:55.925Z,98322.88
2022-10-20T05:03:57.886Z,98316.94
2022-10-20T05:09:06.545Z,98305.13
2022-10-20T05:14:08.568Z,98312.63
2022-10-20T05:19:11.485Z,98304.94
2022-10-20T05:24:20.897Z,98310.53
2022-10-20T05:29:24.442Z,98308.91
2022-10-20T05:34:26.241Z,98311.06
2022-10-20T05:39:28.050Z,98305.94
2022-10-20T05:44:29.947Z,98314.06
2022-10-20T05:49:31.725Z,98314.91
2022-10-20T05:54:33.575Z,98321.47
2022-10-20T05:59:35.379Z,98318.59
2022-10-20T06:04:37.239Z,98311.63
2022-10-20T06:09:39.876Z,98318.66
2022-10-20T06:14:41.644Z,98324.31
2022-10-20T06:19:43.355Z,98323.72
2022-10-20T06:24:45.262Z,98322.28
2022-10-20T06:29:47.033Z,98314.47
2022-10-20T06:34:48.799Z,98317.53
2022-10-20T06:39:50.553Z,98321.00
2022-10-20T06:44:52.298Z,98323.41
2022-10-20T06:49:54.055Z,98324.81
2022-10-20T06:54:55.834Z,98320.44
2022-10-20T06:59:57.602Z,98322.53
2022-10-20T07:04:59.415Z,98316.97
2022-10-20T07:10:01.194Z,98319.75
2022-10-20T07:15:03.175Z,98313.69
2022-10-20T07:20:05.471Z,98318.47
2022-10-20T07:25:08.004Z,98306.88
2022-10-20T07:30:10.183Z,98300.06
2022-10-20T07:35:11.958Z,98296.88
2022-10-20T07:40:13.907Z,98285.06
2022-10-20T07:45:15.841Z,98271.28
2022-10-20T07:50:18.031Z,98274.06
2022-10-20T07:55:37.590Z,98271.97
2022-10-20T08:05:42.429Z,98266.66
2022-10-20T08:10:44.255Z,98268.69
2022-10-20T08:15:54.067Z,98258.44
2022-10-20T08:21:16.415Z,98264.66
2022-10-20T08:26:23.795Z,98242.31
2022-10-20T08:31:25.649Z,98242.28
2022-10-20T08:36:30.261Z,98245.22
2022-10-20T08:41:55.293Z,98232.41
2022-10-20T08:47:01.404Z,98228.03
2022-10-20T08:52:03.359Z,98225.41
2022-10-20T08:57:21.410Z,98225.31
2022-10-20T09:02:23.519Z,98225.78
2022-10-20T09:07:28.273Z,98222.84
2022-10-20T09:12:32.378Z,98222.28
2022-10-20T09:17:35.155Z,98213.97
2022-10-20T09:22:37.153Z,98207.00
2022-10-20T09:27:43.004Z,98199.69
2022-10-20T09:32:46.979Z,98194.16
2022-10-20T09:38:03.685Z,98189.56
2022-10-20T09:43:15.484Z,98175.94
2022-10-20T09:48:24.172Z,98169.97
2022-10-20T09:53:35.666Z,98182.06
2022-10-20T09:58:39.478Z,98177.91
2022-10-20T10:03:45.446Z,98170.97
2022-10-20T10:08:48.028Z,98174.78
2022-10-20T10:13:52.348Z,98164.50
2022-10-20T10:19:02.014Z,98159.34
2022-10-20T10:24:04.886Z,98156.75
2022-10-20T10:29:17.900Z,98158.16
2022-10-20T10:34:19.674Z,98152.13
2022-10-20T10:39:21.494Z,98139.44
2022-10-20T10:44:58.065Z,98149.38
2022-10-20T10:50:21.073Z,98137.03
2022-10-20T10:55:50.795Z,98132.50
2022-10-20T11:00:52.593Z,98124.69
2022-10-20T11:06:29.464Z,98118.22
2022-10-20T11:11:44.382Z,98115.94
2022-10-20T11:17:03.365Z,98112.94
2022-10-20T11:22:26.831Z,98106.25
2022-10-20T11:27:34.065Z,98089.69
2022-10-20T11:32:42.111Z,98086.34
2022-10-20T11:38:25.698Z,98076.59
2022-10-20T11:43:37.229Z,98063.38
2022-10-20T11:48:49.602Z,98057.91
2022-10-20T11:54:26.813Z,98056.56
2022-10-20T11:59:48.190Z,98037.69
2022-10-20T12:04:49.957Z,98053.91
2022-10-20T12:10:42.844Z,98046.88
2022-10-20T12:15:50.140Z,98030.38
2022-10-20T12:20:56.424Z,98026.25
2022-10-20T12:25:58.222Z,98020.44
2022-10-20T12:31:02.678Z,98014.63
2022-10-20T12:36:16.470Z,98001.47
2022-10-20T12:41:30.469Z,97997.88
2022-10-20T12:46:34.154Z,97977.09
2022-10-20T12:51:41.262Z,97975.47
2022-10-20T12:56:43.769Z,97964.81
2022-10-20T13:02:11.074Z,97961.94
2022-10-20T13:07:12.858Z,97959.91
2022-10-20T13:12:26.993Z,97976.66
2022-10-20T13:18:06.131Z,97968.50
2022-10-20T13:23:23.204Z,97960.41
2022-10-20T13:28:30.926Z,97945.31
2022-10-20T13:34:14.113Z,97936.13
2022-10-20T13:39:24.965Z,97926.47
2022-10-20T13:44:45.653Z,97931.75
2022-10-20T13:50:10.315Z,97925.50
2022-10-20T13:55:20.285Z,97934.56
2022-10-20T14:00:28.511Z,97927.09
2022-10-20T14:05:37.881Z,97921.47
2022-10-20T14:10:48.233Z,97913.81
2022-10-20T14:15:59.178Z,97907.63
2022-10-20T14:21:15.697Z,97913.31
2022-10-20T14:26:20.287Z,97934.66
2022-10-20T14:31:24.250Z,97920.72
2022-10-20T14:36:28.984Z,97912.63
2022-10-20T14:41:33.585Z,97903.59
2022-10-20T14:46:39.330Z,97893.06
2022-10-20T14:51:47.726Z,97890.22
2022-10-20T14:56:59.467Z,97897.28
2022-10-20T15:02:10.373Z,97897.53
2022-10-20T15:07:28.130Z,97899.63
2022-10-20T15:12:36.167Z,97892.81
2022-10-20T15:17:39.725Z,97899.06
2022-10-20T15:22:42.610Z,97878.50
2022-10-20T15:27:44.520Z,97887.03
2022-10-20T15:32:46.579Z,97879.31
2022-10-20T15:37:53.114Z,97869.16
2022-10-20T15:42:55.044Z,97869.88
2022-10-20T15:47:56.824Z,97872.44
2022-10-20T15:52:58.593Z,97877.88
2022-10-20T15:58:00.804Z,97866.66
2022-10-20T16:03:02.776Z,97866.94
2022-10-20T16:08:04.887Z,97867.50
2022-10-20T16:13:06.744Z,97864.75
2022-10-20T16:18:09.865Z,97851.38
2022-10-20T16:23:11.968Z,97867.50
2022-10-20T16:28:13.749Z,97875.66
2022-10-20T16:33:15.590Z,97864.53
2022-10-20T16:38:17.358Z,97855.47
2022-10-20T16:43:19.162Z,97850.28
2022-10-20T16:48:21.740Z,97847.88
2022-10-20T16:53:24.144Z,97844.47
2022-10-20T16:58:26.090Z,97853.59
2022-10-20T17:03:28.085Z,97838.50
2022-10-20T17:08:32.093Z,97836.22
2022-10-20T17:13:34.607Z,97838.47
2022-10-20T17:18:36.860Z,97830.72
2022-10-20T17:23:42.685Z,97820.00
2022-10-20T17:28:45.244Z,97844.44
2022-10-20T17:33:47.351Z,97859.03
2022-10-20T17:38:53.684Z,97852.66
2022-10-20T17:43:55.458Z,97840.97
2022-10-20T17:48:57.320Z,97850.94
2022-10-20T17:53:59.113Z,97851.53
2022-10-20T17:59:04.757Z,97842.59
2022-10-20T18:04:12.950Z,97835.75
2022-10-20T18:09:18.001Z,97839.97
2022-10-20T18:14:19.990Z,97825.34
2022-10-20T18:19:21.888Z,97812.53
2022-10-20T18:24:23.837Z,97803.25
2022-10-20T18:29:26.110Z,97811.03
2022-10-20T18:34:27.909Z,97818.28
2022-10-20T18:39:31.818Z,97808.25
2022-10-20T18:44:33.865Z,97809.56
2022-10-20T18:49:35.676Z,97801.22
2022-10-20T18:54:38.314Z,97794.78
2022-10-20T18:59:40.104Z,97782.97
2022-10-20T19:04:41.893Z,97765.88
2022-10-20T19:09:43.632Z,97767.28
2022-10-20T19:14:45.453Z,97756.13
2022-10-20T19:19:47.201Z,97746.38
2022-10-20T19:24:48.941Z,97727.25
2022-10-20T19:29:50.737Z,97721.47
2022-10-20T19:34:52.502Z,97703.22
2022-10-20T19:39:54.231Z,97692.03
2022-10-20T19:44:55.992Z,97668.41
2022-10-20T19:49:57.822Z,97653.19
2022-10-20T19:55:01.313Z,97665.47
2022-10-20T20:00:04.420Z,97715.28
2022-10-20T20:05:06.474Z,97718.31
2022-10-20T20:10:10.184Z,97731.44
2022-10-20T20:15:11.957Z,97760.69
2022-10-20T20:20:13.744Z,97774.28
2022-10-20T20:25:15.725Z,97772.84
2022-10-20T20:30:17.463Z,97800.66
2022-10-20T20:35:19.202Z,97804.06
2022-10-20T20:40:21.278Z,97819.97
2022-10-20T20:45:23.063Z,97816.97
2022-10-20T20:50:24.798Z,97826.63
2022-10-20T20:55:26.534Z,97833.81
2022-10-20T21:00:28.479Z,97823.06
2022-10-20T21:05:30.296Z,97821.31
2022-10-20T21:10:32.362Z,97827.97
2022-10-20T21:15:34.212Z,97837.44
2022-10-20T21:20:35.957Z,97848.34
2022-10-20T21:25:37.718Z,97843.19
2022-10-20T21:30:40.369Z,97844.97
2022-10-20T21:35:42.158Z,97818.09
2022-10-20T21:40:43.936Z,97844.75
2022-10-20T21:45:45.702Z,97825.97
2022-10-20T21:50:47.550Z,97823.22
2022-10-20T21:55:49.303Z,97815.91
2022-10-20T22:00:54.036Z,97819.63
2022-10-20T22:05:55.865Z,97812.63
2022-10-20T22:11:02.428Z,97798.09
2022-10-20T22:16:13.740Z,97791.44
2022-10-20T22:21:17.811Z,97793.28
2022-10-20T22:26:19.602Z,97789.22
2022-10-20T22:31:23.089Z,97803.94
2022-10-20T22:36:26.205Z,97787.69
2022-10-20T22:41:27.992Z,97792.03
2022-10-20T22:46:29.814Z,97774.72
2022-10-20T22:51:31.600Z,97769.47
2022-10-20T22:56:33.454Z,97769.16
2022-10-20T23:01:35.293Z,97767.72
2022-10-20T23:06:37.198Z,97764.13
2022-10-20T23:11:38.958Z,97766.06
2022-10-20T23:16:40.706Z,97751.59
2022-10-20T23:21:42.545Z,97745.69
2022-10-20T23:26:44.376Z,97746.00
2022-10-20T23:31:46.142Z,97735.50
2022-10-20T23:36:47.998Z,97717.75
2022-10-20T23:41:49.776Z,97714.41
2022-10-20T23:46:52.091Z,97709.97
2022-10-20T23:51:53.906Z,97718.19
2022-10-20T23:56:55.718Z,97719.47
