createdAt,value
2023-03-04T00:01:39.680Z,100687.00
2023-03-04T00:04:06.962Z,100685.00
2023-03-04T00:06:34.951Z,100699.00
2023-03-04T00:09:03.997Z,100682.00
2023-03-04T00:11:32.026Z,100684.00
2023-03-04T00:13:59.489Z,100689.00
2023-03-04T00:16:27.842Z,100685.00
2023-03-04T00:18:55.410Z,100688.00
2023-03-04T00:21:23.280Z,100690.00
2023-03-04T00:23:51.388Z,100690.00
2023-03-04T00:26:19.975Z,100688.00
2023-03-04T00:28:47.272Z,100694.00
2023-03-04T00:31:14.694Z,100676.00
2023-03-04T00:33:43.537Z,100678.00
2023-03-04T00:36:11.295Z,100672.00
2023-03-04T00:38:38.564Z,100670.00
2023-03-04T00:41:06.609Z,100663.00
2023-03-04T00:43:33.886Z,100667.00
2023-03-04T00:46:01.422Z,100664.00
2023-03-04T00:48:28.688Z,100664.00
2023-03-04T00:50:55.966Z,100661.00
2023-03-04T00:53:23.362Z,100654.00
2023-03-04T00:55:50.765Z,100658.00
2023-03-04T00:58:18.750Z,100658.00
2023-03-04T01:00:46.023Z,100658.00
2023-03-04T01:03:13.376Z,100655.00
2023-03-04T01:05:40.793Z,100653.00
2023-03-04T01:08:08.102Z,100654.00
2023-03-04T01:10:35.454Z,100645.00
2023-03-04T01:13:02.895Z,100645.00
2023-03-04T01:15:30.972Z,100639.00
2023-03-04T01:17:58.398Z,100634.00
2023-03-04T01:20:25.730Z,100635.00
2023-03-04T01:22:53.003Z,100634.00
2023-03-04T01:25:20.444Z,100622.00
2023-03-04T01:27:47.709Z,100620.00
2023-03-04T01:30:15.076Z,100611.00
2023-03-04T01:32:43.038Z,100617.00
2023-03-04T01:35:10.694Z,100619.00
2023-03-04T01:37:37.961Z,100610.00
2023-03-04T01:40:06.288Z,100612.00
2023-03-04T01:42:35.692Z,100602.00
2023-03-04T01:45:04.659Z,100602.00
2023-03-04T01:47:34.304Z,100605.00
2023-03-04T01:50:04.108Z,100593.00
2023-03-04T01:52:31.422Z,100594.00
2023-03-04T01:54:58.825Z,100590.00
2023-03-04T01:57:27.116Z,100591.00
2023-03-04T02:00:18.371Z,100589.00
2023-03-04T02:02:45.865Z,100590.00
2023-03-04T02:05:14.727Z,100580.00
2023-03-04T02:07:42.782Z,100578.00
2023-03-04T02:10:11.538Z,100581.00
2023-03-04T02:12:39.437Z,100567.00
2023-03-04T02:15:08.316Z,100569.00
2023-03-04T02:17:35.732Z,100560.00
2023-03-04T02:20:12.697Z,100577.00
2023-03-04T02:22:46.814Z,100569.00
2023-03-04T02:25:18.344Z,100571.00
2023-03-04T02:27:46.336Z,100568.00
2023-03-04T02:30:14.336Z,100565.00
2023-03-04T02:32:41.771Z,100556.00
2023-03-04T02:35:16.607Z,100558.00
2023-03-04T02:37:44.042Z,100552.00
2023-03-04T02:40:18.288Z,100542.00
2023-03-04T02:42:46.398Z,100541.00
2023-03-04T02:45:36.657Z,100538.00
2023-03-04T02:48:04.905Z,100534.00
2023-03-04T02:50:36.215Z,100535.00
2023-03-04T02:53:03.783Z,100530.00
2023-03-04T02:55:31.541Z,100523.00
2023-03-04T02:57:59.654Z,100527.00
2023-03-04T03:00:27.458Z,100519.00
2023-03-04T03:02:56.310Z,100521.00
2023-03-04T03:05:25.324Z,100524.00
2023-03-04T03:07:52.575Z,100512.00
2023-03-04T03:10:20.254Z,100512.00
2023-03-04T03:12:47.584Z,100502.00
2023-03-04T03:15:15.882Z,100510.00
2023-03-04T03:17:43.266Z,100507.00
2023-03-04T03:20:12.729Z,100502.00
2023-03-04T03:22:40.314Z,100517.00
2023-03-04T03:25:09.149Z,100509.00
2023-03-04T03:27:36.629Z,100512.00
2023-03-04T03:30:05.047Z,100513.00
2023-03-04T03:32:33.180Z,100507.00
2023-03-04T03:35:01.068Z,100510.00
2023-03-04T03:37:28.385Z,100502.00
2023-03-04T03:39:55.657Z,100493.00
2023-03-04T03:42:22.946Z,100504.00
2023-03-04T03:44:50.262Z,100509.00
2023-03-04T03:47:17.557Z,100512.00
2023-03-04T03:49:45.528Z,100508.00
2023-03-04T03:52:13.181Z,100513.00
2023-03-04T03:54:40.568Z,100514.00
2023-03-04T03:57:07.861Z,100517.00
2023-03-04T03:59:35.133Z,100511.00
2023-03-04T04:02:02.512Z,100507.00
2023-03-04T04:04:29.805Z,100503.00
2023-03-04T04:06:57.747Z,100499.00
2023-03-04T04:09:25.095Z,100517.00
2023-03-04T04:11:52.349Z,100518.00
2023-03-04T04:14:19.648Z,100508.00
2023-03-04T04:16:46.989Z,100513.00
2023-03-04T04:19:17.821Z,100514.00
2023-03-04T04:21:45.236Z,100527.00
2023-03-04T04:24:13.372Z,100518.00
2023-03-04T04:26:40.981Z,100513.00
2023-03-04T04:29:08.993Z,100522.00
2023-03-04T04:31:36.385Z,100514.00
2023-03-04T04:34:03.700Z,100511.00
2023-03-04T04:36:31.106Z,100512.00
2023-03-04T04:38:58.691Z,100510.00
2023-03-04T04:41:29.564Z,100525.00
2023-03-04T04:43:56.941Z,100517.00
2023-03-04T04:46:24.241Z,100510.00
2023-03-04T04:48:51.610Z,100506.00
2023-03-04T04:51:18.896Z,100501.00
2023-03-04T04:53:46.239Z,100500.00
2023-03-04T04:56:15.921Z,100492.00
2023-03-04T04:58:44.138Z,100494.00
2023-03-04T05:01:11.974Z,100493.00
2023-03-04T05:03:39.899Z,100493.00
2023-03-04T05:06:09.699Z,100481.00
2023-03-04T05:08:37.058Z,100492.00
2023-03-04T05:11:05.462Z,100488.00
2023-03-04T05:13:33.257Z,100477.00
2023-03-04T05:16:02.004Z,100481.00
2023-03-04T05:18:29.441Z,100479.00
2023-03-04T05:20:58.333Z,100478.00
2023-03-04T05:23:26.655Z,100474.00
2023-03-04T05:25:54.025Z,100473.00
2023-03-04T05:28:21.308Z,100473.00
2023-03-04T05:30:48.996Z,100471.00
2023-03-04T05:33:17.993Z,100471.00
2023-03-04T05:35:46.063Z,100466.00
2023-03-04T05:38:15.255Z,100466.00
2023-03-04T05:40:43.023Z,100463.00
2023-03-04T05:43:10.596Z,100465.00
2023-03-04T05:45:38.451Z,100466.00
2023-03-04T05:48:06.340Z,100466.00
2023-03-04T05:50:34.811Z,100461.00
2023-03-04T05:53:02.098Z,100465.00
2023-03-04T05:55:29.519Z,100466.00
2023-03-04T05:57:57.293Z,100458.00
2023-03-04T06:00:25.256Z,100464.00
2023-03-04T06:02:52.939Z,100458.00
2023-03-04T06:05:21.035Z,100458.00
2023-03-04T06:07:49.058Z,100447.00
2023-03-04T06:10:18.286Z,100447.00
2023-03-04T06:12:45.681Z,100453.00
2023-03-04T06:15:13.775Z,100449.00
2023-03-04T06:17:42.352Z,100447.00
2023-03-04T06:20:11.062Z,100452.00
2023-03-04T06:22:38.371Z,100449.00
2023-03-04T06:25:07.346Z,100446.00
2023-03-04T06:27:34.905Z,100452.00
2023-03-04T06:30:02.290Z,100453.00
2023-03-04T06:32:29.666Z,100445.00
2023-03-04T06:34:56.966Z,100455.00
2023-03-04T06:37:24.538Z,100454.00
2023-03-04T06:39:51.916Z,100444.00
2023-03-04T06:42:19.897Z,100462.00
2023-03-04T06:44:48.652Z,100446.00
2023-03-04T06:47:16.155Z,100460.00
2023-03-04T06:49:43.444Z,100452.00
2023-03-04T06:52:12.210Z,100453.00
2023-03-04T06:54:39.598Z,100458.00
2023-03-04T06:57:07.235Z,100464.00
2023-03-04T06:59:35.465Z,100457.00
2023-03-04T07:02:02.841Z,100455.00
2023-03-04T07:04:30.494Z,100458.00
2023-03-04T07:06:57.776Z,100460.00
2023-03-04T07:09:25.029Z,100457.00
2023-03-04T07:11:52.453Z,100457.00
2023-03-04T07:14:19.796Z,100452.00
2023-03-04T07:16:47.811Z,100458.00
2023-03-04T07:19:15.128Z,100452.00
2023-03-04T07:21:42.420Z,100455.00
2023-03-04T07:24:09.662Z,100453.00
2023-03-04T07:26:37.610Z,100454.00
2023-03-04T07:29:05.267Z,100451.00
2023-03-04T07:31:33.998Z,100458.00
2023-03-04T07:34:03.994Z,100462.00
2023-03-04T07:36:31.544Z,100447.00
2023-03-04T07:38:58.819Z,100456.00
2023-03-04T07:41:28.017Z,100460.00
2023-03-04T07:43:57.332Z,100454.00
2023-03-04T07:46:24.963Z,100453.00
2023-03-04T07:48:52.587Z,100449.00
2023-03-04T07:51:22.354Z,100445.00
2023-03-04T07:53:51.490Z,100451.00
2023-03-04T07:56:20.578Z,100440.00
2023-03-04T07:58:48.073Z,100453.00
2023-03-04T08:01:17.241Z,100448.00
2023-03-04T08:03:45.015Z,100441.00
2023-03-04T08:06:15.215Z,100440.00
2023-03-04T08:08:43.243Z,100440.00
2023-03-04T08:11:12.940Z,100437.00
2023-03-04T08:13:40.513Z,100439.00
2023-03-04T08:16:08.659Z,100441.00
2023-03-04T08:18:35.995Z,100437.00
2023-03-04T08:21:07.603Z,100440.00
2023-03-04T08:23:35.021Z,100436.00
2023-03-04T08:26:07.414Z,100439.00
2023-03-04T08:28:35.116Z,100440.00
2023-03-04T08:31:02.482Z,100437.00
2023-03-04T08:33:29.766Z,100444.00
2023-03-04T08:35:57.201Z,100440.00
2023-03-04T08:38:24.554Z,100437.00
2023-03-04T08:40:55.524Z,100438.00
2023-03-04T08:43:24.872Z,100434.00
2023-03-04T08:45:53.583Z,100428.00
2023-03-04T08:48:21.242Z,100438.00
2023-03-04T08:50:49.263Z,100439.00
2023-03-04T08:53:17.799Z,100441.00
2023-03-04T08:55:45.700Z,100434.00
2023-03-04T08:58:13.596Z,100441.00
2023-03-04T09:00:47.480Z,100437.00
2023-03-04T09:03:15.685Z,100437.00
2023-03-04T09:05:44.240Z,100430.00
2023-03-04T09:08:11.751Z,100423.00
2023-03-04T09:10:39.365Z,100429.00
2023-03-04T09:13:07.048Z,100439.00
2023-03-04T09:15:35.445Z,100433.00
2023-03-04T09:18:03.962Z,100435.00
2023-03-04T09:20:31.492Z,100438.00
2023-03-04T09:22:58.897Z,100432.00
2023-03-04T09:25:26.232Z,100429.00
2023-03-04T09:27:53.678Z,100434.00
2023-03-04T09:30:21.423Z,100441.00
2023-03-04T09:32:49.368Z,100438.00
2023-03-04T09:35:17.547Z,100428.00
2023-03-04T09:37:45.981Z,100443.00
2023-03-04T09:40:18.446Z,100434.00
2023-03-04T09:42:49.848Z,100430.00
2023-03-04T09:45:20.322Z,100422.00
2023-03-04T09:47:50.018Z,100418.00
2023-03-04T09:50:19.649Z,100408.00
2023-03-04T09:53:01.273Z,100421.00
2023-03-04T09:55:34.219Z,100404.00
2023-03-04T09:58:06.609Z,100411.00
2023-03-04T10:00:39.690Z,100403.00
2023-03-04T10:03:16.104Z,100400.00
2023-03-04T10:05:51.652Z,100397.00
2023-03-04T10:08:40.687Z,100402.00
2023-03-04T10:11:14.500Z,100400.00
2023-03-04T10:13:53.516Z,100395.00
2023-03-04T10:16:25.513Z,100394.00
2023-03-04T10:18:56.872Z,100401.00
2023-03-04T10:21:30.717Z,100391.00
2023-03-04T10:23:59.949Z,100391.00
2023-03-04T10:26:32.390Z,100384.00
2023-03-04T10:29:02.391Z,100389.00
2023-03-04T10:31:34.431Z,100383.00
2023-03-04T10:34:03.164Z,100385.00
2023-03-04T10:36:47.363Z,100390.00
2023-03-04T10:39:21.000Z,100383.00
2023-03-04T10:41:57.478Z,100383.00
2023-03-04T10:44:25.261Z,100383.00
2023-03-04T10:46:55.521Z,100381.00
2023-03-04T10:49:24.645Z,100393.00
2023-03-04T10:51:57.224Z,100383.00
2023-03-04T10:54:28.446Z,100389.00
2023-03-04T10:57:04.367Z,100382.00
2023-03-04T10:59:53.729Z,100378.00
2023-03-04T11:02:23.587Z,100364.00
2023-03-04T11:04:54.013Z,100373.00
2023-03-04T11:07:23.827Z,100371.00
2023-03-04T11:09:51.412Z,100369.00
2023-03-04T11:12:22.021Z,100380.00
2023-03-04T11:14:51.501Z,100368.00
2023-03-04T11:17:21.608Z,100363.00
2023-03-04T11:19:52.143Z,100367.00
2023-03-04T11:22:23.263Z,100361.00
2023-03-04T11:24:57.328Z,100357.00
2023-03-04T11:27:39.676Z,100363.00
2023-03-04T11:30:26.950Z,100356.00
2023-03-04T11:32:58.243Z,100351.00
2023-03-04T11:35:30.053Z,100353.00
2023-03-04T11:38:05.830Z,100350.00
2023-03-04T11:40:38.719Z,100347.00
2023-03-04T11:43:13.006Z,100349.00
2023-03-04T11:46:04.938Z,100351.00
2023-03-04T11:48:43.552Z,100352.00
2023-03-04T11:51:19.794Z,100361.00
2023-03-04T11:53:59.366Z,100349.00
2023-03-04T11:56:34.822Z,100340.00
2023-03-04T11:59:24.543Z,100338.00
2023-03-04T12:02:04.468Z,100323.00
2023-03-04T12:04:48.574Z,100335.00
2023-03-04T12:07:29.874Z,100331.00
2023-03-04T12:10:12.740Z,100321.00
2023-03-04T12:13:00.102Z,100321.00
2023-03-04T12:15:32.709Z,100315.00
2023-03-04T12:18:29.220Z,100311.00
2023-03-04T12:21:15.991Z,100304.00
2023-03-04T12:23:56.277Z,100304.00
2023-03-04T12:26:38.135Z,100300.00
2023-03-04T12:29:13.235Z,100293.00
2023-03-04T12:31:43.032Z,100280.00
2023-03-04T12:34:35.486Z,100298.00
2023-03-04T12:37:39.430Z,100296.00
2023-03-04T12:40:30.313Z,100292.00
2023-03-04T12:43:23.251Z,100291.00
2023-03-04T12:46:01.311Z,100290.00
2023-03-04T12:48:32.409Z,100290.00
2023-03-04T12:51:13.996Z,100295.00
2023-03-04T12:53:51.674Z,100295.00
2023-03-04T12:56:26.239Z,100282.00
2023-03-04T12:58:55.376Z,100271.00
2023-03-04T13:01:27.169Z,100268.00
2023-03-04T13:04:03.372Z,100280.00
2023-03-04T13:06:42.076Z,100273.00
2023-03-04T13:09:16.461Z,100274.00
2023-03-04T13:11:53.899Z,100263.00
2023-03-04T13:14:33.260Z,100267.00
2023-03-04T13:17:02.294Z,100273.00
2023-03-04T13:19:55.857Z,100263.00
2023-03-04T13:22:44.393Z,100266.00
2023-03-04T13:26:26.479Z,100261.00
2023-03-04T13:29:29.698Z,100256.00
2023-03-04T13:35:50.968Z,100254.00
2023-03-04T13:38:23.396Z,100265.00
2023-03-04T13:41:11.957Z,100250.00
2023-03-04T13:43:41.025Z,100252.00
2023-03-04T13:46:30.092Z,100253.00
2023-03-04T13:49:03.308Z,100249.00
2023-03-04T13:51:33.735Z,100253.00
2023-03-04T13:54:13.418Z,100246.00
2023-03-04T13:56:41.053Z,100252.00
2023-03-04T13:59:20.304Z,100252.00
2023-03-04T14:01:59.140Z,100246.00
2023-03-04T14:04:30.582Z,100250.00
2023-03-04T14:07:00.448Z,100242.00
2023-03-04T14:09:29.620Z,100245.00
2023-03-04T14:11:58.926Z,100254.00
2023-03-04T14:14:29.700Z,100253.00
2023-03-04T14:17:00.348Z,100253.00
2023-03-04T14:19:30.671Z,100247.00
2023-03-04T14:22:00.492Z,100255.00
2023-03-04T14:24:30.080Z,100243.00
2023-03-04T14:27:12.848Z,100252.00
2023-03-04T14:29:40.425Z,100240.00
2023-03-04T14:32:08.554Z,100241.00
2023-03-04T14:34:38.685Z,100240.00
2023-03-04T14:37:21.804Z,100245.00
2023-03-04T14:39:53.131Z,100232.00
2023-03-04T14:42:23.389Z,100232.00
2023-03-04T14:44:52.036Z,100238.00
2023-03-04T14:47:23.804Z,100229.00
2023-03-04T14:49:51.587Z,100255.00
2023-03-04T14:52:34.055Z,100252.00
2023-03-04T14:55:17.482Z,100237.00
2023-03-04T14:57:45.958Z,100226.00
2023-03-04T15:00:25.162Z,100239.00
2023-03-04T15:02:53.909Z,100228.00
2023-03-04T15:05:27.269Z,100228.00
2023-03-04T15:07:56.812Z,100224.00
2023-03-04T15:10:26.201Z,100228.00
2023-03-04T15:12:55.128Z,100232.00
2023-03-04T15:15:39.142Z,100222.00
2023-03-04T15:18:20.254Z,100231.00
2023-03-04T15:20:54.901Z,100235.00
2023-03-04T15:23:23.087Z,100239.00
2023-03-04T15:25:53.169Z,100245.00
2023-03-04T15:28:22.036Z,100229.00
2023-03-04T15:30:49.498Z,100226.00
2023-03-04T15:33:18.304Z,100222.00
2023-03-04T15:35:53.235Z,100221.00
2023-03-04T15:38:20.745Z,100231.00
2023-03-04T15:40:49.074Z,100232.00
2023-03-04T15:43:18.318Z,100235.00
2023-03-04T15:45:46.061Z,100241.00
2023-03-04T15:48:15.226Z,100248.00
2023-03-04T15:50:45.228Z,100241.00
2023-03-04T15:53:16.989Z,100245.00
2023-03-04T15:55:46.355Z,100246.00
2023-03-04T15:58:15.380Z,100246.00
2023-03-04T16:00:42.749Z,100238.00
2023-03-04T16:03:15.730Z,100249.00
2023-03-04T16:05:44.432Z,100234.00
2023-03-04T16:08:14.889Z,100226.00
2023-03-04T16:10:43.758Z,100222.00
2023-03-04T16:13:15.103Z,100234.00
2023-03-04T16:15:43.195Z,100230.00
2023-03-04T16:18:11.677Z,100241.00
2023-03-04T16:20:40.100Z,100232.00
2023-03-04T16:23:13.062Z,100240.00
2023-03-04T16:25:42.832Z,100236.00
2023-03-04T16:28:11.458Z,100240.00
2023-03-04T16:30:39.934Z,100237.00
2023-03-04T16:33:07.484Z,100251.00
2023-03-04T16:35:39.651Z,100244.00
2023-03-04T16:38:25.167Z,100244.00
2023-03-04T16:40:52.943Z,100236.00
2023-03-04T16:43:20.311Z,100236.00
2023-03-04T16:45:48.809Z,100240.00
2023-03-04T16:48:16.200Z,100243.00
2023-03-04T16:50:44.340Z,100244.00
2023-03-04T16:53:25.218Z,100255.00
2023-03-04T16:55:52.637Z,100245.00
2023-03-04T16:58:19.980Z,100247.00
2023-03-04T17:00:47.951Z,100248.00
2023-03-04T17:03:15.241Z,100244.00
2023-03-04T17:05:43.596Z,100240.00
2023-03-04T17:08:10.963Z,100250.00
2023-03-04T17:10:38.282Z,100248.00
2023-03-04T17:13:05.713Z,100249.00
2023-03-04T17:15:33.005Z,100248.00
2023-03-04T17:18:01.084Z,100255.00
2023-03-04T17:20:28.779Z,100254.00
2023-03-04T17:22:56.255Z,100254.00
2023-03-04T17:25:23.564Z,100264.00
2023-03-04T17:27:51.240Z,100257.00
2023-03-04T17:30:18.690Z,100261.00
2023-03-04T17:32:45.986Z,100261.00
2023-03-04T17:35:13.934Z,100264.00
2023-03-04T17:37:41.327Z,100261.00
2023-03-04T17:40:13.374Z,100272.00
2023-03-04T17:42:40.874Z,100274.00
2023-03-04T17:45:09.951Z,100260.00
2023-03-04T17:47:37.444Z,100269.00
2023-03-04T17:50:05.993Z,100265.00
2023-03-04T17:52:34.147Z,100278.00
2023-03-04T17:55:01.547Z,100272.00
2023-03-04T17:57:28.891Z,100278.00
2023-03-04T17:59:56.925Z,100270.00
2023-03-04T18:02:24.283Z,100274.00
2023-03-04T18:04:51.691Z,100275.00
2023-03-04T18:07:19.045Z,100267.00
2023-03-04T18:09:47.023Z,100275.00
2023-03-04T18:12:14.470Z,100271.00
2023-03-04T18:14:41.750Z,100265.00
2023-03-04T18:17:09.116Z,100267.00
2023-03-04T18:19:36.594Z,100268.00
2023-03-04T18:22:04.054Z,100275.00
2023-03-04T18:24:31.607Z,100274.00
2023-03-04T18:26:59.841Z,100272.00
2023-03-04T18:29:28.902Z,100273.00
2023-03-04T18:31:56.400Z,100264.00
2023-03-04T18:34:23.939Z,100276.00
2023-03-04T18:36:51.391Z,100271.00
2023-03-04T18:39:18.857Z,100265.00
2023-03-04T18:41:46.140Z,100266.00
2023-03-04T18:44:14.177Z,100267.00
2023-03-04T18:46:45.106Z,100271.00
2023-03-04T18:49:14.243Z,100264.00
2023-03-04T18:51:41.586Z,100267.00
2023-03-04T18:54:09.128Z,100267.00
2023-03-04T18:56:40.730Z,100262.00
2023-03-04T18:59:12.203Z,100268.00
2023-03-04T19:01:40.395Z,100268.00
2023-03-04T19:04:08.634Z,100269.00
2023-03-04T19:06:36.077Z,100272.00
2023-03-04T19:09:04.406Z,100265.00
2023-03-04T19:11:31.762Z,100271.00
2023-03-04T19:13:59.102Z,100270.00
2023-03-04T19:16:26.410Z,100277.00
2023-03-04T19:18:54.402Z,100272.00
2023-03-04T19:21:21.712Z,100268.00
2023-03-04T19:23:49.028Z,100274.00
2023-03-04T19:26:16.328Z,100278.00
2023-03-04T19:28:43.658Z,100278.00
2023-03-04T19:31:11.638Z,100284.00
2023-03-04T19:33:39.872Z,100281.00
2023-03-04T19:36:09.512Z,100276.00
2023-03-04T19:38:37.247Z,100283.00
2023-03-04T19:41:11.941Z,100281.00
2023-03-04T19:43:39.697Z,100279.00
2023-03-04T19:46:07.842Z,100270.00
2023-03-04T19:48:36.037Z,100279.00
2023-03-04T19:51:04.324Z,100274.00
2023-03-04T19:53:34.599Z,100273.00
2023-03-04T19:56:02.568Z,100280.00
2023-03-04T19:58:29.978Z,100282.00
2023-03-04T20:00:57.292Z,100278.00
2023-03-04T20:03:24.809Z,100281.00
2023-03-04T20:06:01.195Z,100281.00
2023-03-04T20:08:28.513Z,100292.00
2023-03-04T20:10:56.523Z,100290.00
2023-03-04T20:13:23.826Z,100290.00
2023-03-04T20:15:51.196Z,100294.00
2023-03-04T20:18:18.597Z,100296.00
2023-03-04T20:20:48.114Z,100287.00
2023-03-04T20:23:19.489Z,100279.00
2023-03-04T20:25:46.861Z,100278.00
2023-03-04T20:28:14.877Z,100286.00
2023-03-04T20:30:42.136Z,100285.00
2023-03-04T20:33:09.464Z,100286.00
2023-03-04T20:35:39.810Z,100295.00
2023-03-04T20:38:07.310Z,100292.00
2023-03-04T20:40:35.549Z,100283.00
2023-03-04T20:43:04.895Z,100293.00
2023-03-04T20:45:33.279Z,100286.00
2023-03-04T20:48:00.514Z,100285.00
2023-03-04T20:50:27.885Z,100288.00
2023-03-04T20:52:55.244Z,100287.00
2023-03-04T20:55:23.308Z,100286.00
2023-03-04T20:57:50.694Z,100283.00
2023-03-04T21:00:18.510Z,100282.00
2023-03-04T21:02:46.587Z,100279.00
2023-03-04T21:05:14.017Z,100280.00
2023-03-04T21:07:41.284Z,100282.00
2023-03-04T21:10:09.442Z,100275.00
2023-03-04T21:12:36.744Z,100279.00
2023-03-04T21:15:04.938Z,100269.00
2023-03-04T21:17:32.235Z,100272.00
2023-03-04T21:20:00.309Z,100275.00
2023-03-04T21:22:27.658Z,100268.00
2023-03-04T21:24:54.968Z,100275.00
2023-03-04T21:27:22.413Z,100269.00
2023-03-04T21:29:49.795Z,100275.00
2023-03-04T21:32:24.787Z,100269.00
2023-03-04T21:34:54.254Z,100271.00
2023-03-04T21:37:23.434Z,100272.00
2023-03-04T21:39:51.181Z,100281.00
2023-03-04T21:42:19.388Z,100278.00
2023-03-04T21:44:51.230Z,100270.00
2023-03-04T21:47:19.430Z,100268.00
2023-03-04T21:49:46.845Z,100265.00
2023-03-04T21:52:14.601Z,100266.00
2023-03-04T21:54:42.718Z,100268.00
2023-03-04T21:57:10.093Z,100264.00
2023-03-04T21:59:38.703Z,100259.00
2023-03-04T22:02:06.667Z,100261.00
2023-03-04T22:04:34.020Z,100259.00
2023-03-04T22:07:02.216Z,100249.00
2023-03-04T22:09:29.524Z,100247.00
2023-03-04T22:11:57.597Z,100250.00
2023-03-04T22:14:26.961Z,100246.00
2023-03-04T22:16:56.013Z,100249.00
2023-03-04T22:19:24.768Z,100251.00
2023-03-04T22:21:52.681Z,100249.00
2023-03-04T22:24:20.408Z,100244.00
2023-03-04T22:26:48.100Z,100252.00
2023-03-04T22:29:16.260Z,100247.00
2023-03-04T22:31:44.646Z,100244.00
2023-03-04T22:34:13.906Z,100243.00
2023-03-04T22:36:43.262Z,100237.00
2023-03-04T22:39:12.747Z,100237.00
2023-03-04T22:41:40.308Z,100233.00
2023-03-04T22:44:07.884Z,100230.00
2023-03-04T22:46:38.416Z,100234.00
2023-03-04T22:49:08.803Z,100237.00
2023-03-04T22:51:36.324Z,100240.00
2023-03-04T22:54:03.800Z,100244.00
2023-03-04T22:56:31.251Z,100236.00
2023-03-04T22:58:58.564Z,100236.00
2023-03-04T23:01:25.910Z,100229.00
2023-03-04T23:03:53.909Z,100238.00
2023-03-04T23:06:24.458Z,100230.00
2023-03-04T23:08:52.575Z,100241.00
2023-03-04T23:11:21.701Z,100231.00
2023-03-04T23:13:49.979Z,100228.00
2023-03-04T23:16:18.328Z,100231.00
2023-03-04T23:18:46.679Z,100225.00
2023-03-04T23:21:17.085Z,100229.00
2023-03-04T23:23:44.738Z,100228.00
2023-03-04T23:26:15.794Z,100223.00
2023-03-04T23:28:43.194Z,100217.00
2023-03-04T23:31:10.650Z,100222.00
2023-03-04T23:33:38.823Z,100222.00
2023-03-04T23:36:08.959Z,100215.00
2023-03-04T23:38:36.931Z,100215.00
2023-03-04T23:41:04.416Z,100212.00
2023-03-04T23:43:32.289Z,100212.00
2023-03-04T23:45:59.764Z,100212.00
2023-03-04T23:48:27.105Z,100217.00
2023-03-04T23:50:54.709Z,100210.00
2023-03-04T23:53:22.053Z,100213.00
2023-03-04T23:55:50.008Z,100215.00
2023-03-04T23:58:17.294Z,100214.00
