createdAt,value
2022-09-30T00:00:17.384Z,22.73
2022-09-30T00:01:20.304Z,24.02
2022-09-30T00:02:22.905Z,20.02
2022-09-30T00:03:25.798Z,18.98
2022-09-30T00:04:28.516Z,16.83
2022-09-30T00:05:31.171Z,18.00
2022-09-30T00:06:35.415Z,19.27
2022-09-30T00:07:38.267Z,18.40
2022-09-30T00:08:41.190Z,17.80
2022-09-30T00:09:44.555Z,20.08
2022-09-30T00:10:47.241Z,15.00
2022-09-30T00:11:50.887Z,17.50
2022-09-30T00:12:53.629Z,13.55
2022-09-30T00:13:58.262Z,18.20
2022-09-30T00:15:01.010Z,19.70
2022-09-30T00:16:04.510Z,16.52
2022-09-30T00:17:07.019Z,16.55
2022-09-30T00:18:09.535Z,17.23
2022-09-30T00:19:12.854Z,15.88
2022-09-30T00:20:15.861Z,16.60
2022-09-30T00:21:18.829Z,16.65
2022-09-30T00:22:21.354Z,22.67
2022-09-30T00:23:24.377Z,16.33
2022-09-30T00:24:27.193Z,16.80
2022-09-30T00:25:30.109Z,15.18
2022-09-30T00:26:34.491Z,15.38
2022-09-30T00:27:37.287Z,13.00
2022-09-30T00:28:41.195Z,14.90
2022-09-30T00:29:44.432Z,15.55
2022-09-30T00:30:47.894Z,14.27
2022-09-30T00:31:50.684Z,13.85
2022-09-30T00:32:53.435Z,11.55
2022-09-30T00:34:08.745Z,17.05
2022-09-30T00:35:11.497Z,20.52
2022-09-30T00:36:14.127Z,16.33
2022-09-30T00:37:16.937Z,14.05
2022-09-30T00:38:19.791Z,15.10
2022-09-30T00:39:25.789Z,15.73
2022-09-30T00:40:28.481Z,16.40
2022-09-30T00:41:31.372Z,14.60
2022-09-30T00:42:33.948Z,14.05
2022-09-30T00:43:53.417Z,17.20
2022-09-30T00:45:03.996Z,22.00
2022-09-30T00:46:07.009Z,18.35
2022-09-30T00:47:33.905Z,17.80
2022-09-30T00:48:39.549Z,19.67
2022-09-30T00:49:42.183Z,16.92
2022-09-30T00:50:48.905Z,14.30
2022-09-30T00:51:54.858Z,12.55
2022-09-30T00:53:24.403Z,15.10
2022-09-30T00:54:30.045Z,16.45
2022-09-30T00:56:02.654Z,15.80
2022-09-30T00:57:07.454Z,13.52
2022-09-30T00:58:13.893Z,13.68
2022-09-30T00:59:33.672Z,12.90
2022-09-30T01:00:37.067Z,12.93
2022-09-30T01:01:41.106Z,13.27
2022-09-30T01:02:43.765Z,12.25
2022-09-30T01:03:51.193Z,16.08
2022-09-30T01:04:55.090Z,13.25
2022-09-30T01:05:57.700Z,14.00
2022-09-30T01:07:02.936Z,15.02
2022-09-30T01:08:07.145Z,14.57
2022-09-30T01:09:10.920Z,17.23
2022-09-30T01:10:13.540Z,13.70
2022-09-30T01:11:16.626Z,14.25
2022-09-30T01:12:21.493Z,14.80
2022-09-30T01:13:27.493Z,13.20
2022-09-30T01:14:30.308Z,14.30
2022-09-30T01:15:44.272Z,16.08
2022-09-30T01:17:06.729Z,13.50
2022-09-30T01:18:19.953Z,15.80
2022-09-30T01:19:25.491Z,13.13
2022-09-30T01:20:30.854Z,14.15
2022-09-30T01:21:54.765Z,15.10
2022-09-30T01:23:03.497Z,21.30
2022-09-30T01:24:35.387Z,16.17
2022-09-30T01:26:12.907Z,15.30
2022-09-30T01:27:16.571Z,16.05
2022-09-30T01:28:38.145Z,16.80
2022-09-30T01:29:55.776Z,14.32
2022-09-30T01:31:23.193Z,14.35
2022-09-30T01:32:26.269Z,13.63
2022-09-30T01:33:44.219Z,14.57
2022-09-30T01:35:12.360Z,13.30
2022-09-30T01:36:21.025Z,14.48
2022-09-30T01:37:52.624Z,14.90
2022-09-30T01:39:05.626Z,16.30
2022-09-30T01:40:22.786Z,14.90
2022-09-30T01:41:45.095Z,15.85
2022-09-30T01:43:11.765Z,16.38
2022-09-30T01:44:46.477Z,13.45
2022-09-30T01:46:00.045Z,12.02
2022-09-30T01:47:10.978Z,15.27
2022-09-30T01:48:50.227Z,15.00
2022-09-30T01:50:02.521Z,13.63
2022-09-30T01:51:13.185Z,16.95
2022-09-30T01:52:23.325Z,13.38
2022-09-30T01:53:34.588Z,13.43
2022-09-30T01:55:08.174Z,15.20
2022-09-30T01:56:19.228Z,12.80
2022-09-30T01:57:41.933Z,11.75
2022-09-30T01:58:55.535Z,14.15
2022-09-30T02:00:06.079Z,14.05
2022-09-30T02:01:20.047Z,15.07
2022-09-30T02:03:47.751Z,15.38
2022-09-30T02:05:01.316Z,12.95
2022-09-30T02:06:10.544Z,13.23
2022-09-30T02:07:30.987Z,13.85
2022-09-30T02:08:51.332Z,12.23
2022-09-30T02:10:20.434Z,15.02
2022-09-30T02:11:26.985Z,12.02
2022-09-30T02:12:34.172Z,13.48
2022-09-30T02:13:44.240Z,12.40
2022-09-30T02:14:55.329Z,10.27
2022-09-30T02:16:01.719Z,11.90
2022-09-30T02:17:13.613Z,11.98
2022-09-30T02:18:20.730Z,13.30
2022-09-30T02:19:29.881Z,13.30
2022-09-30T02:20:37.530Z,14.68
2022-09-30T02:21:42.385Z,13.98
2022-09-30T02:22:51.172Z,14.27
2022-09-30T02:24:00.281Z,13.20
2022-09-30T02:25:05.553Z,14.85
2022-09-30T02:26:29.259Z,15.38
2022-09-30T02:27:42.550Z,14.40
2022-09-30T02:28:51.601Z,17.10
2022-09-30T02:29:59.009Z,15.10
2022-09-30T02:31:03.497Z,17.88
2022-09-30T02:32:18.726Z,13.75
2022-09-30T02:33:28.027Z,15.63
2022-09-30T02:34:41.890Z,16.88
2022-09-30T02:35:50.030Z,12.75
2022-09-30T02:37:10.732Z,16.17
2022-09-30T02:39:34.773Z,14.77
2022-09-30T02:40:42.362Z,14.48
2022-09-30T02:41:48.741Z,11.48
2022-09-30T02:42:51.494Z,12.48
2022-09-30T02:43:55.124Z,14.23
2022-09-30T02:45:10.328Z,10.27
2022-09-30T02:46:22.137Z,14.95
2022-09-30T02:48:02.845Z,14.27
2022-09-30T02:49:38.336Z,11.10
2022-09-30T02:50:52.006Z,14.07
2022-09-30T02:51:57.236Z,13.25
2022-09-30T02:53:38.028Z,12.30
2022-09-30T02:54:54.023Z,12.68
2022-09-30T02:56:18.304Z,11.40
2022-09-30T02:57:35.899Z,20.42
2022-09-30T02:58:39.869Z,15.82
2022-09-30T02:59:42.509Z,14.63
2022-09-30T03:00:45.236Z,14.95
2022-09-30T03:01:48.137Z,14.10
2022-09-30T03:02:54.283Z,15.25
2022-09-30T03:04:06.216Z,13.02
2022-09-30T03:05:10.002Z,13.88
2022-09-30T03:06:13.156Z,13.95
2022-09-30T03:07:16.144Z,15.15
2022-09-30T03:08:18.719Z,13.07
2022-09-30T03:09:26.266Z,16.38
2022-09-30T03:10:29.866Z,14.27
2022-09-30T03:11:32.730Z,14.50
2022-09-30T03:13:08.804Z,13.85
2022-09-30T03:14:14.343Z,14.98
2022-09-30T03:15:29.532Z,22.08
2022-09-30T03:16:40.804Z,13.60
2022-09-30T03:17:59.707Z,10.85
2022-09-30T03:19:32.541Z,14.88
2022-09-30T03:20:58.436Z,13.52
2022-09-30T03:22:30.950Z,16.23
2022-09-30T03:23:45.328Z,11.80
2022-09-30T03:25:15.331Z,17.17
2022-09-30T03:26:38.362Z,12.10
2022-09-30T03:27:55.982Z,15.23
2022-09-30T03:29:11.156Z,18.63
2022-09-30T03:30:24.078Z,15.55
2022-09-30T03:31:52.457Z,16.95
2022-09-30T03:33:11.058Z,14.10
2022-09-30T03:34:35.081Z,13.88
2022-09-30T03:35:46.950Z,15.63
2022-09-30T03:37:20.941Z,15.55
2022-09-30T03:38:41.144Z,13.82
2022-09-30T03:40:11.838Z,15.32
2022-09-30T03:41:41.583Z,15.30
2022-09-30T03:42:46.178Z,14.57
2022-09-30T03:44:23.747Z,16.83
2022-09-30T03:45:35.285Z,18.25
2022-09-30T03:46:51.881Z,18.45
2022-09-30T03:47:57.281Z,16.27
2022-09-30T03:49:02.891Z,13.90
2022-09-30T03:50:09.128Z,13.57
2022-09-30T03:51:11.665Z,13.65
2022-09-30T03:52:15.077Z,13.88
2022-09-30T03:53:17.665Z,16.50
2022-09-30T03:54:20.695Z,15.30
2022-09-30T03:55:24.157Z,13.80
2022-09-30T03:56:28.391Z,16.05
2022-09-30T03:57:31.183Z,13.98
2022-09-30T03:58:34.896Z,18.40
2022-09-30T03:59:37.654Z,12.10
2022-09-30T04:00:45.820Z,14.02
2022-09-30T04:01:48.454Z,13.57
2022-09-30T04:02:54.693Z,14.65
2022-09-30T04:04:00.262Z,17.92
2022-09-30T04:05:02.865Z,19.25
2022-09-30T04:06:06.082Z,12.90
2022-09-30T04:07:11.888Z,13.20
2022-09-30T04:08:14.774Z,15.50
2022-09-30T04:09:17.634Z,15.20
2022-09-30T04:10:20.342Z,14.45
2022-09-30T04:11:22.867Z,17.05
2022-09-30T04:12:25.966Z,14.55
2022-09-30T04:13:28.402Z,13.43
2022-09-30T04:14:31.493Z,14.50
2022-09-30T04:15:35.224Z,20.38
2022-09-30T04:16:37.886Z,15.85
2022-09-30T04:17:40.596Z,12.52
2022-09-30T04:18:43.291Z,14.85
2022-09-30T04:19:45.956Z,15.20
2022-09-30T04:20:48.646Z,17.27
2022-09-30T04:21:52.881Z,15.13
2022-09-30T04:23:00.669Z,15.48
2022-09-30T04:24:03.491Z,14.85
2022-09-30T04:25:06.659Z,16.35
2022-09-30T04:26:12.831Z,17.58
2022-09-30T04:27:15.591Z,16.35
2022-09-30T04:28:18.078Z,18.13
2022-09-30T04:29:20.696Z,16.08
2022-09-30T04:30:26.336Z,17.48
2022-09-30T04:31:30.224Z,14.43
2022-09-30T04:32:33.009Z,16.42
2022-09-30T04:33:35.634Z,17.30
2022-09-30T04:34:38.452Z,15.32
2022-09-30T04:35:41.103Z,15.85
2022-09-30T04:36:43.823Z,19.80
2022-09-30T04:37:47.683Z,17.20
2022-09-30T04:38:50.555Z,19.73
2022-09-30T04:39:53.368Z,20.40
2022-09-30T04:40:56.116Z,17.73
2022-09-30T04:41:58.984Z,16.15
2022-09-30T04:43:01.627Z,20.90
2022-09-30T04:44:06.318Z,16.58
2022-09-30T04:45:12.688Z,19.70
2022-09-30T04:46:20.457Z,17.45
2022-09-30T04:47:25.377Z,17.77
2022-09-30T04:48:31.418Z,17.25
2022-09-30T04:49:34.039Z,20.00
2022-09-30T04:50:36.755Z,19.75
2022-09-30T04:51:44.196Z,17.77
2022-09-30T04:52:47.539Z,22.40
2022-09-30T04:53:50.443Z,17.52
2022-09-30T04:54:54.243Z,23.10
2022-09-30T04:56:01.229Z,18.42
2022-09-30T04:57:03.908Z,18.17
2022-09-30T04:58:06.523Z,22.15
2022-09-30T04:59:09.025Z,19.52
2022-09-30T05:00:12.142Z,18.50
2022-09-30T05:01:17.052Z,19.50
2022-09-30T05:02:19.744Z,18.30
2022-09-30T05:03:22.327Z,16.60
2022-09-30T05:04:25.164Z,19.95
2022-09-30T05:05:27.768Z,17.15
2022-09-30T05:06:30.545Z,15.00
2022-09-30T05:07:33.138Z,18.10
2022-09-30T05:08:36.150Z,16.52
2022-09-30T05:09:38.800Z,16.95
2022-09-30T05:10:41.383Z,16.90
2022-09-30T05:11:44.208Z,24.67
2022-09-30T05:12:46.858Z,17.83
2022-09-30T05:13:51.137Z,25.65
2022-09-30T05:14:53.970Z,20.70
2022-09-30T05:15:56.823Z,21.60
2022-09-30T05:16:59.616Z,22.35
2022-09-30T05:18:02.398Z,23.35
2022-09-30T05:19:05.058Z,26.48
2022-09-30T05:20:10.911Z,20.08
2022-09-30T05:21:19.732Z,26.63
2022-09-30T05:22:23.272Z,19.50
2022-09-30T05:23:27.692Z,20.88
2022-09-30T05:24:30.977Z,20.48
2022-09-30T05:25:35.193Z,18.77
2022-09-30T05:26:37.853Z,23.75
2022-09-30T05:27:40.477Z,18.25
2022-09-30T05:28:43.257Z,22.58
2022-09-30T05:29:46.242Z,20.67
2022-09-30T05:30:50.497Z,29.23
2022-09-30T05:31:53.277Z,22.40
2022-09-30T05:32:56.406Z,22.27
2022-09-30T05:33:58.981Z,18.90
2022-09-30T05:35:03.610Z,22.80
2022-09-30T05:36:07.741Z,22.48
2022-09-30T05:37:10.382Z,21.65
2022-09-30T05:38:13.295Z,22.15
2022-09-30T05:39:16.184Z,23.27
2022-09-30T05:40:18.695Z,20.58
2022-09-30T05:41:22.071Z,23.65
2022-09-30T05:42:24.718Z,30.10
2022-09-30T05:43:28.068Z,27.80
2022-09-30T05:44:30.571Z,22.52
2022-09-30T05:45:33.507Z,20.23
2022-09-30T05:46:36.398Z,32.75
2022-09-30T05:47:39.383Z,30.75
2022-09-30T05:48:42.100Z,30.33
2022-09-30T05:49:45.582Z,32.13
2022-09-30T05:50:50.765Z,31.77
2022-09-30T05:51:53.698Z,29.00
2022-09-30T05:52:57.637Z,28.60
2022-09-30T05:54:00.259Z,27.15
2022-09-30T05:55:03.660Z,29.58
2022-09-30T05:56:07.500Z,29.48
2022-09-30T05:57:10.337Z,31.90
2022-09-30T05:58:14.720Z,30.30
2022-09-30T05:59:17.365Z,34.10
2022-09-30T06:00:20.397Z,33.20
2022-09-30T06:01:23.367Z,29.92
2022-09-30T06:02:26.322Z,34.20
2022-09-30T06:03:29.007Z,35.83
2022-09-30T06:04:31.810Z,39.22
2022-09-30T06:05:34.731Z,31.90
2022-09-30T06:06:39.627Z,41.55
2022-09-30T06:07:42.392Z,32.78
2022-09-30T06:08:45.726Z,34.63
2022-09-30T06:09:48.309Z,35.45
2022-09-30T06:10:51.090Z,33.50
2022-09-30T06:11:56.142Z,30.02
2022-09-30T06:12:59.246Z,29.42
2022-09-30T06:14:02.267Z,34.00
2022-09-30T06:15:05.999Z,31.52
2022-09-30T06:16:09.653Z,33.50
2022-09-30T06:17:12.260Z,35.00
2022-09-30T06:18:17.783Z,35.13
2022-09-30T06:19:21.340Z,28.90
2022-09-30T06:20:23.924Z,30.40
2022-09-30T06:21:26.501Z,32.90
2022-09-30T06:22:29.357Z,32.97
2022-09-30T06:23:35.198Z,28.25
2022-09-30T06:24:37.816Z,34.03
2022-09-30T06:25:40.349Z,28.55
2022-09-30T06:26:43.349Z,32.38
2022-09-30T06:27:47.232Z,35.42
2022-09-30T06:28:50.366Z,29.42
2022-09-30T06:29:53.565Z,28.17
2022-09-30T06:30:56.307Z,29.33
2022-09-30T06:31:58.958Z,29.48
2022-09-30T06:33:01.664Z,28.48
2022-09-30T06:34:04.712Z,26.15
2022-09-30T06:35:07.450Z,30.83
2022-09-30T06:36:10.570Z,29.60
2022-09-30T06:37:13.926Z,26.27
2022-09-30T06:38:16.821Z,31.17
2022-09-30T06:39:22.019Z,31.63
2022-09-30T06:40:26.030Z,27.30
2022-09-30T06:41:29.089Z,27.35
2022-09-30T06:42:31.896Z,23.52
2022-09-30T06:43:39.327Z,29.02
2022-09-30T06:44:52.754Z,25.48
2022-09-30T06:46:08.781Z,27.30
2022-09-30T06:47:24.513Z,27.88
2022-09-30T06:48:37.749Z,27.42
2022-09-30T06:49:48.944Z,26.33
2022-09-30T06:51:01.320Z,25.48
2022-09-30T06:52:04.837Z,24.52
2022-09-30T06:53:08.448Z,25.85
2022-09-30T06:54:11.304Z,23.10
2022-09-30T06:55:14.031Z,24.80
2022-09-30T06:56:18.323Z,25.55
2022-09-30T06:57:22.951Z,26.40
2022-09-30T06:58:25.686Z,24.38
2022-09-30T06:59:28.308Z,25.15
2022-09-30T07:00:31.450Z,25.58
2022-09-30T07:01:34.383Z,28.00
2022-09-30T07:02:37.156Z,28.92
2022-09-30T07:03:39.822Z,25.75
2022-09-30T07:04:42.543Z,27.95
2022-09-30T07:05:45.373Z,25.30
2022-09-30T07:06:47.867Z,23.63
2022-09-30T07:07:50.478Z,25.77
2022-09-30T07:08:54.191Z,29.63
2022-09-30T07:09:59.684Z,26.38
2022-09-30T07:11:05.293Z,25.25
2022-09-30T07:12:07.888Z,25.98
2022-09-30T07:13:10.935Z,27.63
2022-09-30T07:14:13.769Z,23.52
2022-09-30T07:15:16.557Z,27.05
2022-09-30T07:16:21.388Z,28.23
2022-09-30T07:17:24.652Z,25.60
2022-09-30T07:18:27.803Z,27.13
2022-09-30T07:19:31.159Z,28.23
2022-09-30T07:20:33.688Z,28.50
2022-09-30T07:21:36.365Z,24.65
2022-09-30T07:22:38.911Z,32.72
2022-09-30T07:23:47.894Z,30.77
2022-09-30T07:24:50.743Z,26.65
2022-09-30T07:25:56.730Z,27.63
2022-09-30T07:26:59.324Z,26.55
2022-09-30T07:28:02.709Z,34.22
2022-09-30T07:29:06.705Z,28.80
2022-09-30T07:30:15.140Z,32.25
2022-09-30T07:31:39.257Z,29.33
2022-09-30T07:32:42.029Z,28.73
2022-09-30T07:33:45.274Z,28.63
2022-09-30T07:34:48.541Z,28.02
2022-09-30T07:35:53.065Z,32.22
2022-09-30T07:36:55.674Z,32.75
2022-09-30T07:37:58.686Z,25.98
2022-09-30T07:39:06.028Z,31.65
2022-09-30T07:40:09.686Z,26.70
2022-09-30T07:41:22.239Z,26.23
2022-09-30T07:42:25.109Z,25.38
2022-09-30T07:43:40.216Z,27.75
2022-09-30T07:44:44.480Z,30.58
2022-09-30T07:45:48.760Z,29.20
2022-09-30T07:46:51.538Z,28.88
2022-09-30T07:47:54.074Z,28.45
2022-09-30T07:49:01.540Z,32.25
2022-09-30T07:50:04.500Z,28.83
2022-09-30T07:51:07.084Z,26.27
2022-09-30T07:52:11.661Z,29.10
2022-09-30T07:53:14.390Z,25.85
2022-09-30T07:54:19.122Z,26.92
2022-09-30T07:55:21.566Z,29.52
2022-09-30T07:56:25.284Z,25.65
2022-09-30T07:57:27.916Z,29.58
2022-09-30T07:58:30.495Z,24.38
2022-09-30T07:59:36.044Z,26.73
2022-09-30T08:00:42.718Z,30.58
2022-09-30T08:01:46.305Z,28.10
2022-09-30T08:02:48.965Z,25.58
2022-09-30T08:03:54.866Z,28.33
2022-09-30T08:04:57.499Z,26.60
2022-09-30T08:06:08.093Z,27.58
2022-09-30T08:07:10.859Z,25.88
2022-09-30T08:08:13.746Z,24.77
2022-09-30T08:09:18.366Z,25.13
2022-09-30T08:11:24.469Z,23.25
2022-09-30T08:12:27.201Z,29.67
2022-09-30T08:13:29.822Z,24.60
2022-09-30T08:14:32.471Z,29.15
2022-09-30T08:15:35.205Z,27.25
2022-09-30T08:16:37.848Z,24.10
2022-09-30T08:17:40.570Z,25.63
2022-09-30T08:18:43.152Z,26.45
2022-09-30T08:19:45.920Z,27.73
2022-09-30T08:20:48.623Z,26.15
2022-09-30T08:21:54.181Z,29.15
2022-09-30T08:22:57.017Z,27.35
2022-09-30T08:23:59.595Z,30.30
2022-09-30T08:25:02.525Z,25.80
2022-09-30T08:26:10.767Z,24.92
2022-09-30T08:27:13.416Z,24.98
2022-09-30T08:28:17.653Z,27.10
2022-09-30T08:29:42.530Z,24.27
2022-09-30T08:30:43.337Z,26.25
2022-09-30T08:31:46.025Z,28.20
2022-09-30T08:32:48.731Z,25.80
2022-09-30T08:33:51.494Z,27.90
2022-09-30T08:34:54.177Z,21.58
2022-09-30T08:35:57.008Z,22.67
2022-09-30T08:36:59.829Z,27.08
2022-09-30T08:38:02.692Z,25.33
2022-09-30T08:39:06.173Z,24.38
2022-09-30T08:40:36.365Z,23.25
2022-09-30T08:41:43.514Z,18.25
2022-09-30T08:42:56.847Z,21.70
2022-09-30T08:44:09.425Z,23.10
2022-09-30T08:45:26.989Z,22.23
2022-09-30T08:46:40.844Z,20.58
2022-09-30T08:48:05.229Z,24.40
2022-09-30T08:49:07.932Z,27.23
2022-09-30T08:50:23.406Z,24.88
2022-09-30T08:51:27.772Z,20.88
2022-09-30T08:52:51.307Z,22.08
2022-09-30T08:53:55.335Z,20.05
2022-09-30T08:54:58.083Z,19.67
2022-09-30T08:56:03.015Z,21.15
2022-09-30T08:57:06.072Z,22.15
2022-09-30T08:58:21.580Z,23.55
2022-09-30T08:59:37.731Z,21.88
2022-09-30T09:00:41.010Z,22.80
2022-09-30T09:01:47.384Z,23.35
2022-09-30T09:02:55.916Z,24.10
2022-09-30T09:03:59.981Z,25.35
2022-09-30T09:05:05.248Z,20.92
2022-09-30T09:06:35.377Z,24.90
2022-09-30T09:07:50.001Z,20.73
2022-09-30T09:09:32.778Z,21.48
2022-09-30T09:10:41.673Z,22.95
2022-09-30T09:12:00.623Z,21.50
2022-09-30T09:13:06.216Z,25.02
2022-09-30T09:14:26.984Z,22.75
2022-09-30T09:15:47.737Z,22.45
2022-09-30T09:18:34.642Z,25.92
2022-09-30T09:19:52.187Z,22.23
2022-09-30T09:20:57.921Z,20.25
2022-09-30T09:22:02.724Z,21.10
2022-09-30T09:23:09.528Z,23.23
2022-09-30T09:24:18.800Z,23.05
2022-09-30T09:25:29.628Z,22.15
2022-09-30T09:26:36.819Z,23.45
2022-09-30T09:28:06.746Z,18.95
2022-09-30T09:29:24.445Z,21.20
2022-09-30T09:30:30.384Z,21.55
2022-09-30T09:31:33.116Z,19.90
2022-09-30T09:32:36.332Z,21.67
2022-09-30T09:33:39.804Z,22.85
2022-09-30T09:34:42.530Z,21.48
2022-09-30T09:35:50.479Z,24.83
2022-09-30T09:37:14.363Z,18.67
2022-09-30T09:38:36.773Z,19.20
2022-09-30T09:40:09.958Z,19.60
2022-09-30T09:41:25.864Z,18.15
2022-09-30T09:42:58.122Z,15.70
2022-09-30T09:44:32.676Z,16.83
2022-09-30T09:45:42.662Z,21.83
2022-09-30T09:46:49.357Z,17.75
2022-09-30T09:47:52.977Z,17.13
2022-09-30T09:49:13.955Z,20.13
2022-09-30T09:50:23.358Z,18.90
2022-09-30T09:51:34.279Z,20.75
2022-09-30T09:53:07.834Z,22.55
2022-09-30T09:54:13.031Z,15.45
2022-09-30T09:55:20.751Z,26.08
2022-09-30T09:56:32.284Z,21.10
2022-09-30T09:57:35.356Z,20.52
2022-09-30T09:58:39.314Z,14.35
2022-09-30T10:00:42.428Z,18.25
2022-09-30T10:01:53.820Z,21.48
2022-09-30T10:02:59.715Z,25.38
2022-09-30T10:04:12.070Z,13.35
2022-09-30T10:05:25.606Z,16.73
2022-09-30T10:06:47.020Z,17.10
2022-09-30T10:07:49.632Z,18.20
2022-09-30T10:08:57.102Z,15.23
2022-09-30T10:10:07.784Z,19.42
2022-09-30T10:11:24.999Z,20.98
2022-09-30T10:12:29.194Z,19.33
2022-09-30T10:13:44.750Z,19.25
2022-09-30T10:15:03.977Z,15.75
2022-09-30T10:16:06.744Z,13.77
2022-09-30T10:17:18.282Z,16.15
2022-09-30T10:18:25.457Z,15.45
2022-09-30T10:19:30.147Z,16.35
2022-09-30T10:20:34.795Z,17.42
2022-09-30T10:21:37.644Z,14.98
2022-09-30T10:22:40.284Z,14.77
2022-09-30T10:23:43.169Z,22.33
2022-09-30T10:24:45.796Z,19.35
2022-09-30T10:25:55.608Z,17.10
2022-09-30T10:26:58.397Z,15.45
2022-09-30T10:28:03.329Z,16.50
2022-09-30T10:29:27.779Z,18.02
2022-09-30T10:30:44.126Z,14.13
2022-09-30T10:31:47.289Z,16.23
2022-09-30T10:32:50.441Z,15.95
2022-09-30T10:34:25.753Z,16.25
2022-09-30T10:35:28.764Z,13.90
2022-09-30T10:36:34.149Z,18.80
2022-09-30T10:37:36.793Z,13.15
2022-09-30T10:38:48.213Z,13.73
2022-09-30T10:40:02.541Z,17.15
2022-09-30T10:41:06.085Z,16.73
2022-09-30T10:42:27.181Z,14.45
2022-09-30T10:43:38.023Z,14.10
2022-09-30T10:44:48.755Z,17.77
2022-09-30T10:46:07.326Z,16.08
2022-09-30T10:47:17.738Z,16.83
2022-09-30T10:48:23.789Z,15.18
2022-09-30T10:49:52.463Z,17.45
2022-09-30T10:50:57.016Z,13.13
2022-09-30T10:52:00.818Z,15.20
2022-09-30T10:53:15.824Z,15.32
2022-09-30T10:54:44.772Z,14.00
2022-09-30T10:55:47.616Z,16.58
2022-09-30T10:56:53.389Z,17.30
2022-09-30T10:58:01.778Z,16.63
2022-09-30T10:59:16.018Z,13.02
2022-09-30T11:00:23.812Z,16.23
2022-09-30T11:01:38.976Z,16.33
2022-09-30T11:02:49.449Z,15.77
2022-09-30T11:04:35.397Z,13.32
2022-09-30T11:05:43.172Z,15.18
2022-09-30T11:06:47.522Z,14.43
2022-09-30T11:08:05.038Z,12.95
2022-09-30T11:09:20.814Z,12.65
2022-09-30T11:10:46.227Z,15.55
2022-09-30T11:11:55.588Z,14.10
2022-09-30T11:13:19.693Z,14.35
2022-09-30T11:14:31.751Z,18.05
2022-09-30T11:15:59.575Z,13.82
2022-09-30T11:17:22.546Z,12.75
2022-09-30T11:19:02.416Z,15.55
2022-09-30T11:20:30.245Z,12.90
2022-09-30T11:21:49.645Z,12.45
2022-09-30T11:22:57.940Z,14.68
2022-09-30T11:24:06.167Z,13.13
2022-09-30T11:25:17.854Z,11.77
2022-09-30T11:26:26.235Z,16.80
2022-09-30T11:27:34.917Z,12.05
2022-09-30T11:28:52.411Z,15.95
2022-09-30T11:30:15.770Z,11.68
2022-09-30T11:31:40.457Z,10.02
2022-09-30T11:32:52.053Z,11.05
2022-09-30T11:34:04.503Z,9.05
2022-09-30T11:35:20.401Z,14.43
2022-09-30T11:37:00.547Z,12.32
2022-09-30T11:38:36.890Z,9.90
2022-09-30T11:40:08.591Z,14.48
2022-09-30T11:41:14.070Z,12.07
2022-09-30T11:42:22.491Z,9.98
2022-09-30T11:43:40.454Z,14.73
2022-09-30T11:44:45.009Z,15.35
2022-09-30T11:46:07.129Z,8.50
2022-09-30T11:47:15.758Z,9.20
2022-09-30T11:48:46.480Z,13.48
2022-09-30T11:49:51.912Z,10.10
2022-09-30T11:51:16.021Z,9.35
2022-09-30T11:52:26.185Z,12.27
2022-09-30T11:53:41.329Z,9.90
2022-09-30T11:54:43.821Z,9.35
2022-09-30T11:55:52.885Z,11.20
2022-09-30T11:57:04.503Z,13.00
2022-09-30T11:58:39.387Z,10.18
2022-09-30T11:59:51.219Z,11.88
2022-09-30T12:01:01.296Z,11.20
2022-09-30T12:02:12.632Z,9.95
2022-09-30T12:03:17.430Z,9.50
2022-09-30T12:04:33.116Z,8.35
2022-09-30T12:05:44.861Z,8.63
2022-09-30T12:06:51.159Z,7.30
2022-09-30T12:08:31.359Z,9.15
2022-09-30T12:10:08.268Z,9.05
2022-09-30T12:11:17.471Z,8.48
2022-09-30T12:12:21.165Z,9.82
2022-09-30T12:13:30.218Z,8.60
2022-09-30T12:14:45.196Z,18.08
2022-09-30T12:15:49.336Z,10.20
2022-09-30T12:16:52.349Z,8.90
2022-09-30T12:18:02.703Z,9.18
2022-09-30T12:19:25.238Z,9.88
2022-09-30T12:21:00.377Z,8.90
2022-09-30T12:22:28.592Z,11.75
2022-09-30T12:23:32.799Z,11.23
2022-09-30T12:24:41.511Z,12.25
2022-09-30T12:25:52.202Z,9.43
2022-09-30T12:26:55.044Z,8.32
2022-09-30T12:28:22.839Z,9.38
2022-09-30T12:29:54.214Z,11.30
2022-09-30T12:31:22.705Z,7.32
2022-09-30T12:32:34.202Z,6.40
2022-09-30T12:33:59.607Z,6.22
2022-09-30T12:35:24.843Z,8.07
2022-09-30T12:36:50.761Z,8.90
2022-09-30T12:38:25.847Z,8.95
2022-09-30T12:39:34.206Z,5.97
2022-09-30T12:40:52.790Z,5.82
2022-09-30T12:42:25.968Z,6.38
2022-09-30T12:44:07.042Z,7.78
2022-09-30T12:45:37.121Z,10.23
2022-09-30T12:46:48.804Z,7.72
2022-09-30T12:47:54.950Z,5.80
2022-09-30T12:49:01.514Z,14.45
2022-09-30T12:50:08.285Z,7.40
2022-09-30T12:51:22.338Z,5.30
2022-09-30T12:52:25.393Z,11.88
2022-09-30T12:53:33.181Z,8.15
2022-09-30T12:54:39.760Z,7.47
2022-09-30T12:55:42.867Z,8.52
2022-09-30T12:56:49.898Z,13.10
2022-09-30T12:57:53.399Z,10.85
2022-09-30T12:58:57.980Z,8.80
2022-09-30T13:00:16.868Z,6.65
2022-09-30T13:01:25.104Z,6.22
2022-09-30T13:02:32.765Z,10.20
2022-09-30T13:04:04.972Z,7.72
2022-09-30T13:05:31.990Z,6.03
2022-09-30T13:06:46.627Z,7.25
2022-09-30T13:08:04.646Z,7.30
2022-09-30T13:09:19.365Z,9.65
2022-09-30T13:10:30.672Z,7.32
2022-09-30T13:11:44.372Z,6.90
2022-09-30T13:12:47.729Z,8.38
2022-09-30T13:14:26.319Z,5.93
2022-09-30T13:15:29.416Z,7.72
2022-09-30T13:17:08.894Z,8.82
2022-09-30T13:18:20.778Z,10.32
2022-09-30T13:19:36.471Z,9.23
2022-09-30T13:21:04.681Z,7.35
2022-09-30T13:22:24.172Z,7.70
2022-09-30T13:23:46.036Z,8.75
2022-09-30T13:25:00.740Z,7.85
2022-09-30T13:26:04.836Z,5.85
2022-09-30T13:27:13.643Z,7.18
2022-09-30T13:28:16.246Z,5.53
2022-09-30T13:29:19.830Z,5.10
2022-09-30T13:30:22.579Z,9.48
2022-09-30T13:31:30.167Z,7.90
2022-09-30T13:32:37.387Z,6.50
2022-09-30T13:33:46.090Z,11.95
2022-09-30T13:34:55.490Z,6.38
2022-09-30T13:35:59.405Z,8.43
2022-09-30T13:37:04.150Z,5.50
2022-09-30T13:38:12.490Z,7.95
2022-09-30T13:39:39.754Z,6.82
2022-09-30T13:41:02.190Z,6.97
2022-09-30T13:42:27.388Z,5.90
2022-09-30T13:43:41.626Z,4.88
2022-09-30T13:45:21.964Z,6.10
2022-09-30T13:46:38.692Z,10.13
2022-09-30T13:47:51.933Z,7.63
2022-09-30T13:49:10.933Z,6.30
2022-09-30T13:50:32.829Z,7.68
2022-09-30T13:51:35.563Z,7.13
2022-09-30T13:52:38.400Z,6.40
2022-09-30T13:53:45.476Z,7.35
2022-09-30T13:54:49.398Z,6.07
2022-09-30T13:55:53.963Z,6.47
2022-09-30T13:56:56.793Z,5.45
2022-09-30T13:58:20.210Z,8.32
2022-09-30T13:59:28.935Z,8.00
2022-09-30T14:00:57.167Z,7.72
2022-09-30T14:02:22.153Z,6.28
2022-09-30T14:03:38.769Z,7.10
2022-09-30T14:04:47.637Z,5.93
2022-09-30T14:05:58.825Z,5.88
2022-09-30T14:07:04.219Z,6.43
2022-09-30T14:08:13.801Z,5.15
2022-09-30T14:09:42.635Z,6.82
2022-09-30T14:11:00.149Z,5.85
2022-09-30T14:12:23.569Z,7.47
2022-09-30T14:14:02.227Z,5.55
2022-09-30T14:15:29.147Z,4.82
2022-09-30T14:16:47.517Z,10.25
2022-09-30T14:18:19.735Z,8.48
2022-09-30T14:19:42.900Z,7.10
2022-09-30T14:21:07.206Z,4.53
2022-09-30T14:22:11.008Z,9.75
2022-09-30T14:23:15.474Z,5.35
2022-09-30T14:24:25.890Z,7.05
2022-09-30T14:25:34.222Z,11.13
2022-09-30T14:26:53.588Z,8.10
2022-09-30T14:28:03.944Z,5.63
2022-09-30T14:29:25.414Z,6.50
2022-09-30T14:30:28.495Z,5.85
2022-09-30T14:31:32.389Z,9.50
2022-09-30T14:33:02.426Z,10.00
2022-09-30T14:34:05.027Z,6.20
2022-09-30T14:35:23.613Z,6.03
2022-09-30T14:36:26.621Z,7.18
2022-09-30T14:37:39.927Z,7.97
2022-09-30T14:39:11.310Z,7.28
2022-09-30T14:40:18.773Z,6.43
2022-09-30T14:41:23.513Z,4.82
2022-09-30T14:42:47.952Z,7.03
2022-09-30T14:43:54.549Z,4.68
2022-09-30T14:45:04.900Z,4.70
2022-09-30T14:46:25.093Z,5.93
2022-09-30T14:47:28.702Z,5.75
2022-09-30T14:48:36.722Z,6.13
2022-09-30T14:49:41.673Z,4.13
2022-09-30T14:51:23.843Z,6.40
2022-09-30T14:52:58.782Z,5.38
2022-09-30T14:54:02.484Z,4.88
2022-09-30T14:55:34.390Z,6.22
2022-09-30T14:56:37.265Z,6.82
2022-09-30T14:57:40.033Z,9.52
2022-09-30T14:58:43.467Z,4.70
2022-09-30T14:59:46.322Z,5.03
2022-09-30T15:01:12.609Z,5.55
2022-09-30T15:02:22.420Z,5.10
2022-09-30T15:03:26.941Z,5.13
2022-09-30T15:04:33.620Z,4.93
2022-09-30T15:05:38.038Z,5.10
2022-09-30T15:06:45.490Z,6.70
2022-09-30T15:07:48.183Z,6.38
2022-09-30T15:08:54.189Z,7.10
2022-09-30T15:10:01.736Z,5.35
2022-09-30T15:11:04.642Z,7.20
2022-09-30T15:12:20.681Z,5.35