createdAt,value
2023-03-24T00:00:06.667Z,5.32
2023-03-24T00:01:27.255Z,5.75
2023-03-24T00:02:49.564Z,5.63
2023-03-24T00:04:10.507Z,5.65
2023-03-24T00:05:31.229Z,6.07
2023-03-24T00:06:52.175Z,5.53
2023-03-24T00:08:12.843Z,6.03
2023-03-24T00:09:33.498Z,6.13
2023-03-24T00:10:54.559Z,5.20
2023-03-24T00:12:14.873Z,5.75
2023-03-24T00:13:36.328Z,5.75
2023-03-24T00:14:57.391Z,5.57
2023-03-24T00:16:18.547Z,5.00
2023-03-24T00:17:39.373Z,5.97
2023-03-24T00:19:01.321Z,5.78
2023-03-24T00:20:23.083Z,4.82
2023-03-24T00:21:43.931Z,7.10
2023-03-24T00:23:04.965Z,5.50
2023-03-24T00:24:26.018Z,5.53
2023-03-24T00:25:46.395Z,5.30
2023-03-24T00:27:06.797Z,4.63
2023-03-24T00:28:27.362Z,4.47
2023-03-24T00:29:48.052Z,4.53
2023-03-24T00:31:09.068Z,5.27
2023-03-24T00:32:29.684Z,4.63
2023-03-24T00:33:50.401Z,5.05
2023-03-24T00:35:14.056Z,4.60
2023-03-24T00:36:35.658Z,4.47
2023-03-24T00:37:56.155Z,4.88
2023-03-24T00:39:17.454Z,5.00
2023-03-24T00:40:38.101Z,5.60
2023-03-24T00:41:58.805Z,4.60
2023-03-24T00:43:19.601Z,5.63
2023-03-24T00:44:40.416Z,4.68
2023-03-24T00:46:02.230Z,4.90
2023-03-24T00:48:42.949Z,4.85
2023-03-24T00:50:04.294Z,4.55
2023-03-24T00:51:26.851Z,5.10
2023-03-24T00:52:47.853Z,5.10
2023-03-24T00:54:10.495Z,5.07
2023-03-24T00:55:31.118Z,4.47
2023-03-24T00:56:51.748Z,4.95
2023-03-24T00:58:12.374Z,4.53
2023-03-24T00:59:33.229Z,4.60
2023-03-24T01:00:55.176Z,5.30
2023-03-24T01:02:17.332Z,6.28
2023-03-24T01:03:37.897Z,5.75
2023-03-24T01:04:59.991Z,5.80
2023-03-24T01:06:20.652Z,5.35
2023-03-24T01:07:42.490Z,5.03
2023-03-24T01:09:03.999Z,5.63
2023-03-24T01:10:25.591Z,4.97
2023-03-24T01:11:45.999Z,4.50
2023-03-24T01:13:06.679Z,5.55
2023-03-24T01:14:27.197Z,5.32
2023-03-24T01:15:47.936Z,5.07
2023-03-24T01:17:08.185Z,4.70
2023-03-24T01:18:29.138Z,5.30
2023-03-24T01:19:49.656Z,5.20
2023-03-24T01:21:11.399Z,5.25
2023-03-24T01:22:32.124Z,4.53
2023-03-24T01:23:53.888Z,4.55
2023-03-24T01:25:15.649Z,4.75
2023-03-24T01:26:36.575Z,4.70
2023-03-24T01:27:57.204Z,5.40
2023-03-24T01:29:17.841Z,4.60
2023-03-24T01:30:39.188Z,5.93
2023-03-24T01:31:59.729Z,5.32
2023-03-24T01:33:20.788Z,4.90
2023-03-24T01:34:41.229Z,4.93
2023-03-24T01:36:02.075Z,5.40
2023-03-24T01:37:22.589Z,4.60
2023-03-24T01:38:42.978Z,4.88
2023-03-24T01:40:06.603Z,4.55
2023-03-24T01:41:27.367Z,4.25
2023-03-24T01:42:48.149Z,3.47
2023-03-24T01:44:26.755Z,4.15
2023-03-24T01:46:02.393Z,3.47
2023-03-24T01:47:22.984Z,3.97
2023-03-24T01:48:48.371Z,3.55
2023-03-24T01:50:08.767Z,3.42
2023-03-24T01:51:31.351Z,3.20
2023-03-24T01:52:52.235Z,3.15
2023-03-24T01:54:16.908Z,3.00
2023-03-24T01:55:39.277Z,2.60
2023-03-24T01:57:03.973Z,2.65
2023-03-24T01:58:26.037Z,3.10
2023-03-24T01:59:48.377Z,2.53
2023-03-24T02:01:09.271Z,3.60
2023-03-24T02:02:29.726Z,3.45
2023-03-24T02:03:50.569Z,3.25
2023-03-24T02:05:12.490Z,3.50
2023-03-24T02:06:34.659Z,3.13
2023-03-24T02:08:02.198Z,2.92
2023-03-24T02:09:22.629Z,3.35
2023-03-24T02:10:45.167Z,3.67
2023-03-24T02:12:05.958Z,4.00
2023-03-24T02:13:26.581Z,3.83
2023-03-24T02:14:47.190Z,3.85
2023-03-24T02:16:17.250Z,3.87
2023-03-24T02:17:51.483Z,4.10
2023-03-24T02:19:46.907Z,3.33
2023-03-24T02:21:41.234Z,3.65
2023-03-24T02:23:35.169Z,3.83
2023-03-24T02:25:28.014Z,4.22
2023-03-24T02:27:02.093Z,3.70
2023-03-24T02:28:30.921Z,3.38
2023-03-24T02:30:13.982Z,3.17
2023-03-24T02:31:44.563Z,3.58
2023-03-24T02:33:38.430Z,3.40
2023-03-24T02:35:17.841Z,4.00
2023-03-24T02:37:03.114Z,4.55
2023-03-24T02:38:47.315Z,3.45
2023-03-24T02:40:33.763Z,3.20
2023-03-24T02:41:56.819Z,4.07
2023-03-24T02:43:22.009Z,3.95
2023-03-24T02:44:47.047Z,3.92
2023-03-24T02:46:12.583Z,4.38
2023-03-24T02:47:41.721Z,4.50
2023-03-24T02:49:09.519Z,4.30
2023-03-24T02:50:32.455Z,4.40
2023-03-24T02:51:57.980Z,3.72
2023-03-24T02:53:23.388Z,4.03
2023-03-24T02:54:46.986Z,4.10
2023-03-24T02:56:12.013Z,4.35
2023-03-24T02:57:35.290Z,3.80
2023-03-24T02:58:58.821Z,3.95
2023-03-24T03:00:23.479Z,3.35
2023-03-24T03:01:47.188Z,4.65
2023-03-24T03:03:11.710Z,4.80
2023-03-24T03:04:34.060Z,4.53
2023-03-24T03:05:57.135Z,3.20
2023-03-24T03:07:19.779Z,4.25
2023-03-24T03:08:41.303Z,3.40
2023-03-24T03:10:06.078Z,3.70
2023-03-24T03:11:28.053Z,4.10
2023-03-24T03:12:52.665Z,3.70
2023-03-24T03:14:16.135Z,3.47
2023-03-24T03:15:39.419Z,3.47
2023-03-24T03:17:01.882Z,3.35
2023-03-24T03:18:27.292Z,3.42
2023-03-24T03:19:50.779Z,3.75
2023-03-24T03:21:13.599Z,3.05
2023-03-24T03:22:39.521Z,4.13
2023-03-24T03:24:03.580Z,3.70
2023-03-24T03:25:26.580Z,4.25
2023-03-24T03:26:48.795Z,3.83
2023-03-24T03:28:10.730Z,3.63
2023-03-24T03:29:35.735Z,3.45
2023-03-24T03:30:58.190Z,4.07
2023-03-24T03:32:22.353Z,3.53
2023-03-24T03:33:46.229Z,3.50
2023-03-24T03:35:10.397Z,3.72
2023-03-24T03:36:33.584Z,4.28
2023-03-24T03:37:58.679Z,3.55
2023-03-24T03:39:23.286Z,4.43
2023-03-24T03:40:50.576Z,4.20
2023-03-24T03:42:12.414Z,4.13
2023-03-24T03:43:34.051Z,4.10
2023-03-24T03:44:54.665Z,4.90
2023-03-24T03:46:15.442Z,3.63
2023-03-24T03:47:36.235Z,4.95
2023-03-24T03:48:56.722Z,4.67
2023-03-24T03:50:17.731Z,4.28
2023-03-24T03:51:38.210Z,4.70
2023-03-24T03:52:58.714Z,4.50
2023-03-24T03:54:19.705Z,4.90
2023-03-24T03:55:40.099Z,6.05
2023-03-24T03:57:00.753Z,4.72
2023-03-24T03:58:22.453Z,4.72
2023-03-24T03:59:43.294Z,4.88
2023-03-24T04:01:07.591Z,4.82
2023-03-24T04:02:35.442Z,4.65
2023-03-24T04:04:24.559Z,6.07
2023-03-24T04:05:48.525Z,5.03
2023-03-24T04:07:15.094Z,4.53
2023-03-24T04:08:44.967Z,6.55
2023-03-24T04:10:11.652Z,5.45
2023-03-24T04:11:40.016Z,5.32
2023-03-24T04:13:11.177Z,6.18
2023-03-24T04:15:01.147Z,5.30
2023-03-24T04:16:28.213Z,5.63
2023-03-24T04:18:08.901Z,5.25
2023-03-24T04:19:38.146Z,6.00
2023-03-24T04:21:08.311Z,5.13
2023-03-24T04:22:39.989Z,5.82
2023-03-24T04:24:11.098Z,5.63
2023-03-24T04:25:37.769Z,5.78
2023-03-24T04:27:05.230Z,5.30
2023-03-24T04:28:32.997Z,5.65
2023-03-24T04:30:02.540Z,6.57
2023-03-24T04:31:26.882Z,6.90
2023-03-24T04:32:51.320Z,5.47
2023-03-24T04:34:16.056Z,5.40
2023-03-24T04:35:40.487Z,6.72
2023-03-24T04:37:05.502Z,6.40
2023-03-24T04:38:27.433Z,5.32
2023-03-24T04:39:50.049Z,6.43
2023-03-24T04:41:11.004Z,6.22
2023-03-24T04:42:34.472Z,7.45
2023-03-24T04:43:55.237Z,6.38
2023-03-24T04:45:18.002Z,6.88
2023-03-24T04:46:39.060Z,5.55
2023-03-24T04:48:01.509Z,5.78
2023-03-24T04:49:22.094Z,7.47
2023-03-24T04:50:53.634Z,5.88
2023-03-24T04:52:16.231Z,6.47
2023-03-24T04:53:38.160Z,6.82
2023-03-24T04:54:58.769Z,5.50
2023-03-24T04:56:29.530Z,7.50
2023-03-24T04:57:49.902Z,6.63
2023-03-24T04:59:10.517Z,8.55
2023-03-24T05:00:32.438Z,6.05
2023-03-24T05:01:52.784Z,7.30
2023-03-24T05:03:14.900Z,6.70
2023-03-24T05:05:55.284Z,6.97
2023-03-24T05:07:15.950Z,6.53
2023-03-24T05:08:36.158Z,6.78
2023-03-24T05:09:56.469Z,6.60
2023-03-24T05:11:17.213Z,7.03
2023-03-24T05:12:37.862Z,6.70
2023-03-24T05:13:58.542Z,8.55
2023-03-24T05:15:19.174Z,7.27
2023-03-24T05:16:41.205Z,7.70
2023-03-24T05:18:02.582Z,7.43
2023-03-24T05:19:23.477Z,7.68
2023-03-24T05:20:44.463Z,7.55
2023-03-24T05:22:05.065Z,6.93
2023-03-24T05:23:25.569Z,6.60
2023-03-24T05:24:46.202Z,7.95
2023-03-24T05:26:07.266Z,6.22
2023-03-24T05:27:27.796Z,8.02
2023-03-24T05:28:48.430Z,7.47
2023-03-24T05:30:10.114Z,6.70
2023-03-24T05:31:30.794Z,7.93
2023-03-24T05:32:52.853Z,6.78
2023-03-24T05:34:13.865Z,6.07
2023-03-24T05:35:34.670Z,5.97
2023-03-24T05:36:55.692Z,6.30
2023-03-24T05:38:16.031Z,6.10
2023-03-24T05:39:36.417Z,5.43
2023-03-24T05:40:57.859Z,7.15
2023-03-24T05:42:18.320Z,6.82
2023-03-24T05:43:39.131Z,7.32
2023-03-24T05:44:59.633Z,8.13
2023-03-24T05:46:19.968Z,6.90
2023-03-24T05:47:40.582Z,8.17
2023-03-24T05:49:02.243Z,7.95
2023-03-24T05:50:23.429Z,7.80
2023-03-24T05:51:43.886Z,8.50
2023-03-24T05:53:04.670Z,8.23
2023-03-24T05:54:28.064Z,10.32
2023-03-24T05:55:48.511Z,7.53
2023-03-24T05:57:12.430Z,5.60
2023-03-24T05:58:32.729Z,7.97
2023-03-24T05:59:53.337Z,7.93
2023-03-24T06:01:13.799Z,8.32
2023-03-24T06:02:34.649Z,7.03
2023-03-24T06:03:55.372Z,8.63
2023-03-24T06:05:17.528Z,8.15
2023-03-24T06:06:37.891Z,7.85
2023-03-24T06:07:59.155Z,6.75
2023-03-24T06:09:22.873Z,6.25
2023-03-24T06:10:43.375Z,7.95
2023-03-24T06:12:04.452Z,8.63
2023-03-24T06:13:25.048Z,8.02
2023-03-24T06:14:47.335Z,6.93
2023-03-24T06:16:08.881Z,7.30
2023-03-24T06:18:49.688Z,6.32
2023-03-24T06:20:11.593Z,8.77
2023-03-24T06:21:35.259Z,7.50
2023-03-24T06:22:56.144Z,6.90
2023-03-24T06:24:17.106Z,8.20
2023-03-24T06:25:37.702Z,7.28
2023-03-24T06:26:58.349Z,7.37
2023-03-24T06:28:18.951Z,7.18
2023-03-24T06:29:39.812Z,7.83
2023-03-24T06:31:00.625Z,7.55
2023-03-24T06:32:21.438Z,7.77
2023-03-24T06:33:42.591Z,8.25
2023-03-24T06:35:03.216Z,7.85
2023-03-24T06:36:23.684Z,8.77
2023-03-24T06:37:45.858Z,6.68
2023-03-24T06:39:06.237Z,7.68
2023-03-24T06:40:27.072Z,6.72
2023-03-24T06:41:47.716Z,7.50
2023-03-24T06:43:08.305Z,7.15
2023-03-24T06:44:28.774Z,6.80
2023-03-24T06:45:49.423Z,7.15
2023-03-24T06:47:09.824Z,6.73
2023-03-24T06:48:30.442Z,7.72
2023-03-24T06:49:51.081Z,6.43
2023-03-24T06:51:11.556Z,5.80
2023-03-24T06:52:32.132Z,6.43
2023-03-24T06:53:54.230Z,6.60
2023-03-24T06:55:14.674Z,6.82
2023-03-24T06:56:35.314Z,6.53
2023-03-24T06:57:55.978Z,6.23
2023-03-24T06:59:16.579Z,6.13
2023-03-24T07:00:36.986Z,6.20
2023-03-24T07:01:57.838Z,6.20
2023-03-24T07:03:18.611Z,5.83
2023-03-24T07:04:39.180Z,5.28
2023-03-24T07:06:00.235Z,5.70
2023-03-24T07:07:53.302Z,6.07
2023-03-24T07:09:03.858Z,6.78
2023-03-24T07:10:24.621Z,6.00
2023-03-24T07:11:45.193Z,5.37
2023-03-24T07:13:05.563Z,5.88
2023-03-24T07:14:26.478Z,5.72
2023-03-24T07:15:46.998Z,6.28
2023-03-24T07:17:08.689Z,5.07
2023-03-24T07:18:29.430Z,5.82
2023-03-24T07:19:50.077Z,5.50
2023-03-24T07:21:10.492Z,5.85
2023-03-24T07:22:31.369Z,5.97
2023-03-24T07:23:51.737Z,5.18
2023-03-24T07:25:13.710Z,6.65
2023-03-24T07:26:34.360Z,5.82
2023-03-24T07:27:55.263Z,5.78
2023-03-24T07:29:15.754Z,5.82
2023-03-24T07:30:40.465Z,5.57
2023-03-24T07:32:01.824Z,5.70
2023-03-24T07:33:22.573Z,5.10
2023-03-24T07:34:43.025Z,6.80
2023-03-24T07:36:03.874Z,6.70
2023-03-24T07:37:24.614Z,6.07
2023-03-24T07:38:45.290Z,5.13
2023-03-24T07:40:07.322Z,6.40
2023-03-24T07:41:29.223Z,5.00
2023-03-24T07:42:50.010Z,5.70
2023-03-24T07:44:10.730Z,5.20
2023-03-24T07:45:31.798Z,5.20
2023-03-24T07:46:52.283Z,4.70
2023-03-24T07:48:12.911Z,4.38
2023-03-24T07:49:33.642Z,5.60
2023-03-24T07:50:54.183Z,4.47
2023-03-24T07:52:15.193Z,4.70
2023-03-24T07:53:35.961Z,5.30
2023-03-24T07:54:56.566Z,4.77
2023-03-24T07:56:17.232Z,5.35
2023-03-24T07:57:41.139Z,5.50
2023-03-24T07:59:01.921Z,5.32
2023-03-24T08:00:23.415Z,5.60
2023-03-24T08:01:43.881Z,4.75
2023-03-24T08:03:04.533Z,4.55
2023-03-24T08:04:27.627Z,5.45
2023-03-24T08:05:48.650Z,4.30
2023-03-24T08:07:09.617Z,4.45
2023-03-24T08:08:30.132Z,5.40
2023-03-24T08:09:50.516Z,4.78
2023-03-24T08:11:10.954Z,5.13
2023-03-24T08:12:31.882Z,4.93
2023-03-24T08:13:53.627Z,4.90
2023-03-24T08:15:14.527Z,4.57
2023-03-24T08:16:35.080Z,4.90
2023-03-24T08:17:55.577Z,5.10
2023-03-24T08:19:16.541Z,4.50
2023-03-24T08:20:36.974Z,5.57
2023-03-24T08:21:57.673Z,4.75
2023-03-24T08:23:18.185Z,3.92
2023-03-24T08:24:38.851Z,5.20
2023-03-24T08:25:59.133Z,4.20
2023-03-24T08:27:19.701Z,4.83
2023-03-24T08:28:40.546Z,4.03
2023-03-24T08:30:04.381Z,5.18
2023-03-24T08:31:24.959Z,4.07
2023-03-24T08:32:45.615Z,3.95
2023-03-24T08:34:06.574Z,4.53
2023-03-24T08:35:29.537Z,5.63
2023-03-24T08:36:50.090Z,4.85
2023-03-24T08:38:10.687Z,4.85
2023-03-24T08:39:31.370Z,6.80
2023-03-24T08:40:51.701Z,4.28
2023-03-24T08:42:12.352Z,5.32
2023-03-24T08:43:33.957Z,4.53
2023-03-24T08:44:54.550Z,4.80
2023-03-24T08:46:16.258Z,4.75
2023-03-24T08:47:36.956Z,5.20
2023-03-24T08:48:57.474Z,4.75
2023-03-24T08:50:19.282Z,5.15
2023-03-24T08:51:39.871Z,4.88
2023-03-24T08:53:01.068Z,4.57
2023-03-24T08:54:21.579Z,5.05
2023-03-24T08:55:42.544Z,4.53
2023-03-24T08:57:03.303Z,5.28
2023-03-24T08:58:23.989Z,4.75
2023-03-24T08:59:44.668Z,3.78
2023-03-24T09:01:06.466Z,4.53
2023-03-24T09:02:28.131Z,4.28
2023-03-24T09:03:48.846Z,4.25
2023-03-24T09:05:09.880Z,4.13
2023-03-24T09:06:31.068Z,4.40
2023-03-24T09:09:12.174Z,3.95
2023-03-24T09:10:32.523Z,4.93
2023-03-24T09:11:53.044Z,5.25
2023-03-24T09:13:14.140Z,4.65
2023-03-24T09:15:59.319Z,4.93
2023-03-24T09:17:19.837Z,4.38
2023-03-24T09:18:41.845Z,4.70
2023-03-24T09:20:03.221Z,3.83
2023-03-24T09:21:23.892Z,4.53
2023-03-24T09:22:45.708Z,5.78
2023-03-24T09:24:07.365Z,5.05
2023-03-24T09:25:29.186Z,5.32
2023-03-24T09:26:49.855Z,4.68
2023-03-24T09:28:10.485Z,4.82
2023-03-24T09:29:31.384Z,4.63
2023-03-24T09:30:56.880Z,4.70
2023-03-24T09:32:17.347Z,5.00
2023-03-24T09:33:37.893Z,4.20
2023-03-24T09:35:33.753Z,4.43
2023-03-24T09:36:55.835Z,4.35
2023-03-24T09:38:16.537Z,5.13
2023-03-24T09:39:37.351Z,4.90
2023-03-24T09:40:59.507Z,5.50
2023-03-24T09:42:22.470Z,4.50
2023-03-24T09:43:46.290Z,4.75
2023-03-24T09:45:12.568Z,4.38
2023-03-24T09:46:35.702Z,5.32
2023-03-24T09:48:00.030Z,4.93
2023-03-24T09:49:24.452Z,4.20
2023-03-24T09:50:51.501Z,4.50
2023-03-24T09:52:14.857Z,4.97
2023-03-24T09:53:39.404Z,4.90
2023-03-24T09:55:00.590Z,4.40
2023-03-24T09:57:44.258Z,4.40
2023-03-24T09:59:06.565Z,4.97
2023-03-24T10:00:29.125Z,5.03
2023-03-24T10:01:49.642Z,5.18
2023-03-24T10:03:18.252Z,4.33
2023-03-24T10:04:39.185Z,3.88
2023-03-24T10:06:05.133Z,3.83
2023-03-24T10:07:32.007Z,5.32
2023-03-24T10:09:01.524Z,3.20
2023-03-24T10:10:28.265Z,3.80
2023-03-24T10:11:55.801Z,4.18
2023-03-24T10:13:21.701Z,4.03
2023-03-24T10:14:56.053Z,4.45
2023-03-24T10:16:23.033Z,3.70
2023-03-24T10:17:51.103Z,3.58
2023-03-24T10:19:24.600Z,5.35
2023-03-24T10:20:50.196Z,3.85
2023-03-24T10:22:15.141Z,6.05
2023-03-24T10:23:41.270Z,4.57
2023-03-24T10:25:08.351Z,5.32
2023-03-24T10:26:36.797Z,3.85
2023-03-24T10:28:00.014Z,4.72
2023-03-24T10:29:23.496Z,4.57
2023-03-24T10:30:45.704Z,4.47
2023-03-24T10:32:15.290Z,4.65
2023-03-24T10:33:40.348Z,4.15
2023-03-24T10:35:01.910Z,5.15
2023-03-24T10:36:22.731Z,4.70
2023-03-24T10:37:43.240Z,4.57
2023-03-24T10:39:16.584Z,4.65
2023-03-24T10:40:41.074Z,4.97
2023-03-24T10:42:02.197Z,5.13
2023-03-24T10:43:23.832Z,4.60
2023-03-24T10:44:44.893Z,4.30
2023-03-24T10:46:06.209Z,4.75
2023-03-24T10:47:30.704Z,3.92
2023-03-24T10:48:53.922Z,3.65
2023-03-24T10:50:15.833Z,4.45
2023-03-24T10:51:37.355Z,4.57
2023-03-24T10:54:21.610Z,4.10
2023-03-24T10:55:42.006Z,3.90
2023-03-24T10:57:04.323Z,3.38
2023-03-24T10:58:30.383Z,3.67
2023-03-24T10:59:54.017Z,3.85
2023-03-24T11:01:26.589Z,4.35
2023-03-24T11:02:56.057Z,4.50
2023-03-24T11:04:19.951Z,4.63
2023-03-24T11:05:41.765Z,3.60
2023-03-24T11:08:27.425Z,4.38
2023-03-24T11:09:58.044Z,4.93
2023-03-24T11:11:29.913Z,3.67
2023-03-24T11:13:00.693Z,4.20
2023-03-24T11:14:25.985Z,3.55
2023-03-24T11:15:54.088Z,3.22
2023-03-24T11:17:15.405Z,3.17
2023-03-24T11:18:36.055Z,3.42
2023-03-24T11:19:57.476Z,3.60
2023-03-24T11:21:18.669Z,3.13
2023-03-24T11:22:39.579Z,3.72
2023-03-24T11:24:01.652Z,3.40
2023-03-24T11:25:26.794Z,2.47
2023-03-24T11:26:59.154Z,3.67
2023-03-24T11:28:23.698Z,2.67
2023-03-24T11:29:48.834Z,3.30
2023-03-24T11:31:11.085Z,3.45
2023-03-24T11:32:32.050Z,2.53
2023-03-24T11:33:58.275Z,2.40
2023-03-24T11:35:19.052Z,3.42
2023-03-24T11:38:07.455Z,2.80
2023-03-24T11:39:29.333Z,2.60
2023-03-24T11:40:55.867Z,2.60
2023-03-24T11:42:17.592Z,3.00
2023-03-24T11:43:38.231Z,3.78
2023-03-24T11:44:58.706Z,3.22
2023-03-24T11:46:20.069Z,3.25
2023-03-24T11:47:41.314Z,2.70
2023-03-24T11:49:01.779Z,2.88
2023-03-24T11:50:25.736Z,2.75
2023-03-24T11:51:51.703Z,3.55
2023-03-24T11:53:16.059Z,3.30
2023-03-24T11:54:36.993Z,3.28
2023-03-24T11:56:03.282Z,3.80
2023-03-24T11:57:33.340Z,3.53
2023-03-24T11:58:59.187Z,3.30
2023-03-24T12:00:22.307Z,3.92
2023-03-24T12:01:48.042Z,3.08
2023-03-24T12:03:20.842Z,4.57
2023-03-24T12:05:14.678Z,3.15
2023-03-24T12:06:49.570Z,3.67
2023-03-24T12:08:23.787Z,4.53
2023-03-24T12:09:47.954Z,4.30
2023-03-24T12:11:12.977Z,3.80
2023-03-24T12:12:38.353Z,3.42
2023-03-24T12:14:01.105Z,4.15
2023-03-24T12:15:31.665Z,3.88
2023-03-24T12:16:54.551Z,4.13
2023-03-24T12:18:31.532Z,3.70
2023-03-24T12:20:08.766Z,4.45
2023-03-24T12:21:41.539Z,4.50
2023-03-24T12:23:07.893Z,2.70
2023-03-24T12:24:38.977Z,4.70
2023-03-24T12:26:08.637Z,3.60
2023-03-24T12:27:37.365Z,4.68
2023-03-24T12:29:03.186Z,3.38
2023-03-24T12:30:28.354Z,3.70
2023-03-24T12:32:09.073Z,3.85
2023-03-24T12:33:38.646Z,3.17
2023-03-24T12:35:26.299Z,3.55
2023-03-24T12:36:50.076Z,3.22
2023-03-24T12:38:34.684Z,3.40
2023-03-24T12:40:03.992Z,3.55
2023-03-24T12:41:47.132Z,3.10
2023-03-24T12:43:15.463Z,4.63
2023-03-24T12:44:54.574Z,3.83
2023-03-24T12:46:40.605Z,3.83
2023-03-24T12:48:19.248Z,3.70
2023-03-24T12:51:17.865Z,3.72
2023-03-24T12:53:05.105Z,3.53
2023-03-24T12:54:34.280Z,4.18
2023-03-24T12:55:57.689Z,3.42
2023-03-24T12:57:18.763Z,5.00
2023-03-24T12:58:42.722Z,3.70
2023-03-24T13:00:06.802Z,4.22
2023-03-24T13:01:33.729Z,3.08
2023-03-24T13:02:57.575Z,3.13
2023-03-24T13:04:21.761Z,3.47
2023-03-24T13:05:43.927Z,3.88
2023-03-24T13:07:08.502Z,3.83
2023-03-24T13:08:29.770Z,3.83
2023-03-24T13:09:53.884Z,3.92
2023-03-24T13:11:30.118Z,3.30
2023-03-24T13:12:56.315Z,4.13
2023-03-24T13:14:23.000Z,2.95
2023-03-24T13:15:45.635Z,3.88
2023-03-24T13:17:13.133Z,3.60
2023-03-24T13:18:36.425Z,2.58
2023-03-24T13:19:57.751Z,2.47
2023-03-24T13:21:19.152Z,3.38
2023-03-24T13:22:40.428Z,1.85
2023-03-24T13:24:04.085Z,1.75
2023-03-24T13:25:30.238Z,1.92
2023-03-24T13:26:56.794Z,1.48
2023-03-24T13:28:22.431Z,1.60
2023-03-24T13:30:08.752Z,2.75
2023-03-24T13:31:33.030Z,2.25
2023-03-24T13:32:55.846Z,1.95
2023-03-24T13:34:24.946Z,2.45
2023-03-24T13:35:54.587Z,2.25
2023-03-24T13:37:18.193Z,2.95
2023-03-24T13:38:40.179Z,2.92
2023-03-24T13:40:01.496Z,2.83
2023-03-24T13:41:23.200Z,2.63
2023-03-24T13:42:47.565Z,3.17
2023-03-24T13:44:15.327Z,2.92
2023-03-24T13:45:45.023Z,2.63
2023-03-24T13:47:10.079Z,2.63
2023-03-24T13:48:35.592Z,3.20
2023-03-24T13:50:00.565Z,2.92
2023-03-24T13:51:24.488Z,3.45
2023-03-24T13:52:47.661Z,2.70
2023-03-24T13:54:14.119Z,3.88
2023-03-24T13:55:36.973Z,3.05
2023-03-24T13:57:04.318Z,3.20
2023-03-24T13:58:28.001Z,3.13
2023-03-24T14:00:02.168Z,3.85
2023-03-24T14:01:35.321Z,3.80
2023-03-24T14:02:57.009Z,3.30
2023-03-24T14:05:59.396Z,2.80
2023-03-24T14:07:31.555Z,4.03
2023-03-24T14:09:01.843Z,4.20
2023-03-24T14:10:41.705Z,3.28
2023-03-24T14:12:23.278Z,3.33
2023-03-24T14:13:47.516Z,3.22
2023-03-24T14:15:21.193Z,2.70
2023-03-24T14:16:44.686Z,4.47
2023-03-24T14:18:15.450Z,3.47
2023-03-24T14:19:40.182Z,3.05
2023-03-24T14:21:01.501Z,3.00
2023-03-24T14:22:23.220Z,3.20
2023-03-24T14:23:44.905Z,3.35
2023-03-24T14:25:17.923Z,4.10
2023-03-24T14:26:38.294Z,2.85
2023-03-24T14:28:21.400Z,3.22
2023-03-24T14:29:48.090Z,3.25
2023-03-24T14:31:16.986Z,2.97
2023-03-24T14:32:40.127Z,3.30
2023-03-24T14:34:06.086Z,3.35
2023-03-24T14:35:33.205Z,2.70
2023-03-24T14:36:58.490Z,3.38
2023-03-24T14:38:22.923Z,3.80
2023-03-24T14:39:45.371Z,2.95
2023-03-24T14:41:08.680Z,3.55
2023-03-24T14:42:56.728Z,2.92
2023-03-24T14:44:54.104Z,3.42
2023-03-24T14:46:39.726Z,3.80
2023-03-24T14:48:01.824Z,3.22
2023-03-24T14:49:26.161Z,2.70
2023-03-24T14:50:46.747Z,3.75
2023-03-24T14:52:12.700Z,4.00
2023-03-24T14:53:41.478Z,3.22
2023-03-24T14:55:04.405Z,3.78
2023-03-24T14:56:29.839Z,4.13
2023-03-24T14:57:52.939Z,3.33
2023-03-24T14:59:22.612Z,3.60
2023-03-24T15:00:58.020Z,3.50
2023-03-24T15:02:34.936Z,3.25
2023-03-24T15:04:00.837Z,3.10
2023-03-24T15:05:27.818Z,3.08
2023-03-24T15:06:48.927Z,3.25
2023-03-24T15:08:14.432Z,3.05
2023-03-24T15:09:36.977Z,4.03
2023-03-24T15:11:00.721Z,3.88
2023-03-24T15:12:21.407Z,3.60
2023-03-24T15:13:43.158Z,3.33
2023-03-24T15:16:27.085Z,3.97
2023-03-24T15:17:48.613Z,3.47
2023-03-24T15:19:10.816Z,3.30
2023-03-24T15:20:35.189Z,3.38
2023-03-24T15:22:01.005Z,3.38
2023-03-24T15:23:23.450Z,3.92
2023-03-24T15:24:47.497Z,3.20
2023-03-24T15:26:12.468Z,3.25
2023-03-24T15:27:32.917Z,3.53
2023-03-24T15:28:58.243Z,3.27
2023-03-24T15:30:18.796Z,3.70
2023-03-24T15:31:41.446Z,3.42
2023-03-24T15:33:01.940Z,4.47
2023-03-24T15:34:27.114Z,4.05
2023-03-24T15:35:56.410Z,3.00
2023-03-24T15:37:21.302Z,3.50
2023-03-24T15:38:46.513Z,3.05
2023-03-24T15:40:28.048Z,3.92
2023-03-24T15:41:51.681Z,3.72
2023-03-24T15:43:18.526Z,3.75
2023-03-24T15:44:39.806Z,4.28
2023-03-24T15:46:11.107Z,3.33
2023-03-24T15:47:37.956Z,3.78
2023-03-24T15:48:59.525Z,3.65
2023-03-24T15:50:32.314Z,4.35
2023-03-24T15:51:56.736Z,3.78
2023-03-24T15:53:23.860Z,3.80
2023-03-24T15:54:44.965Z,3.92
2023-03-24T15:56:13.132Z,4.05
2023-03-24T15:57:39.767Z,3.40
2023-03-24T15:59:08.191Z,3.67
2023-03-24T16:00:31.590Z,3.25
2023-03-24T16:01:52.042Z,3.90
2023-03-24T16:03:13.380Z,3.58
2023-03-24T16:04:33.729Z,4.10
2023-03-24T16:05:55.685Z,3.30
2023-03-24T16:07:23.201Z,3.80
2023-03-24T16:08:44.001Z,3.95
2023-03-24T16:10:08.368Z,3.78
2023-03-24T16:11:29.481Z,3.40
2023-03-24T16:12:51.498Z,3.20
2023-03-24T16:14:20.699Z,3.97
2023-03-24T16:15:42.116Z,4.47
2023-03-24T16:18:26.200Z,4.22
2023-03-24T16:19:46.888Z,3.30
2023-03-24T16:21:12.461Z,4.55
2023-03-24T16:22:32.951Z,4.88
2023-03-24T16:23:55.572Z,5.53
2023-03-24T16:25:16.184Z,5.47
2023-03-24T16:26:37.135Z,5.13
2023-03-24T16:27:58.950Z,5.00
2023-03-24T16:29:21.279Z,4.28
2023-03-24T16:30:43.418Z,4.85
2023-03-24T16:32:04.615Z,4.28
2023-03-24T16:33:25.079Z,3.90
2023-03-24T16:34:45.573Z,3.63
2023-03-24T16:36:06.826Z,3.95
2023-03-24T16:37:27.448Z,3.83
2023-03-24T16:38:48.776Z,3.30
2023-03-24T16:40:20.738Z,3.72
2023-03-24T16:41:41.130Z,3.55
2023-03-24T16:43:03.223Z,4.88
2023-03-24T16:44:33.477Z,3.38
2023-03-24T16:45:54.193Z,3.72
2023-03-24T16:47:14.835Z,3.78
2023-03-24T16:48:35.645Z,3.80
2023-03-24T16:49:56.427Z,3.30
2023-03-24T16:51:17.328Z,3.05
2023-03-24T16:52:40.038Z,4.13
2023-03-24T16:54:00.804Z,3.90
2023-03-24T16:55:21.564Z,3.60
2023-03-24T16:56:42.290Z,2.92
2023-03-24T16:58:04.734Z,3.60
2023-03-24T16:59:27.996Z,3.15
2023-03-24T17:00:49.071Z,3.30
2023-03-24T17:02:09.856Z,3.17
2023-03-24T17:03:31.091Z,3.72
2023-03-24T17:04:51.586Z,2.92
2023-03-24T17:06:12.848Z,3.35
2023-03-24T17:07:33.094Z,3.40
2023-03-24T17:08:58.657Z,3.30
2023-03-24T17:10:19.440Z,3.17
2023-03-24T17:11:41.844Z,3.70
2023-03-24T17:13:02.185Z,3.03
2023-03-24T17:14:27.208Z,3.10
2023-03-24T17:15:48.047Z,3.65
2023-03-24T17:17:10.951Z,3.75
2023-03-24T17:18:31.371Z,3.55
2023-03-24T17:19:51.956Z,3.75
2023-03-24T17:21:13.674Z,3.70
2023-03-24T17:22:34.725Z,3.47
2023-03-24T17:23:55.592Z,3.53
2023-03-24T17:25:18.101Z,4.00
2023-03-24T17:26:39.281Z,3.90
2023-03-24T17:29:20.761Z,3.90
2023-03-24T17:30:43.121Z,3.15
2023-03-24T17:32:03.663Z,3.30
2023-03-24T17:33:26.793Z,4.90
2023-03-24T17:34:47.368Z,3.65
2023-03-24T17:36:13.912Z,3.28
2023-03-24T17:37:34.311Z,3.97
2023-03-24T17:38:55.402Z,3.15
2023-03-24T17:40:17.560Z,3.47
2023-03-24T17:41:38.072Z,3.95
2023-03-24T17:42:58.708Z,3.20
2023-03-24T17:44:19.302Z,3.60
2023-03-24T17:45:40.165Z,3.67
2023-03-24T17:47:02.016Z,2.80
2023-03-24T17:48:22.810Z,3.72
2023-03-24T17:49:44.488Z,3.00
2023-03-24T17:51:05.283Z,2.92
2023-03-24T17:53:47.751Z,4.28
2023-03-24T17:55:08.824Z,3.60
2023-03-24T17:56:29.483Z,3.72
2023-03-24T17:57:49.871Z,3.60
2023-03-24T17:59:19.408Z,2.90
2023-03-24T18:00:39.844Z,3.80
2023-03-24T18:02:01.829Z,3.57
2023-03-24T18:03:22.615Z,3.25
2023-03-24T18:04:43.598Z,4.00
2023-03-24T18:06:08.573Z,2.97
2023-03-24T18:07:29.126Z,3.20
2023-03-24T18:08:51.172Z,3.70
2023-03-24T18:10:11.643Z,3.28
2023-03-24T18:11:32.387Z,3.45
2023-03-24T18:12:54.292Z,2.63
2023-03-24T18:14:15.044Z,3.05
2023-03-24T18:15:35.643Z,3.20
2023-03-24T18:16:56.377Z,3.27
2023-03-24T18:18:18.449Z,3.42
2023-03-24T18:19:39.142Z,3.58
2023-03-24T18:20:59.666Z,3.83
2023-03-24T18:22:22.460Z,3.20
2023-03-24T18:23:43.246Z,4.07
2023-03-24T18:25:03.934Z,3.13
2023-03-24T18:26:24.759Z,3.67
2023-03-24T18:27:45.314Z,3.38
2023-03-24T18:29:05.866Z,3.13
2023-03-24T18:30:26.591Z,3.03
2023-03-24T18:31:47.534Z,2.55
2023-03-24T18:33:08.220Z,3.88
2023-03-24T18:34:30.303Z,3.13
2023-03-24T18:35:51.326Z,3.58
2023-03-24T18:37:11.863Z,3.60
2023-03-24T18:38:32.350Z,3.40
2023-03-24T18:39:53.119Z,4.05
2023-03-24T18:41:14.083Z,3.67
2023-03-24T18:42:34.471Z,3.17
2023-03-24T18:43:55.128Z,3.80
2023-03-24T18:45:15.342Z,3.40
2023-03-24T18:46:35.825Z,3.45
2023-03-24T18:47:57.686Z,3.55
2023-03-24T18:49:20.421Z,3.60
2023-03-24T18:50:44.507Z,4.28
2023-03-24T18:52:06.226Z,4.20
2023-03-24T18:53:27.790Z,4.32
2023-03-24T18:54:48.514Z,3.25
2023-03-24T18:56:09.434Z,3.70
2023-03-24T18:57:30.259Z,3.72