createdAt,value
2023-08-15T00:00:24.620Z,100268.59
2023-08-15T00:02:51.642Z,100269.47
2023-08-15T00:05:18.613Z,100271.09
2023-08-15T00:08:03.810Z,100282.97
2023-08-15T00:10:30.696Z,100275.03
2023-08-15T00:12:58.548Z,100271.63
2023-08-15T00:15:25.691Z,100276.44
2023-08-15T00:17:52.538Z,100284.47
2023-08-15T00:20:19.549Z,100284.13
2023-08-15T00:22:46.401Z,100284.03
2023-08-15T00:25:13.407Z,100286.13
2023-08-15T00:27:40.536Z,100289.66
2023-08-15T00:30:08.054Z,100292.06
2023-08-15T00:32:37.203Z,100289.97
2023-08-15T00:35:05.283Z,100289.75
2023-08-15T00:37:35.442Z,100293.84
2023-08-15T00:40:02.509Z,100286.41
2023-08-15T00:42:30.191Z,100294.84
2023-08-15T00:44:58.816Z,100289.00
2023-08-15T00:47:26.732Z,100292.16
2023-08-15T00:49:55.069Z,100292.16
2023-08-15T00:52:22.068Z,100297.22
2023-08-15T00:54:51.161Z,100294.63
2023-08-15T00:57:18.996Z,100293.03
2023-08-15T00:59:46.568Z,100295.31
2023-08-15T01:02:13.784Z,100297.72
2023-08-15T01:04:42.890Z,100294.56
2023-08-15T01:07:10.907Z,100289.22
2023-08-15T01:09:38.475Z,100285.88
2023-08-15T01:12:43.645Z,100294.94
2023-08-15T01:15:16.787Z,100287.72
2023-08-15T01:18:02.723Z,100292.28
2023-08-15T01:20:34.302Z,100290.38
2023-08-15T01:23:03.317Z,100295.63
2023-08-15T01:25:33.367Z,100283.84
2023-08-15T01:28:01.204Z,100278.88
2023-08-15T01:30:28.700Z,100283.59
2023-08-15T01:33:35.617Z,100285.59
2023-08-15T01:36:17.626Z,100286.94
2023-08-15T01:38:49.215Z,100284.66
2023-08-15T01:41:20.588Z,100291.16
2023-08-15T01:43:48.990Z,100286.84
2023-08-15T01:46:16.155Z,100284.25
2023-08-15T01:48:43.747Z,100286.09
2023-08-15T01:51:11.816Z,100290.69
2023-08-15T01:53:39.772Z,100285.63
2023-08-15T01:56:07.233Z,100289.81
2023-08-15T01:58:34.232Z,100298.63
2023-08-15T02:01:04.038Z,100288.09
2023-08-15T02:03:31.655Z,100293.47
2023-08-15T02:05:58.630Z,100290.88
2023-08-15T02:08:25.697Z,100284.88
2023-08-15T02:10:53.439Z,100289.16
2023-08-15T02:13:20.714Z,100281.88
2023-08-15T02:15:47.704Z,100285.06
2023-08-15T02:18:14.754Z,100285.34
2023-08-15T02:20:41.625Z,100285.34
2023-08-15T02:23:08.897Z,100293.34
2023-08-15T02:25:36.093Z,100294.25
2023-08-15T02:28:03.163Z,100291.78
2023-08-15T02:30:30.982Z,100299.03
2023-08-15T02:32:57.935Z,100293.13
2023-08-15T02:35:24.909Z,100300.25
2023-08-15T02:37:52.060Z,100305.25
2023-08-15T02:40:18.928Z,100306.03
2023-08-15T02:42:45.880Z,100311.81
2023-08-15T02:45:12.680Z,100309.41
2023-08-15T02:47:39.642Z,100312.13
2023-08-15T02:50:07.775Z,100316.72
2023-08-15T02:52:34.976Z,100315.59
2023-08-15T02:55:01.789Z,100313.69
2023-08-15T02:57:28.914Z,100311.91
2023-08-15T02:59:55.958Z,100320.09
2023-08-15T03:02:23.734Z,100319.91
2023-08-15T03:04:50.679Z,100314.56
2023-08-15T03:07:17.599Z,100325.94
2023-08-15T03:09:44.345Z,100323.53
2023-08-15T03:12:11.339Z,100318.66
2023-08-15T03:14:38.277Z,100326.88
2023-08-15T03:17:05.472Z,100318.84
2023-08-15T03:19:32.310Z,100316.44
2023-08-15T03:21:59.554Z,100318.34
2023-08-15T03:24:29.422Z,100325.38
2023-08-15T03:26:57.122Z,100328.53
2023-08-15T03:29:24.076Z,100325.63
2023-08-15T03:31:51.167Z,100322.88
2023-08-15T03:34:18.023Z,100322.91
2023-08-15T03:36:47.077Z,100316.63
2023-08-15T03:39:13.840Z,100329.91
2023-08-15T03:41:40.699Z,100333.59
2023-08-15T03:44:07.570Z,100325.38
2023-08-15T03:46:34.521Z,100332.19
2023-08-15T03:49:01.458Z,100339.13
2023-08-15T03:51:45.728Z,100332.72
2023-08-15T03:54:14.806Z,100335.47
2023-08-15T03:56:41.870Z,100327.00
2023-08-15T03:59:09.463Z,100328.59
2023-08-15T04:01:36.378Z,100317.72
2023-08-15T04:04:04.487Z,100317.56
2023-08-15T04:06:32.070Z,100315.78
2023-08-15T04:08:59.031Z,100326.72
2023-08-15T04:11:26.191Z,100315.09
2023-08-15T04:13:53.185Z,100309.94
2023-08-15T04:16:20.084Z,100313.47
2023-08-15T04:18:47.063Z,100316.06
2023-08-15T04:21:13.896Z,100325.19
2023-08-15T04:23:40.868Z,100318.38
2023-08-15T04:26:07.847Z,100323.16
2023-08-15T04:28:35.174Z,100317.50
2023-08-15T04:31:02.217Z,100319.97
2023-08-15T04:33:29.181Z,100323.03
2023-08-15T04:35:56.480Z,100316.91
2023-08-15T04:38:23.401Z,100320.97
2023-08-15T04:40:50.253Z,100318.00
2023-08-15T04:43:17.142Z,100317.56
2023-08-15T04:45:46.932Z,100325.78
2023-08-15T04:48:14.668Z,100318.38
2023-08-15T04:50:42.181Z,100319.13
2023-08-15T04:53:09.280Z,100318.81
2023-08-15T04:55:36.326Z,100327.16
2023-08-15T04:58:03.553Z,100326.09
2023-08-15T05:00:33.962Z,100324.41
2023-08-15T05:03:02.513Z,100321.59
2023-08-15T05:05:29.411Z,100321.66
2023-08-15T05:07:56.356Z,100315.72
2023-08-15T05:10:23.551Z,100312.59
2023-08-15T05:12:50.624Z,100312.94
2023-08-15T05:15:17.942Z,100308.22
2023-08-15T05:17:45.727Z,100311.53
2023-08-15T05:20:13.621Z,100312.25
2023-08-15T05:22:40.848Z,100322.22
2023-08-15T05:25:08.656Z,100310.53
2023-08-15T05:27:41.819Z,100312.00
2023-08-15T05:30:09.943Z,100319.50
2023-08-15T05:32:36.968Z,100323.69
2023-08-15T05:35:04.155Z,100317.59
2023-08-15T05:37:31.055Z,100312.06
2023-08-15T05:39:58.626Z,100317.66
2023-08-15T05:42:25.512Z,100315.94
2023-08-15T05:44:52.735Z,100306.28
2023-08-15T05:47:22.065Z,100313.19
2023-08-15T05:49:49.398Z,100310.69
2023-08-15T05:52:16.332Z,100303.22
2023-08-15T05:54:43.662Z,100310.50
2023-08-15T05:57:10.477Z,100307.72
2023-08-15T05:59:37.404Z,100309.97
2023-08-15T06:02:04.240Z,100312.13
2023-08-15T06:04:31.544Z,100309.16
2023-08-15T06:06:58.368Z,100317.91
2023-08-15T06:09:25.275Z,100313.47
2023-08-15T06:11:52.149Z,100311.63
2023-08-15T06:14:22.213Z,100313.66
2023-08-15T06:16:49.953Z,100315.69
2023-08-15T06:19:17.167Z,100313.34
2023-08-15T06:21:44.231Z,100315.78
2023-08-15T06:24:14.873Z,100323.16
2023-08-15T06:26:41.692Z,100314.75
2023-08-15T06:29:09.457Z,100309.09
2023-08-15T06:31:37.223Z,100304.53
2023-08-15T06:34:04.776Z,100310.44
2023-08-15T06:36:32.922Z,100312.53
2023-08-15T06:39:00.018Z,100307.66
2023-08-15T06:41:27.094Z,100304.75
2023-08-15T06:43:56.008Z,100312.28
2023-08-15T06:46:23.556Z,100310.56
2023-08-15T06:48:50.652Z,100307.50
2023-08-15T06:51:17.536Z,100309.09
2023-08-15T06:53:47.729Z,100302.94
2023-08-15T06:56:14.704Z,100308.84
2023-08-15T06:58:41.639Z,100310.13
2023-08-15T07:01:08.658Z,100306.03
2023-08-15T07:03:35.669Z,100303.59
2023-08-15T07:06:02.874Z,100308.72
2023-08-15T07:08:30.075Z,100301.97
2023-08-15T07:10:58.126Z,100301.28
2023-08-15T07:13:25.219Z,100305.31
2023-08-15T07:15:57.408Z,100309.81
2023-08-15T07:18:25.661Z,100306.88
2023-08-15T07:20:53.130Z,100311.19
2023-08-15T07:23:21.866Z,100312.47
2023-08-15T07:25:49.227Z,100314.72
2023-08-15T07:28:16.762Z,100303.72
2023-08-15T07:30:47.036Z,100306.63
2023-08-15T07:33:15.422Z,100313.00
2023-08-15T07:35:46.048Z,100304.94
2023-08-15T07:38:14.609Z,100305.19
2023-08-15T07:40:42.786Z,100295.84
2023-08-15T07:43:09.787Z,100301.88
2023-08-15T07:45:36.811Z,100301.19
2023-08-15T07:48:05.278Z,100310.56
2023-08-15T07:50:32.642Z,100312.66
2023-08-15T07:52:59.858Z,100310.28
2023-08-15T07:55:33.963Z,100310.28
2023-08-15T07:58:01.384Z,100310.69
2023-08-15T08:00:28.754Z,100311.84
2023-08-15T08:02:56.167Z,100315.63
2023-08-15T08:05:23.795Z,100307.97
2023-08-15T08:07:51.541Z,100301.38
2023-08-15T08:10:19.053Z,100301.81
2023-08-15T08:12:47.349Z,100309.06
2023-08-15T08:15:14.734Z,100310.88
2023-08-15T08:17:42.128Z,100309.31
2023-08-15T08:20:13.719Z,100311.19
2023-08-15T08:22:41.527Z,100312.91
2023-08-15T08:25:17.524Z,100317.38
2023-08-15T08:27:45.877Z,100318.69
2023-08-15T08:30:14.891Z,100310.78
2023-08-15T08:32:42.161Z,100316.03
2023-08-15T08:35:09.931Z,100309.22
2023-08-15T08:37:37.060Z,100311.06
2023-08-15T08:40:05.968Z,100305.91
2023-08-15T08:42:33.472Z,100313.75
2023-08-15T08:45:01.546Z,100300.75
2023-08-15T08:47:31.772Z,100303.56
2023-08-15T08:50:01.336Z,100312.06
2023-08-15T08:52:31.277Z,100296.44
2023-08-15T08:54:58.595Z,100299.44
2023-08-15T08:57:31.891Z,100292.25
2023-08-15T09:00:02.128Z,100290.78
2023-08-15T09:02:29.513Z,100284.47
2023-08-15T09:04:57.079Z,100291.50
2023-08-15T09:07:24.365Z,100297.59
2023-08-15T09:09:51.627Z,100293.25
2023-08-15T09:12:41.498Z,100299.91
2023-08-15T09:15:10.440Z,100286.38
2023-08-15T09:17:39.622Z,100282.38
2023-08-15T09:20:15.465Z,100287.16
2023-08-15T09:22:47.067Z,100276.78
2023-08-15T09:25:24.282Z,100275.00
2023-08-15T09:27:51.269Z,100281.03
2023-08-15T09:30:19.106Z,100282.91
2023-08-15T09:32:47.722Z,100287.31
2023-08-15T09:35:17.194Z,100272.91
2023-08-15T09:37:45.877Z,100273.59
2023-08-15T09:40:15.850Z,100262.22
2023-08-15T09:42:44.422Z,100266.69
2023-08-15T09:45:16.295Z,100268.16
2023-08-15T09:47:45.426Z,100267.09
2023-08-15T09:50:14.867Z,100263.81
2023-08-15T09:52:50.847Z,100263.78
2023-08-15T09:55:20.447Z,100268.25
2023-08-15T09:57:48.066Z,100260.72
2023-08-15T10:00:18.668Z,100251.13
2023-08-15T10:02:56.842Z,100255.03
2023-08-15T10:05:26.708Z,100261.09
2023-08-15T10:07:54.508Z,100248.19
2023-08-15T10:10:22.663Z,100245.66
2023-08-15T10:12:51.890Z,100251.09
2023-08-15T10:15:20.240Z,100236.09
2023-08-15T10:17:47.625Z,100237.16
2023-08-15T10:20:19.424Z,100246.13
2023-08-15T10:22:51.861Z,100244.94
2023-08-15T10:25:41.221Z,100237.72
2023-08-15T10:28:13.487Z,100242.53
2023-08-15T10:30:44.122Z,100240.97
2023-08-15T10:33:25.218Z,100238.47
2023-08-15T10:35:58.367Z,100237.22
2023-08-15T10:38:29.292Z,100239.16
2023-08-15T10:41:07.969Z,100239.44
2023-08-15T10:43:37.265Z,100236.91
2023-08-15T10:46:06.480Z,100234.69
2023-08-15T10:49:03.455Z,100238.88
2023-08-15T10:51:31.550Z,100230.38
2023-08-15T10:54:07.766Z,100226.16
2023-08-15T10:56:37.559Z,100231.72
2023-08-15T10:59:08.430Z,100228.63
2023-08-15T11:01:38.069Z,100226.16
2023-08-15T11:04:09.778Z,100229.81
2023-08-15T11:06:48.039Z,100232.53
2023-08-15T11:09:16.144Z,100226.34
2023-08-15T11:11:43.501Z,100230.25
2023-08-15T11:14:18.227Z,100219.88
2023-08-15T11:16:47.195Z,100210.56
2023-08-15T11:19:21.264Z,100210.69
2023-08-15T11:21:49.544Z,100211.06
2023-08-15T11:24:17.561Z,100210.38
2023-08-15T11:26:45.774Z,100199.78
2023-08-15T11:29:14.468Z,100202.06
2023-08-15T11:31:42.865Z,100211.53
2023-08-15T11:34:12.892Z,100200.72
2023-08-15T11:36:40.042Z,100214.38
2023-08-15T11:39:12.029Z,100208.72
2023-08-15T11:41:39.398Z,100210.00
2023-08-15T11:44:06.555Z,100212.69
2023-08-15T11:46:52.948Z,100211.50
2023-08-15T11:49:23.257Z,100205.66
2023-08-15T11:51:51.036Z,100202.91
2023-08-15T11:54:18.440Z,100206.28
2023-08-15T11:56:54.409Z,100193.59
2023-08-15T11:59:23.740Z,100194.69
2023-08-15T12:01:51.176Z,100199.28
2023-08-15T12:04:20.538Z,100191.34
2023-08-15T12:06:47.844Z,100189.13
2023-08-15T12:09:14.979Z,100191.13
2023-08-15T12:11:42.840Z,100191.97
2023-08-15T12:14:20.539Z,100186.63
2023-08-15T12:16:47.610Z,100194.56
2023-08-15T12:19:17.097Z,100183.06
2023-08-15T12:21:45.309Z,100187.56
2023-08-15T12:24:12.469Z,100178.28
2023-08-15T12:26:39.665Z,100169.19
2023-08-15T12:29:06.762Z,100171.69
2023-08-15T12:31:38.014Z,100168.19
2023-08-15T12:34:05.152Z,100166.13
2023-08-15T12:36:32.247Z,100172.00
2023-08-15T12:38:59.185Z,100164.69
2023-08-15T12:41:26.348Z,100170.81
2023-08-15T12:43:53.757Z,100164.19
2023-08-15T12:46:21.125Z,100162.69
2023-08-15T12:48:48.190Z,100163.03
2023-08-15T12:51:15.863Z,100160.59
2023-08-15T12:53:43.284Z,100163.56
2023-08-15T12:56:11.050Z,100148.44
2023-08-15T12:58:38.645Z,100148.94
2023-08-15T13:01:05.749Z,100149.97
2023-08-15T13:03:32.788Z,100145.63
2023-08-15T13:06:00.404Z,100147.28
2023-08-15T13:08:27.532Z,100143.91
2023-08-15T13:10:55.401Z,100146.22
2023-08-15T13:13:22.420Z,100155.94
2023-08-15T13:15:51.631Z,100146.94
2023-08-15T13:18:18.698Z,100152.91
2023-08-15T13:20:45.940Z,100156.16
2023-08-15T13:23:12.856Z,100146.69
2023-08-15T13:25:39.944Z,100150.88
2023-08-15T13:28:07.172Z,100141.69
2023-08-15T13:30:34.533Z,100147.16
2023-08-15T13:33:02.197Z,100144.22
2023-08-15T13:35:29.173Z,100136.84
2023-08-15T13:37:56.112Z,100144.97
2023-08-15T13:40:23.153Z,100146.25
2023-08-15T13:42:50.098Z,100141.47
2023-08-15T13:45:18.562Z,100139.28
2023-08-15T13:47:45.586Z,100129.56
2023-08-15T13:50:13.031Z,100139.16
2023-08-15T13:52:40.070Z,100136.78
2023-08-15T13:55:07.705Z,100136.53
2023-08-15T13:57:34.604Z,100136.06
2023-08-15T14:00:02.582Z,100143.19
2023-08-15T14:02:35.211Z,100135.91
2023-08-15T14:05:04.213Z,100138.31
2023-08-15T14:07:31.235Z,100136.16
2023-08-15T14:09:58.299Z,100129.94
2023-08-15T14:12:27.355Z,100130.63
2023-08-15T14:14:54.333Z,100132.91
2023-08-15T14:17:21.247Z,100138.56
2023-08-15T14:19:48.271Z,100132.03
2023-08-15T14:22:16.271Z,100137.50
2023-08-15T14:24:47.990Z,100127.34
2023-08-15T14:27:15.277Z,100127.25
2023-08-15T14:29:42.825Z,100126.53
2023-08-15T14:32:10.161Z,100128.59
2023-08-15T14:34:37.249Z,100128.72
2023-08-15T14:37:04.189Z,100125.69
2023-08-15T14:39:31.132Z,100126.56
2023-08-15T14:41:58.018Z,100130.75
2023-08-15T14:44:25.003Z,100127.97
2023-08-15T14:46:52.169Z,100114.50
2023-08-15T14:49:19.227Z,100123.88
2023-08-15T14:51:46.571Z,100120.47
2023-08-15T14:54:13.899Z,100130.53
2023-08-15T14:56:41.149Z,100123.56
2023-08-15T14:59:08.639Z,100121.84
2023-08-15T15:01:36.210Z,100120.06
2023-08-15T15:04:03.316Z,100120.41
2023-08-15T15:06:30.387Z,100120.19
2023-08-15T15:08:57.469Z,100121.09
2023-08-15T15:11:24.685Z,100124.03
2023-08-15T15:13:51.681Z,100111.22
2023-08-15T15:16:19.122Z,100114.16
2023-08-15T15:18:46.107Z,100120.22
2023-08-15T15:21:13.009Z,100109.78
2023-08-15T15:23:40.137Z,100112.63
2023-08-15T15:26:07.175Z,100110.25
2023-08-15T15:28:34.739Z,100118.75
2023-08-15T15:31:02.226Z,100110.13
2023-08-15T15:33:30.668Z,100111.88
2023-08-15T15:35:57.760Z,100119.69
2023-08-15T15:38:24.760Z,100116.88
2023-08-15T15:40:51.873Z,100112.34
2023-08-15T15:43:19.011Z,100113.84
2023-08-15T15:45:46.432Z,100118.59
2023-08-15T15:48:13.486Z,100123.50
2023-08-15T15:50:40.723Z,100122.66
2023-08-15T15:53:08.075Z,100131.13
2023-08-15T15:55:35.414Z,100121.81
2023-08-15T15:58:02.865Z,100117.75
2023-08-15T16:00:30.058Z,100120.91
2023-08-15T16:02:57.220Z,100120.25
2023-08-15T16:05:24.702Z,100122.72
2023-08-15T16:07:52.052Z,100122.44
2023-08-15T16:10:19.446Z,100127.28
2023-08-15T16:12:46.536Z,100121.75
2023-08-15T16:15:13.834Z,100115.16
2023-08-15T16:17:43.846Z,100123.28
2023-08-15T16:20:11.911Z,100122.78
2023-08-15T16:22:39.433Z,100127.78
2023-08-15T16:25:06.920Z,100125.53
2023-08-15T16:27:34.011Z,100128.16
2023-08-15T16:30:14.917Z,100126.56
2023-08-15T16:32:42.764Z,100133.16
2023-08-15T16:35:09.905Z,100119.34
2023-08-15T16:37:37.029Z,100129.47
2023-08-15T16:40:04.193Z,100128.94
2023-08-15T16:42:31.175Z,100125.88
2023-08-15T16:44:58.148Z,100128.06
2023-08-15T16:47:25.301Z,100122.59
2023-08-15T16:49:52.537Z,100135.94
2023-08-15T16:52:20.044Z,100139.53
2023-08-15T16:54:47.879Z,100142.06
2023-08-15T16:57:15.044Z,100141.88
2023-08-15T16:59:43.273Z,100140.97
2023-08-15T17:02:10.697Z,100144.88
2023-08-15T17:04:37.777Z,100153.44
2023-08-15T17:07:04.842Z,100152.69
2023-08-15T17:09:31.876Z,100147.53
2023-08-15T17:11:58.773Z,100160.78
2023-08-15T17:14:25.716Z,100161.22
2023-08-15T17:16:52.654Z,100154.84
2023-08-15T17:19:20.397Z,100165.88
2023-08-15T17:21:47.428Z,100166.75
2023-08-15T17:24:14.614Z,100168.31
2023-08-15T17:26:41.701Z,100167.97
2023-08-15T17:29:08.631Z,100175.59
2023-08-15T17:31:35.473Z,100176.44
2023-08-15T17:34:02.400Z,100173.88
2023-08-15T17:36:30.289Z,100174.97
2023-08-15T17:38:57.179Z,100174.78
2023-08-15T17:41:24.186Z,100183.38
2023-08-15T17:43:51.129Z,100183.84
2023-08-15T17:46:18.913Z,100187.25
2023-08-15T17:48:46.105Z,100182.19
2023-08-15T17:51:13.030Z,100186.50
2023-08-15T17:53:40.314Z,100186.75
2023-08-15T17:56:07.294Z,100195.00
2023-08-15T17:58:51.519Z,100194.34
2023-08-15T18:01:19.229Z,100199.47
2023-08-15T18:03:47.511Z,100200.00
2023-08-15T18:06:15.688Z,100199.69
2023-08-15T18:08:42.757Z,100200.22
2023-08-15T18:11:09.839Z,100206.66
2023-08-15T18:13:37.820Z,100207.84
2023-08-15T18:16:05.239Z,100207.59
2023-08-15T18:18:32.172Z,100206.38
2023-08-15T18:20:59.338Z,100210.38
2023-08-15T18:23:26.186Z,100209.13
2023-08-15T18:25:53.293Z,100205.69
2023-08-15T18:28:20.291Z,100205.97
2023-08-15T18:30:47.306Z,100215.28
2023-08-15T18:33:15.410Z,100213.84
2023-08-15T18:35:43.157Z,100215.47
2023-08-15T18:38:10.148Z,100214.19
2023-08-15T18:40:39.365Z,100217.28
2023-08-15T18:43:09.148Z,100210.47
2023-08-15T18:45:43.519Z,100211.91
2023-08-15T18:48:11.928Z,100220.59
2023-08-15T18:50:43.794Z,100218.94
2023-08-15T18:53:10.837Z,100212.53
2023-08-15T18:55:37.950Z,100218.53
2023-08-15T18:58:05.517Z,100216.97
2023-08-15T19:00:32.413Z,100222.94
2023-08-15T19:02:59.547Z,100222.63
2023-08-15T19:05:26.894Z,100224.47
2023-08-15T19:07:54.218Z,100223.59
2023-08-15T19:10:22.202Z,100222.84
2023-08-15T19:12:49.221Z,100222.25
2023-08-15T19:15:23.117Z,100224.94
2023-08-15T19:17:51.132Z,100227.44
2023-08-15T19:20:28.613Z,100228.13
2023-08-15T19:22:55.700Z,100224.22
2023-08-15T19:25:24.687Z,100232.03
2023-08-15T19:27:53.450Z,100229.28
2023-08-15T19:30:21.393Z,100229.94
2023-08-15T19:32:48.802Z,100228.53
2023-08-15T19:35:16.967Z,100233.47
2023-08-15T19:37:44.488Z,100239.53
2023-08-15T19:40:11.747Z,100244.59
2023-08-15T19:42:44.325Z,100241.59
2023-08-15T19:45:12.582Z,100238.53
2023-08-15T19:47:40.273Z,100242.13
2023-08-15T19:50:08.799Z,100238.09
2023-08-15T19:52:36.301Z,100239.38
2023-08-15T19:55:07.005Z,100247.97
2023-08-15T19:57:34.140Z,100248.47
2023-08-15T20:00:01.281Z,100244.56
2023-08-15T20:02:28.331Z,100242.28
2023-08-15T20:04:56.625Z,100245.50
2023-08-15T20:07:23.772Z,100254.81
2023-08-15T20:10:03.959Z,100247.84
2023-08-15T20:12:35.710Z,100248.34
2023-08-15T20:15:02.848Z,100247.72
2023-08-15T20:17:29.870Z,100250.53
2023-08-15T20:19:56.904Z,100249.81
2023-08-15T20:22:24.067Z,100254.75
2023-08-15T20:24:51.321Z,100254.03
2023-08-15T20:27:18.364Z,100252.41
2023-08-15T20:29:45.693Z,100258.75
2023-08-15T20:32:12.891Z,100256.72
2023-08-15T20:34:40.369Z,100253.25
2023-08-15T20:37:07.854Z,100256.47
2023-08-15T20:39:35.152Z,100264.28
2023-08-15T20:42:02.102Z,100265.53
2023-08-15T20:44:29.082Z,100256.84
2023-08-15T20:46:56.418Z,100262.84
2023-08-15T20:49:23.494Z,100255.13
2023-08-15T20:51:50.650Z,100256.34
2023-08-15T20:54:17.711Z,100261.00
2023-08-15T20:56:44.659Z,100263.34
2023-08-15T20:59:11.677Z,100257.34
2023-08-15T21:01:38.701Z,100255.25
2023-08-15T21:04:06.267Z,100256.47
2023-08-15T21:06:33.342Z,100260.66
2023-08-15T21:09:00.383Z,100257.97
2023-08-15T21:11:27.453Z,100257.13
2023-08-15T21:13:56.669Z,100270.81
2023-08-15T21:16:23.885Z,100259.81
2023-08-15T21:18:51.071Z,100263.94
2023-08-15T21:21:18.070Z,100268.09
2023-08-15T21:23:45.083Z,100267.59
2023-08-15T21:26:11.990Z,100270.22
2023-08-15T21:28:38.964Z,100264.25
2023-08-15T21:31:06.360Z,100263.75
2023-08-15T21:33:33.750Z,100270.06
2023-08-15T21:36:01.426Z,100266.75
2023-08-15T21:38:28.545Z,100262.69
2023-08-15T21:40:55.605Z,100259.16
2023-08-15T21:43:22.619Z,100266.72
2023-08-15T21:45:49.622Z,100263.06
2023-08-15T21:48:16.656Z,100270.38
2023-08-15T21:50:43.719Z,100268.69
2023-08-15T21:53:10.582Z,100269.88
2023-08-15T21:55:37.554Z,100266.34
2023-08-15T21:58:04.607Z,100268.28
2023-08-15T22:00:31.714Z,100269.59
2023-08-15T22:02:58.978Z,100265.53
2023-08-15T22:05:26.880Z,100263.84
2023-08-15T22:07:54.259Z,100259.31
2023-08-15T22:10:23.100Z,100265.66
2023-08-15T22:12:51.172Z,100264.91
2023-08-15T22:15:19.363Z,100256.97
2023-08-15T22:17:52.185Z,100261.63
2023-08-15T22:20:21.682Z,100259.88
2023-08-15T22:22:48.846Z,100260.22
2023-08-15T22:25:18.580Z,100262.06
2023-08-15T22:27:46.151Z,100259.59
2023-08-15T22:30:13.867Z,100260.81
2023-08-15T22:32:40.900Z,100261.28
2023-08-15T22:35:08.353Z,100255.47
2023-08-15T22:37:35.401Z,100261.19
2023-08-15T22:40:04.902Z,100256.78
2023-08-15T22:42:32.403Z,100255.94
2023-08-15T22:44:59.325Z,100251.13
2023-08-15T22:47:26.613Z,100254.75
2023-08-15T22:49:53.483Z,100257.56
2023-08-15T22:52:20.472Z,100259.28
2023-08-15T22:54:47.375Z,100261.56
2023-08-15T22:57:14.313Z,100265.00
2023-08-15T22:59:41.297Z,100253.41
2023-08-15T23:02:08.493Z,100265.84
2023-08-15T23:04:35.473Z,100262.19
2023-08-15T23:07:02.560Z,100266.84
2023-08-15T23:09:29.545Z,100263.16
2023-08-15T23:11:56.543Z,100265.31
2023-08-15T23:14:23.536Z,100268.13
2023-08-15T23:16:50.567Z,100266.31
2023-08-15T23:19:17.717Z,100269.13
2023-08-15T23:21:44.752Z,100258.69
2023-08-15T23:24:11.770Z,100267.19
2023-08-15T23:26:38.913Z,100271.63
2023-08-15T23:29:05.943Z,100270.63
2023-08-15T23:31:34.620Z,100269.16
2023-08-15T23:34:05.675Z,100263.88
2023-08-15T23:36:33.692Z,100272.16
2023-08-15T23:39:00.852Z,100270.53
2023-08-15T23:41:28.764Z,100267.00
2023-08-15T23:43:55.764Z,100269.81
2023-08-15T23:46:24.446Z,100277.84
2023-08-15T23:48:52.180Z,100277.75
2023-08-15T23:51:19.385Z,100275.19
2023-08-15T23:53:48.637Z,100275.50
2023-08-15T23:56:16.329Z,100268.50
2023-08-15T23:58:43.517Z,100276.47
