createdAt,value
2017-12-11T00:00:45.238Z,97778.95
2017-12-11T00:03:16.677Z,97785.64
2017-12-11T00:05:44.964Z,97786.25
2017-12-11T00:08:16.568Z,97780.14
2017-12-11T00:10:45.626Z,97796.50
2017-12-11T00:13:19.541Z,97794.97
2017-12-11T00:15:48.077Z,97798.80
2017-12-11T00:18:16.493Z,97787.36
2017-12-11T00:20:44.985Z,97799.29
2017-12-11T00:23:16.009Z,97805.85
2017-12-11T00:25:44.404Z,97810.41
2017-12-11T00:28:18.574Z,97825.90
2017-12-11T00:30:47.209Z,97840.98
2017-12-11T00:33:16.421Z,97847.00
2017-12-11T00:35:44.844Z,97847.84
2017-12-11T00:38:15.888Z,97855.66
2017-12-11T00:40:44.172Z,97859.33
2017-12-11T00:43:16.377Z,97855.61
2017-12-11T00:45:44.645Z,97863.55
2017-12-11T00:48:15.996Z,97864.91
2017-12-11T00:50:44.273Z,97867.95
2017-12-11T00:53:16.245Z,97869.03
2017-12-11T00:55:44.517Z,97874.70
2017-12-11T00:58:16.485Z,97867.20
2017-12-11T01:00:44.786Z,97855.09
2017-12-11T01:03:16.056Z,97843.75
2017-12-11T01:05:44.459Z,97842.73
2017-12-11T01:08:18.563Z,97839.18
2017-12-11T01:10:47.000Z,97838.66
2017-12-11T01:13:15.896Z,97828.80
2017-12-11T01:15:44.180Z,97828.11
2017-12-11T01:18:15.732Z,97829.05
2017-12-11T01:20:44.027Z,97823.59
2017-12-11T01:23:15.268Z,97809.02
2017-12-11T01:25:44.425Z,97807.11
2017-12-11T01:28:15.978Z,97821.38
2017-12-11T01:30:44.248Z,97829.16
2017-12-11T01:33:16.398Z,97831.35
2017-12-11T01:35:44.673Z,97826.22
2017-12-11T01:38:15.924Z,97826.91
2017-12-11T01:40:44.177Z,97825.11
2017-12-11T01:43:16.036Z,97824.91
2017-12-11T01:45:44.331Z,97809.95
2017-12-11T01:48:16.137Z,97822.66
2017-12-11T01:50:44.405Z,97828.09
2017-12-11T01:53:15.865Z,97819.34
2017-12-11T01:55:44.245Z,97830.45
2017-12-11T01:58:15.697Z,97826.68
2017-12-11T02:00:43.981Z,97828.78
2017-12-11T02:03:15.545Z,97830.67
2017-12-11T02:05:43.843Z,97836.55
2017-12-11T02:08:15.291Z,97852.36
2017-12-11T02:10:43.686Z,97860.33
2017-12-11T02:13:15.505Z,97865.38
2017-12-11T02:15:43.998Z,97864.22
2017-12-11T02:18:15.379Z,97869.56
2017-12-11T02:20:43.664Z,97886.64
2017-12-11T02:23:15.100Z,97903.45
2017-12-11T02:25:43.380Z,97895.82
2017-12-11T02:28:14.674Z,97915.30
2017-12-11T02:30:43.059Z,97928.48
2017-12-11T02:33:18.028Z,97928.59
2017-12-11T02:35:46.670Z,97946.39
2017-12-11T02:38:15.957Z,97962.66
2017-12-11T02:40:44.252Z,97965.13
2017-12-11T02:43:16.412Z,97961.57
2017-12-11T02:45:44.710Z,97958.50
2017-12-11T02:48:16.015Z,97976.33
2017-12-11T02:50:44.782Z,97973.39
2017-12-11T02:53:16.532Z,97972.42
2017-12-11T02:55:44.802Z,97971.98
2017-12-11T02:58:16.144Z,97965.70
2017-12-11T03:00:44.420Z,97962.14
2017-12-11T03:03:18.477Z,97980.84
2017-12-11T03:05:46.738Z,97969.70
2017-12-11T03:08:16.055Z,97964.52
2017-12-11T03:10:44.584Z,97954.92
2017-12-11T03:13:16.693Z,97952.88
2017-12-11T03:15:45.983Z,97950.60
2017-12-11T03:18:16.013Z,97951.84
2017-12-11T03:20:44.309Z,97928.45
2017-12-11T03:23:15.929Z,97919.78
2017-12-11T03:25:44.472Z,97921.13
2017-12-11T03:28:15.733Z,97914.00
2017-12-11T03:30:44.016Z,97904.67
2017-12-11T03:33:15.340Z,97896.80
2017-12-11T03:35:43.633Z,97892.70
2017-12-11T03:38:18.271Z,97886.35
2017-12-11T03:40:46.558Z,97883.95
2017-12-11T03:43:16.137Z,97891.50
2017-12-11T03:45:44.420Z,97891.53
2017-12-11T03:48:17.352Z,97894.61
2017-12-11T03:50:46.185Z,97902.50
2017-12-11T03:53:15.996Z,97901.01
2017-12-11T03:55:44.281Z,97886.77
2017-12-11T03:58:19.423Z,97888.72
2017-12-11T04:00:47.916Z,97884.20
2017-12-11T04:03:16.877Z,97876.79
2017-12-11T04:05:45.161Z,97869.81
2017-12-11T04:08:16.512Z,97856.03
2017-12-11T04:10:44.788Z,97847.94
2017-12-11T04:13:16.138Z,97825.62
2017-12-11T04:15:44.408Z,97826.87
2017-12-11T04:18:15.908Z,97828.85
2017-12-11T04:20:44.207Z,97835.83
2017-12-11T04:23:19.429Z,97816.80
2017-12-11T04:25:47.721Z,97807.36
2017-12-11T04:28:16.260Z,97812.89
2017-12-11T04:30:44.580Z,97810.85
2017-12-11T04:33:16.224Z,97806.27
2017-12-11T04:35:44.526Z,97814.66
2017-12-11T04:38:15.941Z,97820.39
2017-12-11T04:40:44.229Z,97833.45
2017-12-11T04:43:16.159Z,97843.81
2017-12-11T04:45:44.432Z,97843.14
2017-12-11T04:48:15.780Z,97833.41
2017-12-11T04:50:44.242Z,97816.88
2017-12-11T04:53:19.257Z,97802.53
2017-12-11T04:55:47.561Z,97802.41
2017-12-11T04:58:15.912Z,97805.67
2017-12-11T05:00:44.897Z,97799.53
2017-12-11T05:03:16.796Z,97795.77
2017-12-11T05:05:45.073Z,97780.52
2017-12-11T05:08:16.078Z,97774.27
2017-12-11T05:10:44.434Z,97767.07
2017-12-11T05:13:17.432Z,97768.55
2017-12-11T05:15:45.732Z,97756.16
2017-12-11T05:18:15.932Z,97751.14
2017-12-11T05:20:44.221Z,97742.42
2017-12-11T05:23:19.333Z,97747.97
2017-12-11T05:25:47.636Z,97748.14
2017-12-11T05:28:15.940Z,97748.81
2017-12-11T05:30:44.240Z,97742.66
2017-12-11T05:33:19.379Z,97743.09
2017-12-11T05:35:48.263Z,97744.81
2017-12-11T05:38:16.548Z,97743.44
2017-12-11T05:40:44.829Z,97738.69
2017-12-11T05:43:16.555Z,97740.80
2017-12-11T05:45:44.832Z,97741.36
2017-12-11T05:48:16.161Z,97731.28
2017-12-11T05:50:44.446Z,97720.38
2017-12-11T05:53:16.048Z,97718.75
2017-12-11T05:55:44.313Z,97720.07
2017-12-11T05:58:16.228Z,97714.91
2017-12-11T06:00:44.498Z,97702.06
2017-12-11T06:03:16.201Z,97688.12
2017-12-11T06:05:44.520Z,97675.50
2017-12-11T06:08:16.061Z,97660.56
2017-12-11T06:10:44.330Z,97666.80
2017-12-11T06:13:17.444Z,97658.67
2017-12-11T06:15:45.801Z,97659.20
2017-12-11T06:18:17.910Z,97660.91
2017-12-11T06:20:46.248Z,97663.31
2017-12-11T06:23:17.696Z,97662.39
2017-12-11T06:25:46.200Z,97658.08
2017-12-11T06:28:16.308Z,97656.98
2017-12-11T06:30:44.684Z,97660.97
2017-12-11T06:33:15.993Z,97660.95
2017-12-11T06:35:44.268Z,97675.71
2017-12-11T06:38:16.024Z,97679.16
2017-12-11T06:40:44.325Z,97679.15
2017-12-11T06:43:19.307Z,97670.71
2017-12-11T06:45:47.593Z,97671.77
2017-12-11T06:48:15.984Z,97666.17
2017-12-11T06:50:44.422Z,97666.21
2017-12-11T06:53:15.773Z,97656.62
2017-12-11T06:55:44.033Z,97656.05
2017-12-11T06:58:15.468Z,97657.83
2017-12-11T07:00:43.745Z,97659.28
2017-12-11T07:03:15.840Z,97654.32
2017-12-11T07:05:44.734Z,97654.84
2017-12-11T07:08:16.049Z,97646.25
2017-12-11T07:10:44.325Z,97653.23
2017-12-11T07:13:19.346Z,97645.16
2017-12-11T07:15:47.604Z,97644.95
2017-12-11T07:18:15.936Z,97647.09
2017-12-11T07:20:44.220Z,97631.78
2017-12-11T07:23:17.520Z,97626.65
2017-12-11T07:25:45.808Z,97621.50
2017-12-11T07:28:17.335Z,97615.48
2017-12-11T07:30:45.600Z,97593.90
2017-12-11T07:33:17.989Z,97589.80
2017-12-11T07:35:50.356Z,97588.19
2017-12-11T07:38:18.653Z,97571.52
2017-12-11T07:40:47.189Z,97567.91
2017-12-11T07:43:16.402Z,97584.41
2017-12-11T07:45:45.009Z,97577.61
2017-12-11T07:48:16.800Z,97573.15
2017-12-11T07:50:45.117Z,97582.22
2017-12-11T07:53:17.900Z,97588.34
2017-12-11T07:55:46.192Z,97596.41
2017-12-11T07:58:17.814Z,97600.02
2017-12-11T08:00:46.232Z,97600.44
2017-12-11T08:03:16.444Z,97600.75
2017-12-11T08:05:44.717Z,97597.16
2017-12-11T08:08:16.877Z,97606.06
2017-12-11T08:10:45.450Z,97613.91
2017-12-11T08:13:17.606Z,97605.11
2017-12-11T08:15:45.890Z,97593.11
2017-12-11T08:18:16.163Z,97589.77
2017-12-11T08:20:44.425Z,97589.95
2017-12-11T08:23:19.584Z,97597.92
2017-12-11T08:25:47.931Z,97590.28
2017-12-11T08:28:16.208Z,97578.97
2017-12-11T08:30:44.506Z,97566.34
2017-12-11T08:33:16.142Z,97559.20
2017-12-11T08:35:44.619Z,97562.19
2017-12-11T08:38:16.772Z,97557.94
2017-12-11T08:40:45.087Z,97561.10
2017-12-11T08:43:17.193Z,97545.11
2017-12-11T08:45:45.883Z,97539.09
2017-12-11T08:48:17.457Z,97531.30
2017-12-11T08:50:45.766Z,97528.56
2017-12-11T08:53:17.987Z,97529.36
2017-12-11T08:55:46.381Z,97516.42
2017-12-11T08:58:16.709Z,97512.11
2017-12-11T09:00:45.697Z,97507.77
2017-12-11T09:03:17.401Z,97508.86
2017-12-11T09:05:45.673Z,97492.00
2017-12-11T09:08:17.113Z,97492.62
2017-12-11T09:10:46.714Z,97481.04
2017-12-11T09:13:17.101Z,97468.85
2017-12-11T09:15:45.634Z,97450.91
2017-12-11T09:18:17.424Z,97441.63
2017-12-11T09:20:45.651Z,97446.17
2017-12-11T09:23:16.836Z,97433.27
2017-12-11T09:25:45.126Z,97437.15
2017-12-11T09:28:16.880Z,97436.27
2017-12-11T09:30:45.127Z,97420.79
2017-12-11T09:33:16.105Z,97411.89
2017-12-11T09:35:44.393Z,97361.32
2017-12-11T09:38:16.171Z,97392.42
2017-12-11T09:40:44.459Z,97385.97
2017-12-11T09:43:15.750Z,97371.39
2017-12-11T09:45:44.017Z,97367.34
2017-12-11T09:48:19.165Z,97351.73
2017-12-11T09:50:47.451Z,97341.63
2017-12-11T09:53:16.885Z,97339.22
2017-12-11T09:55:45.261Z,97336.97
2017-12-11T09:58:17.263Z,97325.77
2017-12-11T10:00:45.524Z,97306.31
2017-12-11T10:03:17.840Z,97294.79
2017-12-11T10:05:46.108Z,97270.33
2017-12-11T10:08:17.868Z,97266.98
2017-12-11T10:10:46.122Z,97255.29
2017-12-11T10:13:15.944Z,97260.73
2017-12-11T10:15:45.546Z,97255.53
2017-12-11T10:18:16.797Z,97232.31
2017-12-11T10:20:45.179Z,97245.38
2017-12-11T10:23:15.957Z,97253.91
2017-12-11T10:25:44.263Z,97246.77
2017-12-11T10:28:19.748Z,97258.88
2017-12-11T10:30:48.432Z,97259.73
2017-12-11T10:33:16.692Z,97262.94
2017-12-11T10:35:44.980Z,97279.16
2017-12-11T10:38:16.218Z,97275.97
2017-12-11T10:40:44.476Z,97269.66
2017-12-11T10:43:17.488Z,97299.92
2017-12-11T10:45:45.756Z,97291.94
2017-12-11T10:48:17.673Z,97286.56
2017-12-11T10:50:46.176Z,97266.67
2017-12-11T10:53:16.111Z,97246.34
2017-12-11T10:55:44.621Z,97251.73
2017-12-11T10:58:16.705Z,97238.62
2017-12-11T11:00:45.046Z,97222.16
2017-12-11T11:03:16.295Z,97202.19
2017-12-11T11:05:44.593Z,97214.02
2017-12-11T11:08:16.558Z,97211.63
2017-12-11T11:10:44.830Z,97204.48
2017-12-11T11:13:16.314Z,97189.05
2017-12-11T11:15:44.607Z,97167.14
2017-12-11T11:18:15.311Z,97157.66
2017-12-11T11:20:43.668Z,97163.57
2017-12-11T11:23:15.020Z,97167.01
2017-12-11T11:25:43.389Z,97174.52
2017-12-11T11:28:15.178Z,97184.19
2017-12-11T11:30:43.680Z,97176.67
2017-12-11T11:33:15.532Z,97177.88
2017-12-11T11:35:43.825Z,97184.33
2017-12-11T11:38:15.159Z,97184.35
2017-12-11T11:40:43.439Z,97193.53
2017-12-11T11:43:15.596Z,97193.45
2017-12-11T11:45:43.857Z,97183.66
2017-12-11T11:48:18.946Z,97198.77
2017-12-11T11:50:47.326Z,97194.14
2017-12-11T11:53:15.573Z,97179.14
2017-12-11T11:55:43.865Z,97180.70
2017-12-11T11:58:19.213Z,97173.45
2017-12-11T12:00:47.494Z,97161.86
2017-12-11T12:03:15.778Z,97168.75
2017-12-11T12:05:44.295Z,97190.84
2017-12-11T12:08:15.702Z,97189.53
2017-12-11T12:10:43.961Z,97172.05
2017-12-11T12:13:16.381Z,97146.75
2017-12-11T12:15:44.935Z,97157.87
2017-12-11T12:18:16.285Z,97169.94
2017-12-11T12:20:44.561Z,97157.69
2017-12-11T12:23:16.075Z,97168.81
2017-12-11T12:25:44.361Z,97205.05
2017-12-11T12:28:15.375Z,97213.22
2017-12-11T12:30:43.656Z,97160.92
2017-12-11T12:33:15.296Z,97115.57
2017-12-11T12:35:43.597Z,97074.17
2017-12-11T12:38:15.667Z,97059.80
2017-12-11T12:40:43.971Z,97046.03
2017-12-11T12:43:15.389Z,97064.38
2017-12-11T12:45:43.890Z,97040.97
2017-12-11T12:48:15.712Z,97050.47
2017-12-11T12:50:43.978Z,97059.37
2017-12-11T12:53:15.577Z,97048.73
2017-12-11T12:55:43.861Z,97087.13
2017-12-11T12:58:15.271Z,97092.17
2017-12-11T13:00:43.533Z,97087.51
2017-12-11T13:03:14.899Z,97072.68
2017-12-11T13:05:43.185Z,97069.95
2017-12-11T13:08:14.983Z,97069.77
2017-12-11T13:10:43.237Z,97101.25
2017-12-11T13:13:14.829Z,97084.22
2017-12-11T13:15:43.101Z,97078.73
2017-12-11T13:18:17.901Z,97087.44
2017-12-11T13:20:46.162Z,97090.08
2017-12-11T13:23:16.189Z,97105.13
2017-12-11T13:25:44.669Z,97101.91
2017-12-11T13:28:15.370Z,97101.80
2017-12-11T13:30:43.665Z,97102.51
2017-12-11T13:33:15.405Z,97109.38
2017-12-11T13:35:43.695Z,97087.37
2017-12-11T13:38:15.214Z,97095.23
2017-12-11T13:40:43.500Z,97099.88
2017-12-11T13:43:14.852Z,97097.34
2017-12-11T13:45:43.109Z,97096.50
2017-12-11T13:48:17.725Z,97098.44
2017-12-11T13:50:45.987Z,97080.63
2017-12-11T13:53:17.202Z,97050.53
2017-12-11T13:55:46.260Z,97026.23
2017-12-11T13:58:15.529Z,97034.70
2017-12-11T14:00:43.803Z,97064.23
2017-12-11T14:03:15.368Z,97075.34
2017-12-11T14:05:43.663Z,97092.08
2017-12-11T14:08:15.197Z,97106.14
2017-12-11T14:10:43.488Z,97099.41
2017-12-11T14:13:18.649Z,97105.41
2017-12-11T14:15:46.937Z,97092.50
2017-12-11T14:18:15.754Z,97108.90
2017-12-11T14:20:44.047Z,97110.39
2017-12-11T14:23:17.958Z,97074.25
2017-12-11T14:25:46.338Z,97076.80
2017-12-11T14:28:15.820Z,97074.00
2017-12-11T14:30:44.110Z,97069.50
2017-12-11T14:33:18.016Z,97096.20
2017-12-11T14:35:46.325Z,97084.44
2017-12-11T14:38:15.634Z,97088.66
2017-12-11T14:40:43.894Z,97076.96
2017-12-11T14:43:19.048Z,97090.34
2017-12-11T14:45:48.223Z,97066.56
2017-12-11T14:48:16.989Z,97046.95
2017-12-11T14:50:46.152Z,97062.61
2017-12-11T14:53:15.456Z,97094.68
2017-12-11T14:55:43.816Z,97097.80
2017-12-11T14:58:15.643Z,97093.28
2017-12-11T15:00:43.932Z,97109.53
2017-12-11T15:03:15.263Z,97113.41
2017-12-11T15:05:44.113Z,97109.58
2017-12-11T15:08:16.058Z,97107.55
2017-12-11T15:10:44.305Z,97059.11
2017-12-11T15:13:16.366Z,97125.80
2017-12-11T15:15:44.701Z,97116.61
2017-12-11T15:18:16.867Z,97133.05
2017-12-11T15:20:45.154Z,97143.02
2017-12-11T15:23:16.635Z,97153.48
2017-12-11T15:25:44.911Z,97133.41
2017-12-11T15:28:16.193Z,97126.59
2017-12-11T15:30:44.529Z,97127.24
2017-12-11T15:33:15.833Z,97134.61
2017-12-11T15:35:44.113Z,97135.81
2017-12-11T15:38:15.533Z,97145.25
2017-12-11T15:40:43.829Z,97152.35
2017-12-11T15:43:15.263Z,97139.11
2017-12-11T15:45:43.558Z,97117.77
2017-12-11T15:48:14.789Z,97132.79
2017-12-11T15:50:43.064Z,97127.45
2017-12-11T15:53:17.688Z,97147.59
2017-12-11T15:55:45.960Z,97154.22
2017-12-11T15:58:15.776Z,97154.55
2017-12-11T16:00:44.148Z,97146.20
2017-12-11T16:03:18.172Z,97154.78
2017-12-11T16:05:46.699Z,97126.98
2017-12-11T16:08:16.126Z,97124.86
2017-12-11T16:10:44.400Z,97111.70
2017-12-11T16:13:15.452Z,97104.05
2017-12-11T16:15:43.725Z,97108.11
2017-12-11T16:18:15.630Z,97126.77
2017-12-11T16:20:44.825Z,97150.74
2017-12-11T16:23:16.456Z,97160.30
2017-12-11T16:25:45.351Z,97164.70
2017-12-11T16:28:17.427Z,97174.62
2017-12-11T16:30:45.685Z,97159.34
2017-12-11T16:33:15.793Z,97154.28
2017-12-11T16:35:44.205Z,97130.16
2017-12-11T16:38:16.231Z,97125.91
2017-12-11T16:40:44.526Z,97128.53
2017-12-11T16:43:15.963Z,97147.20
2017-12-11T16:45:44.284Z,97132.41
2017-12-11T16:48:18.594Z,97137.34
2017-12-11T16:50:47.639Z,97142.37
2017-12-11T16:53:15.922Z,97127.44
2017-12-11T16:55:44.213Z,97126.45
2017-12-11T16:58:18.197Z,97140.11
2017-12-11T17:00:46.695Z,97129.63
2017-12-11T17:03:18.471Z,97127.31
2017-12-11T17:05:46.864Z,97118.02
2017-12-11T17:08:15.939Z,97144.08
2017-12-11T17:10:44.218Z,97128.14
2017-12-11T17:13:15.833Z,97121.98
2017-12-11T17:15:44.121Z,97132.92
2017-12-11T17:18:15.724Z,97136.23
2017-12-11T17:20:44.005Z,97132.02
2017-12-11T17:23:19.170Z,97141.23
2017-12-11T17:25:47.463Z,97148.16
2017-12-11T17:28:16.130Z,97151.25
2017-12-11T17:30:44.749Z,97156.90
2017-12-11T17:33:16.848Z,97156.63
2017-12-11T17:35:45.133Z,97154.88
2017-12-11T17:38:16.255Z,97132.96
2017-12-11T17:40:44.538Z,97148.77
2017-12-11T17:43:18.566Z,97137.32
2017-12-11T17:45:46.874Z,97130.80
2017-12-11T17:48:16.146Z,97144.02
2017-12-11T17:50:44.631Z,97137.23
2017-12-11T17:53:16.670Z,97136.06
2017-12-11T17:55:44.975Z,97141.70
2017-12-11T17:58:15.961Z,97167.13
2017-12-11T18:00:44.232Z,97167.77
2017-12-11T18:03:16.221Z,97173.75
2017-12-11T18:05:44.622Z,97181.27
2017-12-11T18:08:16.049Z,97192.18
2017-12-11T18:10:44.305Z,97195.33
2017-12-11T18:13:15.737Z,97193.77
2017-12-11T18:15:44.024Z,97215.73
2017-12-11T18:18:15.926Z,97215.33
2017-12-11T18:20:44.164Z,97224.34
2017-12-11T18:23:16.368Z,97227.07
2017-12-11T18:25:45.210Z,97240.46
2017-12-11T18:28:18.025Z,97257.37
2017-12-11T18:30:46.325Z,97277.81
2017-12-11T18:33:17.640Z,97279.52
2017-12-11T18:35:45.942Z,97290.15
2017-12-11T18:38:17.282Z,97283.31
2017-12-11T18:40:45.582Z,97298.82
2017-12-11T18:43:16.790Z,97286.27
2017-12-11T18:45:45.102Z,97307.45
2017-12-11T18:48:16.306Z,97299.05
2017-12-11T18:50:44.672Z,97282.78
2017-12-11T18:53:16.782Z,97295.67
2017-12-11T18:55:45.068Z,97290.30
2017-12-11T18:58:17.208Z,97293.58
2017-12-11T19:00:45.449Z,97296.61
2017-12-11T19:03:17.742Z,97317.75
2017-12-11T19:05:46.167Z,97303.24
2017-12-11T19:08:17.397Z,97312.82
2017-12-11T19:10:45.682Z,97313.44
2017-12-11T19:13:17.001Z,97314.80
2017-12-11T19:18:55.456Z,97311.41
2017-12-11T19:21:23.661Z,97296.03
2017-12-11T19:23:51.932Z,97308.06
2017-12-11T19:26:20.378Z,97313.34
2017-12-11T19:28:48.689Z,97316.19
2017-12-11T19:31:17.498Z,97335.17
2017-12-11T19:33:45.753Z,97342.73
2017-12-11T19:36:14.031Z,97344.97
2017-12-11T19:38:42.305Z,97364.63
2017-12-11T19:41:10.590Z,97352.76
2017-12-11T19:43:38.874Z,97359.52
2017-12-11T19:46:07.134Z,97361.06
2017-12-11T19:48:36.394Z,97354.47
2017-12-11T19:51:04.674Z,97364.33
2017-12-11T19:53:32.984Z,97373.73
2017-12-11T19:56:01.258Z,97385.08
2017-12-11T19:58:29.625Z,97389.58
2017-12-11T20:00:57.876Z,97397.19
2017-12-11T20:03:26.753Z,97404.32
2017-12-11T20:05:55.030Z,97419.16
2017-12-11T20:08:23.284Z,97420.36
2017-12-11T20:10:51.561Z,97415.91
2017-12-11T20:13:19.846Z,97410.87
2017-12-11T20:15:48.105Z,97424.45
2017-12-11T20:18:16.384Z,97424.48
2017-12-11T20:20:44.666Z,97435.05
2017-12-11T20:23:12.945Z,97462.99
2017-12-11T20:25:41.208Z,97464.92
2017-12-11T20:28:16.231Z,97456.36
2017-12-11T20:30:44.788Z,97479.45
2017-12-11T20:33:14.125Z,97485.48
2017-12-11T20:35:42.541Z,97482.54
2017-12-11T20:38:10.843Z,97479.87
2017-12-11T20:40:39.095Z,97489.31
2017-12-11T20:43:07.621Z,97488.50
2017-12-11T20:45:35.906Z,97487.99
2017-12-11T20:48:04.173Z,97503.95
2017-12-11T20:50:32.472Z,97499.70
2017-12-11T20:53:00.909Z,97506.67
2017-12-11T20:55:29.209Z,97503.66
2017-12-11T20:57:57.472Z,97516.34
2017-12-11T21:00:25.765Z,97512.98
2017-12-11T21:02:54.013Z,97524.69
2017-12-11T21:05:22.296Z,97542.74
2017-12-11T21:07:50.804Z,97557.38
2017-12-11T21:10:19.061Z,97563.27
2017-12-11T21:12:47.341Z,97568.66
2017-12-11T21:15:15.637Z,97561.13
2017-12-11T21:17:44.104Z,97577.27
2017-12-11T21:20:12.328Z,97580.51
2017-12-11T21:22:40.613Z,97570.97
2017-12-11T21:25:08.901Z,97574.30
2017-12-11T21:27:37.209Z,97591.56
2017-12-11T21:30:05.505Z,97603.62
2017-12-11T21:32:33.884Z,97604.23
2017-12-11T21:35:02.214Z,97616.70
2017-12-11T21:37:30.484Z,97627.86
2017-12-11T21:39:58.756Z,97615.16
2017-12-11T21:42:27.441Z,97632.41
2017-12-11T21:44:55.696Z,97623.97
2017-12-11T21:47:24.169Z,97625.89
2017-12-11T21:49:52.437Z,97620.55
2017-12-11T21:52:20.689Z,97624.77
2017-12-11T21:54:48.973Z,97626.78
2017-12-11T21:57:18.042Z,97627.80
2017-12-11T21:59:46.341Z,97633.08
2017-12-11T22:02:15.377Z,97640.51
2017-12-11T22:04:44.425Z,97644.55
2017-12-11T22:07:14.637Z,97644.84
2017-12-11T22:09:42.933Z,97648.79
2017-12-11T22:12:14.375Z,97650.58
2017-12-11T22:14:42.650Z,97646.62
2017-12-11T22:17:14.105Z,97659.28
2017-12-11T22:19:42.413Z,97662.45
2017-12-11T22:22:17.060Z,97668.37
2017-12-11T22:24:45.322Z,97680.12
2017-12-11T22:27:15.238Z,97676.86
2017-12-11T22:29:43.507Z,97680.81
2017-12-11T22:32:17.562Z,97688.20
2017-12-11T22:34:45.829Z,97692.98
2017-12-11T22:37:15.338Z,97699.16
2017-12-11T22:39:43.595Z,97705.74
2017-12-11T22:42:15.191Z,97708.15
2017-12-11T22:44:43.460Z,97711.44
2017-12-11T22:47:15.369Z,97715.88
2017-12-11T22:49:43.838Z,97726.30
2017-12-11T22:52:15.868Z,97730.22
2017-12-11T22:54:44.164Z,97733.87
2017-12-11T22:57:15.640Z,97740.36
2017-12-11T22:59:44.072Z,97744.13
2017-12-11T23:02:16.031Z,97757.79
2017-12-11T23:04:44.512Z,97765.56
2017-12-11T23:07:16.316Z,97764.24
2017-12-11T23:09:44.764Z,97770.23
2017-12-11T23:12:16.719Z,97783.09
2017-12-11T23:14:44.987Z,97781.98
2017-12-11T23:17:17.108Z,97775.53
2017-12-11T23:19:45.729Z,97799.77
2017-12-11T23:22:14.928Z,97782.25
2017-12-11T23:24:43.181Z,97797.87
2017-12-11T23:27:17.221Z,97784.44
2017-12-11T23:29:45.496Z,97795.07
2017-12-11T23:32:14.809Z,97804.45
2017-12-11T23:34:43.093Z,97819.11
2017-12-11T23:37:15.684Z,97868.20
2017-12-11T23:39:43.973Z,97890.02
2017-12-11T23:42:15.804Z,97920.06
2017-12-11T23:44:44.242Z,97940.09
2017-12-11T23:47:16.152Z,97971.27
2017-12-11T23:49:44.450Z,97991.73
2017-12-11T23:52:15.752Z,98002.82
2017-12-11T23:54:44.034Z,98019.67
2017-12-11T23:57:15.601Z,98027.00
2017-12-11T23:59:43.899Z,98041.35
