createdAt,value
2018-07-28T00:03:15.625Z,66.60
2018-07-28T00:08:44.955Z,66.80
2018-07-28T00:14:14.200Z,66.80
2018-07-28T00:19:43.407Z,67.20
2018-07-28T00:25:12.912Z,67.40
2018-07-28T00:30:45.923Z,67.50
2018-07-28T00:36:15.192Z,67.60
2018-07-28T00:41:48.011Z,67.80
2018-07-28T00:47:17.322Z,68.10
2018-07-28T00:52:46.664Z,68.40
2018-07-28T00:58:15.895Z,68.40
2018-07-28T01:03:45.124Z,68.60
2018-07-28T01:09:14.375Z,68.80
2018-07-28T01:14:43.713Z,69.00
2018-07-28T01:20:12.929Z,69.20
2018-07-28T01:25:42.269Z,69.90
2018-07-28T01:31:11.521Z,69.20
2018-07-28T01:36:40.821Z,69.40
2018-07-28T01:42:12.124Z,69.80
2018-07-28T01:47:41.363Z,70.00
2018-07-28T01:53:10.596Z,70.10
2018-07-28T01:58:39.864Z,70.10
2018-07-28T02:04:09.192Z,70.30
2018-07-28T02:09:38.422Z,70.50
2018-07-28T02:15:08.605Z,70.70
2018-07-28T02:20:37.849Z,70.70
2018-07-28T02:26:07.172Z,70.90
2018-07-28T02:31:36.489Z,70.90
2018-07-28T02:37:06.512Z,71.10
2018-07-28T02:42:36.511Z,71.30
2018-07-28T02:48:05.988Z,71.50
2018-07-28T02:53:35.256Z,71.70
2018-07-28T02:59:05.547Z,71.80
2018-07-28T03:04:34.759Z,71.80
2018-07-28T03:10:05.489Z,71.80
2018-07-28T03:15:35.660Z,72.20
2018-07-28T03:21:06.000Z,72.20
2018-07-28T03:26:35.195Z,72.20
2018-07-28T03:32:04.487Z,72.40
2018-07-28T03:37:35.168Z,72.40
2018-07-28T03:43:04.507Z,72.40
2018-07-28T03:48:33.706Z,72.70
2018-07-28T03:54:03.008Z,72.80
2018-07-28T03:59:32.265Z,72.70
2018-07-28T04:05:01.541Z,72.80
2018-07-28T04:10:30.785Z,72.90
2018-07-28T04:16:00.035Z,73.00
2018-07-28T04:21:29.240Z,73.00
2018-07-28T04:26:58.483Z,73.20
2018-07-28T04:32:27.725Z,73.20
2018-07-28T04:37:56.980Z,73.20
2018-07-28T04:43:26.196Z,73.30
2018-07-28T04:48:55.534Z,73.30
2018-07-28T04:54:24.806Z,73.10
2018-07-28T04:59:54.858Z,73.00
2018-07-28T05:05:25.175Z,72.90
2018-07-28T05:10:54.445Z,72.70
2018-07-28T05:16:24.749Z,72.40
2018-07-28T05:21:54.108Z,72.60
2018-07-28T05:27:23.444Z,72.10
2018-07-28T05:32:53.338Z,71.90
2018-07-28T05:38:22.613Z,71.70
2018-07-28T05:43:52.598Z,71.40
2018-07-28T05:49:22.030Z,70.90
2018-07-28T05:54:51.374Z,70.40
2018-07-28T06:00:20.755Z,70.20
2018-07-28T06:05:51.164Z,70.20
2018-07-28T06:11:25.989Z,69.60
2018-07-28T06:17:01.532Z,69.30
2018-07-28T06:22:30.798Z,69.00
2018-07-28T06:28:01.119Z,68.40
2018-07-28T06:33:30.426Z,68.10
2018-07-28T06:38:59.722Z,67.60
2018-07-28T06:44:28.996Z,67.10
2018-07-28T06:49:58.348Z,66.80
2018-07-28T06:55:27.604Z,66.30
2018-07-28T07:00:59.051Z,66.10
2018-07-28T07:06:28.353Z,65.80
2018-07-28T07:12:11.036Z,65.30
2018-07-28T07:17:40.495Z,65.00
2018-07-28T07:23:12.664Z,64.10
2018-07-28T07:28:43.060Z,63.90
2018-07-28T07:34:12.619Z,63.20
2018-07-28T07:39:41.835Z,62.90
2018-07-28T07:45:11.069Z,62.50
2018-07-28T07:50:40.366Z,62.70
2018-07-28T07:56:09.569Z,61.80
2018-07-28T08:01:39.978Z,60.40
2018-07-28T08:12:38.454Z,59.50
2018-07-28T08:18:07.746Z,59.80
2018-07-28T08:23:37.621Z,58.80
2018-07-28T08:29:07.565Z,59.00
2018-07-28T08:34:36.899Z,58.50
2018-07-28T08:40:07.267Z,58.10
2018-07-28T08:51:06.118Z,56.90
2018-07-28T08:56:35.271Z,56.80
2018-07-28T09:02:04.605Z,56.10
2018-07-28T09:07:33.886Z,55.90
2018-07-28T09:13:03.247Z,54.50
2018-07-28T09:18:33.954Z,54.00
2018-07-28T09:24:03.277Z,53.20
2018-07-28T09:29:32.518Z,52.80
2018-07-28T09:40:31.481Z,51.10
2018-07-28T09:46:00.717Z,50.90
2018-07-28T09:51:30.198Z,51.10
2018-07-28T09:56:59.696Z,49.90
2018-07-28T10:02:28.932Z,47.90
2018-07-28T10:07:58.285Z,47.20
2018-07-28T10:13:27.626Z,46.50
2018-07-28T10:18:56.901Z,46.20
2018-07-28T10:24:26.160Z,45.70
2018-07-28T10:29:55.818Z,45.70
2018-07-28T10:35:25.151Z,45.40
2018-07-28T10:40:54.817Z,45.50
2018-07-28T10:46:24.109Z,44.90
2018-07-28T10:51:53.853Z,45.70
2018-07-28T10:57:24.681Z,45.80
2018-07-28T11:08:23.123Z,45.80
2018-07-28T11:13:52.642Z,46.20
2018-07-28T11:19:21.960Z,45.90
2018-07-28T11:24:51.438Z,47.10
2018-07-28T11:30:20.823Z,47.60
2018-07-28T11:36:07.079Z,45.90
2018-07-28T11:43:57.924Z,44.60
2018-07-28T11:49:27.211Z,44.60
2018-07-28T11:54:56.422Z,44.80
2018-07-28T12:00:25.723Z,44.70
2018-07-28T12:05:55.235Z,44.70
2018-07-28T12:11:24.506Z,44.70
2018-07-28T12:16:53.914Z,45.70
2018-07-28T12:22:23.359Z,46.30
2018-07-28T12:27:52.775Z,46.20
2018-07-28T12:33:22.515Z,46.70
2018-07-28T12:38:51.919Z,45.50
2018-07-28T12:44:21.335Z,45.40
2018-07-28T12:49:50.588Z,45.90
2018-07-28T12:55:20.193Z,46.40
2018-07-28T13:00:49.469Z,46.50
2018-07-28T13:06:18.870Z,46.80
2018-07-28T13:11:48.246Z,47.30
2018-07-28T13:17:17.507Z,47.30
2018-07-28T13:22:47.836Z,47.20
2018-07-28T13:28:17.147Z,47.20
2018-07-28T13:33:46.427Z,47.20
2018-07-28T13:39:15.679Z,46.70
2018-07-28T13:44:45.677Z,46.60
2018-07-28T13:50:14.885Z,45.40
2018-07-28T13:55:44.215Z,44.50
2018-07-28T14:01:13.472Z,44.60
2018-07-28T14:06:42.689Z,44.40
2018-07-28T14:12:12.029Z,45.00
2018-07-28T14:17:41.884Z,44.90
2018-07-28T14:23:11.071Z,44.50
2018-07-28T14:28:40.413Z,45.00
2018-07-28T14:34:09.700Z,44.80
2018-07-28T14:39:39.006Z,44.40
2018-07-28T14:45:10.016Z,43.60
2018-07-28T14:50:39.263Z,43.60
2018-07-28T14:56:08.594Z,43.60
2018-07-28T15:01:37.976Z,39.90
2018-07-28T15:07:07.566Z,36.50
2018-07-28T15:12:36.796Z,36.90
2018-07-28T15:18:06.103Z,38.50
2018-07-28T15:23:35.318Z,37.80
2018-07-28T15:29:04.646Z,39.40
2018-07-28T15:34:33.873Z,40.20
2018-07-28T15:40:03.136Z,41.70
2018-07-28T15:45:32.543Z,42.80
2018-07-28T15:51:01.870Z,43.80
2018-07-28T15:56:31.091Z,44.30
2018-07-28T16:02:00.490Z,44.70
2018-07-28T16:07:29.764Z,45.10
2018-07-28T16:12:59.070Z,45.50
2018-07-28T16:18:28.390Z,45.00
2018-07-28T16:23:57.636Z,45.00
2018-07-28T16:29:26.838Z,44.70
2018-07-28T16:34:56.056Z,44.70
2018-07-28T16:40:25.376Z,45.60
2018-07-28T16:45:55.359Z,45.20
2018-07-28T16:51:24.636Z,45.50
2018-07-28T16:56:54.065Z,46.00
2018-07-28T17:02:23.681Z,46.30
2018-07-28T17:07:52.936Z,46.50
2018-07-28T17:13:23.392Z,46.70
2018-07-28T17:18:52.915Z,46.70
2018-07-28T17:24:22.748Z,47.00
2018-07-28T17:29:53.988Z,47.80
2018-07-28T17:35:34.203Z,48.60
2018-07-28T17:41:05.895Z,49.20
2018-07-28T17:46:35.118Z,49.80
2018-07-28T17:52:05.529Z,50.20
2018-07-28T17:57:35.502Z,50.60
2018-07-28T18:03:04.717Z,51.00
2018-07-28T18:08:34.102Z,51.10
2018-07-28T18:14:04.879Z,51.30
2018-07-28T18:19:34.973Z,51.50
2018-07-28T18:25:04.397Z,51.80
2018-07-28T18:30:33.590Z,51.80
2018-07-28T18:36:02.916Z,52.00
2018-07-28T18:41:32.247Z,52.00
2018-07-28T18:47:02.077Z,52.10
2018-07-28T18:52:31.315Z,52.20
2018-07-28T18:58:00.673Z,52.30
2018-07-28T19:03:29.972Z,52.30
2018-07-28T19:09:04.544Z,52.50
2018-07-28T19:14:34.411Z,52.60
2018-07-28T19:20:03.702Z,52.80
2018-07-28T19:25:32.901Z,52.90
2018-07-28T19:31:02.258Z,53.10
2018-07-28T19:36:36.536Z,53.40
2018-07-28T19:42:11.456Z,53.50
2018-07-28T19:47:40.744Z,53.60
2018-07-28T19:53:10.041Z,53.70
2018-07-28T19:58:39.869Z,54.00
2018-07-28T20:04:09.340Z,54.20
2018-07-28T20:09:38.707Z,54.30
2018-07-28T20:15:07.887Z,54.40
2018-07-28T20:20:37.215Z,54.60
2018-07-28T20:26:06.692Z,54.70
2018-07-28T20:31:35.989Z,54.90
2018-07-28T20:37:05.255Z,55.10
2018-07-28T20:42:34.525Z,55.30
2018-07-28T20:48:03.895Z,55.50
2018-07-28T20:53:33.266Z,55.60
2018-07-28T20:59:02.481Z,55.70
2018-07-28T21:04:31.733Z,55.90
2018-07-28T21:10:01.232Z,56.00
2018-07-28T21:15:30.493Z,56.20
2018-07-28T21:20:59.761Z,56.20
2018-07-28T21:26:29.039Z,56.20
2018-07-28T21:31:58.599Z,56.40
2018-07-28T21:37:28.103Z,56.40
2018-07-28T21:42:57.411Z,56.60
2018-07-28T21:48:26.717Z,56.60
2018-07-28T21:53:55.957Z,56.40
2018-07-28T21:59:25.291Z,56.90
2018-07-28T22:04:54.501Z,57.00
2018-07-28T22:10:23.896Z,57.40
2018-07-28T22:15:53.307Z,58.40
2018-07-28T22:21:22.695Z,57.80
2018-07-28T22:26:51.983Z,57.80
2018-07-28T22:32:21.434Z,57.90
2018-07-28T22:37:50.773Z,58.00
2018-07-28T22:43:20.173Z,58.10
2018-07-28T22:48:49.512Z,58.20
2018-07-28T22:54:18.973Z,58.30
2018-07-28T22:59:48.249Z,58.40
2018-07-28T23:05:17.505Z,58.60
2018-07-28T23:10:46.732Z,58.60
2018-07-28T23:16:15.966Z,58.60
2018-07-28T23:21:45.340Z,58.80
2018-07-28T23:27:14.541Z,58.80
2018-07-28T23:32:43.928Z,58.90
2018-07-28T23:38:13.135Z,58.90
2018-07-28T23:43:42.318Z,58.90
2018-07-28T23:49:11.528Z,58.90
2018-07-28T23:54:40.832Z,58.80
