createdAt,value
2022-12-23T07:10:49.460Z,87.30
2022-12-23T07:13:51.088Z,87.30
2022-12-23T07:16:52.810Z,87.30
2022-12-23T07:19:54.507Z,87.50
2022-12-23T07:22:57.165Z,87.50
2022-12-23T07:25:59.233Z,87.50
2022-12-23T07:29:01.767Z,87.50
2022-12-23T07:32:03.669Z,87.40
2022-12-23T07:35:05.839Z,87.50
2022-12-23T07:38:07.604Z,87.50
2022-12-23T07:41:09.261Z,87.30
2022-12-23T07:44:10.954Z,87.40
2022-12-23T07:47:12.632Z,87.40
2022-12-23T07:50:14.489Z,87.50
2022-12-23T07:53:16.147Z,87.50
2022-12-23T07:56:18.320Z,87.60
2022-12-23T07:59:20.296Z,87.60
2022-12-23T08:02:25.083Z,87.60
2022-12-23T08:05:27.276Z,87.60
2022-12-23T08:08:29.106Z,87.70
2022-12-23T08:11:33.956Z,87.70
2022-12-23T08:14:35.573Z,87.70
2022-12-23T08:17:37.234Z,87.80
2022-12-23T08:20:38.893Z,87.90
2022-12-23T08:23:40.842Z,88.00
2022-12-23T08:26:42.487Z,87.90
2022-12-23T08:29:44.561Z,87.90
2022-12-23T08:32:46.204Z,87.90
2022-12-23T08:35:47.884Z,87.90
2022-12-23T08:38:50.083Z,88.00
2022-12-23T08:41:51.801Z,88.00
2022-12-23T08:44:53.437Z,88.00
2022-12-23T08:47:55.187Z,88.00
2022-12-23T08:50:56.852Z,88.10
2022-12-23T08:54:01.098Z,88.10
2022-12-23T08:57:03.190Z,88.00
2022-12-23T09:00:05.398Z,88.20
2022-12-23T09:03:07.347Z,88.20
2022-12-23T09:06:11.336Z,88.20
2022-12-23T09:09:13.613Z,88.20
2022-12-23T09:12:15.278Z,88.10
2022-12-23T09:15:17.076Z,88.20
2022-12-23T09:18:19.027Z,88.20
2022-12-23T09:21:22.725Z,88.00
2022-12-23T09:24:24.440Z,88.00
2022-12-23T09:27:26.092Z,88.00
2022-12-23T09:30:48.320Z,88.10
2022-12-23T09:33:51.628Z,88.20
2022-12-23T09:36:55.463Z,88.00
2022-12-23T09:39:57.582Z,88.00
2022-12-23T09:43:24.110Z,88.00
2022-12-23T09:46:27.124Z,88.20
2022-12-23T09:49:29.121Z,88.20
2022-12-23T09:52:46.496Z,88.20
2022-12-23T09:56:14.047Z,88.30
2022-12-23T09:59:53.399Z,88.30
2022-12-23T10:03:16.282Z,88.30
2022-12-23T10:06:22.644Z,88.40
2022-12-23T10:09:24.303Z,88.40
2022-12-23T10:12:40.295Z,88.40
2022-12-23T10:15:45.024Z,88.50
2022-12-23T10:18:59.415Z,88.50
2022-12-23T10:22:06.259Z,88.40
2022-12-23T10:25:20.050Z,88.40
2022-12-23T10:28:22.593Z,88.50
2022-12-23T10:31:44.546Z,88.50
2022-12-23T10:35:06.513Z,88.20
2022-12-23T10:38:31.602Z,88.00
2022-12-23T10:41:45.240Z,88.10
2022-12-23T10:44:46.898Z,88.00
2022-12-23T10:47:55.069Z,88.00
2022-12-23T10:51:17.191Z,88.00
2022-12-23T10:54:24.550Z,88.20
2022-12-23T10:57:26.184Z,88.20
2022-12-23T11:00:29.026Z,88.10
2022-12-23T11:03:40.263Z,88.10
2022-12-23T11:06:46.316Z,88.10
2022-12-23T11:09:54.651Z,88.00
2022-12-23T11:12:56.296Z,87.80
2022-12-23T11:16:31.890Z,87.60
2022-12-23T11:19:33.963Z,87.60
2022-12-23T11:22:35.648Z,87.60
2022-12-23T11:25:38.170Z,87.70
2022-12-23T11:28:47.825Z,87.50
2022-12-23T11:31:49.954Z,87.80
2022-12-23T11:34:52.004Z,87.80
2022-12-23T11:37:54.401Z,87.90
2022-12-23T11:40:56.061Z,88.00
2022-12-23T11:44:04.235Z,87.90
2022-12-23T11:47:22.431Z,87.30
2022-12-23T11:50:26.504Z,86.70
2022-12-23T11:53:28.229Z,86.50
2022-12-23T11:56:38.553Z,86.60
2022-12-23T11:59:42.182Z,86.60
2022-12-23T12:02:45.220Z,86.70
2022-12-23T12:05:55.192Z,86.70
2022-12-23T12:08:57.679Z,86.70
2022-12-23T12:12:13.549Z,86.80
2022-12-23T12:15:32.001Z,86.70
2022-12-23T12:18:33.864Z,86.10
2022-12-23T12:21:37.407Z,86.00
2022-12-23T12:24:44.591Z,86.30
2022-12-23T12:28:09.751Z,86.30
2022-12-23T12:31:20.478Z,86.30
2022-12-23T12:34:32.604Z,86.40
2022-12-23T12:37:50.050Z,86.40
2022-12-23T12:41:02.613Z,86.30
2022-12-23T12:44:18.207Z,86.30
2022-12-23T12:47:53.798Z,86.20
2022-12-23T12:51:01.606Z,85.80
2022-12-23T12:54:12.506Z,85.30
2022-12-23T12:57:19.038Z,84.80
2022-12-23T13:00:22.340Z,84.20
2022-12-23T13:03:30.003Z,83.70
2022-12-23T13:06:56.694Z,83.50
2022-12-23T13:10:19.619Z,83.70
2022-12-23T13:13:42.005Z,83.50
2022-12-23T13:17:22.190Z,83.60
2022-12-23T13:20:48.495Z,83.30
2022-12-23T13:24:04.340Z,82.80
2022-12-23T13:27:11.888Z,82.10
2022-12-23T13:30:17.926Z,82.10
2022-12-23T13:33:43.847Z,82.50
2022-12-23T13:36:57.430Z,82.60
2022-12-23T13:40:18.153Z,82.90
2022-12-23T13:43:22.001Z,83.10
2022-12-23T13:46:36.091Z,83.10
2022-12-23T13:49:50.246Z,83.10
2022-12-23T13:53:08.819Z,83.00
2022-12-23T13:56:30.162Z,83.10
2022-12-23T13:59:41.575Z,83.50
2022-12-23T14:02:52.803Z,83.30
2022-12-23T14:05:54.543Z,83.20
2022-12-23T14:08:56.193Z,82.90
2022-12-23T14:12:02.696Z,82.40
2022-12-23T14:15:18.993Z,81.80
2022-12-23T14:18:30.063Z,81.40
2022-12-23T14:22:05.524Z,81.10
2022-12-23T14:25:48.540Z,81.00
2022-12-23T14:29:16.958Z,81.20
2022-12-23T14:32:20.988Z,81.50
2022-12-23T14:35:35.475Z,81.60
2022-12-23T14:38:41.990Z,81.70
2022-12-23T14:41:53.144Z,81.90
2022-12-23T14:44:54.791Z,82.00
2022-12-23T14:47:56.499Z,81.90
2022-12-23T14:51:18.392Z,81.80
2022-12-23T14:54:37.162Z,81.60
2022-12-23T14:57:38.793Z,81.70
2022-12-23T15:00:47.411Z,81.70
2022-12-23T15:03:57.402Z,81.80
2022-12-23T15:07:04.255Z,81.80
2022-12-23T15:10:18.287Z,82.00
2022-12-23T15:13:20.134Z,82.20
2022-12-23T15:16:33.688Z,82.30
2022-12-23T15:19:35.604Z,82.40
2022-12-23T15:22:37.890Z,82.60
2022-12-23T15:25:40.685Z,83.00
2022-12-23T15:28:43.357Z,83.20
2022-12-23T15:31:47.791Z,83.60
2022-12-23T15:34:49.571Z,83.90
2022-12-23T15:37:51.470Z,84.00
2022-12-23T15:41:04.716Z,84.10
2022-12-23T15:44:11.221Z,84.40
2022-12-23T15:47:21.457Z,84.40
2022-12-23T15:50:23.135Z,84.30
2022-12-23T15:53:26.924Z,84.30
2022-12-23T15:56:33.429Z,84.40
2022-12-23T15:59:37.370Z,84.30
2022-12-23T16:03:00.255Z,84.20
2022-12-23T16:06:07.930Z,84.10
2022-12-23T16:09:12.640Z,84.00
2022-12-23T16:12:23.044Z,84.00
2022-12-23T16:15:32.117Z,83.70
2022-12-23T16:18:35.636Z,83.50
2022-12-23T16:21:37.289Z,83.50
2022-12-23T16:24:46.920Z,83.60
2022-12-23T16:28:01.319Z,83.70
2022-12-23T16:31:03.036Z,83.80
2022-12-23T16:34:05.353Z,83.80
2022-12-23T16:37:08.070Z,83.70
2022-12-23T16:40:14.042Z,83.60
2022-12-23T16:43:15.948Z,83.40
2022-12-23T16:46:18.039Z,83.30
2022-12-23T16:49:21.207Z,83.00
2022-12-23T16:52:22.903Z,82.80
2022-12-23T16:55:24.579Z,82.50
2022-12-23T16:58:26.481Z,82.10
2022-12-23T17:01:32.470Z,81.80
2022-12-23T17:04:34.276Z,81.70
2022-12-23T17:07:38.730Z,81.70
2022-12-23T17:10:44.514Z,81.40
2022-12-23T17:13:46.234Z,81.30
2022-12-23T17:16:48.095Z,81.30
2022-12-23T17:19:50.303Z,81.00
2022-12-23T17:22:53.768Z,80.50
2022-12-23T17:25:55.493Z,80.50
2022-12-23T17:28:57.445Z,80.30
2022-12-23T17:31:59.121Z,80.40
2022-12-23T17:35:00.807Z,80.50
2022-12-23T17:38:02.717Z,80.40
2022-12-23T17:41:04.473Z,80.40
2022-12-23T17:44:06.373Z,80.50
2022-12-23T17:47:21.499Z,80.50
2022-12-23T17:50:23.596Z,80.30
2022-12-23T17:53:25.219Z,80.30
2022-12-23T17:56:27.919Z,80.40
2022-12-23T17:59:29.633Z,80.50
2022-12-23T18:02:33.033Z,80.80
2022-12-23T18:05:35.161Z,80.90
2022-12-23T18:08:36.812Z,80.80
2022-12-23T18:11:43.778Z,80.80
2022-12-23T18:14:45.443Z,80.70
2022-12-23T18:17:47.201Z,80.50
2022-12-23T18:20:49.934Z,80.30
2022-12-23T18:23:52.294Z,80.00
2022-12-23T18:26:53.926Z,79.80
2022-12-23T18:29:55.612Z,79.90
2022-12-23T18:32:57.332Z,80.00
2022-12-23T18:35:59.069Z,80.20
2022-12-23T18:39:00.912Z,80.50
2022-12-23T18:42:02.582Z,80.80
2022-12-23T18:45:11.568Z,80.80
2022-12-23T18:48:13.283Z,80.70
2022-12-23T18:51:19.025Z,80.70
2022-12-23T18:54:20.662Z,80.80
2022-12-23T18:57:23.104Z,81.00
2022-12-23T19:00:27.189Z,81.30
2022-12-23T19:03:30.624Z,81.50
2022-12-23T19:06:32.196Z,81.90
2022-12-23T19:09:33.856Z,82.30
2022-12-23T19:12:35.574Z,82.40
2022-12-23T19:15:37.300Z,82.60
2022-12-23T19:18:39.256Z,82.60
2022-12-23T19:21:40.892Z,82.70
2022-12-23T19:25:03.970Z,82.90
2022-12-23T19:28:05.529Z,83.00
2022-12-23T19:31:08.741Z,83.30
2022-12-23T19:34:14.998Z,83.40
2022-12-23T19:37:17.386Z,83.60
2022-12-23T19:40:19.258Z,83.70
2022-12-23T19:43:20.897Z,83.90
2022-12-23T19:46:22.565Z,83.90
2022-12-23T19:49:24.526Z,83.80
2022-12-23T19:52:26.223Z,83.80
2022-12-23T19:55:27.869Z,83.60
2022-12-23T19:58:32.342Z,83.50
2022-12-23T20:01:34.126Z,83.40
2022-12-23T20:04:35.803Z,83.60
2022-12-23T20:07:37.494Z,83.60
2022-12-23T20:10:39.209Z,83.70
2022-12-23T20:13:40.899Z,83.80
2022-12-23T20:16:42.826Z,83.90
2022-12-23T20:19:46.266Z,84.20
2022-12-23T20:22:48.232Z,84.30
2022-12-23T20:25:50.221Z,84.50
2022-12-23T20:28:52.126Z,84.70
2022-12-23T20:31:53.796Z,84.70
2022-12-23T20:34:55.469Z,84.80
2022-12-23T20:37:57.331Z,84.90
2022-12-23T20:40:58.956Z,85.00
2022-12-23T20:44:33.099Z,85.10
2022-12-23T20:47:22.229Z,85.20
2022-12-23T20:50:24.153Z,85.30
2022-12-23T20:53:25.789Z,85.40
2022-12-23T20:56:27.769Z,85.40
2022-12-23T20:59:29.757Z,85.60
2022-12-23T21:02:31.451Z,85.60
2022-12-23T21:05:33.106Z,85.70
2022-12-23T21:08:35.633Z,85.90
2022-12-23T21:11:39.061Z,85.90
2022-12-23T21:14:40.649Z,86.00
2022-12-23T21:17:42.295Z,86.00
2022-12-23T21:20:43.950Z,86.10
2022-12-23T21:23:45.644Z,86.20
2022-12-23T21:26:55.447Z,86.20
2022-12-23T21:29:57.956Z,86.30
2022-12-23T21:33:00.472Z,86.30
2022-12-23T21:36:02.177Z,86.40
2022-12-23T21:39:04.892Z,86.40
2022-12-23T21:42:06.711Z,86.50
2022-12-23T21:45:09.167Z,86.50
2022-12-23T21:48:10.940Z,86.50
2022-12-23T21:51:17.214Z,86.60
2022-12-23T21:54:18.874Z,86.70
2022-12-23T21:57:20.683Z,86.70
2022-12-23T22:00:22.485Z,86.80
2022-12-23T22:03:24.325Z,86.70
2022-12-23T22:06:27.962Z,86.80
2022-12-23T22:09:30.672Z,86.90
2022-12-23T22:12:32.306Z,87.00
2022-12-23T22:15:34.014Z,87.00
2022-12-23T22:18:36.397Z,87.10
2022-12-23T22:21:39.611Z,87.20
2022-12-23T22:24:41.431Z,87.20
2022-12-23T22:27:44.922Z,87.20
2022-12-23T22:30:46.505Z,87.30
2022-12-23T22:33:48.164Z,87.20
2022-12-23T22:36:50.078Z,87.20
2022-12-23T22:39:51.856Z,87.20
2022-12-23T22:42:53.487Z,87.10
2022-12-23T22:45:56.727Z,87.20
2022-12-23T22:48:58.959Z,87.40
2022-12-23T22:52:00.664Z,87.50
2022-12-23T22:55:02.435Z,87.60
2022-12-23T22:58:04.279Z,87.80
2022-12-23T23:01:06.208Z,87.80
2022-12-23T23:04:07.914Z,87.90
2022-12-23T23:07:09.614Z,88.00
2022-12-23T23:10:11.415Z,88.00
2022-12-23T23:13:13.060Z,88.00
2022-12-23T23:16:14.811Z,88.10
2022-12-23T23:19:20.145Z,88.20
