createdAt,value
2024-04-15T00:00:48.708Z,9.711544
2024-04-15T00:01:48.652Z,9.711534
2024-04-15T00:02:48.731Z,9.711559
2024-04-15T00:03:48.675Z,9.711541
2024-04-15T00:04:48.615Z,9.711501
2024-04-15T00:05:48.592Z,9.711395
2024-04-15T00:06:48.594Z,9.711487
2024-04-15T00:07:48.607Z,9.711451
2024-04-15T00:10:39.333Z,9.711329
2024-04-15T00:11:39.330Z,9.711318
2024-04-15T00:12:39.438Z,9.711270
2024-04-15T00:13:39.348Z,9.711172
2024-04-15T00:14:39.332Z,9.711362
2024-04-15T00:15:39.338Z,9.710999
2024-04-15T00:16:39.329Z,9.711143
2024-04-15T00:17:39.289Z,9.711290
2024-04-15T00:18:39.605Z,9.711339
2024-04-15T00:19:39.260Z,9.711284
2024-04-15T00:20:39.249Z,9.711385
2024-04-15T00:21:40.216Z,9.711349
2024-04-15T00:22:39.244Z,9.711368
2024-04-15T00:23:39.248Z,9.711319
2024-04-15T00:24:39.243Z,9.711432
2024-04-15T00:25:39.236Z,9.711594
2024-04-15T00:26:39.216Z,9.711448
2024-04-15T00:27:39.258Z,9.711461
2024-04-15T00:28:39.181Z,9.711433
2024-04-15T00:29:39.187Z,9.711451
2024-04-15T00:30:39.197Z,9.711383
2024-04-15T00:31:39.200Z,9.711583
2024-04-15T00:32:39.195Z,9.711628
2024-04-15T00:33:39.217Z,9.711527
2024-04-15T00:34:39.156Z,9.711541
2024-04-15T00:35:39.130Z,9.711575
2024-04-15T21:11:47.674Z,9.712036
2024-04-15T21:12:47.661Z,9.712010
2024-04-15T21:13:47.649Z,9.712139
2024-04-15T21:14:47.642Z,9.711979
2024-04-15T21:15:47.632Z,9.711590
2024-04-15T21:16:47.656Z,9.711279
2024-04-15T21:17:48.683Z,9.711534
2024-04-15T21:18:47.614Z,9.711488
2024-04-15T21:19:47.599Z,9.711585
2024-04-15T21:20:47.595Z,9.711458
2024-04-15T21:21:47.615Z,9.711620
2024-04-15T21:22:48.182Z,9.711678
2024-04-15T21:23:47.570Z,9.711313
2024-04-15T21:24:47.562Z,9.711364
2024-04-15T21:25:47.576Z,9.711653
2024-04-15T21:26:47.566Z,9.711715
2024-04-15T21:27:49.198Z,9.711555
2024-04-15T21:28:47.545Z,9.711352
2024-04-15T21:29:47.525Z,9.711359
2024-04-15T21:30:47.525Z,9.711423
2024-04-15T21:31:47.506Z,9.711390
2024-04-15T21:32:47.577Z,9.711530
2024-04-15T21:33:47.514Z,9.711672
2024-04-15T21:34:47.487Z,9.711514
2024-04-15T21:35:47.475Z,9.711741
2024-04-15T21:36:47.471Z,9.711833
2024-04-15T21:37:47.472Z,9.711793
2024-04-15T21:38:47.459Z,9.711839
2024-04-15T21:39:47.458Z,9.711612
2024-04-15T21:40:49.283Z,9.711466
2024-04-15T21:41:47.444Z,9.711864
2024-04-15T21:42:47.437Z,9.711452
2024-04-15T21:43:47.463Z,9.711280
2024-04-15T21:44:47.414Z,9.711821
2024-04-15T21:45:47.403Z,9.711752
2024-04-15T21:46:47.421Z,9.711441
2024-04-15T21:47:47.438Z,9.711399
2024-04-15T21:48:47.380Z,9.711910
2024-04-15T21:49:47.376Z,9.711299
2024-04-15T21:50:47.372Z,9.710944
2024-04-15T21:51:47.371Z,9.711421
2024-04-15T21:52:47.359Z,9.711671
2024-04-15T21:53:47.351Z,9.711652
2024-04-15T21:54:47.347Z,9.711600
2024-04-15T21:55:47.326Z,9.711557
2024-04-15T21:56:47.327Z,9.711716
2024-04-15T21:57:47.328Z,9.711709
2024-04-15T21:58:47.321Z,9.711679
2024-04-15T21:59:47.313Z,9.711645
2024-04-15T22:00:47.303Z,9.711652
2024-04-15T22:01:47.406Z,9.711612
2024-04-15T22:02:47.330Z,9.711617
2024-04-15T22:03:47.495Z,9.711605
2024-04-15T22:04:58.843Z,9.711642
2024-04-15T22:05:49.299Z,9.711589
2024-04-15T22:06:47.254Z,9.711550
2024-04-15T22:07:47.255Z,9.711622
2024-04-15T22:08:47.241Z,9.711608
2024-04-15T22:09:47.224Z,9.711716
2024-04-15T22:10:47.281Z,9.711649
2024-04-15T22:11:47.232Z,9.711651
2024-04-15T22:12:47.212Z,9.711550
2024-04-15T22:13:47.219Z,9.711547
2024-04-15T22:14:48.182Z,9.711566
2024-04-15T22:15:47.185Z,9.711576
2024-04-15T22:16:47.203Z,9.711571
2024-04-15T22:17:47.182Z,9.711561
2024-04-15T22:18:47.170Z,9.711671
2024-04-15T22:19:47.145Z,9.711679
2024-04-15T22:20:47.143Z,9.711690
2024-04-15T22:21:47.124Z,9.711697
2024-04-15T22:22:47.121Z,9.711754
2024-04-15T22:23:47.766Z,9.711710
2024-04-15T22:24:47.111Z,9.711517
2024-04-15T22:25:47.092Z,9.711485
2024-04-15T22:26:47.082Z,9.711624
2024-04-15T22:27:47.078Z,9.711586
2024-04-15T22:28:47.098Z,9.711620
2024-04-15T22:29:47.069Z,9.711510
2024-04-15T22:30:47.060Z,9.711407
2024-04-15T22:31:47.048Z,9.711277
2024-04-15T22:32:47.088Z,9.711263
2024-04-15T22:33:47.136Z,9.711498
2024-04-15T22:34:47.032Z,9.711685
2024-04-15T22:35:47.026Z,9.711689
2024-04-15T22:36:47.013Z,9.711514
2024-04-15T22:37:47.022Z,9.711474
2024-04-15T22:38:47.023Z,9.711398
2024-04-15T22:39:47.017Z,9.711445
2024-04-15T22:40:48.721Z,9.711489
2024-04-15T22:41:46.990Z,9.711356
2024-04-15T22:42:46.967Z,9.711169
2024-04-15T22:43:46.951Z,9.711224
2024-04-15T22:44:46.965Z,9.711494
2024-04-15T22:45:46.935Z,9.711432
2024-04-15T22:46:46.974Z,9.711550
2024-04-15T22:47:46.971Z,9.712154
2024-04-15T22:48:47.071Z,9.712145
2024-04-15T22:49:46.948Z,9.712314
2024-04-15T22:50:46.899Z,9.712028
2024-04-15T22:51:46.898Z,9.711490
2024-04-15T22:52:46.915Z,9.711585
2024-04-15T22:53:46.893Z,9.711917
2024-04-15T22:54:46.881Z,9.711481
2024-04-15T22:55:47.874Z,9.711316
2024-04-15T22:56:46.908Z,9.711470
2024-04-15T22:57:46.852Z,9.711553
2024-04-15T22:58:46.834Z,9.711670
2024-04-15T22:59:46.827Z,9.711788
2024-04-15T23:00:46.834Z,9.711814
2024-04-15T23:01:46.909Z,9.711683
2024-04-15T23:02:46.973Z,9.711414
2024-04-15T23:03:46.819Z,9.711938
2024-04-15T23:04:46.845Z,9.712025
2024-04-15T23:05:46.794Z,9.711709
2024-04-15T23:06:46.831Z,9.711774
2024-04-15T23:07:46.774Z,9.712120
2024-04-15T23:08:46.770Z,9.711761
2024-04-15T23:09:46.774Z,9.711807
2024-04-15T23:10:46.838Z,9.711900
2024-04-15T23:11:46.762Z,9.711900
2024-04-15T23:12:46.735Z,9.711945
2024-04-15T23:13:46.726Z,9.711926
2024-04-15T23:14:46.736Z,9.711690
2024-04-15T23:15:46.719Z,9.711576
2024-04-15T23:16:46.706Z,9.711592
2024-04-15T23:17:46.747Z,9.711637
2024-04-15T23:18:47.195Z,9.711803
2024-04-15T23:19:46.681Z,9.711609
2024-04-15T23:20:46.677Z,9.711537
2024-04-15T23:21:47.416Z,9.711890
2024-04-15T23:22:46.661Z,9.711998
2024-04-15T23:23:46.857Z,9.712071
2024-04-15T23:24:46.649Z,9.712621
2024-04-15T23:25:46.630Z,9.712442
2024-04-15T23:26:47.352Z,9.711738
2024-04-15T23:27:46.695Z,9.711637
2024-04-15T23:28:46.610Z,9.711745
2024-04-15T23:29:46.616Z,9.710921
2024-04-15T23:30:46.611Z,9.711380
2024-04-15T23:31:46.638Z,9.711390
2024-04-15T23:32:46.653Z,9.711869
2024-04-15T23:33:46.637Z,9.711755
2024-04-15T23:34:46.590Z,9.711755
2024-04-15T23:35:46.563Z,9.711755
2024-04-15T23:36:46.559Z,9.711955
2024-04-15T23:37:46.553Z,9.711959
2024-04-15T23:38:46.554Z,9.711999
2024-04-15T23:39:46.528Z,9.711861
2024-04-15T23:40:46.528Z,9.711755
2024-04-15T23:41:46.527Z,9.711782
2024-04-15T23:42:46.512Z,9.711922
2024-04-15T23:43:46.500Z,9.711970
2024-04-15T23:44:46.490Z,9.711914
2024-04-15T23:45:46.478Z,9.711831
2024-04-15T23:46:46.532Z,9.711857
2024-04-15T23:47:46.499Z,9.711914
2024-04-15T23:48:46.466Z,9.711884
2024-04-15T23:49:46.484Z,9.711789
2024-04-15T23:50:46.455Z,9.711806
2024-04-15T23:51:46.436Z,9.711736
2024-04-15T23:52:46.437Z,9.711831
2024-04-15T23:53:46.415Z,9.711901
2024-04-15T23:54:47.231Z,9.711880
2024-04-15T23:55:46.405Z,9.711863
2024-04-15T23:56:46.395Z,9.711954
2024-04-15T23:57:46.396Z,9.711858
2024-04-15T23:58:46.390Z,9.711920
2024-04-15T23:59:46.375Z,9.711835
