createdAt,value
2019-03-26T00:01:05.804Z,7.73
2019-03-26T00:03:35.077Z,5.63
2019-03-26T00:06:04.354Z,10.43
2019-03-26T00:08:33.636Z,10.00
2019-03-26T00:11:03.082Z,7.83
2019-03-26T00:13:32.433Z,11.12
2019-03-26T00:16:01.711Z,11.50
2019-03-26T00:18:32.684Z,6.17
2019-03-26T00:21:01.941Z,7.63
2019-03-26T00:23:31.211Z,6.23
2019-03-26T00:26:00.475Z,8.70
2019-03-26T00:28:29.743Z,8.43
2019-03-26T00:30:59.008Z,10.20
2019-03-26T00:33:36.227Z,5.80
2019-03-26T00:35:59.268Z,8.47
2019-03-26T00:38:28.605Z,10.70
2019-03-26T00:40:57.980Z,8.63
2019-03-26T00:43:27.229Z,8.53
2019-03-26T00:45:56.500Z,7.93
2019-03-26T00:48:25.768Z,6.13
2019-03-26T00:50:55.028Z,4.07
2019-03-26T00:53:24.370Z,9.83
2019-03-26T00:55:53.625Z,7.83
2019-03-26T00:58:22.893Z,6.83
2019-03-26T01:00:52.172Z,7.53
2019-03-26T01:03:21.516Z,8.55
2019-03-26T01:05:50.882Z,10.20
2019-03-26T01:08:20.148Z,9.48
2019-03-26T01:10:49.419Z,5.23
2019-03-26T01:13:18.688Z,9.60
2019-03-26T01:15:48.044Z,11.87
2019-03-26T01:18:17.351Z,9.10
2019-03-26T01:20:46.620Z,7.97
2019-03-26T01:23:15.890Z,11.13
2019-03-26T01:25:45.155Z,5.27
2019-03-26T01:28:14.443Z,10.23
2019-03-26T01:30:43.717Z,11.80
2019-03-26T01:33:12.970Z,7.37
2019-03-26T01:35:42.317Z,11.73
2019-03-26T01:38:11.584Z,11.27
2019-03-26T01:40:40.873Z,11.00
2019-03-26T01:43:10.187Z,6.07
2019-03-26T01:45:39.452Z,12.57
2019-03-26T01:48:08.806Z,11.27
2019-03-26T01:50:38.068Z,7.03
2019-03-26T01:53:07.408Z,7.23
2019-03-26T01:55:36.687Z,9.57
2019-03-26T01:58:06.037Z,9.10
2019-03-26T02:00:35.397Z,9.87
2019-03-26T02:03:04.732Z,11.93
2019-03-26T02:05:34.121Z,8.10
2019-03-26T02:08:03.469Z,8.73
2019-03-26T02:10:32.740Z,9.40
2019-03-26T02:13:02.020Z,6.87
2019-03-26T02:15:32.901Z,9.23
2019-03-26T02:18:02.546Z,8.53
2019-03-26T02:20:32.089Z,10.20
2019-03-26T02:23:01.610Z,9.40
2019-03-26T02:25:30.963Z,5.50
2019-03-26T02:28:00.225Z,8.33
2019-03-26T02:30:29.920Z,12.25
2019-03-26T02:32:59.642Z,9.57
2019-03-26T02:35:28.899Z,8.30
2019-03-26T02:37:58.187Z,13.30
2019-03-26T02:40:27.744Z,7.53
2019-03-26T02:42:57.021Z,9.53
2019-03-26T02:45:26.357Z,8.60
2019-03-26T02:47:55.680Z,13.73
2019-03-26T02:50:24.943Z,12.47
2019-03-26T02:52:54.205Z,7.35
2019-03-26T02:55:23.498Z,12.70
2019-03-26T02:57:52.836Z,7.17
2019-03-26T03:00:22.683Z,11.33
2019-03-26T03:02:52.026Z,7.70
2019-03-26T03:05:34.218Z,8.97
2019-03-26T03:07:52.476Z,9.93
2019-03-26T03:10:21.755Z,8.07
2019-03-26T03:12:51.044Z,11.73
2019-03-26T03:15:20.458Z,6.63
2019-03-26T03:17:49.750Z,9.47
2019-03-26T03:20:19.166Z,12.50
2019-03-26T03:22:48.476Z,8.87
2019-03-26T03:25:17.722Z,9.78
2019-03-26T03:27:46.990Z,7.73
2019-03-26T03:30:18.274Z,5.92
2019-03-26T03:32:47.780Z,13.08
2019-03-26T03:35:17.138Z,7.28
2019-03-26T03:37:46.409Z,8.50
2019-03-26T03:40:17.070Z,10.08
2019-03-26T03:42:46.330Z,7.57
2019-03-26T03:45:19.752Z,7.27
2019-03-26T03:47:49.365Z,3.93
2019-03-26T03:50:18.712Z,9.07
2019-03-26T03:52:48.931Z,6.67
2019-03-26T03:55:18.287Z,5.63
2019-03-26T03:57:52.547Z,8.98
2019-03-26T04:00:40.659Z,6.63
2019-03-26T04:03:10.765Z,9.90
2019-03-26T04:05:40.203Z,10.27
2019-03-26T04:08:09.565Z,9.37
2019-03-26T04:10:38.975Z,13.13
2019-03-26T04:13:08.276Z,7.03
2019-03-26T04:15:38.009Z,5.67
2019-03-26T04:18:07.667Z,7.50
2019-03-26T04:20:37.104Z,6.03
2019-03-26T04:23:06.580Z,7.73
2019-03-26T04:25:36.029Z,9.47
2019-03-26T04:28:05.397Z,8.25
2019-03-26T04:30:35.255Z,11.50
2019-03-26T04:33:04.677Z,11.33
2019-03-26T04:35:33.973Z,8.83
2019-03-26T04:38:04.863Z,10.40
2019-03-26T04:40:34.127Z,10.03
2019-03-26T04:43:03.393Z,12.00
2019-03-26T04:45:32.912Z,9.73
2019-03-26T04:48:02.189Z,17.93
2019-03-26T04:50:31.460Z,14.38
2019-03-26T04:53:00.734Z,14.97
2019-03-26T04:55:30.017Z,16.67
2019-03-26T04:57:59.288Z,16.60
2019-03-26T05:00:28.558Z,15.83
2019-03-26T05:02:57.817Z,16.87
2019-03-26T05:05:27.125Z,18.87
2019-03-26T05:07:56.378Z,18.30
2019-03-26T05:10:26.985Z,21.68
2019-03-26T05:12:56.560Z,21.90
2019-03-26T05:15:25.828Z,24.13
2019-03-26T05:17:56.619Z,25.17
2019-03-26T05:20:26.196Z,20.63
2019-03-26T05:22:55.468Z,21.13
2019-03-26T05:25:24.753Z,19.07
2019-03-26T05:27:54.073Z,18.03
2019-03-26T05:30:23.357Z,18.70
2019-03-26T05:32:52.628Z,19.93
2019-03-26T05:35:21.930Z,16.53
2019-03-26T05:37:51.204Z,17.90
2019-03-26T05:40:20.489Z,23.73
2019-03-26T05:42:50.876Z,24.43
2019-03-26T05:45:20.224Z,24.03
2019-03-26T05:47:49.594Z,26.70
2019-03-26T05:50:19.026Z,30.37
2019-03-26T05:52:48.313Z,24.83
2019-03-26T05:55:17.621Z,29.30
2019-03-26T05:57:46.902Z,26.83
2019-03-26T06:00:22.507Z,28.95
2019-03-26T06:02:51.936Z,30.57
2019-03-26T06:05:21.199Z,28.03
2019-03-26T06:07:50.470Z,28.07
2019-03-26T06:10:19.782Z,28.73
2019-03-26T06:12:50.268Z,30.57
2019-03-26T06:15:20.936Z,28.77
2019-03-26T06:17:50.307Z,27.03
2019-03-26T06:20:19.723Z,28.93
2019-03-26T06:22:51.381Z,27.17
2019-03-26T06:25:20.892Z,28.00
2019-03-26T06:27:50.182Z,25.80
2019-03-26T06:30:19.595Z,23.30
2019-03-26T06:32:48.887Z,25.07
2019-03-26T06:35:18.224Z,24.60
2019-03-26T06:37:47.516Z,18.90
2019-03-26T06:40:17.032Z,17.83
2019-03-26T06:42:46.354Z,18.73
2019-03-26T06:45:15.916Z,20.00
2019-03-26T06:47:46.916Z,16.55
2019-03-26T06:50:17.081Z,18.00
2019-03-26T06:52:46.486Z,18.77
2019-03-26T06:55:15.860Z,14.80
2019-03-26T06:57:45.146Z,16.57
2019-03-26T07:00:16.653Z,15.78
2019-03-26T07:02:45.936Z,14.47
2019-03-26T07:05:15.393Z,18.98
2019-03-26T07:07:44.781Z,12.97
2019-03-26T07:10:17.085Z,17.45
2019-03-26T07:12:46.373Z,14.20
2019-03-26T07:15:15.728Z,17.95
2019-03-26T07:17:45.097Z,19.10
2019-03-26T07:20:15.009Z,13.70
2019-03-26T07:22:44.309Z,15.83
2019-03-26T07:25:13.648Z,13.83
2019-03-26T07:27:42.918Z,15.50
2019-03-26T07:30:14.237Z,12.37
2019-03-26T07:32:43.513Z,12.20
2019-03-26T07:35:12.807Z,11.50
2019-03-26T07:37:45.445Z,11.25
2019-03-26T07:40:13.721Z,10.77
2019-03-26T07:42:42.968Z,9.20
2019-03-26T07:45:12.311Z,8.07
2019-03-26T07:47:41.589Z,9.28
2019-03-26T07:50:13.993Z,9.50
2019-03-26T07:52:43.468Z,7.87
2019-03-26T07:55:13.076Z,9.53
2019-03-26T07:57:42.964Z,7.28
2019-03-26T08:00:12.690Z,13.93
2019-03-26T08:02:41.960Z,18.20
2019-03-26T08:05:12.778Z,22.07
2019-03-26T08:07:42.071Z,15.13
2019-03-26T08:10:11.628Z,16.63
2019-03-26T08:12:40.899Z,20.50
2019-03-26T08:15:10.518Z,19.15
2019-03-26T08:17:39.781Z,20.77
2019-03-26T08:20:12.620Z,17.70
2019-03-26T08:22:41.816Z,18.70
2019-03-26T08:25:11.172Z,17.30
2019-03-26T08:27:40.513Z,16.20
2019-03-26T08:30:10.237Z,17.77
2019-03-26T08:32:39.512Z,22.10
2019-03-26T08:35:08.904Z,17.03
2019-03-26T08:37:38.191Z,19.20
2019-03-26T08:40:08.080Z,15.63
2019-03-26T08:42:37.432Z,19.48
2019-03-26T08:45:07.724Z,18.37
2019-03-26T08:47:36.994Z,18.77
2019-03-26T08:50:07.236Z,21.20
2019-03-26T08:52:36.514Z,18.40
2019-03-26T08:55:07.313Z,17.37
2019-03-26T08:57:36.705Z,20.95
2019-03-26T09:00:07.932Z,18.73
2019-03-26T09:02:37.297Z,16.20
2019-03-26T09:05:07.257Z,15.30
2019-03-26T09:07:36.604Z,18.07
2019-03-26T09:10:06.686Z,19.83
2019-03-26T09:12:39.258Z,17.67
2019-03-26T09:15:08.716Z,18.50
2019-03-26T09:17:38.280Z,19.83
2019-03-26T09:20:08.263Z,15.75
2019-03-26T09:22:37.538Z,18.07
2019-03-26T09:25:07.700Z,23.55
2019-03-26T09:27:36.968Z,20.10
2019-03-26T09:30:07.935Z,16.52
2019-03-26T09:32:37.560Z,18.33
2019-03-26T09:35:07.691Z,19.97
2019-03-26T09:37:37.123Z,20.70
2019-03-26T09:40:07.833Z,18.47
2019-03-26T09:42:37.425Z,21.73
2019-03-26T09:45:08.254Z,18.00
2019-03-26T09:47:37.834Z,20.07
2019-03-26T09:50:08.114Z,19.50
2019-03-26T09:52:37.432Z,18.63
2019-03-26T09:55:07.107Z,17.97
2019-03-26T09:57:36.678Z,19.62
2019-03-26T10:00:09.044Z,27.17
2019-03-26T10:02:38.392Z,23.10
2019-03-26T10:05:08.303Z,17.23
2019-03-26T10:07:37.650Z,18.80
2019-03-26T10:10:08.372Z,18.87
2019-03-26T10:12:37.652Z,16.50
2019-03-26T10:15:07.522Z,16.13
2019-03-26T10:17:37.123Z,18.43
2019-03-26T10:20:07.352Z,15.87
2019-03-26T10:22:37.112Z,17.70
2019-03-26T10:25:11.065Z,14.07
2019-03-26T10:27:40.058Z,13.45
2019-03-26T10:30:12.108Z,16.33
2019-03-26T10:32:41.430Z,13.90
2019-03-26T10:35:11.300Z,12.57
2019-03-26T10:37:40.680Z,12.60
2019-03-26T10:40:12.533Z,16.37
2019-03-26T10:42:41.800Z,17.30
2019-03-26T10:45:11.342Z,15.35
2019-03-26T10:47:40.615Z,14.73
2019-03-26T10:50:10.236Z,12.35
2019-03-26T10:52:39.581Z,11.20
2019-03-26T10:55:09.036Z,14.63
2019-03-26T10:57:38.381Z,12.47
2019-03-26T11:00:09.212Z,15.63
2019-03-26T11:02:38.481Z,12.43
2019-03-26T11:05:09.152Z,15.53
2019-03-26T11:07:38.489Z,14.77
2019-03-26T11:10:08.498Z,9.57
2019-03-26T11:12:37.843Z,9.75
2019-03-26T11:15:08.165Z,14.57
2019-03-26T11:17:37.826Z,15.27
2019-03-26T11:20:08.361Z,17.37
2019-03-26T11:22:37.780Z,13.08
2019-03-26T11:25:08.363Z,10.63
2019-03-26T11:27:37.696Z,9.90
2019-03-26T11:30:07.892Z,13.30
2019-03-26T11:32:37.282Z,10.95
2019-03-26T11:35:08.178Z,9.93
2019-03-26T11:37:38.034Z,10.10
2019-03-26T11:40:07.874Z,10.00
2019-03-26T11:42:37.224Z,10.10
2019-03-26T11:45:08.412Z,11.43
2019-03-26T11:47:39.218Z,9.90
2019-03-26T11:50:09.673Z,8.23
2019-03-26T11:52:40.382Z,10.17
2019-03-26T11:55:10.335Z,11.27
2019-03-26T11:57:39.680Z,9.53
2019-03-26T12:00:10.764Z,13.40
2019-03-26T12:02:42.262Z,10.87
2019-03-26T12:05:21.884Z,9.63
2019-03-26T12:07:56.098Z,9.78
2019-03-26T12:10:28.159Z,9.80
2019-03-26T12:12:57.788Z,7.80
2019-03-26T12:15:27.060Z,12.27
2019-03-26T12:17:57.617Z,9.00
2019-03-26T12:20:28.325Z,9.07
2019-03-26T12:23:02.062Z,8.67
2019-03-26T12:25:33.208Z,11.73
2019-03-26T12:28:02.481Z,7.00
2019-03-26T12:30:34.344Z,7.07
2019-03-26T12:33:06.609Z,6.07
2019-03-26T12:35:37.522Z,6.07
2019-03-26T12:38:19.656Z,7.60
2019-03-26T12:40:50.017Z,6.50
2019-03-26T12:43:20.286Z,6.47
2019-03-26T12:45:50.037Z,9.57
2019-03-26T12:48:19.716Z,7.90
2019-03-26T12:50:49.083Z,9.73
2019-03-26T12:53:18.425Z,9.93
2019-03-26T12:55:47.803Z,6.03
2019-03-26T12:58:30.477Z,9.30
2019-03-26T13:00:52.400Z,10.50
2019-03-26T13:03:23.367Z,7.43
2019-03-26T13:05:52.764Z,7.70
2019-03-26T13:08:22.088Z,9.00
2019-03-26T13:10:53.887Z,7.50
2019-03-26T13:13:22.842Z,8.63
2019-03-26T13:15:52.130Z,6.85
2019-03-26T13:18:24.552Z,8.00
2019-03-26T13:20:55.097Z,6.72
2019-03-26T13:23:27.068Z,5.57
2019-03-26T13:25:57.188Z,6.87
2019-03-26T13:28:26.810Z,7.03
2019-03-26T13:30:56.704Z,9.87
2019-03-26T13:33:26.663Z,9.33
2019-03-26T13:35:55.969Z,8.50
2019-03-26T13:38:25.269Z,7.87
2019-03-26T13:40:54.579Z,5.57
2019-03-26T13:43:23.856Z,6.33
2019-03-26T13:45:53.140Z,6.57
2019-03-26T13:48:22.422Z,9.33
2019-03-26T13:50:51.705Z,6.03
2019-03-26T13:53:20.986Z,5.72
2019-03-26T13:55:50.360Z,5.27
2019-03-26T13:58:19.825Z,8.20
2019-03-26T14:00:49.107Z,8.50
2019-03-26T14:03:18.436Z,6.47
2019-03-26T14:05:47.761Z,7.15
2019-03-26T14:08:17.058Z,8.80
2019-03-26T14:10:46.337Z,8.67
2019-03-26T14:13:15.616Z,10.57
2019-03-26T14:15:45.036Z,11.48
2019-03-26T14:18:14.492Z,11.73
2019-03-26T14:20:43.770Z,12.30
2019-03-26T14:23:13.129Z,8.93
2019-03-26T14:25:42.488Z,9.30
2019-03-26T14:28:11.807Z,11.43
2019-03-26T14:30:45.787Z,9.50
2019-03-26T14:33:15.288Z,8.27
2019-03-26T14:35:45.769Z,8.07
2019-03-26T14:38:15.068Z,13.60
2019-03-26T14:40:54.634Z,13.43
2019-03-26T14:43:15.577Z,9.90
2019-03-26T14:45:44.892Z,10.57
2019-03-26T14:48:14.160Z,11.73
2019-03-26T14:50:43.599Z,11.53
2019-03-26T14:53:12.906Z,12.37
2019-03-26T14:55:42.402Z,8.80
2019-03-26T14:58:11.744Z,8.00
2019-03-26T15:00:41.271Z,6.93
2019-03-26T15:03:10.544Z,12.10
2019-03-26T15:05:39.828Z,7.33
2019-03-26T15:08:09.238Z,7.50
2019-03-26T15:10:38.512Z,8.10
2019-03-26T15:13:07.913Z,8.80
2019-03-26T15:15:37.380Z,11.37
2019-03-26T15:18:06.942Z,10.10
2019-03-26T15:20:36.307Z,7.17
2019-03-26T15:23:05.676Z,9.33
2019-03-26T15:25:35.036Z,9.37
2019-03-26T15:28:04.556Z,11.20
2019-03-26T15:30:33.829Z,8.18
2019-03-26T15:33:03.096Z,8.93
2019-03-26T15:35:32.374Z,7.17
2019-03-26T15:38:01.644Z,10.43
2019-03-26T15:40:30.920Z,10.17
2019-03-26T15:43:00.185Z,7.80
2019-03-26T15:45:29.468Z,10.40
2019-03-26T15:47:58.800Z,6.42
2019-03-26T15:50:45.172Z,8.23
2019-03-26T15:53:15.239Z,8.17
2019-03-26T15:55:44.894Z,6.93
2019-03-26T15:58:14.317Z,7.80
2019-03-26T16:00:43.601Z,10.77
2019-03-26T16:03:12.970Z,7.57
2019-03-26T16:05:42.347Z,9.00
2019-03-26T16:08:11.627Z,13.17
2019-03-26T16:10:40.932Z,10.20
2019-03-26T16:13:10.262Z,8.73
2019-03-26T16:15:44.819Z,8.80
2019-03-26T16:18:10.910Z,9.77
2019-03-26T16:20:40.216Z,8.10
2019-03-26T16:23:09.488Z,7.17
2019-03-26T16:25:38.866Z,9.13
2019-03-26T16:28:09.913Z,7.10
2019-03-26T16:30:39.285Z,9.90
2019-03-26T16:33:08.625Z,8.00
2019-03-26T16:35:40.260Z,7.17
2019-03-26T16:38:09.256Z,8.40
2019-03-26T16:40:38.614Z,7.97
2019-03-26T16:43:07.894Z,10.17
2019-03-26T16:45:37.212Z,7.13
2019-03-26T16:48:06.757Z,6.77
2019-03-26T16:50:36.193Z,12.30
2019-03-26T16:53:05.582Z,12.47
2019-03-26T16:55:34.866Z,9.60
2019-03-26T16:58:04.210Z,9.73
2019-03-26T17:00:35.493Z,9.25
2019-03-26T17:03:05.152Z,9.93
2019-03-26T17:05:34.528Z,10.30
2019-03-26T17:08:03.904Z,7.47
2019-03-26T17:10:33.220Z,8.90
2019-03-26T17:13:02.550Z,8.25
2019-03-26T17:15:31.935Z,9.50
2019-03-26T17:18:01.240Z,6.53
2019-03-26T17:20:30.640Z,9.00
2019-03-26T17:23:00.839Z,8.63
2019-03-26T17:25:30.370Z,7.90
2019-03-26T17:27:59.798Z,7.50
2019-03-26T17:30:29.207Z,7.77
2019-03-26T17:32:59.772Z,10.30
2019-03-26T17:35:29.116Z,8.27
2019-03-26T17:38:00.128Z,7.73
2019-03-26T17:40:29.461Z,8.27
2019-03-26T17:42:58.736Z,10.83
2019-03-26T17:45:28.065Z,10.10
2019-03-26T17:47:57.340Z,11.23
2019-03-26T17:50:26.665Z,8.95
2019-03-26T17:52:56.114Z,7.97
2019-03-26T17:55:25.868Z,9.93
2019-03-26T17:57:55.147Z,10.47
2019-03-26T18:00:40.289Z,9.08
2019-03-26T18:03:09.825Z,10.50
2019-03-26T18:05:39.237Z,8.63
2019-03-26T18:08:08.680Z,9.87
2019-03-26T18:10:38.025Z,10.17
2019-03-26T18:13:07.584Z,10.63
2019-03-26T18:15:36.925Z,9.97
2019-03-26T18:18:06.313Z,15.67
2019-03-26T18:20:35.789Z,11.67
2019-03-26T18:23:05.237Z,12.77
2019-03-26T18:25:35.955Z,13.70
2019-03-26T18:28:05.922Z,11.57
2019-03-26T18:30:35.567Z,11.53
2019-03-26T18:33:04.945Z,14.70
2019-03-26T18:35:34.223Z,12.60
2019-03-26T18:38:03.656Z,12.57
2019-03-26T18:40:35.710Z,11.47
2019-03-26T18:43:06.331Z,13.10
2019-03-26T18:45:36.023Z,14.77
2019-03-26T18:48:05.456Z,13.20
2019-03-26T18:50:38.002Z,15.03
2019-03-26T18:53:10.428Z,13.10
2019-03-26T18:55:41.893Z,14.03
2019-03-26T18:58:11.384Z,14.90
2019-03-26T19:00:43.255Z,11.43
2019-03-26T19:03:15.120Z,11.47
2019-03-26T19:05:44.871Z,14.77
2019-03-26T19:08:14.372Z,14.20
2019-03-26T19:10:43.644Z,16.03
2019-03-26T19:13:19.883Z,14.53
2019-03-26T19:15:46.569Z,10.50
2019-03-26T19:18:15.834Z,9.93
2019-03-26T19:20:45.207Z,13.37
2019-03-26T19:23:14.797Z,16.13
2019-03-26T19:25:44.325Z,9.43
2019-03-26T19:28:13.832Z,12.17
2019-03-26T19:30:43.480Z,13.23
2019-03-26T19:33:13.102Z,12.50
2019-03-26T19:35:42.745Z,14.47
2019-03-26T19:38:12.596Z,16.67
2019-03-26T19:40:44.255Z,14.70
2019-03-26T19:43:17.674Z,15.67
2019-03-26T19:45:48.559Z,11.83
2019-03-26T19:48:18.528Z,15.60
2019-03-26T19:50:48.212Z,15.73
2019-03-26T19:53:18.029Z,12.70
2019-03-26T19:55:48.189Z,10.53
2019-03-26T19:58:17.676Z,18.83
2019-03-26T20:00:47.325Z,14.77
2019-03-26T20:03:16.616Z,13.43
2019-03-26T20:05:45.940Z,17.73
2019-03-26T20:08:15.301Z,14.00
2019-03-26T20:10:44.744Z,14.33
2019-03-26T20:13:23.630Z,14.57
2019-03-26T20:15:45.101Z,14.57
2019-03-26T20:18:14.363Z,16.57
2019-03-26T20:20:43.655Z,12.93
2019-03-26T20:23:13.697Z,14.90
2019-03-26T20:25:43.183Z,19.27
2019-03-26T20:28:12.952Z,13.13
2019-03-26T20:30:42.317Z,13.47
2019-03-26T20:33:11.605Z,13.60
2019-03-26T20:35:42.568Z,12.50
2019-03-26T20:38:11.948Z,14.90
2019-03-26T20:40:41.216Z,12.20
2019-03-26T20:43:10.694Z,15.07
2019-03-26T20:45:39.976Z,14.05
2019-03-26T20:48:09.404Z,14.40
2019-03-26T20:50:38.693Z,13.60
2019-03-26T20:53:08.276Z,16.50
2019-03-26T20:55:37.983Z,13.93
2019-03-26T20:58:07.332Z,15.43
2019-03-26T21:00:40.057Z,14.60
2019-03-26T21:03:09.809Z,18.77
2019-03-26T21:05:39.212Z,17.17
2019-03-26T21:08:08.746Z,18.53
2019-03-26T21:10:38.186Z,15.50
2019-03-26T21:13:07.552Z,15.10
2019-03-26T21:15:36.837Z,14.37
2019-03-26T21:18:06.190Z,15.50
2019-03-26T21:20:35.455Z,15.43
2019-03-26T21:23:05.084Z,17.60
2019-03-26T21:25:34.436Z,14.93
2019-03-26T21:28:03.980Z,13.90
2019-03-26T21:30:33.253Z,16.33
2019-03-26T21:33:03.804Z,22.93
2019-03-26T21:35:33.069Z,16.87
2019-03-26T21:38:02.452Z,16.77
2019-03-26T21:40:31.727Z,19.62
2019-03-26T21:43:01.008Z,17.93
2019-03-26T21:45:49.270Z,16.53
2019-03-26T21:48:18.547Z,15.17
2019-03-26T21:50:47.834Z,17.53
2019-03-26T21:53:17.100Z,22.53
2019-03-26T21:55:46.396Z,16.73
2019-03-26T21:58:15.703Z,17.67
2019-03-26T22:00:44.991Z,17.67
2019-03-26T22:03:14.289Z,16.93
2019-03-26T22:05:43.660Z,14.68
2019-03-26T22:08:13.004Z,21.60
2019-03-26T22:10:42.263Z,17.00
2019-03-26T22:13:11.537Z,14.40
2019-03-26T22:15:40.805Z,15.75
2019-03-26T22:18:10.229Z,19.03
2019-03-26T22:20:39.500Z,18.70
2019-03-26T22:23:08.906Z,13.47
2019-03-26T22:25:38.356Z,15.00
2019-03-26T22:28:07.634Z,16.40
2019-03-26T22:30:36.901Z,13.87
2019-03-26T22:33:06.266Z,11.07
2019-03-26T22:35:35.552Z,14.67
2019-03-26T22:38:04.912Z,14.57
2019-03-26T22:40:34.218Z,15.67
2019-03-26T22:43:03.517Z,12.20
2019-03-26T22:45:32.798Z,16.63
2019-03-26T22:48:02.084Z,12.60
2019-03-26T22:50:31.352Z,14.73
2019-03-26T22:53:00.728Z,12.03
2019-03-26T22:55:30.004Z,14.73
2019-03-26T22:57:59.284Z,15.17
2019-03-26T23:00:30.316Z,14.93
2019-03-26T23:02:59.592Z,15.27
2019-03-26T23:05:28.848Z,15.03
2019-03-26T23:07:58.204Z,16.00
2019-03-26T23:10:27.495Z,16.75
2019-03-26T23:12:57.100Z,14.57
2019-03-26T23:15:27.612Z,11.83
2019-03-26T23:17:56.954Z,15.97
2019-03-26T23:20:26.313Z,19.83
2019-03-26T23:22:55.569Z,16.70
2019-03-26T23:25:24.948Z,14.43
2019-03-26T23:27:54.281Z,17.20
2019-03-26T23:30:23.836Z,19.10
2019-03-26T23:32:53.136Z,18.63
2019-03-26T23:35:22.476Z,17.07
2019-03-26T23:37:53.136Z,14.67
2019-03-26T23:40:22.405Z,17.73
2019-03-26T23:42:51.816Z,16.93
2019-03-26T23:45:21.175Z,12.63
2019-03-26T23:47:50.525Z,17.43
2019-03-26T23:50:19.792Z,17.40
2019-03-26T23:52:49.078Z,16.10
2019-03-26T23:55:18.458Z,17.07
2019-03-26T23:57:47.735Z,19.10
