createdAt,value
2017-10-25T00:00:16.126Z,100
2017-10-25T00:01:18.553Z,100
2017-10-25T00:02:20.975Z,100
2017-10-25T00:03:23.414Z,100
2017-10-25T00:04:25.845Z,100
2017-10-25T00:05:28.279Z,100
2017-10-25T00:06:31.076Z,100
2017-10-25T00:07:33.873Z,100
2017-10-25T00:08:36.288Z,100
2017-10-25T00:09:39.092Z,100
2017-10-25T00:10:41.514Z,100
2017-10-25T00:11:43.944Z,100
2017-10-25T00:12:46.372Z,100
2017-10-25T00:13:48.806Z,100
2017-10-25T00:14:51.242Z,100
2017-10-25T00:15:53.692Z,100
2017-10-25T00:16:56.105Z,100
2017-10-25T00:17:58.536Z,100
2017-10-25T00:19:00.972Z,100
2017-10-25T00:20:03.401Z,100
2017-10-25T00:21:05.834Z,100
2017-10-25T00:22:08.274Z,100
2017-10-25T00:23:10.690Z,100
2017-10-25T00:24:13.130Z,100
2017-10-25T00:25:15.566Z,100
2017-10-25T00:26:17.998Z,100
2017-10-25T00:27:20.425Z,100
2017-10-25T00:28:22.865Z,100
2017-10-25T00:29:25.645Z,100
2017-10-25T00:30:28.073Z,100
2017-10-25T00:31:30.508Z,100
2017-10-25T00:32:33.648Z,100
2017-10-25T00:33:36.097Z,100
2017-10-25T00:34:38.532Z,100
2017-10-25T00:35:40.951Z,100
2017-10-25T00:36:43.391Z,100
2017-10-25T00:37:45.823Z,100
2017-10-25T00:38:48.254Z,100
2017-10-25T00:39:50.684Z,100
2017-10-25T00:40:53.116Z,100
2017-10-25T00:41:55.549Z,100
2017-10-25T00:42:57.987Z,100
2017-10-25T00:44:00.423Z,100
2017-10-25T00:45:03.215Z,100
2017-10-25T00:46:06.004Z,100
2017-10-25T00:47:08.803Z,100
2017-10-25T00:48:11.243Z,100
2017-10-25T00:49:13.674Z,100
2017-10-25T00:50:16.102Z,100
2017-10-25T00:51:18.899Z,100
2017-10-25T00:52:21.334Z,100
2017-10-25T00:53:23.768Z,100
2017-10-25T00:54:26.577Z,100
2017-10-25T00:55:29.005Z,100
2017-10-25T00:56:31.445Z,100
2017-10-25T00:57:33.899Z,100
2017-10-25T00:58:36.315Z,100
2017-10-25T00:59:38.747Z,100
2017-10-25T01:00:41.176Z,100
2017-10-25T01:01:43.625Z,100
2017-10-25T01:02:46.058Z,100
2017-10-25T01:03:48.489Z,100
2017-10-25T01:04:50.917Z,100
2017-10-25T01:05:53.366Z,100
2017-10-25T01:06:55.775Z,100
2017-10-25T01:07:58.222Z,100
2017-10-25T01:09:00.641Z,100
2017-10-25T01:10:03.472Z,100
2017-10-25T01:11:05.911Z,100
2017-10-25T01:12:08.350Z,100
2017-10-25T01:13:11.159Z,100
2017-10-25T01:14:13.588Z,100
2017-10-25T01:15:16.017Z,100
2017-10-25T01:16:18.456Z,100
2017-10-25T01:17:21.251Z,100
2017-10-25T01:18:23.678Z,100
2017-10-25T01:19:26.110Z,100
2017-10-25T01:20:28.549Z,100
2017-10-25T01:21:30.970Z,100
2017-10-25T01:22:33.410Z,100
2017-10-25T01:23:35.827Z,100
2017-10-25T01:24:38.258Z,100
2017-10-25T01:25:40.699Z,100
2017-10-25T01:26:43.132Z,100
2017-10-25T01:27:45.568Z,100
2017-10-25T01:28:48.008Z,100
2017-10-25T01:29:50.445Z,100
2017-10-25T01:30:52.878Z,100
2017-10-25T01:31:55.314Z,100
2017-10-25T01:32:57.747Z,100
2017-10-25T01:34:00.190Z,100
2017-10-25T01:35:02.602Z,100
2017-10-25T01:36:05.038Z,100
2017-10-25T01:37:07.472Z,100
2017-10-25T01:38:09.904Z,100
2017-10-25T01:39:12.341Z,100
2017-10-25T01:40:14.775Z,100
2017-10-25T01:41:17.208Z,100
2017-10-25T01:42:19.653Z,100
2017-10-25T01:43:22.082Z,100
2017-10-25T01:44:24.506Z,100
2017-10-25T01:45:26.939Z,100
2017-10-25T01:46:29.379Z,100
2017-10-25T01:47:31.808Z,100
2017-10-25T01:48:34.253Z,100
2017-10-25T01:49:36.675Z,100
2017-10-25T01:50:39.109Z,100
2017-10-25T01:51:41.903Z,100
2017-10-25T01:52:44.330Z,100
2017-10-25T01:53:47.129Z,100
2017-10-25T01:54:49.569Z,100
2017-10-25T01:55:51.995Z,100
2017-10-25T01:56:54.445Z,100
2017-10-25T01:57:56.877Z,100
2017-10-25T01:58:59.304Z,100
2017-10-25T02:00:02.092Z,100
2017-10-25T02:01:04.530Z,100
2017-10-25T02:02:06.967Z,100
2017-10-25T02:03:09.399Z,100
2017-10-25T02:04:11.837Z,100
2017-10-25T02:05:14.270Z,100
2017-10-25T02:06:16.686Z,100
2017-10-25T02:07:19.126Z,100
2017-10-25T02:08:21.559Z,100
2017-10-25T02:09:24.346Z,100
2017-10-25T02:10:26.785Z,100
2017-10-25T02:11:29.211Z,100
2017-10-25T02:12:32.032Z,100
2017-10-25T02:13:34.451Z,100
2017-10-25T02:14:36.883Z,100
2017-10-25T02:15:39.316Z,100
2017-10-25T02:16:41.743Z,100
2017-10-25T02:17:44.173Z,100
2017-10-25T02:18:46.607Z,100
2017-10-25T02:19:49.038Z,100
2017-10-25T02:20:51.463Z,100
2017-10-25T02:21:53.892Z,100
2017-10-25T02:22:56.328Z,100
2017-10-25T02:23:58.772Z,100
2017-10-25T02:25:01.556Z,100
2017-10-25T02:26:03.993Z,100
2017-10-25T02:27:06.426Z,100
2017-10-25T02:28:08.871Z,100
2017-10-25T02:29:11.287Z,100
2017-10-25T02:30:13.734Z,100
2017-10-25T02:31:16.525Z,100
2017-10-25T02:32:19.320Z,100
2017-10-25T02:33:21.745Z,100
2017-10-25T02:34:24.175Z,100
2017-10-25T02:35:26.986Z,100
2017-10-25T02:36:29.781Z,100
2017-10-25T02:37:32.205Z,100
2017-10-25T02:38:34.639Z,100
2017-10-25T02:39:37.081Z,100
2017-10-25T02:40:39.517Z,100
2017-10-25T02:41:41.952Z,100
2017-10-25T02:42:44.389Z,100
2017-10-25T02:43:46.828Z,100
2017-10-25T02:44:49.267Z,100
2017-10-25T02:45:51.711Z,100
2017-10-25T02:46:54.128Z,100
2017-10-25T02:47:56.570Z,100
2017-10-25T02:48:59.009Z,100
2017-10-25T02:50:01.808Z,100
2017-10-25T02:51:04.231Z,100
2017-10-25T02:52:07.023Z,100
2017-10-25T02:53:09.814Z,100
2017-10-25T02:54:12.253Z,100
2017-10-25T02:55:14.680Z,100
2017-10-25T02:56:17.115Z,100
2017-10-25T02:57:19.934Z,100
2017-10-25T02:58:22.395Z,100
2017-10-25T02:59:24.811Z,100
2017-10-25T03:00:27.245Z,100
2017-10-25T03:01:29.687Z,100
2017-10-25T03:02:32.119Z,100
2017-10-25T03:03:34.536Z,100
2017-10-25T03:04:36.969Z,100
2017-10-25T03:05:39.403Z,100
2017-10-25T03:06:41.831Z,100
2017-10-25T03:07:44.264Z,100
2017-10-25T03:08:46.698Z,100
2017-10-25T03:09:49.132Z,100
2017-10-25T03:10:51.936Z,100
2017-10-25T03:11:54.371Z,100
2017-10-25T03:12:56.804Z,100
2017-10-25T03:13:59.246Z,100
2017-10-25T03:15:01.682Z,100
2017-10-25T03:16:04.113Z,100
2017-10-25T03:17:06.551Z,100
2017-10-25T03:18:08.978Z,100
2017-10-25T03:19:11.415Z,100
2017-10-25T03:20:13.846Z,100
2017-10-25T03:21:16.267Z,100
2017-10-25T03:22:18.711Z,100
2017-10-25T03:23:21.146Z,100
2017-10-25T03:24:23.575Z,100
2017-10-25T03:25:26.005Z,100
2017-10-25T03:26:28.440Z,100
2017-10-25T03:27:31.229Z,100
2017-10-25T03:28:34.044Z,100
2017-10-25T03:29:36.847Z,100
2017-10-25T03:30:39.269Z,100
2017-10-25T03:31:41.702Z,100
2017-10-25T03:32:44.132Z,100
2017-10-25T03:33:46.567Z,100
2017-10-25T03:34:48.991Z,100
2017-10-25T03:35:51.433Z,100
2017-10-25T03:36:53.873Z,100
2017-10-25T03:37:56.690Z,100
2017-10-25T03:38:59.131Z,100
2017-10-25T03:40:01.923Z,100
2017-10-25T03:41:04.366Z,100
2017-10-25T03:42:06.799Z,100
2017-10-25T03:43:09.224Z,100
2017-10-25T03:44:11.650Z,100
2017-10-25T03:45:14.097Z,100
2017-10-25T03:46:16.526Z,100
2017-10-25T03:47:18.950Z,100
2017-10-25T03:48:21.391Z,100
2017-10-25T03:49:23.827Z,100
2017-10-25T03:50:26.258Z,100
2017-10-25T03:51:28.691Z,100
2017-10-25T03:52:31.127Z,100
2017-10-25T03:53:33.573Z,100
2017-10-25T03:54:36.009Z,100
2017-10-25T03:55:38.784Z,100
2017-10-25T03:56:41.219Z,100
2017-10-25T03:57:43.658Z,100
2017-10-25T03:58:46.089Z,100
2017-10-25T03:59:48.526Z,100
2017-10-25T04:00:50.966Z,100
2017-10-25T04:01:53.406Z,100
2017-10-25T04:02:55.829Z,100
2017-10-25T04:03:58.263Z,100
2017-10-25T04:05:00.696Z,100
2017-10-25T04:06:03.153Z,100
2017-10-25T04:07:05.641Z,100
2017-10-25T04:08:08.064Z,100
2017-10-25T04:09:10.490Z,100
2017-10-25T04:10:12.929Z,100
2017-10-25T04:11:15.359Z,100
2017-10-25T04:12:17.788Z,100
2017-10-25T04:13:20.228Z,100
2017-10-25T04:14:22.655Z,100
2017-10-25T04:15:25.090Z,100
2017-10-25T04:16:27.515Z,100
2017-10-25T04:17:29.955Z,100
2017-10-25T04:18:32.389Z,100
2017-10-25T04:19:34.852Z,100
2017-10-25T04:20:37.267Z,100
2017-10-25T04:21:39.707Z,100
2017-10-25T04:22:42.141Z,100
2017-10-25T04:23:44.596Z,100
2017-10-25T04:24:47.009Z,100
2017-10-25T04:25:49.443Z,100
2017-10-25T04:26:51.867Z,100
2017-10-25T04:27:54.309Z,100
2017-10-25T04:28:56.738Z,100
2017-10-25T04:29:59.166Z,100
2017-10-25T04:31:01.601Z,100
2017-10-25T04:32:04.041Z,100
2017-10-25T04:33:06.484Z,100
2017-10-25T04:34:08.909Z,100
2017-10-25T04:35:11.344Z,100
2017-10-25T04:36:13.786Z,100
2017-10-25T04:37:16.220Z,100
2017-10-25T04:38:18.654Z,100
2017-10-25T04:39:21.433Z,100
2017-10-25T04:40:23.856Z,100
2017-10-25T04:41:26.295Z,100
2017-10-25T04:42:28.733Z,100
2017-10-25T04:43:31.157Z,100
2017-10-25T04:44:33.593Z,100
2017-10-25T04:45:36.037Z,100
2017-10-25T04:46:38.471Z,100
2017-10-25T04:47:40.900Z,100
2017-10-25T04:48:43.337Z,100
2017-10-25T04:49:45.776Z,100
2017-10-25T04:50:48.213Z,100
2017-10-25T04:51:50.647Z,100
2017-10-25T04:52:53.065Z,100
2017-10-25T04:53:55.495Z,100
2017-10-25T04:54:57.941Z,100
2017-10-25T04:56:00.370Z,100
2017-10-25T04:57:02.813Z,100
2017-10-25T04:58:05.616Z,100
2017-10-25T04:59:08.048Z,100
2017-10-25T05:00:10.475Z,100
2017-10-25T05:01:13.276Z,100
2017-10-25T05:02:15.710Z,100
2017-10-25T05:03:18.156Z,100
2017-10-25T05:04:20.593Z,100
2017-10-25T05:05:23.024Z,100
2017-10-25T05:06:25.943Z,100
2017-10-25T05:07:29.469Z,100
2017-10-25T05:08:33.187Z,100
2017-10-25T05:09:36.720Z,100
2017-10-25T05:10:40.166Z,100
2017-10-25T05:11:42.599Z,100
2017-10-25T05:12:45.032Z,100
2017-10-25T05:13:48.163Z,100
2017-10-25T05:14:51.060Z,100
2017-10-25T05:15:53.493Z,100
2017-10-25T05:16:55.937Z,100
2017-10-25T05:17:58.380Z,100
2017-10-25T05:19:00.803Z,100
2017-10-25T05:20:03.240Z,100
2017-10-25T05:21:05.670Z,100
2017-10-25T05:22:08.102Z,100
2017-10-25T05:23:10.530Z,100
2017-10-25T05:24:12.971Z,100
2017-10-25T05:25:15.401Z,100
2017-10-25T05:26:17.846Z,100
2017-10-25T05:27:20.280Z,100
2017-10-25T05:28:22.722Z,100
2017-10-25T05:29:25.521Z,100
2017-10-25T05:30:27.965Z,100
2017-10-25T05:31:30.390Z,100
2017-10-25T05:32:32.834Z,100
2017-10-25T05:33:35.273Z,100
2017-10-25T05:34:38.442Z,100
2017-10-25T05:35:40.876Z,100
2017-10-25T05:36:43.310Z,100
2017-10-25T05:37:45.769Z,100
2017-10-25T05:38:48.206Z,100
2017-10-25T05:39:50.637Z,100
2017-10-25T05:40:53.054Z,100
2017-10-25T05:41:55.506Z,100
2017-10-25T05:42:57.923Z,100
2017-10-25T05:44:00.367Z,100
2017-10-25T05:45:02.833Z,100
2017-10-25T05:46:05.237Z,100
2017-10-25T05:47:08.040Z,100
2017-10-25T05:48:10.469Z,100
2017-10-25T05:49:12.898Z,100
2017-10-25T05:50:15.343Z,100
2017-10-25T05:51:17.767Z,100
2017-10-25T05:52:20.213Z,100
2017-10-25T05:53:22.658Z,100
2017-10-25T05:54:25.087Z,100
2017-10-25T05:55:27.531Z,100
2017-10-25T05:56:29.971Z,100
2017-10-25T05:57:32.401Z,100
2017-10-25T05:58:34.863Z,100
2017-10-25T05:59:37.674Z,100
2017-10-25T06:00:40.107Z,100
2017-10-25T06:01:42.558Z,100
2017-10-25T06:02:44.987Z,100
2017-10-25T06:03:47.414Z,100
2017-10-25T06:04:50.210Z,100
2017-10-25T06:05:52.640Z,100
2017-10-25T06:06:55.695Z,100
2017-10-25T06:07:58.653Z,100
2017-10-25T06:09:01.085Z,100
2017-10-25T06:10:04.252Z,100
2017-10-25T06:11:06.694Z,100
2017-10-25T06:12:09.127Z,100
2017-10-25T06:13:11.560Z,100
2017-10-25T06:14:13.989Z,100
2017-10-25T06:15:16.413Z,100
2017-10-25T06:16:18.865Z,100
2017-10-25T06:17:21.295Z,100
2017-10-25T06:18:23.716Z,100
2017-10-25T06:19:26.149Z,100
2017-10-25T06:20:28.576Z,100
2017-10-25T06:21:31.017Z,100
2017-10-25T06:22:33.463Z,100
2017-10-25T06:23:35.884Z,100
2017-10-25T06:24:38.326Z,100
2017-10-25T06:25:40.770Z,100
2017-10-25T06:26:43.194Z,100
2017-10-25T06:27:45.620Z,100
2017-10-25T06:28:48.055Z,100
2017-10-25T06:29:50.480Z,100
2017-10-25T06:30:52.916Z,100
2017-10-25T06:31:55.356Z,100
2017-10-25T06:32:57.793Z,100
2017-10-25T06:34:00.222Z,100
2017-10-25T06:35:02.668Z,100
2017-10-25T06:36:05.108Z,100
2017-10-25T06:37:07.549Z,100
2017-10-25T06:38:09.979Z,100
2017-10-25T06:39:12.416Z,100
2017-10-25T06:40:14.839Z,100
2017-10-25T06:41:17.282Z,100
2017-10-25T06:42:19.709Z,100
2017-10-25T06:43:22.143Z,100
2017-10-25T06:44:24.933Z,100
2017-10-25T06:45:27.358Z,100
2017-10-25T06:46:29.792Z,100
2017-10-25T06:47:32.243Z,100
2017-10-25T06:48:34.666Z,100
2017-10-25T06:49:37.107Z,100
2017-10-25T06:50:39.544Z,100
2017-10-25T06:51:41.977Z,100
2017-10-25T06:52:44.417Z,100
2017-10-25T06:53:46.855Z,100
2017-10-25T06:54:49.276Z,100
2017-10-25T06:55:51.718Z,100
2017-10-25T06:56:54.520Z,100
2017-10-25T06:57:56.954Z,100
2017-10-25T06:58:59.376Z,100
2017-10-25T07:00:01.817Z,100
2017-10-25T07:01:04.252Z,100
2017-10-25T07:02:06.686Z,100
2017-10-25T07:03:09.123Z,100
2017-10-25T07:04:11.553Z,100
2017-10-25T07:05:14.724Z,100
2017-10-25T07:06:17.174Z,100
2017-10-25T07:07:19.603Z,100
2017-10-25T07:08:22.407Z,100
2017-10-25T07:09:24.838Z,100
2017-10-25T07:10:27.643Z,100
2017-10-25T07:11:30.070Z,100
2017-10-25T07:12:32.510Z,100
2017-10-25T07:13:34.929Z,100
2017-10-25T07:14:37.363Z,100
2017-10-25T07:15:39.806Z,100
2017-10-25T07:16:42.236Z,100
2017-10-25T07:17:44.672Z,100
2017-10-25T07:18:47.104Z,100
2017-10-25T07:19:49.891Z,100
2017-10-25T07:20:52.327Z,100
2017-10-25T07:21:54.769Z,100
2017-10-25T07:22:57.198Z,100
2017-10-25T07:23:59.627Z,100
2017-10-25T07:25:02.073Z,100
2017-10-25T07:26:05.225Z,100
2017-10-25T07:27:07.652Z,100
2017-10-25T07:28:10.089Z,100
2017-10-25T07:29:12.522Z,100
2017-10-25T07:30:14.944Z,100
2017-10-25T07:31:17.406Z,100
2017-10-25T07:32:19.825Z,100
2017-10-25T07:33:22.254Z,100
2017-10-25T07:34:24.699Z,100
2017-10-25T07:35:27.134Z,100
2017-10-25T07:36:29.562Z,100
2017-10-25T07:37:32.007Z,100
2017-10-25T07:38:34.434Z,100
2017-10-25T07:39:37.241Z,100
2017-10-25T07:40:40.399Z,100
2017-10-25T07:41:42.838Z,100
2017-10-25T07:42:45.268Z,100
2017-10-25T07:43:47.701Z,100
2017-10-25T07:44:50.479Z,100
2017-10-25T07:45:52.919Z,100
2017-10-25T07:46:55.356Z,100
2017-10-25T07:47:57.792Z,100
2017-10-25T07:49:00.230Z,100
2017-10-25T07:50:02.667Z,100
2017-10-25T07:51:05.101Z,100
2017-10-25T07:52:07.535Z,100
2017-10-25T07:53:09.964Z,100
2017-10-25T07:54:12.403Z,100
2017-10-25T07:55:14.824Z,100
2017-10-25T07:56:17.268Z,100
2017-10-25T07:57:19.710Z,100
2017-10-25T07:58:22.138Z,100
2017-10-25T07:59:24.574Z,100
2017-10-25T08:00:27.012Z,100
2017-10-25T08:01:29.446Z,100
2017-10-25T08:02:31.875Z,100
2017-10-25T08:03:34.293Z,100
2017-10-25T08:04:36.730Z,100
2017-10-25T08:05:39.175Z,100
2017-10-25T08:06:41.603Z,100
2017-10-25T08:07:44.041Z,100
2017-10-25T08:08:46.472Z,100
2017-10-25T08:09:48.911Z,100
2017-10-25T08:10:51.354Z,100
2017-10-25T08:11:53.780Z,100
2017-10-25T08:12:56.207Z,100
2017-10-25T08:13:58.642Z,100
2017-10-25T08:15:01.077Z,100
2017-10-25T08:16:03.905Z,100
2017-10-25T08:17:06.337Z,100
2017-10-25T08:18:08.757Z,100
2017-10-25T08:19:11.194Z,100
2017-10-25T08:20:13.646Z,100
2017-10-25T08:21:16.075Z,100
2017-10-25T08:22:18.506Z,100
2017-10-25T08:23:20.932Z,100
2017-10-25T08:24:23.364Z,100
2017-10-25T08:25:26.147Z,100
2017-10-25T08:26:28.589Z,100
2017-10-25T08:27:31.036Z,100
2017-10-25T08:28:33.454Z,100
2017-10-25T08:29:35.903Z,100
2017-10-25T08:30:38.329Z,100
2017-10-25T08:31:40.755Z,100
2017-10-25T08:32:43.187Z,100
2017-10-25T08:33:45.617Z,100
2017-10-25T08:34:48.047Z,100
2017-10-25T08:35:50.524Z,100
2017-10-25T08:36:52.910Z,100
2017-10-25T08:37:55.344Z,100
2017-10-25T08:38:57.798Z,100
2017-10-25T08:40:00.242Z,100
2017-10-25T08:41:02.657Z,100
2017-10-25T08:42:05.092Z,100
2017-10-25T08:43:07.872Z,100
2017-10-25T08:44:10.256Z,100
2017-10-25T08:45:12.695Z,99
2017-10-25T08:46:15.118Z,99
2017-10-25T08:47:17.553Z,99
2017-10-25T08:48:19.990Z,99
2017-10-25T08:49:22.424Z,99
2017-10-25T08:50:25.254Z,99
2017-10-25T08:51:27.679Z,99
2017-10-25T08:52:30.112Z,99
2017-10-25T08:53:32.562Z,99
2017-10-25T08:54:35.363Z,98
2017-10-25T08:55:37.789Z,98
2017-10-25T08:56:40.229Z,98
2017-10-25T08:57:42.667Z,98
2017-10-25T08:58:45.112Z,98
2017-10-25T08:59:47.549Z,98
2017-10-25T09:00:50.348Z,98
2017-10-25T09:01:52.775Z,98
2017-10-25T09:02:55.220Z,97
2017-10-25T09:03:57.655Z,97
2017-10-25T09:05:00.096Z,97
2017-10-25T09:06:02.543Z,97
2017-10-25T09:07:04.998Z,97
2017-10-25T09:08:07.428Z,97
2017-10-25T09:09:09.858Z,97
2017-10-25T09:10:12.285Z,97
2017-10-25T09:11:14.732Z,97
2017-10-25T09:12:17.166Z,97
2017-10-25T09:13:20.344Z,97
2017-10-25T09:14:22.776Z,97
2017-10-25T09:15:25.211Z,97
2017-10-25T09:16:27.641Z,97
2017-10-25T09:17:30.088Z,97
2017-10-25T09:18:32.512Z,97
2017-10-25T09:19:34.946Z,97
2017-10-25T09:20:37.376Z,97
2017-10-25T09:21:39.810Z,97
2017-10-25T09:22:42.277Z,97
2017-10-25T09:23:44.717Z,97
2017-10-25T09:24:47.145Z,97
2017-10-25T09:25:49.583Z,97
2017-10-25T09:26:52.008Z,96
2017-10-25T09:27:54.795Z,96
2017-10-25T09:28:57.234Z,97
2017-10-25T09:29:59.666Z,97
2017-10-25T09:31:02.100Z,97
2017-10-25T09:32:04.537Z,97
2017-10-25T09:33:06.973Z,97
2017-10-25T09:34:09.771Z,97
2017-10-25T09:35:12.202Z,97
2017-10-25T09:36:15.005Z,97
2017-10-25T09:37:17.431Z,96
2017-10-25T09:38:19.864Z,96
2017-10-25T09:39:22.300Z,97
2017-10-25T09:40:24.737Z,97
2017-10-25T09:41:27.161Z,96
2017-10-25T09:42:29.609Z,96
2017-10-25T09:43:32.037Z,95
2017-10-25T09:44:34.479Z,95
2017-10-25T09:45:36.903Z,94
2017-10-25T09:46:39.336Z,94
2017-10-25T09:47:41.773Z,94
2017-10-25T09:48:44.215Z,94
2017-10-25T09:49:46.641Z,94
2017-10-25T09:50:49.069Z,93
2017-10-25T09:51:51.504Z,93
2017-10-25T09:52:53.946Z,93
2017-10-25T09:53:56.765Z,93
2017-10-25T09:54:59.191Z,93
2017-10-25T09:56:01.627Z,92
2017-10-25T09:57:04.422Z,91
2017-10-25T09:58:06.862Z,91
2017-10-25T09:59:09.299Z,92
2017-10-25T10:00:11.740Z,92
2017-10-25T10:01:14.176Z,92
2017-10-25T10:02:16.629Z,91
2017-10-25T10:03:19.050Z,91
2017-10-25T10:04:21.480Z,91
2017-10-25T10:05:23.913Z,90
2017-10-25T10:06:26.341Z,89
2017-10-25T10:07:28.780Z,89
2017-10-25T10:08:31.236Z,89
2017-10-25T10:09:33.637Z,88
2017-10-25T10:10:36.073Z,88
2017-10-25T10:11:38.514Z,87
2017-10-25T10:12:40.944Z,86
2017-10-25T10:13:43.364Z,85
2017-10-25T10:14:45.811Z,87
2017-10-25T10:15:48.238Z,88
2017-10-25T10:16:51.040Z,86
2017-10-25T10:17:53.477Z,83
2017-10-25T10:18:55.914Z,81
2017-10-25T10:19:58.711Z,80
2017-10-25T10:21:01.155Z,80
2017-10-25T10:22:03.592Z,80
2017-10-25T10:23:06.029Z,80
2017-10-25T10:24:08.469Z,80
2017-10-25T10:25:11.249Z,78
2017-10-25T10:26:13.692Z,79
2017-10-25T10:27:16.129Z,77
2017-10-25T10:28:18.560Z,76
2017-10-25T10:29:21.008Z,76
2017-10-25T10:30:23.453Z,75
2017-10-25T10:31:25.901Z,75
2017-10-25T10:32:28.689Z,77
2017-10-25T10:33:31.121Z,75
2017-10-25T10:34:33.562Z,75
2017-10-25T10:35:36.006Z,74
2017-10-25T10:36:38.453Z,75
2017-10-25T10:37:40.894Z,74
2017-10-25T10:38:43.341Z,73
2017-10-25T10:39:46.125Z,72
2017-10-25T10:40:48.571Z,71
2017-10-25T10:41:51.362Z,71
2017-10-25T10:42:53.785Z,72
2017-10-25T10:43:56.237Z,73
2017-10-25T10:44:58.687Z,73
2017-10-25T10:46:01.124Z,71
2017-10-25T10:47:03.572Z,71
2017-10-25T10:48:06.007Z,70
2017-10-25T10:49:08.440Z,70
2017-10-25T10:50:10.894Z,70
2017-10-25T10:51:13.329Z,70
2017-10-25T10:52:15.759Z,71
2017-10-25T10:53:18.201Z,72
2017-10-25T10:54:20.643Z,73
2017-10-25T10:55:23.087Z,71
2017-10-25T10:56:25.528Z,71
2017-10-25T10:57:27.978Z,71
2017-10-25T10:58:30.424Z,71
2017-10-25T10:59:32.856Z,73
2017-10-25T11:00:35.302Z,72
2017-10-25T11:01:37.745Z,73
2017-10-25T11:02:40.182Z,73
2017-10-25T11:03:42.618Z,72
2017-10-25T11:04:45.049Z,72
2017-10-25T11:05:47.491Z,72
2017-10-25T11:06:49.947Z,73
2017-10-25T11:07:52.376Z,73
2017-10-25T11:08:54.827Z,73
2017-10-25T11:09:57.265Z,73
2017-10-25T11:10:59.704Z,73
2017-10-25T11:12:02.139Z,73
2017-10-25T11:13:04.585Z,73
2017-10-25T11:14:07.019Z,73
2017-10-25T11:15:09.820Z,71
2017-10-25T11:16:12.604Z,71
2017-10-25T11:17:15.038Z,72
2017-10-25T11:18:17.479Z,71
2017-10-25T11:19:20.274Z,72
2017-10-25T11:20:22.710Z,72
2017-10-25T11:21:25.154Z,72
2017-10-25T11:22:27.596Z,72
2017-10-25T11:23:30.031Z,72
2017-10-25T11:24:32.832Z,73
2017-10-25T11:25:35.279Z,73
2017-10-25T11:26:38.063Z,73
2017-10-25T11:27:40.497Z,73
2017-10-25T11:28:43.283Z,72
2017-10-25T11:29:45.710Z,73
2017-10-25T11:30:48.160Z,73
2017-10-25T11:31:50.588Z,73
2017-10-25T11:32:53.022Z,74
2017-10-25T11:33:55.464Z,74
2017-10-25T11:34:57.902Z,74
2017-10-25T11:36:00.351Z,75
2017-10-25T11:37:02.786Z,75
2017-10-25T11:38:05.586Z,75
2017-10-25T11:39:08.017Z,74
2017-10-25T11:40:10.462Z,75
2017-10-25T11:41:12.893Z,76
2017-10-25T11:42:15.327Z,76
2017-10-25T11:43:17.756Z,76
2017-10-25T11:44:20.199Z,77
2017-10-25T11:45:22.645Z,76
2017-10-25T11:46:25.062Z,77
2017-10-25T11:47:27.499Z,77
2017-10-25T11:48:29.938Z,76
2017-10-25T11:49:32.374Z,77
2017-10-25T11:50:34.825Z,78
2017-10-25T11:51:37.607Z,77
2017-10-25T11:52:40.045Z,78
2017-10-25T11:53:42.482Z,77
2017-10-25T11:54:44.909Z,76
2017-10-25T11:55:47.347Z,76
2017-10-25T11:56:50.145Z,77
2017-10-25T11:57:52.567Z,76
2017-10-25T11:58:55.005Z,76
2017-10-25T11:59:57.444Z,77
2017-10-25T12:01:00.241Z,78
2017-10-25T12:02:02.683Z,77
2017-10-25T12:03:05.117Z,78
2017-10-25T12:04:07.534Z,78
2017-10-25T12:05:10.337Z,78
2017-10-25T12:06:13.140Z,77
2017-10-25T12:07:15.571Z,78
2017-10-25T12:08:18.013Z,78
2017-10-25T12:09:20.822Z,79
2017-10-25T12:10:23.257Z,79
2017-10-25T12:11:25.691Z,78
2017-10-25T12:12:28.126Z,79
2017-10-25T12:13:30.556Z,79
2017-10-25T12:14:32.991Z,79
2017-10-25T12:15:35.416Z,79
2017-10-25T12:16:37.858Z,80
2017-10-25T12:17:40.301Z,79
2017-10-25T12:18:42.734Z,79
2017-10-25T12:19:45.174Z,79
2017-10-25T12:20:47.963Z,80
2017-10-25T12:21:50.407Z,80
2017-10-25T12:22:52.846Z,80
2017-10-25T12:23:55.403Z,80
2017-10-25T12:24:57.930Z,80
2017-10-25T12:26:00.358Z,80
2017-10-25T12:27:02.796Z,80
2017-10-25T12:28:05.218Z,80
2017-10-25T12:29:07.660Z,80
2017-10-25T12:30:10.093Z,80
2017-10-25T12:31:12.540Z,80
2017-10-25T12:32:14.980Z,81
2017-10-25T12:33:17.421Z,80
2017-10-25T12:34:20.213Z,80
2017-10-25T12:35:23.004Z,80
2017-10-25T12:36:25.434Z,81
2017-10-25T12:37:27.869Z,81
2017-10-25T12:38:30.301Z,81
2017-10-25T12:39:32.737Z,81
2017-10-25T12:40:35.575Z,81
2017-10-25T12:41:38.449Z,81
2017-10-25T12:42:40.966Z,81
2017-10-25T12:43:43.567Z,82
2017-10-25T12:44:46.012Z,82
2017-10-25T12:45:48.446Z,82
2017-10-25T12:46:50.884Z,83
2017-10-25T12:47:53.330Z,84
2017-10-25T12:48:55.756Z,85
2017-10-25T12:49:58.545Z,86
2017-10-25T12:51:00.991Z,86
2017-10-25T12:52:03.425Z,87
2017-10-25T12:53:05.850Z,88
2017-10-25T12:54:08.310Z,89
2017-10-25T12:55:10.737Z,90
2017-10-25T12:56:13.164Z,90
2017-10-25T12:57:15.962Z,91
2017-10-25T12:58:18.401Z,92
2017-10-25T12:59:20.844Z,92
2017-10-25T13:00:23.292Z,93
2017-10-25T13:01:25.716Z,93
2017-10-25T13:02:28.159Z,93
2017-10-25T13:03:30.596Z,94
2017-10-25T13:04:33.029Z,94
2017-10-25T13:05:35.460Z,95
2017-10-25T13:06:37.895Z,95
2017-10-25T13:07:40.329Z,94
2017-10-25T13:08:42.754Z,94
2017-10-25T13:09:45.183Z,95
2017-10-25T13:10:47.619Z,95
2017-10-25T13:11:50.051Z,95
2017-10-25T13:12:52.497Z,95
2017-10-25T13:13:55.287Z,96
2017-10-25T13:14:57.721Z,96
2017-10-25T13:16:00.165Z,96
2017-10-25T13:17:02.702Z,96
2017-10-25T13:18:05.128Z,96
2017-10-25T13:19:07.565Z,96
2017-10-25T13:20:09.996Z,96
2017-10-25T13:21:12.436Z,96
2017-10-25T13:22:14.877Z,97
2017-10-25T13:23:17.306Z,97
2017-10-25T13:24:19.740Z,97
2017-10-25T13:25:22.178Z,97
2017-10-25T13:26:24.615Z,97
2017-10-25T13:27:27.053Z,97
2017-10-25T13:28:29.497Z,97
2017-10-25T13:29:31.920Z,97
2017-10-25T13:30:34.355Z,97
2017-10-25T13:31:36.996Z,97
2017-10-25T13:32:39.427Z,97
2017-10-25T13:33:41.849Z,97
2017-10-25T13:34:44.286Z,97
2017-10-25T13:35:46.720Z,97
2017-10-25T13:36:49.174Z,98
2017-10-25T13:37:51.603Z,98
2017-10-25T13:38:54.027Z,98
2017-10-25T13:39:56.824Z,98
2017-10-25T13:40:59.263Z,98
2017-10-25T13:42:01.696Z,98
2017-10-25T13:43:04.140Z,98
2017-10-25T13:44:06.569Z,98
2017-10-25T13:45:09.003Z,98
2017-10-25T13:46:11.456Z,99
2017-10-25T13:47:14.247Z,99
2017-10-25T13:48:16.688Z,99
2017-10-25T13:49:19.118Z,99
2017-10-25T13:50:21.553Z,99
2017-10-25T13:51:24.352Z,99
2017-10-25T13:52:26.787Z,99
2017-10-25T13:53:29.236Z,99
2017-10-25T13:54:31.672Z,99
2017-10-25T13:55:34.737Z,99
2017-10-25T13:56:37.174Z,99
2017-10-25T13:57:39.609Z,100
2017-10-25T13:58:42.043Z,100
2017-10-25T13:59:44.476Z,100
2017-10-25T14:00:46.903Z,100
2017-10-25T14:01:49.339Z,100
2017-10-25T14:02:51.774Z,100
2017-10-25T14:03:54.218Z,100
2017-10-25T14:04:56.641Z,100
2017-10-25T14:05:59.078Z,100
2017-10-25T14:07:01.507Z,100
2017-10-25T14:08:03.948Z,100
2017-10-25T14:09:06.380Z,100
2017-10-25T14:10:08.818Z,100
2017-10-25T14:11:11.251Z,100
2017-10-25T14:12:13.695Z,100
2017-10-25T14:13:16.116Z,100
2017-10-25T14:14:18.556Z,100
2017-10-25T14:15:20.997Z,100
2017-10-25T14:16:23.421Z,100
2017-10-25T14:17:25.860Z,100
2017-10-25T14:18:28.294Z,100
2017-10-25T14:19:30.734Z,100
2017-10-25T14:20:33.523Z,100
2017-10-25T14:21:35.972Z,100
2017-10-25T14:22:38.404Z,100
2017-10-25T14:23:40.836Z,100
2017-10-25T14:24:43.264Z,100
2017-10-25T14:25:46.059Z,100
2017-10-25T14:26:48.852Z,100
2017-10-25T14:27:51.283Z,100
2017-10-25T14:28:53.707Z,100
2017-10-25T14:29:56.150Z,100
2017-10-25T14:30:58.957Z,100