createdAt,value
2019-05-12T00:00:50.892Z,11.30
2019-05-12T00:02:53.592Z,11.30
2019-05-12T00:04:58.151Z,11.20
2019-05-12T00:06:58.737Z,11.20
2019-05-12T00:09:01.417Z,11.20
2019-05-12T00:11:03.967Z,11.20
2019-05-12T00:13:08.382Z,11.20
2019-05-12T00:15:09.135Z,11.10
2019-05-12T00:17:11.708Z,11.10
2019-05-12T00:19:14.286Z,11.00
2019-05-12T00:21:17.674Z,11.00
2019-05-12T00:23:27.536Z,11.00
2019-05-12T00:25:22.166Z,11.00
2019-05-12T00:27:24.751Z,11.00
2019-05-12T00:29:28.696Z,11.00
2019-05-12T00:31:29.925Z,10.90
2019-05-12T00:33:32.614Z,10.90
2019-05-12T00:35:37.868Z,10.90
2019-05-12T00:37:38.325Z,10.80
2019-05-12T00:39:40.438Z,10.80
2019-05-12T00:41:44.577Z,10.80
2019-05-12T00:43:45.606Z,10.70
2019-05-12T00:45:48.406Z,10.70
2019-05-12T00:47:50.831Z,10.60
2019-05-12T00:49:53.423Z,10.60
2019-05-12T00:51:56.011Z,10.60
2019-05-12T00:53:59.331Z,10.50
2019-05-12T00:56:01.932Z,10.50
2019-05-12T00:58:04.618Z,10.50
2019-05-12T01:00:08.767Z,10.50
2019-05-12T01:02:09.791Z,10.40
2019-05-12T01:04:12.467Z,10.40
2019-05-12T01:06:15.012Z,10.40
2019-05-12T01:08:18.698Z,10.40
2019-05-12T01:10:20.264Z,10.40
2019-05-12T01:12:22.832Z,10.40
2019-05-12T01:14:25.383Z,10.40
2019-05-12T01:16:28.888Z,10.30
2019-05-12T01:18:30.686Z,10.30
2019-05-12T01:20:33.331Z,10.30
2019-05-12T01:22:38.321Z,10.30
2019-05-12T01:24:38.660Z,10.30
2019-05-12T01:26:41.786Z,10.20
2019-05-12T01:28:44.347Z,10.20
2019-05-12T01:30:47.906Z,10.10
2019-05-12T01:32:49.447Z,10.10
2019-05-12T01:34:52.506Z,10.00
2019-05-12T01:36:55.115Z,9.90
2019-05-12T01:39:01.569Z,9.90
2019-05-12T01:41:00.406Z,9.90
2019-05-12T01:43:02.972Z,9.90
2019-05-12T01:45:05.519Z,9.90
2019-05-12T01:47:08.407Z,9.90
2019-05-12T01:49:10.675Z,9.90
2019-05-12T01:51:13.258Z,9.80
2019-05-12T01:53:17.938Z,9.80
2019-05-12T01:55:18.657Z,9.80
2019-05-12T01:57:20.982Z,9.80
2019-05-12T01:59:23.655Z,9.70
2019-05-12T02:01:28.100Z,9.70
2019-05-12T02:03:28.800Z,9.70
2019-05-12T02:05:31.374Z,9.70
2019-05-12T02:07:34.570Z,9.70
2019-05-12T02:09:38.727Z,9.70
2019-05-12T02:11:39.707Z,9.70
2019-05-12T02:13:42.536Z,9.70
2019-05-12T02:15:45.847Z,9.60
2019-05-12T02:17:48.419Z,9.60
2019-05-12T02:19:51.033Z,9.60
2019-05-12T02:21:53.597Z,9.60
2019-05-12T02:23:58.334Z,9.60
2019-05-12T02:25:58.938Z,9.60
2019-05-12T02:28:01.526Z,9.60
2019-05-12T02:30:04.137Z,9.50
2019-05-12T02:32:06.780Z,9.60
2019-05-12T02:34:09.449Z,9.60
2019-05-12T02:36:15.097Z,9.50
2019-05-12T02:38:15.124Z,9.50
2019-05-12T02:40:17.801Z,9.50
2019-05-12T02:42:20.339Z,9.50
2019-05-12T02:44:24.718Z,9.50
2019-05-12T02:46:26.225Z,9.50
2019-05-12T02:48:28.784Z,9.50
2019-05-12T02:50:35.331Z,9.50
2019-05-12T02:52:34.978Z,9.50
2019-05-12T02:54:51.913Z,9.40
2019-05-12T02:56:40.012Z,9.40
2019-05-12T02:58:45.289Z,9.40
2019-05-12T03:00:45.747Z,9.40
2019-05-12T03:02:47.845Z,9.40
2019-05-12T03:04:50.411Z,9.40
2019-05-12T03:06:54.836Z,9.40
2019-05-12T03:08:55.587Z,9.40
2019-05-12T03:10:58.882Z,9.40
2019-05-12T03:13:04.343Z,9.40
2019-05-12T03:15:05.617Z,9.40
2019-05-12T03:17:07.630Z,9.40
2019-05-12T03:19:10.581Z,9.40
2019-05-12T03:21:15.224Z,9.40
2019-05-12T03:23:19.366Z,9.40
2019-05-12T03:25:24.763Z,9.40
2019-05-12T03:27:20.934Z,9.40
2019-05-12T03:29:25.135Z,9.50
2019-05-12T03:31:31.733Z,9.40
2019-05-12T03:33:35.964Z,9.50
2019-05-12T03:35:35.408Z,9.50
2019-05-12T03:37:36.263Z,9.50
2019-05-12T03:39:39.588Z,9.60
2019-05-12T03:41:44.592Z,9.60
2019-05-12T03:43:45.119Z,9.60
2019-05-12T03:45:47.315Z,9.60
2019-05-12T03:47:49.984Z,9.70
2019-05-12T03:49:54.452Z,9.70
2019-05-12T03:51:55.574Z,9.70
2019-05-12T03:53:58.937Z,9.80
2019-05-12T03:56:04.151Z,9.80
2019-05-12T03:58:04.985Z,9.90
2019-05-12T04:00:07.536Z,9.90
2019-05-12T04:02:10.083Z,9.90
2019-05-12T04:04:15.294Z,9.90
2019-05-12T04:06:15.984Z,9.90
2019-05-12T04:08:19.210Z,10.00
2019-05-12T04:10:24.560Z,10.00
2019-05-12T04:12:25.501Z,10.00
2019-05-12T04:14:27.952Z,10.00
2019-05-12T04:16:30.628Z,10.00
2019-05-12T04:18:34.947Z,10.00
2019-05-12T04:20:36.487Z,10.10
2019-05-12T04:22:38.469Z,10.10
2019-05-12T04:24:44.341Z,10.10
2019-05-12T04:26:44.994Z,10.10
2019-05-12T04:28:46.147Z,10.20
2019-05-12T04:30:48.735Z,10.20
2019-05-12T04:32:51.427Z,10.20
2019-05-12T04:34:55.086Z,10.30
2019-05-12T04:36:56.967Z,10.30
2019-05-12T04:38:59.560Z,10.30
2019-05-12T04:41:05.548Z,10.40
2019-05-12T04:43:06.126Z,10.40
2019-05-12T04:45:07.584Z,10.40
2019-05-12T04:47:10.155Z,10.50
2019-05-12T04:49:15.510Z,10.50
2019-05-12T04:51:15.635Z,10.60
2019-05-12T04:53:19.375Z,10.70
2019-05-12T04:55:25.314Z,10.60
2019-05-12T04:57:25.404Z,10.70
2019-05-12T04:59:27.131Z,10.70
2019-05-12T05:01:29.794Z,10.80
2019-05-12T05:03:34.942Z,10.80
2019-05-12T05:05:35.882Z,10.80
2019-05-12T05:07:37.510Z,10.90
2019-05-12T05:09:40.084Z,10.90
2019-05-12T05:11:45.083Z,11.00
2019-05-12T05:13:46.256Z,11.00
2019-05-12T05:15:48.835Z,11.00
2019-05-12T05:17:54.319Z,11.10
2019-05-12T05:19:54.062Z,11.10
2019-05-12T05:21:56.686Z,11.10
2019-05-12T05:23:59.265Z,11.10
2019-05-12T05:26:03.302Z,11.20
2019-05-12T05:28:04.435Z,11.20
2019-05-12T05:30:06.950Z,11.30
2019-05-12T05:32:09.761Z,11.30
2019-05-12T05:34:14.611Z,11.30
2019-05-12T05:36:19.632Z,11.30
2019-05-12T05:38:20.681Z,11.40
2019-05-12T05:40:25.972Z,11.40
2019-05-12T05:42:28.348Z,11.40
2019-05-12T05:44:29.088Z,11.50
2019-05-12T05:46:28.050Z,11.40
2019-05-12T05:48:34.464Z,11.40
2019-05-12T05:50:34.309Z,11.40
2019-05-12T05:52:38.614Z,11.40
2019-05-12T05:54:40.167Z,11.40
2019-05-12T05:56:48.467Z,11.40
2019-05-12T05:58:47.070Z,11.40
2019-05-12T06:00:47.723Z,11.40
2019-05-12T06:02:50.329Z,11.40
2019-05-12T06:04:56.252Z,11.50
2019-05-12T06:06:56.603Z,11.50
2019-05-12T06:08:59.964Z,11.50
2019-05-12T06:11:04.811Z,11.50
2019-05-12T06:13:05.115Z,11.50
2019-05-12T06:15:09.042Z,11.60
2019-05-12T06:17:11.035Z,11.70
2019-05-12T06:19:14.198Z,11.70
2019-05-12T06:21:16.342Z,11.60
2019-05-12T06:23:18.966Z,11.70
2019-05-12T06:25:21.654Z,11.70
2019-05-12T06:27:24.423Z,11.60
2019-05-12T06:29:26.802Z,11.60
2019-05-12T06:31:29.942Z,11.60
2019-05-12T06:33:36.123Z,11.60
2019-05-12T06:35:37.545Z,11.50
2019-05-12T06:37:37.400Z,11.60
2019-05-12T06:39:39.990Z,11.60
2019-05-12T06:41:44.411Z,11.60
2019-05-12T06:43:45.495Z,11.60
2019-05-12T06:45:47.887Z,11.60
2019-05-12T06:47:53.336Z,11.70
2019-05-12T06:49:56.471Z,11.70
2019-05-12T06:52:01.477Z,11.60
2019-05-12T06:54:00.873Z,11.60
2019-05-12T06:56:01.278Z,11.60
2019-05-12T06:58:04.752Z,11.60
2019-05-12T07:00:06.444Z,11.60
2019-05-12T07:02:09.019Z,11.60
2019-05-12T07:04:11.559Z,11.60
2019-05-12T07:06:19.564Z,11.60
2019-05-12T07:08:26.454Z,11.70
2019-05-12T07:10:36.798Z,11.70
2019-05-12T07:12:32.584Z,11.70
2019-05-12T07:14:27.551Z,11.70
2019-05-12T07:16:30.503Z,11.70
2019-05-12T07:18:36.975Z,11.70
2019-05-12T07:20:38.782Z,11.80
2019-05-12T07:22:44.237Z,11.80
2019-05-12T07:24:49.029Z,11.70
2019-05-12T07:26:44.249Z,11.80
2019-05-12T07:28:46.128Z,11.80
2019-05-12T07:30:49.126Z,11.80
2019-05-12T07:32:59.655Z,11.80
2019-05-12T07:34:54.506Z,11.80
2019-05-12T07:36:56.927Z,11.80
2019-05-12T07:39:03.885Z,11.80
2019-05-12T07:41:06.835Z,11.80
2019-05-12T07:43:09.951Z,11.80
2019-05-12T07:45:11.494Z,11.90
2019-05-12T07:47:13.656Z,11.90
2019-05-12T07:49:14.151Z,11.90
2019-05-12T07:51:17.271Z,12.00
2019-05-12T07:53:19.895Z,12.00
2019-05-12T07:55:23.689Z,12.10
2019-05-12T07:57:25.862Z,12.10
2019-05-12T07:59:38.974Z,12.10
2019-05-12T08:01:35.783Z,12.20
2019-05-12T08:03:34.509Z,12.20
2019-05-12T08:05:37.212Z,12.30
2019-05-12T08:07:40.544Z,12.30
2019-05-12T08:09:43.284Z,12.30
2019-05-12T08:11:45.715Z,12.40
2019-05-12T08:13:48.392Z,12.30
2019-05-12T08:15:55.600Z,12.30
2019-05-12T08:17:57.757Z,12.30
2019-05-12T08:19:56.832Z,12.20
2019-05-12T08:21:59.385Z,12.30
2019-05-12T08:24:03.808Z,12.20
2019-05-12T08:26:12.253Z,12.20
2019-05-12T08:28:15.484Z,12.30
2019-05-12T08:30:10.735Z,12.20
2019-05-12T08:32:16.054Z,12.20
2019-05-12T08:34:16.179Z,12.20
2019-05-12T08:36:18.735Z,12.20
2019-05-12T08:38:21.371Z,12.30
2019-05-12T08:40:24.959Z,12.30
2019-05-12T08:42:28.270Z,12.50
2019-05-12T08:44:40.393Z,12.50
2019-05-12T08:46:34.349Z,12.60
2019-05-12T08:48:36.275Z,12.60
2019-05-12T08:50:39.056Z,12.60
2019-05-12T08:52:44.216Z,12.60
2019-05-12T08:54:45.460Z,12.70
2019-05-12T08:56:51.021Z,12.70
2019-05-12T08:58:51.443Z,12.70
2019-05-12T09:00:52.058Z,12.70
2019-05-12T09:02:54.625Z,12.80
2019-05-12T09:04:57.207Z,12.80
2019-05-12T09:07:00.531Z,12.90
2019-05-12T09:09:03.528Z,12.90
2019-05-12T09:11:05.716Z,13.00
2019-05-12T09:13:09.331Z,13.10
2019-05-12T09:15:13.565Z,13.10
2019-05-12T09:17:14.531Z,13.20
2019-05-12T09:19:23.756Z,13.20
2019-05-12T09:21:25.268Z,13.20
2019-05-12T09:23:23.970Z,13.20
2019-05-12T09:25:24.991Z,13.30
2019-05-12T09:27:27.907Z,13.20
2019-05-12T09:29:30.456Z,13.20
2019-05-12T09:31:33.671Z,13.20
2019-05-12T09:33:35.618Z,13.20
2019-05-12T09:35:39.373Z,13.20
2019-05-12T09:37:41.492Z,13.20
2019-05-12T09:39:47.353Z,13.20
2019-05-12T09:41:52.148Z,13.20
2019-05-12T09:43:50.549Z,13.30
2019-05-12T09:45:56.107Z,13.30
2019-05-12T09:47:58.858Z,13.30
2019-05-12T09:49:57.312Z,13.30
2019-05-12T09:51:59.904Z,13.30
2019-05-12T09:54:05.049Z,13.30
2019-05-12T09:56:05.063Z,13.40
2019-05-12T09:58:07.723Z,13.40
2019-05-12T10:00:10.270Z,13.40
2019-05-12T10:02:16.548Z,13.50
2019-05-12T10:04:19.482Z,13.50
2019-05-12T10:06:21.289Z,13.60
2019-05-12T10:08:20.595Z,13.70
2019-05-12T10:10:24.260Z,13.80
2019-05-12T10:12:25.778Z,13.90
2019-05-12T10:14:28.307Z,14.00
2019-05-12T10:16:33.270Z,14.10
2019-05-12T10:18:33.736Z,14.20
2019-05-12T10:20:39.642Z,14.30
2019-05-12T10:22:40.290Z,14.50
2019-05-12T10:24:54.638Z,14.40
2019-05-12T10:26:48.774Z,14.60
2019-05-12T10:28:52.138Z,14.60
2019-05-12T10:30:55.311Z,14.70
2019-05-12T10:32:53.270Z,14.80
2019-05-12T10:34:56.594Z,15.00
2019-05-12T10:36:59.956Z,14.90
2019-05-12T10:39:04.270Z,15.00
2019-05-12T10:41:05.358Z,15.10
2019-05-12T10:43:07.920Z,15.20
2019-05-12T11:00:49.775Z,15.10
2019-05-12T11:02:53.507Z,15.20
2019-05-12T11:04:54.932Z,15.20
2019-05-12T11:06:57.594Z,15.20
2019-05-12T11:09:00.579Z,15.20
2019-05-12T11:11:04.173Z,15.20
2019-05-12T11:13:08.527Z,15.20
2019-05-12T11:15:08.542Z,15.20
2019-05-12T11:17:10.827Z,15.30
2019-05-12T11:19:13.811Z,15.30
2019-05-12T11:21:17.221Z,15.50
2019-05-12T11:23:19.854Z,15.50
2019-05-12T11:25:24.573Z,15.50
2019-05-12T11:27:24.975Z,15.60
2019-05-12T11:29:42.490Z,15.60
2019-05-12T11:31:33.456Z,15.60
2019-05-12T11:33:34.322Z,15.60
2019-05-12T11:35:36.893Z,15.60
2019-05-12T11:37:39.767Z,15.60
2019-05-12T11:39:46.924Z,15.60
2019-05-12T11:41:44.882Z,15.60
2019-05-12T11:43:47.756Z,15.70
2019-05-12T11:45:53.294Z,15.70
2019-05-12T11:47:56.962Z,15.60
2019-05-12T11:49:58.633Z,15.70
2019-05-12T11:52:00.986Z,15.70
2019-05-12T11:54:03.525Z,15.80
2019-05-12T11:56:07.645Z,15.80
2019-05-12T11:58:11.447Z,15.90
2019-05-12T12:00:11.038Z,16.00
2019-05-12T12:02:13.596Z,16.10
2019-05-12T12:04:16.211Z,16.20
2019-05-12T12:06:18.771Z,16.20
2019-05-12T12:08:26.357Z,16.20
2019-05-12T12:10:29.405Z,16.30
2019-05-12T12:12:27.519Z,16.40
2019-05-12T12:14:31.758Z,16.50
2019-05-12T12:16:34.095Z,16.50
2019-05-12T12:18:36.215Z,16.60
2019-05-12T12:20:38.831Z,16.60
2019-05-12T12:22:43.548Z,16.60
2019-05-12T12:24:47.131Z,16.70
2019-05-12T12:26:49.827Z,16.60
2019-05-12T12:28:53.799Z,16.70
2019-05-12T12:30:58.902Z,16.70
2019-05-12T12:33:00.253Z,16.70
2019-05-12T12:35:00.871Z,16.80
2019-05-12T12:37:03.357Z,16.90
2019-05-12T12:39:05.828Z,17.00
2019-05-12T12:41:09.171Z,17.10
2019-05-12T12:43:13.780Z,17.10
2019-05-12T12:45:36.906Z,17.20
2019-05-12T12:47:37.083Z,17.20
2019-05-12T12:49:40.027Z,17.30
2019-05-12T12:51:39.826Z,17.20
2019-05-12T12:53:43.784Z,17.20
2019-05-12T12:55:45.296Z,17.20
2019-05-12T12:57:50.676Z,17.20
2019-05-12T12:59:52.820Z,17.20
2019-05-12T13:01:59.016Z,17.40
2019-05-12T13:04:04.435Z,17.40
2019-05-12T13:06:01.827Z,17.50
2019-05-12T13:08:04.561Z,17.50
2019-05-12T13:10:09.546Z,17.50
2019-05-12T13:12:16.021Z,17.60
2019-05-12T13:14:13.505Z,17.70
2019-05-12T13:16:15.519Z,17.70
2019-05-12T13:18:25.700Z,17.80
2019-05-12T13:20:23.647Z,17.80
2019-05-12T13:22:24.555Z,17.90
2019-05-12T13:24:26.555Z,17.90
2019-05-12T13:26:29.227Z,18.00
2019-05-12T13:28:34.190Z,18.10
2019-05-12T13:30:45.476Z,18.20
2019-05-12T13:32:38.181Z,18.20
2019-05-12T13:34:40.451Z,18.20
2019-05-12T13:36:44.009Z,18.30
2019-05-12T13:38:45.847Z,18.40
2019-05-12T13:40:49.201Z,18.50
2019-05-12T13:42:54.314Z,18.40
2019-05-12T13:44:54.442Z,18.50
2019-05-12T13:46:58.848Z,18.40
2019-05-12T13:48:59.966Z,18.50
2019-05-12T13:51:08.378Z,18.50
2019-05-12T13:53:08.579Z,18.60
2019-05-12T13:55:07.721Z,18.60
2019-05-12T13:57:11.897Z,18.80
2019-05-12T13:59:20.756Z,18.80
2019-05-12T14:01:19.285Z,18.90
2019-05-12T14:03:18.156Z,18.90
2019-05-12T14:05:20.721Z,18.90
2019-05-12T14:07:23.757Z,19.10
2019-05-12T14:09:26.083Z,19.20
2019-05-12T14:11:28.734Z,19.30
2019-05-12T14:13:33.651Z,19.40
2019-05-12T14:15:34.210Z,19.40
2019-05-12T14:17:40.345Z,19.50
2019-05-12T14:19:39.226Z,19.60
2019-05-12T14:21:42.605Z,19.70
2019-05-12T14:23:44.374Z,19.60
2019-05-12T14:25:46.938Z,19.60
2019-05-12T14:27:49.487Z,19.60
2019-05-12T14:29:53.658Z,19.70
2019-05-12T14:32:01.928Z,19.90
2019-05-12T14:33:58.702Z,20.00
2019-05-12T14:36:03.906Z,20.10
2019-05-12T14:38:04.018Z,20.20
2019-05-12T14:40:06.628Z,20.20
2019-05-12T14:42:09.541Z,20.10
2019-05-12T14:44:13.715Z,20.10
2019-05-12T14:46:14.839Z,20.10
2019-05-12T14:48:17.715Z,20.10
2019-05-12T14:50:20.517Z,20.10
2019-05-12T14:52:23.286Z,20.10
2019-05-12T14:54:26.074Z,20.10
2019-05-12T14:56:28.957Z,20.10
2019-05-12T14:58:33.871Z,20.00
2019-05-12T15:00:34.885Z,19.90
2019-05-12T15:02:38.790Z,19.80
2019-05-12T15:04:43.420Z,19.70
2019-05-12T15:06:44.381Z,19.70
2019-05-12T15:08:46.484Z,19.70
2019-05-12T15:10:49.048Z,19.70
2019-05-12T15:12:51.693Z,19.60
2019-05-12T15:14:54.402Z,19.60
2019-05-12T15:16:56.908Z,19.50
2019-05-12T15:18:59.470Z,19.40
2019-05-12T15:21:03.560Z,19.40
2019-05-12T15:23:04.740Z,19.40
2019-05-12T15:25:07.293Z,19.30
2019-05-12T15:27:10.015Z,19.20
2019-05-12T15:29:18.017Z,19.20
2019-05-12T15:31:15.223Z,19.20
2019-05-12T15:33:17.779Z,19.20
2019-05-12T15:35:20.375Z,19.10
2019-05-12T15:37:23.814Z,19.00
2019-05-12T15:39:25.522Z,19.00
2019-05-12T15:41:28.379Z,19.00
2019-05-12T15:43:37.878Z,19.00
2019-05-12T15:45:34.379Z,19.00
2019-05-12T15:47:36.842Z,18.90
2019-05-12T15:49:39.392Z,18.90
2019-05-12T15:51:52.298Z,18.90
2019-05-12T15:53:45.609Z,18.80
2019-05-12T15:55:49.977Z,18.80
2019-05-12T15:57:51.188Z,18.70
2019-05-12T15:59:54.221Z,18.70
2019-05-12T16:02:08.692Z,18.70
2019-05-12T16:03:59.051Z,18.70
2019-05-12T16:06:10.088Z,18.60
2019-05-12T16:08:04.209Z,18.60
2019-05-12T16:10:06.804Z,18.60
2019-05-12T16:12:18.613Z,18.60
2019-05-12T16:14:12.071Z,18.60
2019-05-12T16:16:14.615Z,18.80
2019-05-12T16:18:17.192Z,19.10
2019-05-12T16:20:19.738Z,19.70
2019-05-12T16:22:23.201Z,20.10
2019-05-12T16:24:27.347Z,20.10
2019-05-12T16:26:28.402Z,20.00
2019-05-12T16:28:33.450Z,20.10
2019-05-12T16:30:34.048Z,20.30
2019-05-12T16:32:43.149Z,20.90
2019-05-12T16:34:44.879Z,21.40
2019-05-12T16:36:47.470Z,21.80
2019-05-12T16:38:45.047Z,21.90
2019-05-12T16:40:49.705Z,21.80
2019-05-12T16:42:53.510Z,21.80
2019-05-12T16:44:56.095Z,21.60
2019-05-12T16:46:55.463Z,21.60
2019-05-12T16:48:58.048Z,21.50
2019-05-12T16:51:00.718Z,21.40
2019-05-12T16:53:03.413Z,21.30
2019-05-12T16:55:06.000Z,21.30
2019-05-12T16:57:12.843Z,21.30
2019-05-12T16:59:19.516Z,21.30
2019-05-12T17:01:14.472Z,21.30
2019-05-12T17:03:18.181Z,21.30
2019-05-12T17:05:20.550Z,21.30
2019-05-12T17:07:25.016Z,21.20
2019-05-12T17:09:24.072Z,21.20
2019-05-12T17:11:30.804Z,21.20
2019-05-12T17:13:29.134Z,21.20
2019-05-12T17:15:33.776Z,21.20
2019-05-12T17:17:34.680Z,21.20
2019-05-12T17:19:37.227Z,21.20
2019-05-12T17:21:39.833Z,21.20
2019-05-12T17:23:42.397Z,21.20
2019-05-12T17:25:45.687Z,21.20
2019-05-12T17:27:48.300Z,21.20
2019-05-12T17:29:50.847Z,21.20
2019-05-12T17:31:53.625Z,21.20
2019-05-12T17:34:00.136Z,21.20
2019-05-12T17:36:03.156Z,21.20
2019-05-12T17:38:04.297Z,21.00
2019-05-12T17:40:09.253Z,21.00
2019-05-12T17:42:13.177Z,20.90
2019-05-12T17:44:13.628Z,20.90
2019-05-12T17:46:18.083Z,20.80
2019-05-12T17:48:16.985Z,20.70
2019-05-12T17:50:19.587Z,20.40
2019-05-12T17:52:23.485Z,20.10
2019-05-12T17:54:26.516Z,20.10
2019-05-12T17:56:34.034Z,19.90
2019-05-12T17:58:36.718Z,19.70
2019-05-12T18:00:41.482Z,19.70
2019-05-12T18:02:39.491Z,19.60
2019-05-12T18:04:43.725Z,19.40
2019-05-12T18:06:44.675Z,19.30
2019-05-12T18:08:48.032Z,19.10
2019-05-12T18:10:50.600Z,19.10
2019-05-12T18:12:53.525Z,19.10
2019-05-12T18:14:56.549Z,18.90
2019-05-12T18:17:02.345Z,18.90
2019-05-12T18:19:03.386Z,18.80
2019-05-12T18:21:04.679Z,18.80
2019-05-12T18:23:07.512Z,18.70
2019-05-12T18:25:11.187Z,18.60
2019-05-12T18:27:13.852Z,18.50
2019-05-12T18:29:16.871Z,18.50
2019-05-12T18:31:20.943Z,18.40
2019-05-12T18:33:33.360Z,18.30
2019-05-12T18:35:27.010Z,18.20
2019-05-12T18:37:29.839Z,18.20
2019-05-12T18:39:34.380Z,18.10
2019-05-12T18:41:36.014Z,18.00
2019-05-12T18:43:39.377Z,17.90
2019-05-12T18:45:41.899Z,17.90
2019-05-12T18:47:44.608Z,17.90
2019-05-12T18:49:48.120Z,17.80
2019-05-12T18:51:55.091Z,17.80
2019-05-12T18:53:54.308Z,17.70
2019-05-12T18:55:55.915Z,17.60
2019-05-12T18:57:59.375Z,17.60
2019-05-12T19:00:04.896Z,17.50
2019-05-12T19:02:05.257Z,17.50
2019-05-12T19:04:07.807Z,17.40
2019-05-12T19:06:25.926Z,17.40
2019-05-12T19:10:51.158Z,17.10
2019-05-12T19:13:06.692Z,17.10
2019-05-12T19:15:24.146Z,16.90
2019-05-12T19:20:47.927Z,16.80
2019-05-12T19:23:04.203Z,16.50
2019-05-12T19:30:50.345Z,16.40
2019-05-12T19:33:10.785Z,15.80
2019-05-12T19:35:25.611Z,15.60
2019-05-12T19:43:15.690Z,15.30
2019-05-12T19:50:52.810Z,15.30
2019-05-12T19:53:05.820Z,14.70
2019-05-12T20:00:46.979Z,14.30
2019-05-12T20:05:18.587Z,14.20
2019-05-12T20:07:23.332Z,14.20
2019-05-12T20:09:24.582Z,14.10
2019-05-12T20:11:31.408Z,14.20
2019-05-12T20:13:36.040Z,14.20
2019-05-12T20:15:36.792Z,14.30
2019-05-12T20:17:37.317Z,14.30
2019-05-12T20:19:40.050Z,14.30
2019-05-12T20:21:43.925Z,14.40
2019-05-12T20:23:46.783Z,14.40
2019-05-12T20:25:49.382Z,14.40
2019-05-12T20:27:56.163Z,14.40
2019-05-12T20:29:55.057Z,14.40
2019-05-12T20:31:57.587Z,14.40
2019-05-12T20:34:04.292Z,14.40
2019-05-12T20:36:04.102Z,14.40
2019-05-12T20:38:06.027Z,14.40
2019-05-12T20:40:08.617Z,14.40
2019-05-12T20:42:11.183Z,14.40
2019-05-12T20:44:17.249Z,14.30
2019-05-12T20:46:21.693Z,14.30
2019-05-12T20:48:19.705Z,14.30
2019-05-12T20:50:24.222Z,14.20
2019-05-12T20:52:24.142Z,14.20
2019-05-12T20:54:26.718Z,14.20
2019-05-12T20:56:29.331Z,14.20
2019-05-12T20:58:35.416Z,14.20
2019-05-12T21:00:38.890Z,14.10
2019-05-12T21:02:37.119Z,14.10
2019-05-12T21:04:40.164Z,14.10
2019-05-12T21:06:43.241Z,14.10
2019-05-12T21:08:53.280Z,14.00
2019-05-12T21:10:47.937Z,14.00
2019-05-12T21:12:50.485Z,14.00
2019-05-12T21:14:55.744Z,14.00
2019-05-12T21:16:55.788Z,14.00
2019-05-12T21:19:07.529Z,14.00
2019-05-12T21:21:00.997Z,14.00
2019-05-12T21:23:03.847Z,14.00
2019-05-12T21:25:10.695Z,14.00
2019-05-12T21:27:14.584Z,14.00
2019-05-12T21:29:13.726Z,14.00
2019-05-12T21:31:14.371Z,14.00
2019-05-12T21:33:16.955Z,14.00
2019-05-12T21:35:22.759Z,14.10
2019-05-12T21:37:22.095Z,14.10
2019-05-12T21:39:24.779Z,14.10
2019-05-12T21:41:27.354Z,14.10
2019-05-12T21:43:30.019Z,14.10
2019-05-12T21:45:33.871Z,14.10
2019-05-12T21:47:42.615Z,14.10
2019-05-12T21:49:42.669Z,14.10
2019-05-12T21:51:41.304Z,14.10
2019-05-12T21:53:43.856Z,14.10
2019-05-12T21:55:47.166Z,14.10
2019-05-12T21:57:53.420Z,14.10
2019-05-12T21:59:55.621Z,14.10
2019-05-12T22:01:56.407Z,14.00
2019-05-12T22:04:02.529Z,14.00
2019-05-12T22:06:15.403Z,14.00
2019-05-12T22:08:06.562Z,14.00
2019-05-12T22:10:08.303Z,13.90
2019-05-12T22:12:10.854Z,13.90
2019-05-12T22:14:13.752Z,13.90
2019-05-12T22:16:16.019Z,13.90
2019-05-12T22:18:18.587Z,13.90
2019-05-12T22:20:23.537Z,13.80
2019-05-12T22:22:25.696Z,13.80
2019-05-12T22:24:33.853Z,13.70
2019-05-12T22:26:30.572Z,13.60
2019-05-12T22:28:34.125Z,13.60
2019-05-12T22:30:35.220Z,13.60
2019-05-12T22:32:37.302Z,13.50
2019-05-12T22:34:41.969Z,13.50
2019-05-12T22:36:45.248Z,13.50
2019-05-12T22:38:45.139Z,13.40
2019-05-12T22:40:49.153Z,13.40
2019-05-12T22:42:50.544Z,13.30
2019-05-12T22:45:01.280Z,13.30
2019-05-12T22:46:55.511Z,13.30
2019-05-12T22:48:58.100Z,13.20
2019-05-12T22:51:08.275Z,13.20
2019-05-12T22:53:04.713Z,13.20
2019-05-12T22:55:06.422Z,13.20
2019-05-12T22:57:09.251Z,13.10
2019-05-12T22:59:13.780Z,13.10
2019-05-12T23:01:14.604Z,13.10
2019-05-12T23:03:17.042Z,13.10
2019-05-12T23:05:20.573Z,13.10
2019-05-12T23:07:27.800Z,13.10
2019-05-12T23:09:29.783Z,13.10
2019-05-12T23:11:32.319Z,13.10
2019-05-12T23:13:32.288Z,13.10
2019-05-12T23:15:33.498Z,13.00
2019-05-12T23:17:39.079Z,13.00
2019-05-12T23:19:43.042Z,12.90
2019-05-12T23:21:41.069Z,12.90
2019-05-12T23:23:49.988Z,12.80
2019-05-12T23:25:51.933Z,12.80
2019-05-12T23:27:49.974Z,12.80
2019-05-12T23:29:53.349Z,12.80
2019-05-12T23:32:00.629Z,12.80
2019-05-12T23:33:58.508Z,12.80
2019-05-12T23:36:01.050Z,12.80
2019-05-12T23:38:04.680Z,12.80
2019-05-12T23:40:11.619Z,12.80
2019-05-12T23:42:09.871Z,12.80
2019-05-12T23:44:13.595Z,12.80
2019-05-12T23:46:14.976Z,12.80
2019-05-12T23:48:18.479Z,12.80
2019-05-12T23:50:21.446Z,12.80
2019-05-12T23:52:25.228Z,12.80
2019-05-12T23:54:27.946Z,12.80
2019-05-12T23:56:30.559Z,12.70
2019-05-12T23:58:33.387Z,12.70
