createdAt,value
2022-10-03T00:02:06.882Z,16.13
2022-10-03T00:04:43.702Z,16.80
2022-10-03T00:07:17.240Z,15.53
2022-10-03T00:09:56.443Z,16.70
2022-10-03T00:12:47.278Z,18.00
2022-10-03T00:15:13.512Z,16.20
2022-10-03T00:18:02.219Z,18.97
2022-10-03T00:20:28.439Z,19.53
2022-10-03T00:23:07.410Z,14.43
2022-10-03T00:25:52.448Z,15.50
2022-10-03T00:28:24.248Z,16.30
2022-10-03T00:31:03.513Z,15.13
2022-10-03T00:33:32.877Z,11.87
2022-10-03T00:35:59.081Z,13.77
2022-10-03T00:38:40.572Z,19.87
2022-10-03T00:41:15.400Z,18.07
2022-10-03T00:44:00.483Z,15.10
2022-10-03T00:46:53.612Z,13.33
2022-10-03T00:49:38.405Z,13.53
2022-10-03T00:52:23.512Z,18.73
2022-10-03T00:55:04.368Z,12.97
2022-10-03T00:57:39.982Z,9.63
2022-10-03T01:00:15.553Z,13.67
2022-10-03T01:03:00.748Z,18.40
2022-10-03T01:05:31.728Z,14.53
2022-10-03T01:08:01.283Z,13.20
2022-10-03T01:10:59.743Z,20.10
2022-10-03T01:13:49.852Z,19.30
2022-10-03T01:16:37.834Z,10.53
2022-10-03T01:19:28.290Z,14.10
2022-10-03T01:22:14.945Z,12.30
2022-10-03T01:24:59.176Z,19.13
2022-10-03T01:27:30.595Z,14.13
2022-10-03T01:30:23.515Z,14.30
2022-10-03T01:32:57.549Z,10.63
2022-10-03T01:35:31.586Z,14.10
2022-10-03T01:38:24.192Z,12.30
2022-10-03T01:40:50.501Z,13.57
2022-10-03T01:43:32.899Z,18.30
2022-10-03T01:46:08.384Z,10.87
2022-10-03T01:48:37.407Z,13.03
2022-10-03T01:51:08.706Z,14.43
2022-10-03T01:53:47.826Z,12.37
2022-10-03T01:56:20.708Z,13.90
2022-10-03T01:58:58.154Z,13.57
2022-10-03T02:01:24.441Z,14.63
2022-10-03T02:03:50.693Z,11.73
2022-10-03T02:06:24.367Z,12.97
2022-10-03T02:08:56.610Z,11.37
2022-10-03T02:11:37.891Z,19.60
2022-10-03T02:14:13.604Z,12.60
2022-10-03T02:16:44.725Z,14.77
2022-10-03T02:19:21.308Z,14.20
2022-10-03T02:21:52.867Z,13.80
2022-10-03T02:24:34.143Z,10.93
2022-10-03T02:27:20.905Z,13.47
2022-10-03T02:29:56.883Z,14.40
2022-10-03T02:32:41.965Z,9.50
2022-10-03T02:35:10.104Z,12.83
2022-10-03T02:37:54.970Z,12.37
2022-10-03T02:40:39.975Z,16.93
2022-10-03T02:43:18.640Z,17.03
2022-10-03T02:46:06.450Z,14.43
2022-10-03T02:48:42.992Z,16.33
2022-10-03T02:51:27.727Z,10.27
2022-10-03T02:54:08.274Z,14.73
2022-10-03T02:56:47.686Z,10.97
2022-10-03T02:59:32.028Z,11.87
2022-10-03T03:02:10.257Z,5.97
2022-10-03T03:05:12.897Z,11.37
2022-10-03T03:07:56.303Z,12.00
2022-10-03T03:10:37.165Z,9.33
2022-10-03T03:13:26.179Z,10.27
2022-10-03T03:16:10.827Z,10.83
2022-10-03T03:18:39.387Z,14.77
2022-10-03T03:21:10.607Z,10.97
2022-10-03T03:23:49.275Z,11.17
2022-10-03T03:26:18.574Z,14.03
2022-10-03T03:28:50.589Z,11.67
2022-10-03T03:31:43.713Z,17.87
2022-10-03T03:34:43.043Z,8.73
2022-10-03T03:37:11.630Z,12.50
2022-10-03T03:39:56.797Z,13.13
2022-10-03T03:42:42.150Z,12.97
2022-10-03T03:45:19.803Z,12.20
2022-10-03T03:47:54.984Z,20.17
2022-10-03T03:50:40.141Z,9.80
2022-10-03T03:53:16.059Z,11.53
2022-10-03T03:56:09.435Z,13.50
2022-10-03T03:58:41.833Z,12.77
2022-10-03T04:01:17.055Z,12.27
2022-10-03T04:03:58.284Z,12.43
2022-10-03T04:06:36.451Z,15.20
2022-10-03T04:09:08.040Z,10.73
2022-10-03T04:11:52.969Z,12.17
2022-10-03T04:14:34.827Z,15.67
2022-10-03T04:17:30.774Z,18.10
2022-10-03T04:20:12.828Z,13.27
2022-10-03T04:22:51.061Z,15.90
2022-10-03T04:25:31.893Z,10.50
2022-10-03T04:28:14.953Z,10.70
2022-10-03T04:30:55.385Z,14.67
2022-10-03T04:33:21.782Z,10.90
2022-10-03T04:36:14.453Z,17.27
2022-10-03T04:38:44.386Z,13.07
2022-10-03T04:41:16.767Z,13.43
2022-10-03T04:43:54.778Z,13.37
2022-10-03T04:46:27.826Z,9.53
2022-10-03T04:48:58.100Z,13.80
2022-10-03T04:51:32.836Z,11.83
2022-10-03T04:54:09.744Z,14.47
2022-10-03T04:56:50.851Z,15.43
2022-10-03T04:59:26.675Z,12.47
2022-10-03T05:01:55.677Z,12.23
2022-10-03T05:04:29.869Z,12.33
2022-10-03T05:06:59.167Z,13.00
2022-10-03T05:09:32.713Z,11.00
2022-10-03T05:12:22.259Z,14.27
2022-10-03T05:15:07.453Z,14.00
2022-10-03T05:17:42.106Z,12.47
2022-10-03T05:20:20.113Z,12.53
2022-10-03T05:22:51.967Z,12.57
2022-10-03T05:25:39.019Z,14.70
2022-10-03T05:28:12.037Z,9.90
2022-10-03T05:30:43.331Z,12.73
2022-10-03T05:33:22.898Z,14.00
2022-10-03T05:36:08.037Z,14.37
2022-10-03T05:38:34.279Z,10.77
2022-10-03T05:41:08.055Z,19.03
2022-10-03T05:43:36.188Z,13.67
2022-10-03T05:46:10.425Z,7.87
2022-10-03T05:48:48.592Z,13.53
2022-10-03T05:51:33.864Z,14.53
2022-10-03T05:54:10.457Z,20.27
2022-10-03T05:56:41.174Z,11.70
2022-10-03T05:59:07.489Z,13.73
2022-10-03T06:02:00.414Z,13.77
2022-10-03T06:04:42.979Z,16.00
2022-10-03T06:07:22.743Z,12.83
2022-10-03T06:10:07.552Z,11.93
2022-10-03T06:12:40.359Z,10.73
2022-10-03T06:15:14.399Z,13.37
2022-10-03T06:17:43.188Z,11.00
2022-10-03T06:20:38.542Z,14.50
2022-10-03T06:23:23.318Z,13.07
2022-10-03T06:26:01.829Z,12.70
2022-10-03T06:28:28.310Z,8.93
2022-10-03T06:31:13.183Z,15.87
2022-10-03T06:33:58.650Z,12.63
2022-10-03T06:36:30.808Z,14.93
2022-10-03T06:39:15.551Z,11.67
2022-10-03T06:41:42.969Z,11.23
2022-10-03T06:44:09.322Z,13.83
2022-10-03T06:46:38.508Z,12.33
2022-10-03T06:49:10.618Z,13.93
2022-10-03T06:52:00.808Z,11.70
2022-10-03T06:54:46.224Z,11.80
2022-10-03T06:57:30.960Z,19.63
2022-10-03T07:00:01.641Z,12.43
2022-10-03T07:03:00.404Z,14.47
2022-10-03T07:05:49.780Z,14.43
2022-10-03T07:08:36.267Z,11.50
2022-10-03T07:11:14.418Z,13.77
2022-10-03T07:13:56.515Z,12.80
2022-10-03T07:16:43.738Z,14.43
2022-10-03T07:19:28.807Z,14.90
2022-10-03T07:22:27.636Z,12.07
2022-10-03T07:25:09.228Z,11.43
2022-10-03T07:27:50.897Z,12.40
2022-10-03T07:30:19.124Z,13.23
2022-10-03T07:33:04.866Z,11.67
2022-10-03T07:36:08.699Z,13.70
2022-10-03T07:39:10.348Z,12.83
2022-10-03T07:41:47.764Z,13.00
2022-10-03T07:44:32.676Z,9.53
2022-10-03T07:47:11.924Z,10.43
2022-10-03T07:49:44.095Z,18.60
2022-10-03T07:52:20.099Z,9.23
2022-10-03T07:55:00.148Z,11.03
2022-10-03T07:57:37.917Z,17.40
2022-10-03T08:00:14.583Z,11.43
2022-10-03T08:02:59.579Z,11.43
2022-10-03T08:05:34.997Z,10.07
2022-10-03T08:08:19.970Z,8.87
2022-10-03T08:10:46.208Z,13.07
2022-10-03T08:13:23.868Z,11.10
2022-10-03T08:15:56.319Z,12.63
2022-10-03T08:18:47.815Z,11.17
2022-10-03T08:21:20.512Z,15.40
2022-10-03T08:24:11.989Z,12.27
2022-10-03T08:26:47.437Z,12.03
2022-10-03T08:29:13.655Z,12.63
2022-10-03T08:31:59.520Z,10.13
2022-10-03T08:34:32.759Z,11.40
2022-10-03T08:36:59.696Z,9.13
2022-10-03T08:39:45.761Z,11.30
2022-10-03T08:42:23.548Z,14.43
2022-10-03T08:44:55.628Z,15.27
2022-10-03T08:47:28.167Z,11.27
2022-10-03T08:50:13.053Z,12.17
2022-10-03T08:52:45.341Z,9.90
2022-10-03T08:55:26.773Z,10.93
2022-10-03T08:58:16.343Z,11.37
2022-10-03T09:00:54.849Z,10.30
2022-10-03T09:03:43.151Z,15.87
2022-10-03T09:06:13.332Z,10.77
2022-10-03T09:08:45.105Z,10.77
2022-10-03T09:11:30.298Z,13.83
2022-10-03T09:13:57.724Z,9.37
2022-10-03T09:16:35.613Z,7.97
2022-10-03T09:19:15.927Z,13.63
2022-10-03T09:22:01.050Z,12.30
2022-10-03T09:24:45.855Z,10.40
2022-10-03T09:27:25.129Z,11.57
2022-10-03T09:29:54.447Z,13.80
2022-10-03T09:32:26.534Z,11.60
2022-10-03T09:35:07.032Z,8.23
2022-10-03T09:37:38.937Z,11.83
2022-10-03T09:40:23.754Z,12.23
2022-10-03T09:43:06.812Z,15.67
2022-10-03T09:45:42.202Z,13.83
2022-10-03T09:48:30.053Z,10.80
2022-10-03T09:51:18.711Z,13.83
2022-10-03T09:53:59.779Z,11.87
2022-10-03T09:56:27.004Z,13.83
2022-10-03T09:59:06.813Z,14.97
2022-10-03T10:01:36.356Z,10.40
2022-10-03T10:04:32.662Z,11.40
2022-10-03T10:07:22.755Z,8.57
2022-10-03T10:09:55.359Z,12.20
2022-10-03T10:12:40.999Z,11.00
2022-10-03T10:15:42.635Z,14.60
2022-10-03T10:18:24.025Z,8.40
2022-10-03T10:21:02.861Z,13.70
2022-10-03T10:23:38.131Z,9.97
2022-10-03T10:26:26.333Z,11.07
2022-10-03T10:28:55.560Z,6.67
2022-10-03T10:31:40.121Z,9.63
2022-10-03T10:34:42.373Z,8.67
2022-10-03T10:37:19.113Z,12.87
2022-10-03T10:40:04.051Z,13.93
2022-10-03T10:42:30.256Z,13.13
2022-10-03T10:45:14.354Z,8.13
2022-10-03T10:47:55.724Z,13.00
2022-10-03T10:50:25.043Z,6.63
2022-10-03T10:53:09.735Z,9.23
2022-10-03T10:56:01.308Z,9.80
2022-10-03T10:58:46.354Z,11.87
2022-10-03T11:01:31.391Z,9.47
2022-10-03T11:03:57.590Z,9.60
2022-10-03T11:06:38.678Z,8.77
2022-10-03T11:09:12.532Z,8.13
2022-10-03T11:12:09.981Z,10.93
2022-10-03T11:14:42.028Z,8.03
2022-10-03T11:17:25.132Z,7.57
2022-10-03T11:20:20.114Z,10.30
2022-10-03T11:22:46.355Z,7.77
2022-10-03T11:25:32.331Z,11.23
2022-10-03T11:28:07.991Z,7.43
2022-10-03T11:30:37.278Z,5.67
2022-10-03T11:33:04.288Z,7.70
2022-10-03T11:35:42.957Z,7.10
2022-10-03T11:38:14.757Z,7.37
2022-10-03T11:40:55.273Z,5.30
2022-10-03T11:43:34.870Z,6.23
2022-10-03T11:46:21.124Z,5.10
2022-10-03T11:48:47.370Z,8.43
2022-10-03T11:51:18.738Z,7.37
2022-10-03T11:54:07.377Z,11.30
2022-10-03T11:56:49.654Z,9.47
2022-10-03T11:59:27.432Z,9.70
2022-10-03T12:02:12.595Z,12.23
2022-10-03T12:04:51.035Z,10.73
2022-10-03T12:07:58.285Z,9.60
2022-10-03T12:10:39.134Z,10.73
2022-10-03T12:13:14.983Z,8.50
2022-10-03T12:15:43.290Z,10.60
2022-10-03T12:18:12.530Z,12.40
2022-10-03T12:21:02.821Z,10.53
2022-10-03T12:23:29.043Z,10.57
2022-10-03T12:25:56.188Z,13.03
2022-10-03T12:28:25.452Z,8.47
2022-10-03T12:30:56.710Z,7.03
2022-10-03T12:33:32.795Z,8.83
2022-10-03T12:36:16.716Z,7.10
2022-10-03T12:39:01.130Z,8.30
2022-10-03T12:41:41.819Z,8.30
2022-10-03T12:44:30.611Z,8.10
2022-10-03T12:47:11.719Z,8.27
2022-10-03T12:49:54.564Z,13.00
2022-10-03T12:52:44.127Z,10.17
2022-10-03T12:55:23.284Z,10.33
2022-10-03T12:57:49.544Z,8.10
2022-10-03T13:00:43.922Z,7.47
2022-10-03T13:03:12.188Z,5.73
2022-10-03T13:05:55.114Z,5.87
2022-10-03T13:08:37.363Z,5.00
2022-10-03T13:11:12.174Z,7.97
2022-10-03T13:13:57.371Z,7.87
2022-10-03T13:16:27.016Z,7.27
2022-10-03T13:18:56.245Z,8.10
2022-10-03T13:21:45.886Z,3.13
2022-10-03T13:24:26.522Z,2.70
2022-10-03T13:27:14.331Z,3.53
2022-10-03T13:29:42.489Z,5.20
2022-10-03T13:32:27.092Z,7.27
2022-10-03T13:35:26.299Z,7.50
2022-10-03T13:38:05.169Z,6.47
2022-10-03T13:40:33.720Z,5.23
2022-10-03T13:43:02.410Z,6.93
2022-10-03T13:45:29.603Z,6.40
2022-10-03T13:47:58.677Z,10.63
2022-10-03T13:50:40.143Z,6.77
2022-10-03T13:53:12.053Z,7.47
2022-10-03T13:55:48.540Z,6.33
2022-10-03T13:58:35.506Z,9.87
2022-10-03T14:01:11.544Z,9.10
2022-10-03T14:03:45.484Z,8.03
2022-10-03T14:06:31.854Z,6.63
2022-10-03T14:09:16.848Z,8.50
2022-10-03T14:11:52.600Z,6.97
2022-10-03T14:14:33.560Z,8.77
2022-10-03T14:17:09.211Z,12.53
2022-10-03T14:19:41.905Z,9.80
2022-10-03T14:22:11.210Z,5.40
2022-10-03T14:24:38.380Z,6.80
2022-10-03T14:27:10.195Z,10.87
2022-10-03T14:29:48.207Z,5.70
2022-10-03T14:32:47.409Z,8.03
2022-10-03T14:35:17.527Z,8.87
2022-10-03T14:37:48.964Z,9.13
2022-10-03T14:40:20.076Z,11.43
2022-10-03T14:42:51.360Z,8.43
2022-10-03T14:45:18.821Z,8.37
2022-10-03T14:47:49.279Z,7.67
2022-10-03T14:50:22.275Z,12.70
2022-10-03T14:53:02.414Z,11.07
2022-10-03T14:55:39.729Z,6.47
2022-10-03T14:58:12.185Z,7.33
2022-10-03T15:00:43.665Z,8.87
2022-10-03T15:03:30.963Z,8.70
2022-10-03T15:05:57.212Z,8.63
2022-10-03T15:08:30.853Z,11.13
2022-10-03T15:10:57.359Z,10.60
2022-10-03T15:13:24.160Z,10.13
2022-10-03T15:15:51.244Z,7.63
2022-10-03T15:18:20.861Z,9.50
2022-10-03T15:20:47.718Z,8.90
2022-10-03T15:23:21.873Z,9.13
2022-10-03T15:25:52.971Z,8.07
2022-10-03T15:28:29.336Z,7.63
2022-10-03T15:30:57.905Z,10.30
2022-10-03T15:33:34.956Z,8.60
2022-10-03T15:36:08.890Z,8.40
2022-10-03T15:38:38.396Z,6.73
2022-10-03T15:41:09.503Z,9.90
2022-10-03T15:43:38.816Z,7.70
2022-10-03T15:46:19.491Z,7.47
2022-10-03T15:48:50.676Z,10.53
2022-10-03T15:51:19.609Z,9.70
2022-10-03T15:53:48.366Z,9.60
2022-10-03T15:56:18.902Z,10.73
2022-10-03T15:58:50.206Z,8.57
2022-10-03T16:01:19.157Z,9.27
2022-10-03T16:03:49.632Z,9.23
2022-10-03T16:06:23.974Z,8.27
2022-10-03T16:08:50.189Z,8.80
2022-10-03T16:11:25.074Z,9.83
2022-10-03T16:13:57.136Z,9.47
2022-10-03T16:16:45.486Z,9.43
2022-10-03T16:19:27.004Z,9.17
2022-10-03T16:22:02.071Z,7.93
2022-10-03T16:24:31.480Z,9.47
2022-10-03T16:27:08.692Z,10.60
2022-10-03T16:29:37.267Z,6.90
2022-10-03T16:32:06.103Z,13.13
2022-10-03T16:34:34.378Z,11.27
2022-10-03T16:37:00.827Z,12.13
2022-10-03T16:39:29.969Z,6.93
2022-10-03T16:41:56.316Z,6.77
2022-10-03T16:44:39.811Z,8.87
2022-10-03T16:47:07.955Z,8.83
2022-10-03T16:50:02.214Z,7.33
2022-10-03T16:52:53.110Z,9.97
2022-10-03T16:55:26.562Z,7.73
2022-10-03T16:57:57.252Z,4.77
2022-10-03T17:00:26.444Z,8.17
2022-10-03T17:02:54.455Z,7.20
2022-10-03T17:05:21.073Z,6.23
2022-10-03T17:08:36.725Z,7.20
2022-10-03T17:10:58.120Z,7.27
2022-10-03T17:13:43.488Z,7.87
2022-10-03T17:16:16.546Z,6.80
2022-10-03T17:18:49.229Z,5.30
2022-10-03T17:21:21.293Z,5.83
2022-10-03T17:23:56.877Z,4.93
2022-10-03T17:26:33.119Z,5.00
2022-10-03T17:29:20.566Z,4.97
2022-10-03T17:31:49.436Z,4.53
2022-10-03T17:34:18.185Z,4.57
2022-10-03T17:36:52.203Z,6.47
2022-10-03T17:39:26.388Z,6.20
2022-10-03T17:42:11.185Z,8.47
2022-10-03T17:44:47.315Z,6.90
2022-10-03T17:47:22.357Z,3.97
2022-10-03T17:49:57.212Z,6.23
2022-10-03T17:52:23.851Z,4.07
2022-10-03T17:54:59.141Z,7.90
2022-10-03T17:57:31.052Z,4.93
2022-10-03T18:00:04.164Z,6.63
2022-10-03T18:02:53.204Z,2.80
2022-10-03T18:05:21.111Z,4.57
2022-10-03T18:07:49.071Z,4.40
2022-10-03T18:10:34.235Z,6.63
2022-10-03T18:13:02.064Z,4.90
2022-10-03T18:15:40.882Z,4.67
2022-10-03T18:18:34.217Z,5.47
2022-10-03T18:21:05.310Z,8.43
2022-10-03T18:23:55.875Z,4.73
2022-10-03T18:26:22.500Z,5.40
2022-10-03T18:29:07.207Z,6.07
2022-10-03T18:31:35.205Z,4.53
2022-10-03T18:34:08.223Z,6.30
2022-10-03T18:36:43.021Z,7.17
2022-10-03T18:39:14.450Z,6.40
2022-10-03T18:41:48.764Z,5.57
2022-10-03T18:44:19.424Z,4.90
2022-10-03T18:46:52.775Z,6.47
2022-10-03T18:49:33.323Z,5.67
2022-10-03T18:52:10.701Z,4.67
2022-10-03T18:54:46.883Z,4.13
2022-10-03T18:57:19.647Z,4.03
2022-10-03T18:59:50.364Z,6.10
2022-10-03T19:02:23.469Z,7.13
2022-10-03T19:04:55.620Z,4.00
2022-10-03T19:07:24.068Z,6.33
2022-10-03T19:10:05.655Z,7.50
2022-10-03T19:12:34.503Z,7.30
2022-10-03T19:15:19.990Z,8.00
2022-10-03T19:17:54.986Z,11.17
2022-10-03T19:20:24.913Z,9.10
2022-10-03T19:23:12.094Z,5.57
2022-10-03T19:25:39.828Z,7.10
2022-10-03T19:28:14.000Z,6.80
2022-10-03T19:30:41.791Z,9.07
2022-10-03T19:33:22.761Z,5.40
2022-10-03T19:35:52.606Z,5.43
2022-10-03T19:38:23.055Z,7.63
2022-10-03T19:41:00.529Z,7.63
2022-10-03T19:43:29.856Z,8.27
2022-10-03T19:46:07.316Z,9.67
2022-10-03T19:48:35.013Z,9.73
2022-10-03T19:51:20.552Z,9.43
2022-10-03T19:53:50.088Z,6.07
2022-10-03T19:56:18.123Z,9.30
2022-10-03T19:58:45.239Z,6.70
2022-10-03T20:01:11.687Z,8.90
2022-10-03T20:03:39.536Z,9.40
2022-10-03T20:06:08.410Z,8.07
2022-10-03T20:08:39.893Z,12.37
2022-10-03T20:11:28.596Z,8.80
2022-10-03T20:13:55.724Z,9.70
2022-10-03T20:16:23.962Z,8.00
2022-10-03T20:18:51.832Z,7.30
2022-10-03T20:21:20.248Z,9.63
2022-10-03T20:23:47.189Z,5.47
2022-10-03T20:26:32.284Z,7.93
2022-10-03T20:29:04.022Z,5.10
2022-10-03T20:31:30.717Z,7.43
2022-10-03T20:33:58.936Z,7.60
2022-10-03T20:36:27.591Z,8.80
2022-10-03T20:39:05.071Z,9.10
2022-10-03T20:41:50.068Z,6.43
2022-10-03T20:44:38.246Z,7.90
2022-10-03T20:47:07.167Z,5.60
2022-10-03T20:49:35.172Z,6.63
2022-10-03T20:52:04.056Z,7.13
2022-10-03T20:54:34.304Z,5.70
2022-10-03T20:57:00.579Z,7.97
2022-10-03T20:59:33.740Z,8.70
2022-10-03T21:02:02.933Z,5.87
2022-10-03T21:04:37.735Z,9.63
2022-10-03T21:07:06.799Z,9.43
2022-10-03T21:09:41.990Z,6.63
2022-10-03T21:12:15.070Z,9.10
2022-10-03T21:14:42.618Z,9.33
2022-10-03T21:17:13.781Z,11.17
2022-10-03T21:19:46.084Z,7.97
2022-10-03T21:22:15.092Z,6.87
2022-10-03T21:24:50.704Z,14.90
2022-10-03T21:27:18.261Z,10.30
2022-10-03T21:29:53.556Z,7.40
2022-10-03T21:32:32.051Z,7.27
2022-10-03T21:35:16.503Z,8.70
2022-10-03T21:38:01.600Z,12.60
2022-10-03T21:40:33.037Z,8.37
2022-10-03T21:43:20.637Z,10.97
2022-10-03T21:45:50.004Z,8.37
2022-10-03T21:48:34.648Z,7.37
2022-10-03T21:51:06.363Z,7.80
2022-10-03T21:53:48.804Z,9.37
2022-10-03T21:56:32.533Z,8.40
2022-10-03T21:58:58.736Z,9.03
2022-10-03T22:01:33.012Z,9.13
2022-10-03T22:04:03.731Z,7.50
2022-10-03T22:06:35.319Z,11.63
2022-10-03T22:09:04.179Z,9.27
2022-10-03T22:11:40.285Z,10.33
2022-10-03T22:14:21.883Z,11.70
2022-10-03T22:16:50.929Z,10.97
2022-10-03T22:19:22.668Z,10.93
2022-10-03T22:21:58.526Z,9.00
2022-10-03T22:24:31.780Z,10.13
2022-10-03T22:27:03.170Z,6.63
2022-10-03T22:29:43.314Z,7.63
2022-10-03T22:32:13.104Z,11.30
2022-10-03T22:34:45.104Z,10.10
2022-10-03T22:37:12.627Z,10.40
2022-10-03T22:39:38.876Z,10.17
2022-10-03T22:42:06.672Z,8.23
2022-10-03T22:44:34.221Z,11.40
2022-10-03T22:47:03.638Z,11.37
2022-10-03T22:49:35.294Z,6.37
2022-10-03T22:52:03.244Z,9.50
2022-10-03T22:54:31.644Z,12.27
2022-10-03T22:57:00.347Z,9.20
2022-10-03T22:59:32.348Z,6.80
2022-10-03T23:02:00.121Z,9.33
2022-10-03T23:04:52.419Z,8.67
2022-10-03T23:07:28.828Z,16.23
2022-10-03T23:10:15.335Z,13.03
2022-10-03T23:12:47.795Z,11.93
2022-10-03T23:15:15.859Z,9.67
2022-10-03T23:18:00.773Z,8.03
2022-10-03T23:20:26.954Z,12.37
2022-10-03T23:22:55.032Z,8.30
2022-10-03T23:25:31.479Z,17.97
2022-10-03T23:28:03.619Z,8.40
2022-10-03T23:30:29.839Z,10.63
2022-10-03T23:32:56.253Z,8.07
2022-10-03T23:35:31.461Z,9.53
2022-10-03T23:37:58.585Z,8.47
2022-10-03T23:40:27.840Z,11.17
2022-10-03T23:43:04.201Z,8.23
2022-10-03T23:45:32.991Z,16.27
2022-10-03T23:48:07.250Z,11.57
2022-10-03T23:50:39.516Z,8.67
2022-10-03T23:53:06.683Z,8.33
2022-10-03T23:55:34.546Z,10.20
2022-10-03T23:58:00.916Z,13.63
