createdAt,value
2017-03-30T00:00:29.819Z,99.90
2017-03-30T00:01:35.763Z,99.90
2017-03-30T00:02:42.480Z,99.90
2017-03-30T00:03:48.600Z,99.90
2017-03-30T00:04:54.619Z,99.90
2017-03-30T00:06:00.566Z,99.90
2017-03-30T00:07:06.679Z,99.90
2017-03-30T00:08:12.661Z,99.90
2017-03-30T00:09:18.595Z,99.90
2017-03-30T00:10:24.481Z,99.90
2017-03-30T00:11:30.535Z,99.90
2017-03-30T00:12:36.481Z,99.90
2017-03-30T00:13:42.556Z,99.90
2017-03-30T00:14:49.480Z,99.90
2017-03-30T00:15:55.441Z,99.90
2017-03-30T00:17:01.620Z,99.90
2017-03-30T00:18:07.625Z,99.90
2017-03-30T00:19:13.594Z,99.90
2017-03-30T00:20:19.511Z,99.90
2017-03-30T00:21:25.397Z,99.90
2017-03-30T00:22:31.528Z,99.90
2017-03-30T00:23:37.585Z,99.90
2017-03-30T00:24:43.574Z,99.90
2017-03-30T00:25:49.573Z,99.90
2017-03-30T00:26:55.648Z,99.90
2017-03-30T00:28:01.909Z,99.90
2017-03-30T00:29:08.728Z,99.90
2017-03-30T00:30:14.720Z,99.90
2017-03-30T00:31:20.763Z,99.90
2017-03-30T00:32:26.744Z,99.90
2017-03-30T00:33:32.923Z,99.90
2017-03-30T00:34:38.944Z,99.90
2017-03-30T00:35:44.996Z,99.90
2017-03-30T00:36:50.936Z,99.90
2017-03-30T00:37:56.916Z,99.90
2017-03-30T00:39:03.147Z,99.90
2017-03-30T00:40:09.187Z,99.90
2017-03-30T00:41:15.199Z,99.90
2017-03-30T00:42:21.859Z,99.90
2017-03-30T00:43:27.991Z,99.90
2017-03-30T00:44:34.205Z,99.90
2017-03-30T00:45:40.053Z,99.90
2017-03-30T00:46:46.100Z,99.90
2017-03-30T00:47:52.236Z,99.90
2017-03-30T00:48:58.232Z,99.90
2017-03-30T00:50:04.272Z,99.90
2017-03-30T00:51:10.188Z,99.90
2017-03-30T00:52:16.157Z,99.90
2017-03-30T00:53:22.126Z,99.90
2017-03-30T00:54:28.152Z,99.90
2017-03-30T00:55:34.279Z,99.90
2017-03-30T00:56:40.203Z,99.90
2017-03-30T00:57:46.268Z,99.90
2017-03-30T00:58:52.426Z,99.90
2017-03-30T00:59:58.537Z,99.90
2017-03-30T01:01:04.668Z,99.90
2017-03-30T01:02:10.785Z,99.90
2017-03-30T01:03:16.824Z,99.90
2017-03-30T01:04:22.861Z,99.90
2017-03-30T01:05:30.256Z,99.90
2017-03-30T01:06:36.899Z,99.90
2017-03-30T01:07:42.992Z,99.90
2017-03-30T01:08:49.092Z,99.90
2017-03-30T01:09:54.941Z,99.90
2017-03-30T01:11:01.779Z,99.90
2017-03-30T01:12:07.904Z,99.90
2017-03-30T01:13:13.850Z,99.90
2017-03-30T01:14:19.768Z,99.90
2017-03-30T01:15:25.780Z,99.90
2017-03-30T01:16:31.869Z,99.90
2017-03-30T01:17:37.868Z,99.90
2017-03-30T01:18:43.895Z,99.90
2017-03-30T01:19:49.897Z,99.90
2017-03-30T01:20:56.744Z,99.90
2017-03-30T01:22:02.789Z,99.90
2017-03-30T01:23:09.032Z,99.90
2017-03-30T01:24:14.940Z,99.90
2017-03-30T01:25:20.833Z,99.90
2017-03-30T01:26:26.875Z,99.90
2017-03-30T01:27:33.002Z,99.90
2017-03-30T01:28:39.099Z,99.90
2017-03-30T01:29:45.074Z,99.90
2017-03-30T01:30:51.024Z,99.90
2017-03-30T01:31:57.150Z,99.90
2017-03-30T01:33:03.176Z,99.90
2017-03-30T01:34:09.340Z,99.90
2017-03-30T01:35:15.318Z,99.90
2017-03-30T01:36:21.264Z,99.90
2017-03-30T01:37:28.134Z,99.90
2017-03-30T01:38:34.924Z,99.90
2017-03-30T01:39:41.096Z,99.90
2017-03-30T01:40:47.221Z,99.90
2017-03-30T01:41:54.467Z,99.90
2017-03-30T01:43:00.681Z,99.90
2017-03-30T01:44:06.733Z,99.90
2017-03-30T01:45:12.781Z,99.90
2017-03-30T01:46:18.920Z,99.90
2017-03-30T01:47:25.038Z,99.90
2017-03-30T01:48:31.891Z,99.90
2017-03-30T01:49:37.887Z,99.90
2017-03-30T01:50:43.949Z,99.90
2017-03-30T01:51:49.888Z,99.90
2017-03-30T01:52:55.846Z,99.90
2017-03-30T01:54:02.000Z,99.90
2017-03-30T01:55:07.944Z,99.90
2017-03-30T01:56:15.192Z,99.90
2017-03-30T01:57:21.202Z,99.90
2017-03-30T01:58:27.238Z,99.90
2017-03-30T01:59:33.385Z,99.90
2017-03-30T02:00:39.320Z,99.90
2017-03-30T02:01:45.377Z,99.90
2017-03-30T02:02:51.458Z,99.90
2017-03-30T02:03:57.632Z,99.90
2017-03-30T02:05:03.685Z,99.90
2017-03-30T02:06:08.933Z,99.90
2017-03-30T02:07:14.980Z,99.90
2017-03-30T02:08:21.164Z,99.90
2017-03-30T02:09:27.243Z,99.90
2017-03-30T02:10:33.243Z,99.90
2017-03-30T02:11:39.367Z,99.90
2017-03-30T02:12:45.484Z,99.90
2017-03-30T02:13:52.376Z,99.90
2017-03-30T02:14:58.377Z,99.90
2017-03-30T02:16:04.508Z,99.90
2017-03-30T02:17:10.635Z,99.90
2017-03-30T02:18:17.580Z,99.90
2017-03-30T02:19:23.500Z,99.90
2017-03-30T02:20:29.625Z,99.90
2017-03-30T02:21:35.691Z,99.90
2017-03-30T02:22:41.712Z,99.90
2017-03-30T02:23:47.860Z,99.90
2017-03-30T02:24:53.890Z,99.90
2017-03-30T02:25:59.942Z,99.90
2017-03-30T02:27:06.051Z,99.90
2017-03-30T02:28:12.162Z,99.90
2017-03-30T02:29:18.219Z,99.90
2017-03-30T02:30:24.098Z,99.90
2017-03-30T02:31:30.218Z,99.90
2017-03-30T02:32:36.358Z,99.90
2017-03-30T02:33:42.340Z,99.90
2017-03-30T02:34:48.726Z,99.90
2017-03-30T02:35:54.691Z,99.90
2017-03-30T02:37:00.662Z,99.90
2017-03-30T02:38:06.668Z,99.90
2017-03-30T02:39:12.744Z,99.90
2017-03-30T02:40:18.839Z,99.90
2017-03-30T02:41:24.934Z,99.90
2017-03-30T02:42:31.242Z,99.90
2017-03-30T02:43:37.454Z,99.90
2017-03-30T02:44:43.450Z,99.90
2017-03-30T02:45:49.448Z,99.90
2017-03-30T02:46:55.487Z,99.90
2017-03-30T02:48:01.616Z,99.90
2017-03-30T02:49:07.720Z,99.90
2017-03-30T02:50:13.936Z,99.90
2017-03-30T02:51:19.979Z,99.90
2017-03-30T02:52:26.163Z,99.90
2017-03-30T02:53:32.234Z,99.90
2017-03-30T02:54:38.259Z,99.90
2017-03-30T02:55:44.214Z,99.90
2017-03-30T02:56:50.260Z,99.90
2017-03-30T02:57:56.183Z,99.90
2017-03-30T02:59:02.349Z,99.90
2017-03-30T03:00:08.369Z,99.90
2017-03-30T03:02:49.799Z,99.90
2017-03-30T03:03:55.672Z,99.90
2017-03-30T03:05:01.695Z,99.90
2017-03-30T03:06:14.659Z,99.90
2017-03-30T03:07:20.488Z,99.90
2017-03-30T03:08:26.435Z,99.90
2017-03-30T03:09:33.159Z,99.90
2017-03-30T03:10:39.211Z,99.90
2017-03-30T03:11:45.167Z,99.90
2017-03-30T03:12:51.125Z,99.90
2017-03-30T03:13:57.509Z,99.90
2017-03-30T03:15:03.570Z,99.90
2017-03-30T03:16:09.604Z,99.90
2017-03-30T03:17:15.589Z,99.90
2017-03-30T03:18:21.651Z,99.90
2017-03-30T03:19:28.022Z,99.90
2017-03-30T03:20:34.032Z,99.90
2017-03-30T03:21:40.051Z,99.90
2017-03-30T03:22:46.087Z,99.90
2017-03-30T03:23:53.001Z,99.90
2017-03-30T03:24:59.285Z,99.90
2017-03-30T03:26:05.395Z,99.90
2017-03-30T03:27:11.523Z,99.90
2017-03-30T03:28:17.528Z,99.90
2017-03-30T03:29:23.702Z,99.90
2017-03-30T03:30:29.851Z,99.90
2017-03-30T03:31:36.147Z,99.90
2017-03-30T03:32:42.094Z,99.90
2017-03-30T03:33:47.997Z,99.90
2017-03-30T03:34:54.012Z,99.90
2017-03-30T03:36:00.049Z,99.90
2017-03-30T03:37:06.159Z,99.90
2017-03-30T03:38:12.079Z,99.90
2017-03-30T03:39:18.099Z,99.90
2017-03-30T03:40:24.171Z,99.90
2017-03-30T03:41:30.081Z,99.90
2017-03-30T03:42:36.219Z,99.90
2017-03-30T03:43:42.169Z,99.90
2017-03-30T03:44:48.056Z,99.90
2017-03-30T03:45:54.227Z,99.90
2017-03-30T03:47:00.472Z,99.90
2017-03-30T03:48:06.411Z,99.90
2017-03-30T03:49:12.563Z,99.90
2017-03-30T03:50:18.701Z,99.90
2017-03-30T03:51:24.749Z,99.90
2017-03-30T03:52:31.004Z,99.90
2017-03-30T03:53:37.061Z,99.90
2017-03-30T03:54:42.936Z,99.90
2017-03-30T03:55:48.895Z,99.90
2017-03-30T03:56:54.920Z,99.90
2017-03-30T03:58:00.943Z,99.90
2017-03-30T03:59:06.881Z,99.90
2017-03-30T04:00:13.173Z,99.90
2017-03-30T04:01:19.228Z,99.90
2017-03-30T04:02:25.276Z,99.90
2017-03-30T04:03:31.435Z,99.90
2017-03-30T04:04:37.452Z,99.90
2017-03-30T04:05:43.480Z,99.90
2017-03-30T04:06:49.643Z,99.90
2017-03-30T04:07:55.704Z,99.90
2017-03-30T04:09:02.078Z,99.90
2017-03-30T04:10:08.048Z,99.90
2017-03-30T04:11:14.025Z,99.90
2017-03-30T04:12:20.118Z,99.90
2017-03-30T04:13:26.234Z,99.90
2017-03-30T04:14:32.240Z,99.90
2017-03-30T04:15:38.245Z,99.90
2017-03-30T04:16:44.465Z,99.90
2017-03-30T04:17:50.479Z,99.90
2017-03-30T04:18:56.516Z,99.90
2017-03-30T04:20:02.382Z,99.90
2017-03-30T04:21:08.304Z,99.90
2017-03-30T04:22:14.321Z,99.90
2017-03-30T04:23:20.338Z,99.90
2017-03-30T04:24:26.424Z,99.90
2017-03-30T04:25:32.736Z,99.90
2017-03-30T04:26:38.692Z,99.90
2017-03-30T04:27:44.741Z,99.90
2017-03-30T04:28:50.814Z,99.90
2017-03-30T04:29:56.736Z,99.90
2017-03-30T04:31:03.021Z,99.90
2017-03-30T04:32:08.970Z,99.90
2017-03-30T04:33:15.061Z,99.90
2017-03-30T04:34:21.112Z,99.90
2017-03-30T04:35:27.214Z,99.90
2017-03-30T04:36:33.206Z,99.90
2017-03-30T04:37:39.228Z,99.90
2017-03-30T04:38:45.264Z,99.90
2017-03-30T04:39:51.296Z,99.90
2017-03-30T04:40:57.552Z,99.90
2017-03-30T04:42:03.754Z,99.90
2017-03-30T04:43:09.763Z,99.90
2017-03-30T04:44:15.793Z,99.90
2017-03-30T04:45:22.172Z,99.90
2017-03-30T04:46:29.141Z,99.90
2017-03-30T04:47:36.293Z,99.90
2017-03-30T04:48:44.256Z,99.90
2017-03-30T04:49:52.086Z,99.90
2017-03-30T04:50:58.225Z,99.90
2017-03-30T04:52:04.256Z,99.90
2017-03-30T04:53:13.158Z,99.90
2017-03-30T04:54:19.136Z,99.90
2017-03-30T04:55:26.285Z,99.90
2017-03-30T04:56:32.868Z,99.90
2017-03-30T04:57:39.169Z,99.90
2017-03-30T04:58:45.579Z,99.90
2017-03-30T04:59:51.504Z,99.90
2017-03-30T05:00:58.156Z,99.90
2017-03-30T05:02:04.195Z,99.90
2017-03-30T05:03:10.164Z,99.90
2017-03-30T05:04:16.228Z,99.90
2017-03-30T05:05:22.958Z,99.90
2017-03-30T05:06:29.752Z,99.90
2017-03-30T05:07:35.659Z,99.90
2017-03-30T05:08:41.744Z,99.90
2017-03-30T05:09:47.772Z,99.90
2017-03-30T05:10:53.742Z,99.90
2017-03-30T05:11:59.787Z,99.90
2017-03-30T05:13:05.791Z,99.90
2017-03-30T05:14:12.011Z,99.90
2017-03-30T05:15:18.176Z,99.90
2017-03-30T05:16:26.261Z,99.90
2017-03-30T05:17:32.331Z,99.90
2017-03-30T05:18:38.316Z,99.90
2017-03-30T05:19:44.480Z,99.90
2017-03-30T05:20:50.835Z,99.90
2017-03-30T05:21:58.381Z,99.90
2017-03-30T05:23:04.488Z,99.90
2017-03-30T05:24:10.634Z,99.90
2017-03-30T05:25:16.755Z,99.90
2017-03-30T05:26:22.867Z,99.90
2017-03-30T05:27:28.877Z,99.90
2017-03-30T05:28:34.839Z,99.90
2017-03-30T05:29:40.793Z,99.90
2017-03-30T05:30:47.527Z,99.90
2017-03-30T05:31:53.643Z,99.90
2017-03-30T05:32:59.676Z,99.90
2017-03-30T05:34:05.804Z,99.90
2017-03-30T05:35:11.807Z,99.90
2017-03-30T05:36:19.023Z,99.90
2017-03-30T05:37:25.160Z,99.90
2017-03-30T05:38:31.072Z,99.90
2017-03-30T05:39:37.251Z,99.90
2017-03-30T05:40:43.686Z,99.90
2017-03-30T05:41:50.020Z,99.90
2017-03-30T05:42:56.880Z,99.90
2017-03-30T05:44:03.033Z,99.90
2017-03-30T05:45:09.436Z,99.90
2017-03-30T05:46:16.419Z,99.90
2017-03-30T05:47:25.323Z,99.90
2017-03-30T05:48:31.274Z,99.90
2017-03-30T05:49:38.247Z,99.90
2017-03-30T05:50:44.112Z,99.90
2017-03-30T05:51:51.040Z,99.90
2017-03-30T05:52:57.350Z,99.90
2017-03-30T05:54:04.240Z,99.90
2017-03-30T05:55:10.377Z,99.90
2017-03-30T05:56:16.362Z,99.90
2017-03-30T05:57:22.335Z,99.90
2017-03-30T05:58:28.465Z,99.90
2017-03-30T05:59:34.656Z,99.90
2017-03-30T06:00:40.831Z,99.90
2017-03-30T06:01:47.020Z,99.90
2017-03-30T06:02:53.133Z,99.90
2017-03-30T06:03:59.075Z,99.90
2017-03-30T06:05:05.351Z,99.90
2017-03-30T06:06:11.518Z,99.90
2017-03-30T06:07:18.515Z,99.90
2017-03-30T06:08:24.329Z,99.90
2017-03-30T06:09:30.265Z,99.90
2017-03-30T06:10:36.371Z,99.90
2017-03-30T06:11:42.407Z,99.90
2017-03-30T06:12:48.919Z,99.90
2017-03-30T06:13:54.973Z,99.90
2017-03-30T06:15:01.840Z,99.90
2017-03-30T06:16:07.894Z,99.90
2017-03-30T06:17:13.940Z,99.90
2017-03-30T06:18:20.776Z,99.90
2017-03-30T06:19:28.536Z,99.90
2017-03-30T06:20:34.994Z,99.90
2017-03-30T06:21:42.836Z,99.90
2017-03-30T06:22:49.748Z,99.90
2017-03-30T06:23:56.533Z,99.90
2017-03-30T06:25:02.623Z,99.90
2017-03-30T06:26:08.558Z,99.90
2017-03-30T06:27:14.896Z,99.90
2017-03-30T06:28:20.980Z,99.90
2017-03-30T06:29:27.082Z,99.90
2017-03-30T06:30:33.149Z,99.90
2017-03-30T06:31:39.816Z,99.90
2017-03-30T06:32:45.975Z,99.90
2017-03-30T06:33:51.928Z,99.90
2017-03-30T06:34:57.928Z,99.90
2017-03-30T06:36:04.088Z,99.90
2017-03-30T06:37:10.161Z,99.90
2017-03-30T06:38:16.384Z,99.90
2017-03-30T06:39:22.467Z,99.90
2017-03-30T06:40:28.547Z,99.90
2017-03-30T06:41:34.562Z,99.90
2017-03-30T06:42:40.735Z,99.90
2017-03-30T06:43:47.053Z,99.90
2017-03-30T06:44:52.996Z,99.90
2017-03-30T06:45:59.374Z,99.90
2017-03-30T06:47:06.752Z,99.90
2017-03-30T06:48:12.548Z,99.90
2017-03-30T06:49:18.590Z,99.90
2017-03-30T06:50:24.791Z,99.90
2017-03-30T06:51:30.715Z,99.90
2017-03-30T06:52:36.778Z,99.90
2017-03-30T06:53:42.784Z,99.90
2017-03-30T06:54:49.182Z,99.90
2017-03-30T06:55:55.079Z,99.90
2017-03-30T06:57:00.931Z,99.90
2017-03-30T06:58:06.964Z,99.90
2017-03-30T06:59:12.953Z,99.90
2017-03-30T07:00:20.128Z,99.90
2017-03-30T07:01:26.027Z,99.90
2017-03-30T07:02:36.568Z,99.90
2017-03-30T07:03:42.639Z,99.90
2017-03-30T07:04:48.627Z,99.90
2017-03-30T07:05:54.786Z,99.90
2017-03-30T07:07:00.698Z,99.90
2017-03-30T07:08:06.895Z,99.90
2017-03-30T07:09:12.947Z,99.90
2017-03-30T07:10:18.997Z,99.90
2017-03-30T07:11:24.929Z,99.90
2017-03-30T07:12:31.095Z,99.90
2017-03-30T07:13:36.976Z,99.90
2017-03-30T07:14:42.933Z,99.90
2017-03-30T07:15:48.827Z,99.90
2017-03-30T07:16:55.181Z,99.90
2017-03-30T07:18:01.127Z,99.90
2017-03-30T07:19:07.274Z,99.90
2017-03-30T07:20:13.298Z,99.90
2017-03-30T07:21:19.224Z,99.90
2017-03-30T07:22:25.934Z,99.90
2017-03-30T07:23:32.057Z,99.90
2017-03-30T07:24:38.107Z,99.90
2017-03-30T07:25:44.083Z,99.90
2017-03-30T07:26:50.149Z,99.90
2017-03-30T07:27:55.997Z,99.90
2017-03-30T07:29:02.103Z,99.90
2017-03-30T07:30:08.262Z,99.90
2017-03-30T07:31:14.400Z,99.90
2017-03-30T07:32:20.424Z,99.90
2017-03-30T07:33:26.378Z,99.90
2017-03-30T07:34:32.373Z,99.90
2017-03-30T07:35:39.254Z,99.90
2017-03-30T07:36:45.361Z,99.90
2017-03-30T07:37:51.601Z,99.90
2017-03-30T07:38:58.130Z,99.90
2017-03-30T07:40:04.064Z,99.90
2017-03-30T07:41:10.153Z,99.90
2017-03-30T07:42:16.278Z,99.90
2017-03-30T07:43:22.299Z,99.90
2017-03-30T07:44:28.327Z,99.90
2017-03-30T07:45:34.381Z,99.90
2017-03-30T07:46:40.500Z,99.90
2017-03-30T07:47:53.169Z,99.90
2017-03-30T07:48:59.201Z,99.90
2017-03-30T07:50:05.500Z,99.90
2017-03-30T07:51:11.475Z,99.90
2017-03-30T07:52:17.481Z,99.90
2017-03-30T07:53:23.633Z,99.90
2017-03-30T07:54:29.592Z,99.90
2017-03-30T07:55:35.728Z,99.90
2017-03-30T07:56:41.855Z,99.90
2017-03-30T07:57:47.812Z,99.90
2017-03-30T07:58:53.741Z,99.90
2017-03-30T07:59:59.805Z,99.90
2017-03-30T08:01:05.856Z,99.90
2017-03-30T08:02:11.740Z,99.90
2017-03-30T08:03:17.891Z,99.90
2017-03-30T08:04:23.832Z,99.90
2017-03-30T08:05:29.765Z,99.90
2017-03-30T08:06:36.436Z,99.90
2017-03-30T08:07:42.560Z,99.90
2017-03-30T08:08:48.604Z,99.90
2017-03-30T08:09:54.716Z,99.90
2017-03-30T08:11:00.660Z,99.90
2017-03-30T08:12:06.776Z,99.90
2017-03-30T08:13:12.701Z,99.90
2017-03-30T08:14:18.740Z,99.90
2017-03-30T08:15:24.629Z,99.90
2017-03-30T08:16:31.301Z,99.90
2017-03-30T08:17:37.631Z,99.90
2017-03-30T08:18:43.781Z,99.90
2017-03-30T08:19:49.829Z,99.90
2017-03-30T08:20:56.100Z,99.90
2017-03-30T08:22:02.146Z,99.90
2017-03-30T08:23:08.556Z,99.90
2017-03-30T08:24:14.502Z,99.90
2017-03-30T08:25:20.553Z,99.90
2017-03-30T08:26:26.650Z,99.90
2017-03-30T08:27:32.614Z,99.90
2017-03-30T08:28:38.719Z,99.90
2017-03-30T08:29:44.693Z,99.90
2017-03-30T08:30:51.488Z,99.90
2017-03-30T08:31:57.416Z,99.90
2017-03-30T08:33:03.504Z,99.90
2017-03-30T08:34:09.487Z,99.90
2017-03-30T08:35:15.472Z,99.90
2017-03-30T08:36:21.536Z,99.90
2017-03-30T08:37:27.584Z,99.90
2017-03-30T08:38:34.415Z,99.90
2017-03-30T08:39:40.548Z,99.90
2017-03-30T08:40:46.567Z,99.90
2017-03-30T08:41:52.672Z,99.90
2017-03-30T08:42:58.700Z,99.90
2017-03-30T08:44:04.719Z,99.90
2017-03-30T08:45:10.768Z,99.90
2017-03-30T08:46:16.728Z,99.90
2017-03-30T08:47:22.861Z,99.90
2017-03-30T08:48:29.021Z,99.90
2017-03-30T08:49:35.032Z,99.90
2017-03-30T08:50:41.029Z,99.90
2017-03-30T08:51:47.083Z,99.90
2017-03-30T08:52:53.896Z,99.90
2017-03-30T08:53:59.948Z,99.90
2017-03-30T08:55:05.860Z,99.90
2017-03-30T08:56:12.149Z,99.90
2017-03-30T08:57:18.062Z,99.90
2017-03-30T08:58:24.123Z,99.90
2017-03-30T08:59:30.167Z,99.90
2017-03-30T09:00:36.109Z,99.90
2017-03-30T09:01:43.130Z,99.90
2017-03-30T09:02:49.856Z,99.90
2017-03-30T09:03:55.883Z,99.90
2017-03-30T09:05:02.004Z,99.90
2017-03-30T09:06:08.067Z,99.90
2017-03-30T09:07:14.476Z,99.90
2017-03-30T09:08:20.423Z,99.90
2017-03-30T09:09:26.348Z,99.90
2017-03-30T09:10:32.306Z,99.90
2017-03-30T09:11:38.508Z,99.90
2017-03-30T09:12:44.535Z,99.90
2017-03-30T09:13:50.505Z,99.90
2017-03-30T09:14:56.515Z,99.90
2017-03-30T09:16:03.280Z,99.90
2017-03-30T09:17:09.216Z,99.90
2017-03-30T09:18:15.610Z,99.90
2017-03-30T09:19:21.493Z,99.90
2017-03-30T09:20:27.425Z,99.90
2017-03-30T09:21:33.483Z,99.90
2017-03-30T09:22:39.476Z,99.90
2017-03-30T09:23:45.460Z,99.90
2017-03-30T09:24:51.444Z,99.90
2017-03-30T09:25:57.563Z,99.90
2017-03-30T09:27:03.464Z,99.90
2017-03-30T09:28:09.599Z,99.90
2017-03-30T09:29:15.640Z,99.90
2017-03-30T09:30:22.428Z,99.90
2017-03-30T09:31:28.272Z,99.90
2017-03-30T09:32:34.251Z,99.90
2017-03-30T09:33:40.274Z,99.90
2017-03-30T09:34:46.241Z,99.90
2017-03-30T09:35:52.360Z,99.90
2017-03-30T09:36:58.422Z,99.90
2017-03-30T09:38:04.298Z,99.90
2017-03-30T09:39:10.334Z,99.90
2017-03-30T09:40:16.548Z,99.90
2017-03-30T09:41:22.496Z,99.90
2017-03-30T09:42:28.461Z,99.90
2017-03-30T09:43:34.623Z,99.90
2017-03-30T09:44:40.552Z,99.90
2017-03-30T09:45:46.991Z,99.90
2017-03-30T09:46:53.753Z,99.90
2017-03-30T09:47:59.799Z,99.90
2017-03-30T09:49:05.794Z,99.90
2017-03-30T09:50:11.804Z,99.90
2017-03-30T09:51:18.260Z,99.90
2017-03-30T09:52:24.109Z,99.90
2017-03-30T09:53:29.975Z,99.90
2017-03-30T09:54:36.048Z,99.90
2017-03-30T09:55:42.091Z,99.90
2017-03-30T09:56:48.102Z,99.90
2017-03-30T09:57:54.022Z,99.90
2017-03-30T09:59:00.030Z,99.90
2017-03-30T10:00:06.059Z,99.90
2017-03-30T10:01:12.039Z,99.90
2017-03-30T10:02:18.127Z,99.90
2017-03-30T10:03:24.180Z,99.90
2017-03-30T10:04:30.256Z,99.90
2017-03-30T10:05:36.276Z,99.90
2017-03-30T10:06:42.247Z,99.90
2017-03-30T10:07:48.583Z,99.90
2017-03-30T10:08:55.295Z,99.90
2017-03-30T10:10:01.273Z,99.90
2017-03-30T10:11:07.228Z,99.90
2017-03-30T10:12:13.320Z,99.90
2017-03-30T10:13:20.152Z,99.90
2017-03-30T10:14:26.128Z,99.90
2017-03-30T10:15:32.072Z,99.90
2017-03-30T10:16:38.155Z,99.90
2017-03-30T10:17:44.056Z,99.90
2017-03-30T10:18:50.165Z,99.90
2017-03-30T10:19:56.347Z,99.90
2017-03-30T10:21:02.324Z,99.90
2017-03-30T10:22:08.985Z,99.90
2017-03-30T10:23:14.828Z,99.90
2017-03-30T10:24:20.948Z,99.90
2017-03-30T10:25:26.899Z,99.90
2017-03-30T10:26:32.947Z,99.90
2017-03-30T10:27:38.976Z,99.90
2017-03-30T10:28:45.029Z,99.90
2017-03-30T10:29:51.944Z,99.90
2017-03-30T10:30:57.949Z,99.90
2017-03-30T10:32:04.068Z,99.90
2017-03-30T10:33:10.077Z,99.90
2017-03-30T10:34:16.172Z,99.90
2017-03-30T10:35:22.291Z,99.90
2017-03-30T10:36:28.384Z,99.90
2017-03-30T10:37:34.383Z,99.90
2017-03-30T10:38:40.459Z,99.90
2017-03-30T10:39:46.608Z,99.90
2017-03-30T10:40:52.612Z,99.90
2017-03-30T10:41:58.587Z,99.90
2017-03-30T10:43:04.616Z,99.90
2017-03-30T10:44:10.624Z,99.90
2017-03-30T10:45:16.693Z,99.90
2017-03-30T10:46:22.766Z,99.90
2017-03-30T10:47:28.716Z,99.90
2017-03-30T10:48:34.772Z,99.90
2017-03-30T10:49:40.854Z,99.90
2017-03-30T10:50:47.621Z,99.90
2017-03-30T10:51:54.277Z,99.90
2017-03-30T10:53:00.180Z,99.90
2017-03-30T10:54:06.145Z,99.90
2017-03-30T10:55:12.249Z,99.90
2017-03-30T10:56:18.195Z,99.90
2017-03-30T10:57:24.247Z,99.90
2017-03-30T10:58:30.618Z,99.90
2017-03-30T10:59:36.693Z,99.90
2017-03-30T11:00:42.801Z,99.90
2017-03-30T11:01:49.480Z,99.90
2017-03-30T11:02:56.195Z,99.90
2017-03-30T11:04:02.244Z,99.90
2017-03-30T11:05:08.293Z,99.90
2017-03-30T11:06:14.281Z,99.90
2017-03-30T11:07:20.343Z,99.90
2017-03-30T11:08:26.568Z,99.90
2017-03-30T11:09:32.528Z,99.90
2017-03-30T11:10:38.680Z,99.90
2017-03-30T11:11:44.672Z,99.90
2017-03-30T11:12:50.672Z,99.90
2017-03-30T11:13:56.992Z,99.90
2017-03-30T11:15:02.903Z,99.90
2017-03-30T11:16:08.993Z,99.90
2017-03-30T11:17:15.152Z,99.90
2017-03-30T11:18:21.120Z,99.90
2017-03-30T11:19:27.216Z,99.90
2017-03-30T11:20:33.252Z,99.90
2017-03-30T11:21:39.323Z,99.90
2017-03-30T11:22:45.455Z,99.90
2017-03-30T11:23:51.458Z,99.90
2017-03-30T11:24:57.672Z,99.90
2017-03-30T11:26:03.616Z,99.90
2017-03-30T11:27:09.652Z,99.90
2017-03-30T11:28:15.838Z,99.90
2017-03-30T11:29:21.886Z,99.90
2017-03-30T11:30:28.189Z,99.90
2017-03-30T11:31:34.069Z,99.90
2017-03-30T11:32:40.100Z,99.90
2017-03-30T11:33:46.356Z,99.90
2017-03-30T11:34:52.320Z,99.90
2017-03-30T11:35:58.514Z,99.90
2017-03-30T11:37:07.329Z,99.90
2017-03-30T11:38:14.706Z,99.90
2017-03-30T11:39:20.833Z,99.90
2017-03-30T11:40:26.847Z,99.90
2017-03-30T11:41:32.972Z,99.90
2017-03-30T11:42:39.053Z,99.90
2017-03-30T11:43:45.081Z,99.90
2017-03-30T11:44:51.448Z,99.90
2017-03-30T11:45:57.779Z,99.90
2017-03-30T11:47:03.817Z,99.90
2017-03-30T11:48:10.652Z,99.90
2017-03-30T11:49:16.726Z,99.90
2017-03-30T11:50:22.708Z,99.90
2017-03-30T11:51:28.735Z,99.90
2017-03-30T11:52:34.847Z,99.90
2017-03-30T11:53:41.020Z,99.90
2017-03-30T11:54:46.892Z,99.90
2017-03-30T11:55:53.048Z,99.90
2017-03-30T11:56:59.800Z,99.90
2017-03-30T11:58:06.088Z,99.90
2017-03-30T11:59:12.200Z,99.80
2017-03-30T12:00:18.979Z,99.50
2017-03-30T12:01:25.225Z,99.50
2017-03-30T12:02:31.400Z,99.80
2017-03-30T12:03:37.641Z,99.90
2017-03-30T12:04:43.818Z,99.90
2017-03-30T12:05:49.733Z,99.90
2017-03-30T12:06:55.774Z,99.90
2017-03-30T12:08:01.785Z,99.90
2017-03-30T12:09:08.010Z,99.90
2017-03-30T12:10:13.935Z,99.80
2017-03-30T12:11:20.034Z,99.50
2017-03-30T12:12:26.087Z,99.30
2017-03-30T12:13:32.056Z,99.80
2017-03-30T12:14:38.573Z,99.40
2017-03-30T12:15:44.568Z,99.90
2017-03-30T12:16:50.690Z,99.90
2017-03-30T12:17:57.045Z,99.90
2017-03-30T12:19:03.080Z,99.90
2017-03-30T12:20:09.377Z,99.30
2017-03-30T12:21:15.303Z,99.60
2017-03-30T12:22:21.223Z,99.60
2017-03-30T12:23:27.592Z,99.80
2017-03-30T12:24:33.654Z,99.90
2017-03-30T12:25:39.805Z,99.40
2017-03-30T12:26:45.704Z,99.40
2017-03-30T12:27:51.858Z,99.50
2017-03-30T12:28:57.832Z,99.60
2017-03-30T12:30:03.800Z,99.10
2017-03-30T12:31:09.961Z,98.20
2017-03-30T12:32:16.716Z,97.80
2017-03-30T12:33:22.624Z,97.50
2017-03-30T12:34:28.736Z,97.30
2017-03-30T12:35:34.737Z,96.70
2017-03-30T12:36:40.804Z,96.10
2017-03-30T12:37:46.705Z,96.40
2017-03-30T12:38:52.820Z,96.00
2017-03-30T12:39:58.928Z,96.00
2017-03-30T12:41:04.841Z,97.50
2017-03-30T12:42:10.884Z,97.20
2017-03-30T12:43:16.859Z,96.50
2017-03-30T12:44:22.993Z,96.40
2017-03-30T12:45:29.164Z,97.30
2017-03-30T12:46:35.167Z,97.20
2017-03-30T12:47:41.272Z,96.70
2017-03-30T12:48:47.171Z,96.10
2017-03-30T12:49:53.442Z,96.50
2017-03-30T12:50:59.676Z,96.30
2017-03-30T12:52:05.703Z,95.50
2017-03-30T12:53:11.941Z,95.50
2017-03-30T12:54:17.852Z,95.30
2017-03-30T12:55:23.933Z,95.30
2017-03-30T12:56:29.975Z,95.50
2017-03-30T12:57:36.035Z,95.30
2017-03-30T12:58:42.084Z,95.50
2017-03-30T12:59:48.169Z,95.80
2017-03-30T13:00:54.100Z,96.00
2017-03-30T13:02:00.382Z,95.80
2017-03-30T13:03:06.279Z,96.10
2017-03-30T13:04:12.868Z,96.30
2017-03-30T13:05:19.017Z,96.40
2017-03-30T13:06:25.199Z,96.10
2017-03-30T13:07:31.220Z,96.60
2017-03-30T13:08:37.279Z,96.10
2017-03-30T13:09:43.518Z,96.80
2017-03-30T13:10:49.679Z,96.20
2017-03-30T13:11:55.824Z,96.30
2017-03-30T13:13:01.738Z,96.50
2017-03-30T13:14:07.748Z,96.10
2017-03-30T13:15:13.744Z,95.40
2017-03-30T13:16:19.995Z,95.50
2017-03-30T13:17:26.043Z,95.60
2017-03-30T13:18:32.201Z,96.10
2017-03-30T13:19:38.276Z,96.30
2017-03-30T13:20:44.985Z,96.50
2017-03-30T13:21:51.070Z,96.20
2017-03-30T13:22:57.095Z,96.40
2017-03-30T13:24:03.212Z,96.10
2017-03-30T13:25:09.187Z,95.80
2017-03-30T13:26:15.418Z,95.40
2017-03-30T13:27:21.327Z,94.90
2017-03-30T13:28:27.397Z,94.90
2017-03-30T13:29:33.372Z,94.10
2017-03-30T13:30:39.481Z,93.90
2017-03-30T13:31:45.618Z,93.40
2017-03-30T13:32:51.832Z,93.10
2017-03-30T13:33:57.812Z,92.90
2017-03-30T13:35:04.056Z,92.90
2017-03-30T13:36:10.115Z,93.20
2017-03-30T13:37:16.357Z,93.30
2017-03-30T13:38:22.259Z,93.50
2017-03-30T13:39:28.291Z,93.80
2017-03-30T13:40:34.316Z,94.20
2017-03-30T13:41:40.307Z,94.40
2017-03-30T13:42:46.261Z,94.50
2017-03-30T13:43:52.100Z,94.10
2017-03-30T13:44:58.234Z,94.00
2017-03-30T13:46:04.188Z,94.00
2017-03-30T13:47:10.288Z,94.20
2017-03-30T13:48:16.388Z,94.00
2017-03-30T13:49:22.207Z,93.90
2017-03-30T13:50:28.176Z,93.90
2017-03-30T13:51:34.124Z,94.10
2017-03-30T13:52:40.343Z,93.70
2017-03-30T13:53:46.371Z,93.50
2017-03-30T13:54:52.444Z,93.50
2017-03-30T13:55:58.512Z,93.40
2017-03-30T13:57:04.559Z,93.30
2017-03-30T13:58:10.533Z,93.10
2017-03-30T13:59:16.634Z,92.90
2017-03-30T14:00:23.435Z,93.00
2017-03-30T14:01:29.405Z,93.30
2017-03-30T14:02:35.400Z,93.30
2017-03-30T14:03:41.471Z,93.50
2017-03-30T14:04:47.632Z,93.10
2017-03-30T14:05:53.643Z,93.10
2017-03-30T14:07:00.300Z,93.10
2017-03-30T14:08:06.584Z,93.10
2017-03-30T14:09:12.565Z,93.20
2017-03-30T14:10:18.901Z,93.10
2017-03-30T14:11:25.011Z,93.30
2017-03-30T14:12:30.949Z,93.20
2017-03-30T14:13:37.057Z,93.10