createdAt,value
2018-02-21T00:03:31.091Z,76.31
2018-02-21T00:09:35.660Z,77.00
2018-02-21T00:15:41.042Z,76.94
2018-02-21T00:21:45.512Z,77.36
2018-02-21T00:27:50.080Z,77.38
2018-02-21T00:33:55.311Z,77.16
2018-02-21T00:39:59.849Z,76.78
2018-02-21T00:46:04.683Z,77.37
2018-02-21T00:52:09.580Z,77.90
2018-02-21T00:58:14.156Z,78.17
2018-02-21T01:04:18.877Z,78.17
2018-02-21T01:10:23.835Z,78.36
2018-02-21T01:16:28.362Z,78.29
2018-02-21T01:22:33.091Z,78.93
2018-02-21T01:28:37.695Z,78.67
2018-02-21T01:34:42.599Z,78.53
2018-02-21T01:40:47.094Z,77.84
2018-02-21T01:46:52.647Z,77.28
2018-02-21T01:52:58.092Z,76.83
2018-02-21T01:59:02.615Z,77.22
2018-02-21T02:05:07.379Z,77.01
2018-02-21T02:11:11.978Z,77.80
2018-02-21T02:17:16.694Z,78.08
2018-02-21T02:23:22.478Z,78.06
2018-02-21T02:29:27.006Z,78.62
2018-02-21T02:35:31.499Z,79.34
2018-02-21T02:41:36.105Z,78.97
2018-02-21T02:47:40.653Z,78.65
2018-02-21T02:53:45.243Z,78.85
2018-02-21T02:59:50.297Z,78.25
2018-02-21T03:05:55.036Z,79.36
2018-02-21T03:12:00.280Z,79.64
2018-02-21T03:18:04.828Z,79.45
2018-02-21T03:24:09.662Z,78.88
2018-02-21T03:30:14.286Z,78.63
2018-02-21T03:36:19.758Z,79.07
2018-02-21T03:42:25.433Z,80.23
2018-02-21T03:48:30.004Z,79.15
2018-02-21T03:54:34.733Z,80.32
2018-02-21T04:00:40.303Z,80.80
2018-02-21T04:06:45.438Z,80.22
2018-02-21T04:12:50.292Z,79.40
2018-02-21T04:19:01.696Z,80.61
2018-02-21T04:25:06.255Z,81.21
2018-02-21T04:31:10.920Z,80.35
2018-02-21T04:37:16.191Z,81.14
2018-02-21T04:43:21.842Z,80.70
2018-02-21T04:49:26.411Z,82.24
2018-02-21T05:02:09.538Z,81.36
2018-02-21T05:08:14.076Z,80.94
2018-02-21T05:14:19.448Z,80.65
2018-02-21T05:20:24.224Z,79.83
2018-02-21T05:26:28.820Z,78.93
2018-02-21T05:32:33.465Z,79.92
2018-02-21T05:38:38.059Z,79.79
2018-02-21T05:44:44.105Z,79.89
2018-02-21T05:50:48.972Z,80.10
2018-02-21T05:56:53.980Z,79.79
2018-02-21T06:02:58.524Z,79.92
2018-02-21T06:09:03.124Z,79.83
2018-02-21T06:15:07.721Z,80.40
2018-02-21T06:21:12.220Z,80.10
2018-02-21T06:27:17.626Z,80.73
2018-02-21T06:33:22.772Z,81.14
2018-02-21T06:39:27.372Z,81.19
2018-02-21T06:45:31.977Z,81.06
2018-02-21T06:51:36.576Z,80.28
2018-02-21T06:57:41.180Z,80.17
2018-02-21T07:03:45.732Z,79.65
2018-02-21T07:09:51.047Z,79.08
2018-02-21T07:15:55.621Z,79.06
2018-02-21T07:22:00.182Z,78.58
2018-02-21T07:28:04.775Z,78.11
2018-02-21T07:34:09.893Z,77.84
2018-02-21T07:40:14.573Z,77.83
2018-02-21T07:46:19.138Z,76.73
2018-02-21T07:52:23.792Z,76.67
2018-02-21T07:58:28.492Z,76.12
2018-02-21T08:04:33.023Z,76.13
2018-02-21T08:10:37.567Z,76.40
2018-02-21T08:16:42.124Z,75.79
2018-02-21T08:22:46.686Z,75.48
2018-02-21T08:28:52.322Z,76.10
2018-02-21T08:34:56.884Z,76.00
2018-02-21T08:41:01.402Z,76.02
2018-02-21T08:47:05.946Z,75.14
2018-02-21T08:53:10.661Z,75.24
2018-02-21T08:59:15.300Z,75.15
2018-02-21T09:05:19.924Z,74.88
2018-02-21T09:11:24.427Z,73.93
2018-02-21T09:17:29.216Z,72.49
2018-02-21T09:23:34.503Z,71.27
2018-02-21T09:29:39.199Z,70.40
2018-02-21T09:35:43.760Z,69.60
2018-02-21T09:41:48.494Z,68.68
2018-02-21T09:47:53.260Z,68.87
2018-02-21T09:53:58.752Z,67.51
2018-02-21T10:00:04.056Z,68.42
2018-02-21T10:06:08.519Z,66.88
2018-02-21T10:12:13.357Z,67.19
2018-02-21T10:18:17.883Z,66.66
2018-02-21T10:24:22.436Z,66.22
2018-02-21T10:30:26.955Z,65.95
2018-02-21T10:36:32.230Z,65.33
2018-02-21T10:42:37.044Z,65.37
2018-02-21T10:48:41.685Z,65.74
2018-02-21T10:54:46.283Z,65.36
2018-02-21T11:07:33.090Z,64.55
2018-02-21T11:13:37.599Z,63.16
2018-02-21T11:19:42.875Z,59.15
2018-02-21T11:25:47.411Z,56.12
2018-02-21T11:31:53.882Z,54.51
2018-02-21T11:37:58.507Z,54.15
2018-02-21T11:44:03.004Z,53.63
2018-02-21T11:50:07.556Z,52.59
2018-02-21T11:56:12.109Z,52.71
2018-02-21T12:02:16.706Z,53.89
2018-02-21T12:08:22.206Z,55.05
2018-02-21T12:14:26.792Z,55.04
2018-02-21T12:20:31.345Z,56.83
2018-02-21T12:26:35.905Z,55.86
2018-02-21T12:32:53.471Z,55.59
2018-02-21T12:39:03.586Z,53.22
2018-02-21T12:45:08.082Z,51.00
2018-02-21T12:51:12.797Z,47.32
2018-02-21T12:57:18.171Z,44.83
2018-02-21T13:03:22.929Z,45.96
2018-02-21T13:09:27.478Z,46.77
2018-02-21T13:15:32.082Z,49.15
2018-02-21T13:21:36.759Z,48.75
2018-02-21T13:27:41.454Z,47.53
2018-02-21T13:33:46.002Z,49.09
2018-02-21T13:39:50.701Z,49.04
2018-02-21T13:45:55.679Z,50.84
2018-02-21T13:52:00.308Z,52.47
2018-02-21T13:58:05.585Z,51.88
2018-02-21T14:04:10.218Z,52.18
2018-02-21T14:10:15.529Z,47.38
2018-02-21T14:16:20.109Z,45.05
2018-02-21T14:22:24.864Z,44.42
2018-02-21T14:28:30.281Z,45.79
2018-02-21T14:34:34.818Z,47.27
2018-02-21T14:40:39.381Z,46.47
2018-02-21T14:46:44.036Z,45.94
2018-02-21T14:52:49.391Z,46.15
2018-02-21T14:58:54.983Z,46.97
2018-02-21T15:04:59.522Z,48.81
2018-02-21T15:11:04.038Z,50.47
2018-02-21T15:17:08.585Z,51.25
2018-02-21T15:23:13.155Z,52.52
2018-02-21T15:29:17.876Z,53.93
2018-02-21T15:35:23.446Z,53.79
2018-02-21T15:41:27.957Z,54.30
2018-02-21T15:47:32.497Z,55.03
2018-02-21T15:53:37.050Z,56.53
2018-02-21T15:59:42.386Z,57.13
2018-02-21T16:05:46.988Z,57.78
2018-02-21T16:11:51.659Z,58.48
2018-02-21T16:17:56.176Z,57.85
2018-02-21T16:24:01.636Z,58.68
2018-02-21T16:30:06.262Z,58.99
2018-02-21T16:36:11.981Z,58.94
2018-02-21T16:42:16.533Z,59.21
2018-02-21T16:48:21.224Z,60.10
2018-02-21T16:54:27.293Z,60.59
2018-02-21T17:00:31.822Z,60.64
2018-02-21T17:06:37.136Z,60.27
2018-02-21T17:12:41.647Z,60.80
2018-02-21T17:18:46.231Z,61.47
2018-02-21T17:24:50.955Z,61.58
2018-02-21T17:30:55.546Z,62.65
2018-02-21T17:37:00.091Z,63.64
2018-02-21T17:43:04.693Z,64.39
2018-02-21T17:49:09.955Z,65.10
2018-02-21T17:55:14.487Z,65.99
2018-02-21T18:01:19.417Z,65.74
2018-02-21T18:07:24.238Z,65.74
2018-02-21T18:13:29.552Z,65.60
2018-02-21T18:19:34.332Z,66.25
2018-02-21T18:25:39.607Z,65.29
2018-02-21T18:31:44.913Z,65.75
2018-02-21T18:37:50.271Z,65.88
2018-02-21T18:43:55.222Z,66.35
2018-02-21T18:49:59.748Z,64.48
2018-02-21T18:56:04.300Z,63.83
2018-02-21T19:02:08.895Z,63.59
2018-02-21T19:08:13.461Z,63.87
2018-02-21T19:14:18.518Z,63.58
2018-02-21T19:20:23.842Z,64.32
2018-02-21T19:26:28.362Z,65.17
2018-02-21T19:32:37.895Z,66.33
2018-02-21T19:38:42.424Z,67.44
2018-02-21T19:44:47.152Z,68.07
2018-02-21T19:50:51.731Z,68.17
2018-02-21T19:56:56.324Z,68.01
2018-02-21T20:03:00.845Z,67.53
2018-02-21T20:09:05.639Z,67.75
2018-02-21T20:15:12.887Z,68.66
2018-02-21T20:21:18.348Z,68.47
2018-02-21T20:27:23.345Z,68.86
2018-02-21T20:33:29.025Z,68.61
2018-02-21T20:39:35.092Z,68.66
2018-02-21T20:45:40.074Z,68.67
2018-02-21T20:51:44.923Z,68.46
2018-02-21T20:57:50.705Z,68.35
2018-02-21T21:03:55.410Z,68.45
2018-02-21T21:10:00.478Z,68.64
2018-02-21T21:16:05.244Z,68.71
2018-02-21T21:22:10.860Z,68.26
2018-02-21T21:28:15.662Z,68.60
2018-02-21T21:34:20.524Z,68.53
2018-02-21T21:40:25.219Z,68.67
2018-02-21T21:46:30.011Z,68.42
2018-02-21T21:52:34.712Z,68.96
2018-02-21T21:58:39.829Z,68.73
2018-02-21T22:04:45.800Z,69.41
2018-02-21T22:10:50.968Z,69.79
2018-02-21T22:16:56.383Z,70.39
2018-02-21T22:23:03.025Z,70.61
2018-02-21T22:29:08.736Z,71.05
2018-02-21T22:35:13.461Z,71.77
2018-02-21T22:41:19.104Z,71.94
2018-02-21T22:47:25.712Z,72.12
2018-02-21T22:53:30.954Z,72.50
2018-02-21T22:59:35.595Z,72.51
2018-02-21T23:05:41.286Z,71.82
2018-02-21T23:11:46.044Z,71.76
2018-02-21T23:17:51.396Z,71.44
2018-02-21T23:23:58.177Z,71.01
2018-02-21T23:30:02.972Z,71.28
2018-02-21T23:36:07.921Z,71.84
2018-02-21T23:42:12.576Z,72.15
2018-02-21T23:48:17.287Z,72.30
2018-02-21T23:54:23.129Z,72.71
