createdAt,value
2023-03-05T00:00:45.142Z,77.50
2023-03-05T00:03:13.168Z,78.25
2023-03-05T00:05:41.223Z,78.44
2023-03-05T00:08:09.035Z,78.79
2023-03-05T00:10:36.887Z,78.34
2023-03-05T00:13:04.822Z,79.13
2023-03-05T00:15:32.864Z,78.74
2023-03-05T00:18:02.125Z,77.83
2023-03-05T00:20:29.969Z,78.23
2023-03-05T00:22:57.792Z,78.90
2023-03-05T00:25:25.766Z,78.83
2023-03-05T00:27:53.638Z,79.56
2023-03-05T00:30:21.460Z,78.58
2023-03-05T00:32:49.301Z,79.22
2023-03-05T00:35:18.646Z,78.49
2023-03-05T00:37:46.629Z,78.67
2023-03-05T00:40:14.740Z,78.42
2023-03-05T00:42:42.750Z,79.59
2023-03-05T00:45:11.880Z,80.07
2023-03-05T00:47:40.307Z,79.03
2023-03-05T00:50:09.447Z,79.49
2023-03-05T00:52:39.109Z,79.04
2023-03-05T00:55:07.680Z,79.86
2023-03-05T00:57:35.517Z,80.45
2023-03-05T01:00:04.002Z,79.81
2023-03-05T01:02:33.810Z,80.36
2023-03-05T01:05:02.821Z,80.23
2023-03-05T01:07:31.023Z,80.01
2023-03-05T01:10:00.293Z,80.50
2023-03-05T01:12:28.084Z,80.05
2023-03-05T01:14:55.920Z,81.53
2023-03-05T01:17:23.770Z,81.23
2023-03-05T01:19:51.678Z,80.77
2023-03-05T01:22:19.559Z,81.00
2023-03-05T01:24:47.574Z,80.57
2023-03-05T01:27:16.965Z,79.66
2023-03-05T01:29:44.907Z,80.25
2023-03-05T01:32:12.921Z,79.93
2023-03-05T01:34:41.935Z,80.21
2023-03-05T01:37:10.060Z,80.10
2023-03-05T01:39:37.896Z,80.32
2023-03-05T01:42:06.205Z,79.99
2023-03-05T01:44:36.189Z,80.75
2023-03-05T01:47:04.399Z,79.92
2023-03-05T01:49:35.195Z,80.29
2023-03-05T01:52:07.582Z,80.30
2023-03-05T01:54:39.814Z,80.53
2023-03-05T01:57:11.233Z,80.19
2023-03-05T01:59:43.017Z,80.27
2023-03-05T02:02:11.015Z,79.56
2023-03-05T02:04:44.774Z,80.52
2023-03-05T02:07:13.692Z,80.43
2023-03-05T02:09:42.726Z,79.50
2023-03-05T02:12:12.747Z,79.71
2023-03-05T02:14:44.035Z,80.21
2023-03-05T02:17:12.894Z,80.36
2023-03-05T02:19:52.134Z,80.62
2023-03-05T02:22:23.835Z,80.35
2023-03-05T02:24:53.390Z,80.33
2023-03-05T02:27:27.200Z,79.57
2023-03-05T02:29:55.580Z,79.76
2023-03-05T02:32:23.505Z,80.36
2023-03-05T02:34:51.330Z,79.87
2023-03-05T02:37:20.929Z,80.95
2023-03-05T02:39:48.739Z,80.73
2023-03-05T02:42:16.735Z,80.40
2023-03-05T02:44:44.692Z,80.37
2023-03-05T02:47:16.089Z,80.49
2023-03-05T02:49:44.498Z,81.47
2023-03-05T02:52:13.415Z,81.43
2023-03-05T02:54:42.805Z,80.93
2023-03-05T02:57:10.671Z,80.81
2023-03-05T02:59:38.562Z,80.88
2023-03-05T03:02:06.650Z,81.41
2023-03-05T03:04:34.465Z,80.48
2023-03-05T03:07:02.382Z,81.36
2023-03-05T03:09:30.358Z,81.39
2023-03-05T03:11:59.568Z,80.77
2023-03-05T03:14:27.515Z,81.18
2023-03-05T03:16:55.316Z,82.02
2023-03-05T03:19:23.235Z,82.05
2023-03-05T03:21:51.173Z,81.82
2023-03-05T03:24:18.952Z,82.01
2023-03-05T03:26:46.816Z,82.12
2023-03-05T03:29:16.042Z,81.59
2023-03-05T03:31:45.536Z,82.19
2023-03-05T03:34:15.024Z,81.71
2023-03-05T03:36:43.024Z,82.21
2023-03-05T03:39:11.400Z,82.47
2023-03-05T03:41:42.425Z,82.01
2023-03-05T03:44:10.725Z,82.35
2023-03-05T03:46:41.889Z,82.84
2023-03-05T03:49:09.752Z,84.00
2023-03-05T03:51:37.639Z,83.93
2023-03-05T03:54:05.595Z,84.05
2023-03-05T03:56:33.412Z,84.14
2023-03-05T03:59:01.278Z,84.71
2023-03-05T04:01:29.202Z,84.62
2023-03-05T04:03:58.379Z,85.01
2023-03-05T04:06:26.500Z,84.72
2023-03-05T04:08:54.611Z,85.21
2023-03-05T04:11:22.475Z,85.29
2023-03-05T04:13:50.413Z,85.50
2023-03-05T04:16:19.586Z,85.47
2023-03-05T04:18:47.451Z,85.16
2023-03-05T04:21:16.679Z,84.96
2023-03-05T04:23:44.615Z,85.33
2023-03-05T04:26:12.682Z,85.90
2023-03-05T04:28:40.478Z,85.69
2023-03-05T04:31:08.291Z,86.16
2023-03-05T04:33:36.286Z,85.35
2023-03-05T04:36:04.822Z,85.47
2023-03-05T04:38:34.009Z,86.17
2023-03-05T04:41:01.864Z,85.69
2023-03-05T04:43:29.642Z,85.96
2023-03-05T04:45:57.571Z,85.49
2023-03-05T04:48:25.697Z,86.11
2023-03-05T04:50:53.485Z,85.76
2023-03-05T04:53:21.374Z,85.45
2023-03-05T04:55:55.314Z,85.83
2023-03-05T04:58:23.687Z,86.19
2023-03-05T05:00:52.670Z,85.85
2023-03-05T05:03:20.562Z,86.37
2023-03-05T05:05:55.431Z,85.63
2023-03-05T05:08:23.654Z,86.42
2023-03-05T05:11:01.371Z,86.24
2023-03-05T05:13:29.244Z,86.10
2023-03-05T05:15:57.557Z,85.62
2023-03-05T05:18:25.534Z,87.11
2023-03-05T05:20:53.443Z,86.39
2023-03-05T05:23:21.270Z,85.91
2023-03-05T05:25:57.281Z,86.02
2023-03-05T05:28:26.607Z,86.10
2023-03-05T05:30:55.939Z,86.69
2023-03-05T05:33:24.578Z,86.45
2023-03-05T05:35:52.505Z,86.31
2023-03-05T05:38:20.754Z,86.30
2023-03-05T05:40:48.606Z,86.00
2023-03-05T05:43:16.573Z,86.93
2023-03-05T05:45:45.816Z,87.00
2023-03-05T05:48:13.736Z,86.93
2023-03-05T05:50:41.575Z,87.22
2023-03-05T05:53:09.358Z,87.02
2023-03-05T05:55:37.202Z,86.96
2023-03-05T05:58:04.988Z,86.45
2023-03-05T06:00:32.791Z,87.33
2023-03-05T06:03:02.047Z,86.33
2023-03-05T06:05:30.047Z,86.94
2023-03-05T06:07:58.133Z,86.42
2023-03-05T06:10:26.002Z,87.13
2023-03-05T06:12:53.788Z,86.48
2023-03-05T06:15:21.628Z,87.84
2023-03-05T06:17:49.460Z,87.41
2023-03-05T06:20:19.887Z,87.11
2023-03-05T06:22:47.877Z,87.61
2023-03-05T06:25:15.730Z,86.87
2023-03-05T06:27:43.799Z,86.96
2023-03-05T06:30:13.271Z,87.84
2023-03-05T06:32:41.090Z,87.70
2023-03-05T06:35:09.868Z,87.09
2023-03-05T06:37:39.031Z,87.20
2023-03-05T06:40:08.688Z,87.82
2023-03-05T06:42:36.584Z,87.67
2023-03-05T06:45:05.034Z,87.34
2023-03-05T06:47:32.876Z,87.12
2023-03-05T06:50:00.696Z,86.86
2023-03-05T06:52:28.570Z,88.17
2023-03-05T06:54:57.750Z,87.76
2023-03-05T06:57:25.557Z,87.24
2023-03-05T06:59:53.409Z,87.87
2023-03-05T07:02:21.242Z,87.26
2023-03-05T07:04:49.205Z,87.68
2023-03-05T07:07:17.268Z,87.32
2023-03-05T07:09:46.080Z,87.87
2023-03-05T07:12:15.538Z,87.04
2023-03-05T07:14:43.566Z,87.04
2023-03-05T07:17:11.538Z,87.35
2023-03-05T07:19:39.782Z,86.75
2023-03-05T07:22:08.252Z,86.27
2023-03-05T07:24:36.615Z,86.18
2023-03-05T07:27:04.911Z,85.49
2023-03-05T07:29:34.455Z,85.34
2023-03-05T07:32:02.944Z,85.43
2023-03-05T07:34:31.224Z,85.50
2023-03-05T07:36:59.484Z,85.71
2023-03-05T07:39:27.620Z,85.27
2023-03-05T07:41:55.641Z,85.92
2023-03-05T07:44:30.333Z,85.25
2023-03-05T07:47:00.000Z,85.41
2023-03-05T07:49:28.321Z,85.47
2023-03-05T07:51:56.177Z,84.90
2023-03-05T07:54:24.230Z,83.35
2023-03-05T07:56:52.451Z,84.13
2023-03-05T07:59:20.347Z,84.36
2023-03-05T08:01:48.477Z,83.45
2023-03-05T08:04:18.064Z,83.71
2023-03-05T08:06:47.079Z,83.23
2023-03-05T08:09:15.290Z,83.20
2023-03-05T08:11:43.614Z,83.77
2023-03-05T08:14:13.025Z,83.57
2023-03-05T08:16:42.339Z,83.44
2023-03-05T08:19:12.254Z,83.19
2023-03-05T08:21:41.817Z,82.61
2023-03-05T08:24:12.013Z,83.70
2023-03-05T08:26:41.491Z,83.21
2023-03-05T08:29:10.889Z,82.95
2023-03-05T08:31:40.328Z,82.81
2023-03-05T08:34:08.763Z,83.01
2023-03-05T08:36:37.095Z,82.71
2023-03-05T08:39:08.502Z,83.84
2023-03-05T08:41:36.710Z,83.34
2023-03-05T08:44:05.468Z,82.93
2023-03-05T08:46:33.943Z,83.54
2023-03-05T08:49:01.949Z,83.04
2023-03-05T08:51:30.349Z,82.61
2023-03-05T08:54:00.135Z,81.60
2023-03-05T08:56:31.662Z,81.71
2023-03-05T08:58:59.681Z,81.99
2023-03-05T09:01:28.037Z,82.25
2023-03-05T09:03:56.541Z,82.08
2023-03-05T09:06:25.130Z,80.74
2023-03-05T09:08:53.704Z,79.94
2023-03-05T09:11:22.409Z,79.09
2023-03-05T09:13:52.181Z,78.97
2023-03-05T09:16:21.787Z,78.59
2023-03-05T09:18:50.016Z,77.00
2023-03-05T09:21:19.067Z,77.60
2023-03-05T09:23:48.012Z,77.82
2023-03-05T09:26:19.254Z,77.02
2023-03-05T09:28:48.659Z,77.43
2023-03-05T09:31:18.225Z,76.34
2023-03-05T09:33:48.286Z,76.02
2023-03-05T09:36:23.209Z,76.03
2023-03-05T09:38:51.877Z,76.47
2023-03-05T09:41:30.302Z,76.07
2023-03-05T09:44:08.878Z,76.42
2023-03-05T09:46:50.949Z,75.16
2023-03-05T09:49:31.809Z,73.92
2023-03-05T09:52:06.764Z,73.85
2023-03-05T09:54:39.941Z,73.56
2023-03-05T09:57:17.525Z,74.23
2023-03-05T09:59:51.052Z,73.45
2023-03-05T10:02:26.339Z,73.64
2023-03-05T10:04:59.812Z,74.23
2023-03-05T10:07:32.203Z,73.90
2023-03-05T10:10:02.641Z,73.43
2023-03-05T10:12:42.603Z,74.02
2023-03-05T10:15:14.492Z,73.40
2023-03-05T10:18:13.343Z,72.63
2023-03-05T10:21:00.321Z,72.33
2023-03-05T10:23:33.028Z,72.60
2023-03-05T10:26:08.528Z,72.97
2023-03-05T10:28:44.367Z,72.11
2023-03-05T10:31:26.652Z,72.95
2023-03-05T10:34:12.254Z,72.21
2023-03-05T10:37:02.451Z,72.01
2023-03-05T10:40:00.446Z,72.03
2023-03-05T10:42:40.982Z,72.31
2023-03-05T10:45:16.680Z,71.91
2023-03-05T10:47:49.694Z,70.78
2023-03-05T10:50:21.953Z,70.99
2023-03-05T10:53:02.069Z,71.47
2023-03-05T10:55:29.986Z,70.70
2023-03-05T10:57:57.998Z,70.65
2023-03-05T11:00:27.754Z,70.25
2023-03-05T11:03:00.208Z,71.48
2023-03-05T11:05:42.791Z,71.32
2023-03-05T11:08:30.144Z,71.22
2023-03-05T11:11:22.707Z,70.77
2023-03-05T11:13:57.132Z,70.98
2023-03-05T11:16:27.510Z,70.50
2023-03-05T11:19:20.447Z,70.41
2023-03-05T11:22:07.611Z,70.75
2023-03-05T11:24:35.461Z,71.55
2023-03-05T11:27:03.965Z,71.61
2023-03-05T11:29:33.640Z,71.17
2023-03-05T11:32:17.452Z,71.82
2023-03-05T11:34:46.087Z,72.40
2023-03-05T11:37:24.720Z,72.88
2023-03-05T11:40:16.653Z,72.28
2023-03-05T11:42:45.179Z,72.63
2023-03-05T11:45:18.808Z,72.16
2023-03-05T11:47:49.838Z,72.87
2023-03-05T11:50:23.268Z,72.91
2023-03-05T11:52:54.659Z,73.11
2023-03-05T11:55:27.937Z,73.52
2023-03-05T11:58:05.774Z,73.64
2023-03-05T12:00:37.008Z,73.37
2023-03-05T12:03:12.219Z,72.94
2023-03-05T12:05:42.704Z,73.59
2023-03-05T12:08:16.428Z,73.51
2023-03-05T12:10:44.420Z,73.56
2023-03-05T12:13:21.112Z,73.58
2023-03-05T12:16:01.768Z,73.44
2023-03-05T12:18:38.408Z,73.79
2023-03-05T12:21:15.494Z,73.91
2023-03-05T12:23:50.773Z,74.21
2023-03-05T12:26:18.996Z,74.59
2023-03-05T12:29:04.734Z,75.01
2023-03-05T12:31:38.679Z,75.10
2023-03-05T12:34:40.497Z,74.91
2023-03-05T12:37:12.608Z,74.91
2023-03-05T12:39:58.230Z,75.39
2023-03-05T12:42:52.554Z,74.76
2023-03-05T12:45:41.993Z,75.71
2023-03-05T12:48:45.155Z,75.21
2023-03-05T12:51:30.709Z,74.92
2023-03-05T12:53:59.731Z,74.73
2023-03-05T12:56:34.532Z,74.74
2023-03-05T12:59:04.641Z,74.70
2023-03-05T13:01:41.561Z,73.31
2023-03-05T13:04:17.457Z,73.91
2023-03-05T13:06:45.279Z,73.65
2023-03-05T13:09:19.022Z,72.96
2023-03-05T13:11:51.000Z,73.09
2023-03-05T13:14:31.137Z,73.46
2023-03-05T13:16:59.486Z,72.67
2023-03-05T13:19:27.935Z,72.68
2023-03-05T13:21:59.805Z,72.40
2023-03-05T13:24:29.195Z,72.50
2023-03-05T13:26:58.478Z,72.33
2023-03-05T13:29:28.362Z,72.52
2023-03-05T13:31:58.501Z,72.16
2023-03-05T13:34:40.850Z,72.63
2023-03-05T13:37:18.758Z,72.82
2023-03-05T13:39:51.290Z,72.18
2023-03-05T13:42:24.036Z,72.88
2023-03-05T13:44:55.928Z,71.32
2023-03-05T13:47:28.395Z,71.94
2023-03-05T13:49:59.853Z,71.45
2023-03-05T13:52:30.855Z,71.53
2023-03-05T13:54:59.655Z,71.44
2023-03-05T13:57:40.568Z,71.41
2023-03-05T14:00:27.471Z,71.17
2023-03-05T14:02:59.500Z,71.73
2023-03-05T14:05:28.193Z,71.09
2023-03-05T14:07:56.720Z,70.97
2023-03-05T14:10:35.365Z,71.55
2023-03-05T14:13:07.010Z,71.82
2023-03-05T14:15:36.545Z,71.53
2023-03-05T14:18:19.917Z,71.35
2023-03-05T14:21:03.859Z,71.50
2023-03-05T14:23:37.623Z,71.62
2023-03-05T14:26:33.475Z,72.11
2023-03-05T14:29:05.222Z,72.42
2023-03-05T14:31:47.049Z,73.06
2023-03-05T14:34:24.344Z,72.60
2023-03-05T14:36:54.663Z,72.81
2023-03-05T14:39:29.581Z,72.33
2023-03-05T14:42:13.359Z,72.90
2023-03-05T14:44:43.622Z,72.83
2023-03-05T14:47:11.419Z,72.43
2023-03-05T14:49:39.689Z,72.65
2023-03-05T14:52:07.572Z,72.08
2023-03-05T14:54:38.581Z,72.93
2023-03-05T14:57:07.136Z,73.01
2023-03-05T14:59:34.970Z,73.19
2023-03-05T15:02:04.227Z,73.46
2023-03-05T15:04:32.076Z,73.54
2023-03-05T15:06:59.879Z,73.70
2023-03-05T15:09:27.828Z,73.56
2023-03-05T15:11:55.720Z,73.79
2023-03-05T15:14:23.682Z,73.84
2023-03-05T15:16:51.612Z,73.39
2023-03-05T15:19:20.823Z,74.51
2023-03-05T15:21:48.645Z,73.19
2023-03-05T15:24:16.485Z,74.62
2023-03-05T15:26:45.055Z,74.42
2023-03-05T15:29:12.867Z,74.74
2023-03-05T15:31:40.825Z,73.90
2023-03-05T15:34:08.741Z,74.48
2023-03-05T15:36:37.962Z,74.02
2023-03-05T15:39:05.836Z,74.06
2023-03-05T15:41:33.682Z,73.82
2023-03-05T15:44:01.516Z,74.66
2023-03-05T15:46:29.350Z,74.49
2023-03-05T15:48:57.169Z,74.36
2023-03-05T15:51:25.037Z,75.06
2023-03-05T15:53:54.512Z,74.43
2023-03-05T15:56:22.390Z,74.93
2023-03-05T15:58:50.768Z,74.76
2023-03-05T16:01:20.770Z,75.16
2023-03-05T16:03:49.122Z,74.97
2023-03-05T16:06:22.489Z,75.39
2023-03-05T16:08:52.377Z,75.37
2023-03-05T16:11:22.442Z,75.46
2023-03-05T16:13:51.521Z,75.68
2023-03-05T16:16:20.303Z,75.02
2023-03-05T16:18:48.927Z,75.05
2023-03-05T16:21:16.894Z,75.89
2023-03-05T16:23:44.978Z,75.17
2023-03-05T16:26:12.753Z,75.91
2023-03-05T16:28:42.000Z,76.09
2023-03-05T16:31:09.824Z,76.45
2023-03-05T16:33:37.683Z,75.82
2023-03-05T16:36:24.036Z,75.43
2023-03-05T16:38:53.451Z,76.29
2023-03-05T16:41:24.389Z,75.78
2023-03-05T16:43:56.363Z,76.06
2023-03-05T16:46:24.655Z,76.03
2023-03-05T16:48:52.713Z,76.10
2023-03-05T16:51:21.774Z,76.19
2023-03-05T16:53:49.623Z,76.31
2023-03-05T16:56:17.610Z,75.98
2023-03-05T16:58:45.712Z,75.82
2023-03-05T17:01:19.083Z,76.29
2023-03-05T17:03:47.324Z,76.12
2023-03-05T17:06:17.905Z,76.45
2023-03-05T17:08:47.600Z,76.73
2023-03-05T17:11:16.413Z,76.08
2023-03-05T17:13:45.921Z,76.84
2023-03-05T17:16:18.466Z,76.96
2023-03-05T17:18:47.077Z,76.77
2023-03-05T17:21:15.680Z,77.02
2023-03-05T17:23:44.009Z,77.01
2023-03-05T17:26:14.237Z,77.51
2023-03-05T17:28:42.236Z,77.14
2023-03-05T17:31:10.353Z,77.10
2023-03-05T17:33:41.422Z,77.40
2023-03-05T17:36:14.834Z,76.96
2023-03-05T17:38:43.052Z,76.59
2023-03-05T17:41:11.429Z,77.00
2023-03-05T17:43:39.303Z,77.08
2023-03-05T17:46:07.888Z,77.67
2023-03-05T17:48:38.791Z,76.65
2023-03-05T17:51:08.934Z,76.75
2023-03-05T17:53:38.914Z,77.58
2023-03-05T17:56:08.736Z,76.50
2023-03-05T17:58:36.868Z,77.35
2023-03-05T18:01:05.508Z,77.72
2023-03-05T18:03:33.460Z,77.84
2023-03-05T18:06:01.262Z,77.71
2023-03-05T18:08:30.518Z,77.87
2023-03-05T18:10:58.450Z,78.05
2023-03-05T18:13:26.372Z,77.71
2023-03-05T18:15:54.279Z,78.90
2023-03-05T18:18:22.117Z,78.00
2023-03-05T18:20:50.669Z,78.82
2023-03-05T18:23:18.605Z,78.17
2023-03-05T18:25:48.035Z,77.52
2023-03-05T18:28:16.981Z,78.47
2023-03-05T18:30:46.332Z,77.73
2023-03-05T18:33:18.712Z,76.59
2023-03-05T18:35:46.743Z,76.80
2023-03-05T18:38:14.675Z,76.23
2023-03-05T18:40:43.743Z,76.79
2023-03-05T18:43:12.927Z,77.41
2023-03-05T18:45:40.840Z,77.14
2023-03-05T18:48:08.770Z,76.37
2023-03-05T18:50:36.906Z,76.90
2023-03-05T18:53:04.742Z,77.33
2023-03-05T18:55:33.027Z,77.01
2023-03-05T18:58:00.953Z,77.02
2023-03-05T19:00:31.848Z,76.78
2023-03-05T19:03:00.116Z,77.36
2023-03-05T19:05:28.097Z,76.72
2023-03-05T19:07:56.645Z,76.54
2023-03-05T19:10:25.285Z,77.38
2023-03-05T19:13:05.297Z,77.80
2023-03-05T19:15:34.790Z,77.73
2023-03-05T19:18:02.648Z,77.69
2023-03-05T19:20:30.491Z,77.87
2023-03-05T19:22:58.307Z,77.74
2023-03-05T19:25:26.205Z,78.17
2023-03-05T19:27:54.065Z,78.33
2023-03-05T19:30:22.173Z,78.23
2023-03-05T19:32:51.438Z,78.26
2023-03-05T19:35:19.973Z,78.79
2023-03-05T19:37:47.875Z,78.22
2023-03-05T19:40:15.914Z,79.28
2023-03-05T19:42:43.857Z,78.34
2023-03-05T19:45:12.290Z,78.31
2023-03-05T19:47:40.212Z,78.91
2023-03-05T19:50:10.260Z,78.32
2023-03-05T19:52:38.067Z,78.45
2023-03-05T19:55:06.845Z,77.78
2023-03-05T19:57:34.709Z,77.26
2023-03-05T20:00:02.575Z,77.79
2023-03-05T20:02:32.946Z,77.32
2023-03-05T20:05:00.937Z,76.94
2023-03-05T20:07:30.224Z,78.48
2023-03-05T20:09:58.182Z,78.48
2023-03-05T20:12:26.243Z,77.76
2023-03-05T20:14:54.114Z,78.37
2023-03-05T20:17:22.002Z,77.74
2023-03-05T20:19:49.823Z,79.50
2023-03-05T20:22:17.710Z,78.33
2023-03-05T20:24:47.336Z,77.37
2023-03-05T20:27:15.222Z,77.77
2023-03-05T20:29:43.035Z,76.82
2023-03-05T20:32:10.868Z,76.65
2023-03-05T20:34:38.798Z,76.62
2023-03-05T20:37:07.542Z,76.67
2023-03-05T20:39:35.367Z,77.24
2023-03-05T20:42:04.652Z,77.60
2023-03-05T20:44:32.476Z,77.33
2023-03-05T20:47:12.517Z,77.36
2023-03-05T20:49:40.409Z,77.14
2023-03-05T20:52:08.237Z,76.74
2023-03-05T20:54:36.366Z,78.09
2023-03-05T20:57:05.617Z,77.57
2023-03-05T20:59:33.471Z,78.53
2023-03-05T21:02:01.377Z,77.38
2023-03-05T21:04:29.446Z,78.97
2023-03-05T21:06:57.508Z,77.92
2023-03-05T21:09:25.371Z,77.32
2023-03-05T21:11:53.252Z,77.54
2023-03-05T21:14:22.506Z,78.60
2023-03-05T21:16:50.375Z,78.46
2023-03-05T21:19:18.240Z,79.28
2023-03-05T21:21:46.226Z,77.99
2023-03-05T21:24:16.519Z,78.85
2023-03-05T21:26:44.337Z,78.55
2023-03-05T21:29:12.225Z,80.23
2023-03-05T21:31:41.617Z,79.61
2023-03-05T21:34:09.512Z,79.62
2023-03-05T21:36:37.395Z,78.68
2023-03-05T21:39:05.428Z,79.28
2023-03-05T21:41:33.420Z,78.58
2023-03-05T21:44:04.034Z,78.43
2023-03-05T21:46:32.153Z,77.54
2023-03-05T21:49:01.385Z,77.75
2023-03-05T21:51:38.723Z,76.34
2023-03-05T21:54:07.105Z,77.52
2023-03-05T21:56:35.005Z,77.33
2023-03-05T21:59:03.112Z,77.64
2023-03-05T22:01:31.142Z,78.04
2023-03-05T22:03:59.006Z,78.32
2023-03-05T22:06:28.408Z,78.47
2023-03-05T22:08:56.538Z,78.04
2023-03-05T22:11:24.400Z,77.63
2023-03-05T22:13:52.350Z,79.63
2023-03-05T22:16:24.255Z,79.06
2023-03-05T22:18:53.181Z,77.72
2023-03-05T22:21:23.671Z,79.00
2023-03-05T22:23:54.188Z,78.63
2023-03-05T22:26:22.067Z,79.20
2023-03-05T22:28:50.403Z,78.26
2023-03-05T22:31:21.876Z,78.29
2023-03-05T22:33:50.085Z,78.54
2023-03-05T22:36:18.390Z,76.67
2023-03-05T22:38:46.701Z,76.55
2023-03-05T22:41:19.714Z,76.57
2023-03-05T22:43:48.306Z,75.94
2023-03-05T22:46:19.098Z,76.38
2023-03-05T22:48:47.313Z,76.52
2023-03-05T22:51:15.891Z,77.07
2023-03-05T22:53:45.909Z,77.07
2023-03-05T22:56:17.223Z,78.26
2023-03-05T22:58:45.371Z,78.52
2023-03-05T23:01:14.240Z,77.91
2023-03-05T23:03:42.771Z,78.40
2023-03-05T23:06:11.530Z,77.54
2023-03-05T23:08:39.427Z,78.78
2023-03-05T23:11:11.756Z,78.38
2023-03-05T23:13:41.660Z,77.54
2023-03-05T23:16:10.020Z,78.02
2023-03-05T23:18:38.407Z,77.32
2023-03-05T23:21:06.662Z,78.18
2023-03-05T23:23:34.616Z,76.73
2023-03-05T23:26:02.885Z,76.71
2023-03-05T23:28:30.746Z,76.65
2023-03-05T23:31:00.044Z,75.83
2023-03-05T23:33:28.015Z,76.76
2023-03-05T23:35:57.866Z,77.00
2023-03-05T23:38:27.259Z,76.77
2023-03-05T23:40:58.528Z,76.34
2023-03-05T23:43:28.322Z,75.70
2023-03-05T23:45:56.589Z,76.08
2023-03-05T23:48:27.460Z,75.80
2023-03-05T23:50:56.188Z,75.59
2023-03-05T23:53:26.125Z,77.00
2023-03-05T23:55:55.016Z,76.85
2023-03-05T23:58:23.276Z,77.08
