createdAt,value
2022-11-08T00:00:21.520Z,88.56
2022-11-08T00:02:49.309Z,88.74
2022-11-08T00:05:34.494Z,88.34
2022-11-08T00:08:22.305Z,88.99
2022-11-08T00:11:07.800Z,88.49
2022-11-08T00:13:53.136Z,88.18
2022-11-08T00:16:22.587Z,88.37
2022-11-08T00:18:50.330Z,88.94
2022-11-08T00:21:18.063Z,88.11
2022-11-08T00:23:45.898Z,87.49
2022-11-08T00:26:13.578Z,87.95
2022-11-08T00:28:41.485Z,88.51
2022-11-08T00:31:09.421Z,88.55
2022-11-08T00:33:38.597Z,89.00
2022-11-08T00:36:07.177Z,89.45
2022-11-08T00:38:35.082Z,89.69
2022-11-08T00:41:02.894Z,89.53
2022-11-08T00:43:30.672Z,89.63
2022-11-08T00:45:58.456Z,89.36
2022-11-08T00:48:26.363Z,89.67
2022-11-08T00:50:55.536Z,89.37
2022-11-08T00:53:23.299Z,89.26
2022-11-08T00:55:59.629Z,89.98
2022-11-08T00:58:28.154Z,89.84
2022-11-08T01:00:56.351Z,89.74
2022-11-08T01:03:24.763Z,89.78
2022-11-08T01:05:55.831Z,89.39
2022-11-08T01:08:24.277Z,89.66
2022-11-08T01:10:52.951Z,89.43
2022-11-08T01:13:20.966Z,89.17
2022-11-08T01:15:49.314Z,89.02
2022-11-08T01:18:18.249Z,89.59
2022-11-08T01:20:48.724Z,90.12
2022-11-08T01:23:19.400Z,90.07
2022-11-08T01:25:49.103Z,89.81
2022-11-08T01:28:17.701Z,90.26
2022-11-08T01:30:46.128Z,89.74
2022-11-08T01:33:15.050Z,89.47
2022-11-08T01:35:45.729Z,89.00
2022-11-08T01:38:13.934Z,89.02
2022-11-08T01:40:47.659Z,89.55
2022-11-08T01:43:36.883Z,89.65
2022-11-08T01:46:36.983Z,89.54
2022-11-08T01:49:32.611Z,89.44
2022-11-08T01:52:22.053Z,88.91
2022-11-08T01:54:57.884Z,88.96
2022-11-08T01:57:31.912Z,88.72
2022-11-08T02:00:05.524Z,88.83
2022-11-08T02:02:35.228Z,89.00
2022-11-08T02:05:05.163Z,89.04
2022-11-08T02:07:34.458Z,88.79
2022-11-08T02:10:03.562Z,88.64
2022-11-08T02:12:32.737Z,88.54
2022-11-08T02:15:00.954Z,88.75
2022-11-08T02:17:28.803Z,88.77
2022-11-08T02:19:56.571Z,89.00
2022-11-08T02:22:29.920Z,88.93
2022-11-08T02:25:00.222Z,88.61
2022-11-08T02:27:28.364Z,88.66
2022-11-08T02:29:56.750Z,88.68
2022-11-08T02:32:24.799Z,88.63
2022-11-08T02:34:55.892Z,88.57
2022-11-08T02:37:25.233Z,89.69
2022-11-08T02:39:52.989Z,89.91
2022-11-08T02:42:22.403Z,89.91
2022-11-08T02:44:50.504Z,89.63
2022-11-08T02:47:18.197Z,89.57
2022-11-08T02:49:45.968Z,90.01
2022-11-08T02:52:14.031Z,89.77
2022-11-08T02:54:41.811Z,89.41
2022-11-08T02:57:09.598Z,89.18
2022-11-08T02:59:38.776Z,89.56
2022-11-08T03:02:06.626Z,89.60
2022-11-08T03:04:34.743Z,89.60
2022-11-08T03:07:02.492Z,90.15
2022-11-08T03:09:30.270Z,89.62
2022-11-08T03:11:58.036Z,90.43
2022-11-08T03:14:25.813Z,90.96
2022-11-08T03:16:54.886Z,90.63
2022-11-08T03:19:22.636Z,89.92
2022-11-08T03:21:50.409Z,89.67
2022-11-08T03:24:18.240Z,90.09
2022-11-08T03:26:46.023Z,90.31
2022-11-08T03:29:13.794Z,90.34
2022-11-08T03:31:41.583Z,90.43
2022-11-08T03:34:11.562Z,89.65
2022-11-08T03:36:39.367Z,90.11
2022-11-08T03:39:07.147Z,89.98
2022-11-08T03:41:34.907Z,89.76
2022-11-08T03:44:02.814Z,89.00
2022-11-08T03:46:30.590Z,89.88
2022-11-08T03:48:58.328Z,89.94
2022-11-08T03:51:27.362Z,89.96
2022-11-08T03:53:55.104Z,90.04
2022-11-08T03:56:22.850Z,89.46
2022-11-08T03:58:50.589Z,89.68
2022-11-08T04:01:18.350Z,89.18
2022-11-08T04:03:46.173Z,89.47
2022-11-08T04:06:13.869Z,89.49
2022-11-08T04:08:42.993Z,89.30
2022-11-08T04:11:24.679Z,89.84
2022-11-08T04:14:24.542Z,89.55
2022-11-08T04:16:52.409Z,89.64
2022-11-08T04:19:38.015Z,89.62
2022-11-08T04:22:07.093Z,89.38
2022-11-08T04:24:36.165Z,89.46
2022-11-08T04:27:04.402Z,89.16
2022-11-08T04:29:32.123Z,88.94
2022-11-08T04:31:59.891Z,89.62
2022-11-08T04:34:27.610Z,89.38
2022-11-08T04:36:55.612Z,89.68
2022-11-08T04:39:23.352Z,89.73
2022-11-08T04:41:54.478Z,88.65
2022-11-08T04:44:24.206Z,89.20
2022-11-08T04:46:51.892Z,89.38
2022-11-08T04:49:19.659Z,88.80
2022-11-08T04:51:47.377Z,89.22
2022-11-08T04:54:15.099Z,90.38
2022-11-08T04:56:42.795Z,90.54
2022-11-08T04:59:12.389Z,89.75
2022-11-08T05:01:40.390Z,89.66
2022-11-08T05:04:08.344Z,90.58
2022-11-08T05:06:36.056Z,89.72
2022-11-08T05:09:03.955Z,90.01
2022-11-08T05:11:32.189Z,91.21
2022-11-08T05:14:00.001Z,90.29
2022-11-08T05:16:30.807Z,90.03
2022-11-08T05:18:59.185Z,89.51
2022-11-08T05:21:44.970Z,89.96
2022-11-08T05:24:14.787Z,90.62
2022-11-08T05:26:44.324Z,90.19
2022-11-08T05:29:12.916Z,89.66
2022-11-08T05:31:42.524Z,89.33
2022-11-08T05:34:10.271Z,89.31
2022-11-08T05:36:38.455Z,89.69
2022-11-08T05:39:06.256Z,89.98
2022-11-08T05:41:34.004Z,89.42
2022-11-08T05:44:01.764Z,90.37
2022-11-08T05:46:29.509Z,89.81
2022-11-08T05:48:58.822Z,89.62
2022-11-08T05:51:26.736Z,89.81
2022-11-08T05:53:54.473Z,90.41
2022-11-08T05:56:22.153Z,89.52
2022-11-08T05:58:50.123Z,89.83
2022-11-08T06:01:20.165Z,89.17
2022-11-08T06:03:48.770Z,90.20
2022-11-08T06:06:19.672Z,90.61
2022-11-08T06:08:50.289Z,90.29
2022-11-08T06:11:21.354Z,89.82
2022-11-08T06:13:49.564Z,89.49
2022-11-08T06:16:18.416Z,91.39
2022-11-08T06:18:46.974Z,90.38
2022-11-08T06:21:16.876Z,90.98
2022-11-08T06:23:46.733Z,91.40
2022-11-08T06:26:14.806Z,91.45
2022-11-08T06:28:42.581Z,90.48
2022-11-08T06:31:10.353Z,89.65
2022-11-08T06:33:38.121Z,90.03
2022-11-08T06:36:07.739Z,90.62
2022-11-08T06:38:35.584Z,90.45
2022-11-08T06:41:04.951Z,90.73
2022-11-08T06:43:32.757Z,89.78
2022-11-08T06:46:02.454Z,90.12
2022-11-08T06:48:35.552Z,88.78
2022-11-08T06:51:04.060Z,89.44
2022-11-08T06:53:31.971Z,90.98
2022-11-08T06:55:59.958Z,89.47
2022-11-08T06:58:29.149Z,88.80
2022-11-08T07:00:56.997Z,88.04
2022-11-08T07:03:24.756Z,88.36
2022-11-08T07:05:52.559Z,88.07
2022-11-08T07:08:24.096Z,88.66
2022-11-08T07:10:52.792Z,88.38
2022-11-08T07:13:21.035Z,88.90
2022-11-08T07:15:53.316Z,88.86
2022-11-08T07:18:21.203Z,89.58
2022-11-08T07:20:49.025Z,89.43
2022-11-08T07:23:16.851Z,89.07
2022-11-08T07:25:44.802Z,89.29
2022-11-08T07:28:16.571Z,89.63
2022-11-08T07:30:44.707Z,88.72
2022-11-08T07:33:13.929Z,88.51
2022-11-08T07:35:42.142Z,88.47
2022-11-08T07:38:09.883Z,88.61
2022-11-08T07:40:37.795Z,89.08
2022-11-08T07:43:11.780Z,88.86
2022-11-08T07:45:40.567Z,88.57
2022-11-08T07:48:12.275Z,89.15
2022-11-08T07:50:42.742Z,88.89
2022-11-08T07:53:11.224Z,88.70
2022-11-08T07:55:39.555Z,88.67
2022-11-08T07:58:07.868Z,88.41
2022-11-08T08:00:40.254Z,87.45
2022-11-08T08:03:10.152Z,87.92
2022-11-08T08:05:39.955Z,88.46
2022-11-08T08:08:09.955Z,87.86
2022-11-08T08:10:38.194Z,88.19
2022-11-08T08:13:07.285Z,88.04
2022-11-08T08:15:35.793Z,87.88
2022-11-08T08:18:05.312Z,88.02
2022-11-08T08:20:34.185Z,87.73
2022-11-08T08:23:02.593Z,86.18
2022-11-08T08:25:31.929Z,86.03
2022-11-08T08:28:01.750Z,85.83
2022-11-08T08:30:31.456Z,86.80
2022-11-08T08:33:26.740Z,86.71
2022-11-08T08:35:53.698Z,88.01
2022-11-08T08:38:21.541Z,86.94
2022-11-08T08:40:51.417Z,87.33
2022-11-08T08:43:19.537Z,87.62
2022-11-08T08:45:48.556Z,90.21
2022-11-08T08:48:16.629Z,86.29
2022-11-08T08:50:44.453Z,85.38
2022-11-08T08:53:12.528Z,85.05
2022-11-08T08:55:41.634Z,84.20
2022-11-08T08:58:11.380Z,85.14
2022-11-08T09:03:26.857Z,85.65
2022-11-08T09:05:54.698Z,85.19
2022-11-08T09:08:36.395Z,86.77
2022-11-08T09:11:04.277Z,85.99
2022-11-08T09:13:33.629Z,86.12
2022-11-08T09:16:03.434Z,86.33
2022-11-08T09:18:32.297Z,86.58
2022-11-08T09:21:00.707Z,86.25
2022-11-08T09:23:28.593Z,87.13
2022-11-08T09:26:00.154Z,87.16
2022-11-08T09:28:31.206Z,86.21
2022-11-08T09:31:03.318Z,86.33
2022-11-08T09:33:31.143Z,85.88
2022-11-08T09:36:00.124Z,85.79
2022-11-08T09:38:27.897Z,86.16
2022-11-08T09:41:12.574Z,83.62
2022-11-08T09:43:53.688Z,83.90
2022-11-08T09:46:31.205Z,80.64
2022-11-08T09:49:01.462Z,81.12
2022-11-08T09:51:31.592Z,80.80
2022-11-08T09:54:00.787Z,78.95
2022-11-08T09:56:31.996Z,77.20
2022-11-08T09:59:04.125Z,75.19
2022-11-08T10:01:35.902Z,76.14
2022-11-08T10:04:07.654Z,74.26
2022-11-08T10:07:02.971Z,75.68
2022-11-08T10:09:45.452Z,75.36
2022-11-08T10:12:21.797Z,74.61
2022-11-08T10:15:06.809Z,72.71
2022-11-08T10:17:51.776Z,72.75
2022-11-08T10:20:27.932Z,72.72
2022-11-08T10:23:03.355Z,73.01
2022-11-08T10:25:37.961Z,71.63
2022-11-08T10:28:07.600Z,72.05
2022-11-08T10:30:39.564Z,71.57
2022-11-08T10:33:17.856Z,69.84
2022-11-08T10:35:49.701Z,70.74
2022-11-08T10:38:22.668Z,69.68
2022-11-08T10:40:57.257Z,69.32
2022-11-08T10:43:34.622Z,66.70
2022-11-08T10:46:02.419Z,66.22
2022-11-08T10:48:35.296Z,66.31
2022-11-08T10:51:03.093Z,65.84
2022-11-08T10:53:32.440Z,64.84
2022-11-08T10:56:02.137Z,65.38
2022-11-08T10:58:38.575Z,64.78
2022-11-08T11:01:15.957Z,65.35
2022-11-08T11:03:45.982Z,66.30
2022-11-08T11:06:27.457Z,63.93
2022-11-08T11:08:57.641Z,63.71
2022-11-08T11:11:28.235Z,63.03
2022-11-08T11:14:16.326Z,62.22
2022-11-08T11:16:56.166Z,61.71
2022-11-08T11:19:27.073Z,60.72
2022-11-08T11:21:58.406Z,60.74
2022-11-08T11:24:26.783Z,60.68
2022-11-08T11:27:04.502Z,61.36
2022-11-08T11:29:33.440Z,60.24
2022-11-08T11:32:23.836Z,59.84
2022-11-08T11:34:56.264Z,60.05
2022-11-08T11:37:31.619Z,59.00
2022-11-08T11:40:08.283Z,58.66
2022-11-08T11:42:47.290Z,59.04
2022-11-08T11:45:20.923Z,57.40
2022-11-08T11:47:53.304Z,57.83
2022-11-08T11:50:29.391Z,58.05
2022-11-08T11:52:58.375Z,57.48
2022-11-08T11:55:35.426Z,56.24
2022-11-08T11:58:14.522Z,57.27
2022-11-08T12:00:47.538Z,56.51
2022-11-08T12:03:31.921Z,56.73
2022-11-08T12:06:17.396Z,57.81
2022-11-08T12:08:56.257Z,56.81
2022-11-08T12:11:36.357Z,57.79
2022-11-08T12:14:18.105Z,57.03
2022-11-08T12:16:54.240Z,57.70
2022-11-08T12:19:36.438Z,57.61
2022-11-08T12:22:30.307Z,56.42
2022-11-08T12:25:06.355Z,56.72
2022-11-08T12:27:47.779Z,57.62
2022-11-08T12:30:20.386Z,56.23
2022-11-08T12:33:12.124Z,57.85
2022-11-08T12:35:46.988Z,56.41
2022-11-08T12:38:29.104Z,56.51
2022-11-08T12:41:06.932Z,57.96
2022-11-08T12:43:48.838Z,56.93
2022-11-08T12:46:19.129Z,56.62
2022-11-08T12:49:17.078Z,56.00
2022-11-08T12:51:58.924Z,56.69
2022-11-08T12:54:34.389Z,54.67
2022-11-08T12:57:05.977Z,53.31
2022-11-08T12:59:39.352Z,56.23
2022-11-08T13:02:18.778Z,55.23
2022-11-08T13:04:53.599Z,55.47
2022-11-08T13:07:32.134Z,53.77
2022-11-08T13:10:06.041Z,54.10
2022-11-08T13:12:45.546Z,54.73
2022-11-08T13:15:19.872Z,53.88
2022-11-08T13:18:26.179Z,53.63
2022-11-08T13:20:54.061Z,54.19
2022-11-08T13:23:30.320Z,52.83
2022-11-08T13:26:21.194Z,53.47
2022-11-08T13:28:49.950Z,54.18
2022-11-08T13:31:44.691Z,54.52
2022-11-08T13:34:37.522Z,54.19
2022-11-08T13:37:41.859Z,54.08
2022-11-08T13:40:28.816Z,55.13
2022-11-08T13:43:14.604Z,54.17
2022-11-08T13:45:42.927Z,54.41
2022-11-08T13:48:37.241Z,53.96
2022-11-08T13:51:25.089Z,53.40
2022-11-08T13:53:57.707Z,53.62
2022-11-08T13:56:45.516Z,53.49
2022-11-08T13:59:50.672Z,53.95
2022-11-08T14:02:46.963Z,54.54
2022-11-08T14:05:29.584Z,54.47
2022-11-08T14:08:20.433Z,55.29
2022-11-08T14:11:31.300Z,55.62
2022-11-08T14:14:23.854Z,55.35
2022-11-08T14:17:31.575Z,55.34
2022-11-08T14:20:19.072Z,54.87
2022-11-08T14:22:50.164Z,55.07
2022-11-08T14:25:23.899Z,54.28
2022-11-08T14:27:51.813Z,55.21
2022-11-08T14:30:22.026Z,55.10
2022-11-08T14:32:50.180Z,55.72
2022-11-08T14:35:25.683Z,56.32
2022-11-08T14:37:55.571Z,56.91
2022-11-08T14:40:26.099Z,56.38
2022-11-08T14:42:55.933Z,56.88
2022-11-08T14:45:27.956Z,56.92
2022-11-08T14:48:02.611Z,57.07
2022-11-08T14:50:33.857Z,57.06
2022-11-08T14:53:22.768Z,57.37
2022-11-08T14:55:57.844Z,56.74
2022-11-08T14:58:29.809Z,57.67
2022-11-08T15:01:00.439Z,57.85
2022-11-08T15:03:30.965Z,57.64
2022-11-08T15:06:01.859Z,57.93
2022-11-08T15:08:32.443Z,58.24
2022-11-08T15:11:28.466Z,58.33
2022-11-08T15:14:01.859Z,57.92
2022-11-08T15:16:40.092Z,58.27
2022-11-08T15:19:36.862Z,58.82
2022-11-08T15:22:25.799Z,58.61
2022-11-08T15:25:02.031Z,58.93
2022-11-08T15:27:29.934Z,59.55
2022-11-08T15:30:40.537Z,62.70
2022-11-08T15:33:34.321Z,61.42
2022-11-08T15:36:03.171Z,60.03
2022-11-08T15:38:36.077Z,60.54
2022-11-08T15:41:07.153Z,60.18
2022-11-08T15:43:41.878Z,60.90
2022-11-08T15:46:28.931Z,60.40
2022-11-08T15:48:58.828Z,60.77
2022-11-08T15:51:26.945Z,61.25
2022-11-08T15:53:56.033Z,61.80
2022-11-08T15:56:24.026Z,61.80
2022-11-08T15:58:52.039Z,61.78
2022-11-08T16:01:22.980Z,61.60
2022-11-08T16:03:51.005Z,61.43
2022-11-08T16:06:18.853Z,61.14
2022-11-08T16:08:46.742Z,61.53
2022-11-08T16:11:20.809Z,63.80
2022-11-08T16:13:49.338Z,66.36
2022-11-08T16:16:18.399Z,67.60
2022-11-08T16:18:46.182Z,67.98
2022-11-08T16:21:15.568Z,68.08
2022-11-08T16:23:43.741Z,66.44
2022-11-08T16:26:18.135Z,67.04
2022-11-08T16:28:45.969Z,67.41
2022-11-08T16:31:15.833Z,68.34
2022-11-08T16:33:45.597Z,68.45
2022-11-08T16:36:19.514Z,68.63
2022-11-08T16:38:52.005Z,69.07
2022-11-08T16:41:21.817Z,69.38
2022-11-08T16:43:49.674Z,69.57
2022-11-08T16:46:19.987Z,69.92
2022-11-08T16:48:50.523Z,69.42
2022-11-08T16:51:20.463Z,69.31
2022-11-08T16:53:49.627Z,69.12
2022-11-08T16:56:18.167Z,69.39
2022-11-08T16:58:47.409Z,69.40
2022-11-08T17:01:18.991Z,69.36
2022-11-08T17:03:46.833Z,72.00
2022-11-08T17:06:18.087Z,73.02
2022-11-08T17:08:46.467Z,73.02
2022-11-08T17:11:18.210Z,71.14
2022-11-08T17:13:48.124Z,71.57
2022-11-08T17:16:18.582Z,72.72
2022-11-08T17:18:52.275Z,73.10
2022-11-08T17:24:09.688Z,72.40
2022-11-08T17:26:37.637Z,72.46
2022-11-08T17:29:08.078Z,71.73
2022-11-08T17:31:35.840Z,70.41
2022-11-08T17:34:03.979Z,71.17
2022-11-08T17:36:31.751Z,71.77
2022-11-08T17:38:59.564Z,72.77
2022-11-08T17:41:27.408Z,70.90
2022-11-08T17:43:55.357Z,72.70
2022-11-08T17:46:24.549Z,71.72
2022-11-08T17:48:52.423Z,73.43
2022-11-08T17:51:20.221Z,72.32
2022-11-08T17:53:48.009Z,73.11
2022-11-08T17:56:16.232Z,72.12
2022-11-08T17:58:44.052Z,72.83
2022-11-08T18:01:12.048Z,73.14
2022-11-08T18:03:41.517Z,74.72
2022-11-08T18:06:12.286Z,74.04
2022-11-08T18:08:40.560Z,75.19
2022-11-08T18:11:08.404Z,75.99
2022-11-08T18:13:36.456Z,75.56
2022-11-08T18:16:08.846Z,74.74
2022-11-08T18:18:37.897Z,74.56
2022-11-08T18:21:07.878Z,73.23
2022-11-08T18:23:36.246Z,73.31
2022-11-08T18:26:04.189Z,73.72
2022-11-08T18:28:32.554Z,72.55
2022-11-08T18:31:05.859Z,73.23
2022-11-08T18:33:33.831Z,72.07
2022-11-08T18:36:04.533Z,73.01
2022-11-08T18:38:35.404Z,74.14
2022-11-08T18:41:03.346Z,74.80
2022-11-08T18:43:31.139Z,76.09
2022-11-08T18:46:03.360Z,77.01
2022-11-08T18:48:32.278Z,75.16
2022-11-08T18:51:00.053Z,74.80
2022-11-08T18:53:28.015Z,74.89
2022-11-08T18:55:57.710Z,75.95
2022-11-08T18:58:25.852Z,75.63
2022-11-08T19:00:54.593Z,75.42
2022-11-08T19:03:22.395Z,75.64
2022-11-08T19:05:50.835Z,75.71
2022-11-08T19:08:20.802Z,76.71
2022-11-08T19:10:51.687Z,75.84
2022-11-08T19:13:22.194Z,76.17
2022-11-08T19:15:57.157Z,75.64
2022-11-08T19:18:25.308Z,76.78
2022-11-08T19:20:57.397Z,77.47
2022-11-08T19:23:25.322Z,77.71
2022-11-08T19:25:57.442Z,77.87
2022-11-08T19:28:31.625Z,77.78
2022-11-08T19:31:00.908Z,76.00
2022-11-08T19:33:30.382Z,75.71
2022-11-08T19:36:02.054Z,76.11
2022-11-08T19:38:30.273Z,75.82
2022-11-08T19:41:02.587Z,75.94
2022-11-08T19:43:34.285Z,76.46
2022-11-08T19:46:03.633Z,76.06
2022-11-08T19:48:33.117Z,76.58
2022-11-08T19:51:02.035Z,76.86
2022-11-08T19:53:30.007Z,76.97
2022-11-08T19:56:02.019Z,76.88
2022-11-08T19:58:29.837Z,76.82
2022-11-08T20:00:58.971Z,77.91
2022-11-08T20:03:26.883Z,78.09
2022-11-08T20:05:55.340Z,78.40
2022-11-08T20:08:23.295Z,79.50
2022-11-08T20:10:51.512Z,79.31
2022-11-08T20:13:19.454Z,78.91
2022-11-08T20:15:47.329Z,79.37
2022-11-08T20:18:17.041Z,79.58
2022-11-08T20:20:45.970Z,77.69
2022-11-08T20:23:16.630Z,78.18
2022-11-08T20:25:44.638Z,78.43
2022-11-08T20:28:12.441Z,78.08
2022-11-08T20:30:42.522Z,76.55
2022-11-08T20:33:10.311Z,77.01
2022-11-08T20:35:39.767Z,76.55
2022-11-08T20:38:07.513Z,75.03
2022-11-08T20:40:35.315Z,74.77
2022-11-08T20:43:03.093Z,76.04
2022-11-08T20:45:30.803Z,75.46
2022-11-08T20:48:02.648Z,75.33
2022-11-08T20:50:30.736Z,75.68
2022-11-08T20:52:59.841Z,75.73
2022-11-08T20:55:29.345Z,76.60
2022-11-08T20:57:57.621Z,76.02
2022-11-08T21:00:52.096Z,76.35
2022-11-08T21:03:18.706Z,75.74
2022-11-08T21:05:51.948Z,74.96
2022-11-08T21:11:11.698Z,76.52
2022-11-08T21:13:41.390Z,76.94
2022-11-08T21:16:28.586Z,77.12
2022-11-08T21:18:58.417Z,77.96
2022-11-08T21:21:27.259Z,79.68
2022-11-08T21:23:56.528Z,79.54
2022-11-08T21:26:24.983Z,80.36
2022-11-08T21:28:53.060Z,80.71
2022-11-08T21:31:21.775Z,81.64
2022-11-08T21:33:49.548Z,82.69
2022-11-08T21:36:18.232Z,82.51
2022-11-08T21:38:46.147Z,83.46
2022-11-08T21:41:15.375Z,84.24
2022-11-08T21:43:44.517Z,84.76
2022-11-08T21:46:14.647Z,84.92
2022-11-08T21:48:42.474Z,83.99
2022-11-08T21:51:10.315Z,85.19
2022-11-08T21:53:47.914Z,85.32
2022-11-08T21:56:22.358Z,85.97
2022-11-08T21:58:50.167Z,86.46
2022-11-08T22:01:18.518Z,86.57
2022-11-08T22:03:47.358Z,86.22
2022-11-08T22:06:15.415Z,86.83
2022-11-08T22:08:43.129Z,86.75
2022-11-08T22:11:11.035Z,86.60
2022-11-08T22:13:48.432Z,87.08
2022-11-08T22:16:16.229Z,86.92
2022-11-08T22:19:04.721Z,84.97
2022-11-08T22:21:43.031Z,85.61
2022-11-08T22:24:12.466Z,84.76
2022-11-08T22:26:41.111Z,84.68
2022-11-08T22:29:10.850Z,85.28
2022-11-08T22:31:39.057Z,85.65
2022-11-08T22:34:08.855Z,85.95
2022-11-08T22:36:44.058Z,85.78
2022-11-08T22:39:14.032Z,86.08
2022-11-08T22:41:42.197Z,85.67
2022-11-08T22:44:12.902Z,84.99
2022-11-08T22:46:41.834Z,85.21
2022-11-08T22:49:10.284Z,85.60
2022-11-08T22:51:38.272Z,85.51
2022-11-08T22:54:06.410Z,85.21
2022-11-08T22:56:35.128Z,86.25
2022-11-08T22:59:03.466Z,86.46
2022-11-08T23:01:33.337Z,86.59
2022-11-08T23:04:01.136Z,86.39
2022-11-08T23:06:29.180Z,86.98
2022-11-08T23:08:57.118Z,86.89
2022-11-08T23:11:42.506Z,86.50
2022-11-08T23:14:31.110Z,86.85
2022-11-08T23:17:05.506Z,86.58
2022-11-08T23:19:56.146Z,86.57
2022-11-08T23:22:41.753Z,86.27
2022-11-08T23:25:10.253Z,86.52
2022-11-08T23:27:55.611Z,86.75
2022-11-08T23:30:41.231Z,86.50
2022-11-08T23:33:10.563Z,86.36
2022-11-08T23:35:58.333Z,85.46
2022-11-08T23:38:25.993Z,85.53
2022-11-08T23:41:11.719Z,85.27
2022-11-08T23:43:56.379Z,86.16
2022-11-08T23:46:24.142Z,86.12
2022-11-08T23:48:54.675Z,87.36
2022-11-08T23:51:22.551Z,86.91
2022-11-08T23:53:50.324Z,87.62
2022-11-08T23:56:23.225Z,87.04
2022-11-08T23:58:50.922Z,86.62
