createdAt,value
2017-07-21T00:01:08.881Z,22.40
2017-07-21T00:03:37.411Z,22.40
2017-07-21T00:06:05.173Z,22.40
2017-07-21T00:08:33.042Z,22.40
2017-07-21T00:11:00.708Z,22.40
2017-07-21T00:13:28.528Z,22.40
2017-07-21T00:15:56.349Z,22.40
2017-07-21T00:18:24.151Z,22.40
2017-07-21T00:20:52.795Z,22.40
2017-07-21T00:23:20.549Z,22.30
2017-07-21T00:25:48.417Z,22.40
2017-07-21T00:28:16.300Z,22.40
2017-07-21T00:30:44.069Z,22.40
2017-07-21T00:33:11.764Z,22.40
2017-07-21T00:35:39.580Z,22.40
2017-07-21T00:38:07.444Z,22.40
2017-07-21T00:40:35.129Z,22.40
2017-07-21T00:43:02.880Z,22.40
2017-07-21T00:45:30.647Z,22.40
2017-07-21T00:47:58.523Z,22.40
2017-07-21T00:50:26.374Z,22.40
2017-07-21T00:52:54.234Z,22.40
2017-07-21T00:55:22.103Z,22.40
2017-07-21T00:57:49.973Z,22.30
2017-07-21T01:00:17.832Z,22.30
2017-07-21T01:02:45.600Z,22.30
2017-07-21T01:05:13.359Z,22.30
2017-07-21T01:07:41.149Z,22.30
2017-07-21T01:10:09.017Z,22.30
2017-07-21T01:12:36.875Z,22.30
2017-07-21T01:15:04.625Z,22.30
2017-07-21T01:17:32.487Z,22.30
2017-07-21T01:20:00.258Z,22.30
2017-07-21T01:22:28.017Z,22.30
2017-07-21T01:24:55.884Z,22.30
2017-07-21T01:27:23.751Z,22.30
2017-07-21T01:29:51.620Z,22.30
2017-07-21T01:32:19.484Z,22.30
2017-07-21T01:34:47.373Z,22.30
2017-07-21T01:37:15.243Z,22.30
2017-07-21T01:39:42.990Z,22.30
2017-07-21T01:42:10.745Z,22.30
2017-07-21T01:44:38.520Z,22.30
2017-07-21T01:47:06.409Z,22.30
2017-07-21T01:49:34.987Z,22.30
2017-07-21T01:52:02.840Z,22.30
2017-07-21T01:54:37.555Z,22.30
2017-07-21T01:57:06.343Z,22.30
2017-07-21T01:59:34.003Z,22.30
2017-07-21T02:02:01.769Z,22.30
2017-07-21T02:04:29.462Z,22.30
2017-07-21T02:06:57.298Z,22.30
2017-07-21T02:09:25.062Z,22.30
2017-07-21T02:11:52.743Z,22.30
2017-07-21T02:14:20.506Z,22.30
2017-07-21T02:16:48.254Z,22.30
2017-07-21T02:19:16.024Z,22.20
2017-07-21T02:21:43.884Z,22.20
2017-07-21T02:24:11.545Z,22.20
2017-07-21T02:26:39.203Z,22.20
2017-07-21T02:29:06.973Z,22.20
2017-07-21T02:31:34.837Z,22.20
2017-07-21T02:34:02.602Z,22.20
2017-07-21T02:36:30.366Z,22.20
2017-07-21T02:38:58.053Z,22.20
2017-07-21T02:41:25.795Z,22.10
2017-07-21T02:43:53.459Z,22.10
2017-07-21T02:46:21.097Z,22.10
2017-07-21T02:48:48.795Z,22.10
2017-07-21T02:51:16.542Z,22.10
2017-07-21T02:53:44.308Z,22.00
2017-07-21T02:56:11.993Z,22.00
2017-07-21T02:58:39.732Z,22.00
2017-07-21T03:01:07.499Z,22.00
2017-07-21T03:03:35.365Z,22.00
2017-07-21T03:06:03.129Z,21.90
2017-07-21T03:08:30.995Z,21.90
2017-07-21T03:10:58.658Z,21.90
2017-07-21T03:13:26.341Z,21.90
2017-07-21T03:15:54.185Z,21.90
2017-07-21T03:18:21.949Z,21.80
2017-07-21T03:20:49.711Z,21.80
2017-07-21T03:23:23.419Z,21.80
2017-07-21T03:25:51.285Z,21.80
2017-07-21T03:28:19.048Z,21.80
2017-07-21T03:30:46.812Z,21.80
2017-07-21T03:33:14.575Z,21.70
2017-07-21T03:35:42.218Z,21.70
2017-07-21T03:38:10.028Z,21.70
2017-07-21T03:40:37.657Z,21.70
2017-07-21T03:43:05.429Z,21.70
2017-07-21T03:45:33.193Z,21.70
2017-07-21T03:48:00.968Z,21.70
2017-07-21T03:50:28.745Z,21.70
2017-07-21T03:52:56.487Z,21.60
2017-07-21T03:55:24.251Z,21.60
2017-07-21T03:57:52.015Z,21.60
2017-07-21T04:00:19.780Z,21.60
2017-07-21T04:02:47.645Z,21.60
2017-07-21T04:05:15.411Z,21.60
2017-07-21T04:07:43.177Z,21.60
2017-07-21T04:10:10.864Z,21.60
2017-07-21T04:12:38.707Z,21.60
2017-07-21T04:15:06.569Z,21.60
2017-07-21T04:17:34.331Z,21.60
2017-07-21T04:20:02.025Z,21.60
2017-07-21T04:22:29.863Z,21.60
2017-07-21T04:24:57.495Z,21.60
2017-07-21T04:27:25.291Z,21.60
2017-07-21T04:29:53.053Z,21.60
2017-07-21T04:32:20.820Z,21.60
2017-07-21T04:34:48.687Z,21.60
2017-07-21T04:37:16.345Z,21.70
2017-07-21T04:39:44.107Z,21.70
2017-07-21T04:42:11.773Z,21.70
2017-07-21T04:44:39.538Z,21.70
2017-07-21T04:47:07.299Z,21.70
2017-07-21T04:49:35.064Z,21.70
2017-07-21T04:52:02.828Z,21.70
2017-07-21T04:54:30.592Z,21.70
2017-07-21T04:56:58.357Z,21.70
2017-07-21T04:59:26.120Z,21.70
2017-07-21T05:01:53.885Z,21.70
2017-07-21T05:04:21.647Z,21.70
2017-07-21T05:06:49.416Z,21.70
2017-07-21T05:09:17.053Z,21.70
2017-07-21T05:11:44.840Z,21.70
2017-07-21T05:14:12.513Z,21.70
2017-07-21T05:16:40.368Z,21.70
2017-07-21T05:19:08.156Z,21.70
2017-07-21T05:21:35.895Z,21.70
2017-07-21T05:24:03.666Z,21.70
2017-07-21T05:26:31.425Z,21.70
2017-07-21T05:28:59.294Z,21.70
2017-07-21T05:31:26.976Z,21.60
2017-07-21T05:33:54.923Z,21.60
2017-07-21T05:36:22.686Z,21.60
2017-07-21T05:38:50.315Z,21.60
2017-07-21T05:41:18.113Z,21.70
2017-07-21T05:43:45.801Z,21.70
2017-07-21T05:46:13.642Z,21.70
2017-07-21T05:48:41.405Z,21.70
2017-07-21T05:51:09.088Z,21.70
2017-07-21T05:53:36.936Z,21.70
2017-07-21T05:56:04.697Z,21.80
2017-07-21T05:58:32.326Z,21.80
2017-07-21T06:01:00.125Z,21.80
2017-07-21T06:03:27.814Z,21.80
2017-07-21T06:05:55.656Z,21.90
2017-07-21T06:08:23.420Z,21.90
2017-07-21T06:10:51.184Z,21.90
2017-07-21T06:13:18.879Z,21.90
2017-07-21T06:15:47.362Z,21.90
2017-07-21T06:18:15.839Z,21.90
2017-07-21T06:20:43.490Z,21.90
2017-07-21T06:23:11.234Z,21.90
2017-07-21T06:25:38.998Z,21.90
2017-07-21T06:28:06.763Z,21.90
2017-07-21T06:30:34.543Z,21.90
2017-07-21T06:33:02.276Z,21.90
2017-07-21T06:35:29.953Z,21.90
2017-07-21T06:37:57.816Z,22.00
2017-07-21T06:40:25.585Z,22.00
2017-07-21T06:42:53.450Z,22.00
2017-07-21T06:45:21.215Z,22.00
2017-07-21T06:47:48.896Z,22.10
2017-07-21T06:50:16.742Z,22.10
2017-07-21T06:52:44.506Z,22.10
2017-07-21T06:55:12.192Z,22.20
2017-07-21T06:57:39.866Z,22.20
2017-07-21T07:00:08.413Z,22.30
2017-07-21T07:02:36.180Z,22.30
2017-07-21T07:05:03.942Z,22.30
2017-07-21T07:07:31.638Z,22.40
2017-07-21T07:10:00.189Z,22.40
2017-07-21T07:12:27.953Z,22.40
2017-07-21T07:14:55.820Z,22.40
2017-07-21T07:17:23.584Z,22.50
2017-07-21T07:19:51.383Z,22.50
2017-07-21T07:22:19.852Z,22.60
2017-07-21T07:24:47.593Z,22.50
2017-07-21T07:27:15.357Z,22.60
2017-07-21T07:29:42.995Z,22.60
2017-07-21T07:32:10.637Z,22.60
2017-07-21T07:34:38.364Z,22.60
2017-07-21T07:37:06.225Z,22.70
2017-07-21T07:39:33.892Z,22.70
2017-07-21T07:42:01.739Z,22.70
2017-07-21T07:44:29.367Z,22.80
2017-07-21T07:46:57.164Z,22.80
2017-07-21T07:49:25.031Z,22.80
2017-07-21T07:51:52.796Z,22.90
2017-07-21T07:54:20.673Z,22.90
2017-07-21T07:56:48.442Z,23.00
2017-07-21T07:59:16.189Z,23.00
2017-07-21T08:01:44.055Z,23.00
2017-07-21T08:04:11.719Z,23.00
2017-07-21T08:06:39.400Z,23.10
2017-07-21T08:09:07.246Z,23.10
2017-07-21T08:11:34.880Z,23.20
2017-07-21T08:14:02.671Z,23.20
2017-07-21T08:16:30.436Z,23.30
2017-07-21T08:18:58.201Z,23.30
2017-07-21T08:21:25.964Z,23.30
2017-07-21T08:23:53.654Z,23.40
2017-07-21T08:26:22.127Z,23.60
2017-07-21T08:28:49.874Z,23.50
2017-07-21T08:31:17.574Z,23.70
2017-07-21T08:33:47.774Z,23.80
2017-07-21T08:36:15.439Z,23.80
2017-07-21T08:38:43.286Z,23.80
2017-07-21T08:41:11.072Z,23.90
2017-07-21T08:43:39.048Z,23.90
2017-07-21T08:46:07.002Z,24.00
2017-07-21T08:48:34.957Z,24.10
2017-07-21T08:51:04.422Z,24.10
2017-07-21T08:53:32.325Z,24.10
2017-07-21T08:56:00.236Z,24.10
2017-07-21T08:58:27.957Z,24.20
2017-07-21T09:00:55.621Z,24.20
2017-07-21T09:03:23.404Z,24.20
2017-07-21T09:05:51.198Z,24.20
2017-07-21T09:08:20.143Z,24.30
2017-07-21T09:10:48.124Z,24.30
2017-07-21T09:13:15.872Z,24.40
2017-07-21T09:15:43.765Z,24.40
2017-07-21T09:18:12.485Z,24.50
2017-07-21T09:20:40.144Z,24.50
2017-07-21T09:23:07.956Z,24.60
2017-07-21T09:25:35.843Z,24.70
2017-07-21T09:28:03.686Z,24.80
2017-07-21T09:30:31.572Z,24.90
2017-07-21T09:32:59.447Z,25.00
2017-07-21T09:35:27.289Z,25.10
2017-07-21T09:37:55.054Z,25.20
2017-07-21T09:40:22.819Z,25.40
2017-07-21T09:42:50.579Z,25.40
2017-07-21T09:45:22.953Z,25.50
2017-07-21T09:47:52.067Z,25.60
2017-07-21T09:50:20.634Z,25.60
2017-07-21T09:52:48.397Z,25.60
2017-07-21T09:55:16.160Z,25.70
2017-07-21T09:57:44.046Z,25.70
2017-07-21T10:00:11.689Z,25.80
2017-07-21T10:02:39.458Z,25.90
2017-07-21T10:05:07.322Z,25.90
2017-07-21T10:07:35.086Z,26.10
2017-07-21T10:10:02.951Z,26.20
2017-07-21T10:12:30.717Z,26.20
2017-07-21T10:14:58.484Z,26.30
2017-07-21T10:17:26.243Z,26.40
2017-07-21T10:19:53.895Z,26.50
2017-07-21T10:22:21.670Z,26.60
2017-07-21T10:24:49.434Z,26.80
2017-07-21T10:27:17.302Z,26.90
2017-07-21T10:29:45.066Z,26.90
2017-07-21T10:32:12.726Z,27.00
2017-07-21T10:34:40.413Z,27.10
2017-07-21T10:37:08.067Z,27.20
2017-07-21T10:39:35.916Z,27.30
2017-07-21T10:42:03.682Z,27.40
2017-07-21T10:44:31.446Z,27.40
2017-07-21T10:46:59.210Z,27.50
2017-07-21T10:49:26.891Z,27.60
2017-07-21T10:51:54.737Z,27.70
2017-07-21T10:54:22.503Z,27.90
2017-07-21T10:56:50.266Z,28.00
2017-07-21T10:59:17.950Z,28.10
2017-07-21T11:01:45.693Z,28.20
2017-07-21T11:04:13.561Z,28.30
2017-07-21T11:06:41.194Z,28.40
2017-07-21T11:09:08.987Z,28.50
2017-07-21T11:11:36.753Z,28.70
2017-07-21T11:14:04.513Z,28.70
2017-07-21T11:16:32.381Z,28.80
2017-07-21T11:19:00.148Z,28.80
2017-07-21T11:21:27.910Z,28.80
2017-07-21T11:23:55.673Z,28.90
2017-07-21T11:26:23.437Z,28.90
2017-07-21T11:28:51.305Z,28.90
2017-07-21T11:31:19.068Z,28.90
2017-07-21T11:33:46.833Z,28.90
2017-07-21T11:36:14.492Z,28.90
2017-07-21T11:38:42.138Z,28.90
2017-07-21T11:41:09.855Z,28.90
2017-07-21T11:43:38.322Z,29.10
2017-07-21T11:46:05.985Z,29.00
2017-07-21T11:48:33.829Z,29.10
2017-07-21T11:51:01.488Z,29.20
2017-07-21T11:53:29.358Z,29.30
2017-07-21T11:55:57.123Z,29.40
2017-07-21T11:58:24.885Z,29.50
2017-07-21T12:00:52.649Z,29.60
2017-07-21T12:03:20.309Z,29.70
2017-07-21T12:05:48.105Z,29.70
2017-07-21T12:08:15.840Z,29.80
2017-07-21T12:10:43.519Z,29.80
2017-07-21T12:13:11.266Z,29.90
2017-07-21T12:15:39.028Z,30.00
2017-07-21T12:18:06.793Z,30.00
2017-07-21T12:20:34.455Z,30.10
2017-07-21T12:23:02.223Z,30.10
2017-07-21T12:25:29.903Z,30.20
2017-07-21T12:27:57.648Z,30.20
2017-07-21T12:30:25.519Z,30.20
2017-07-21T12:32:53.278Z,30.20
2017-07-21T12:35:21.045Z,30.30
2017-07-21T12:37:48.911Z,30.30
2017-07-21T12:40:16.592Z,30.20
2017-07-21T12:42:44.435Z,30.20
2017-07-21T12:45:12.097Z,30.30
2017-07-21T12:47:39.736Z,30.30
2017-07-21T12:50:07.524Z,30.30
2017-07-21T12:52:35.292Z,30.40
2017-07-21T12:55:03.156Z,30.40
2017-07-21T12:57:30.923Z,30.30
2017-07-21T12:59:58.614Z,30.30
2017-07-21T13:02:26.369Z,30.40
2017-07-21T13:04:53.998Z,30.30
2017-07-21T13:07:21.774Z,30.30
2017-07-21T13:09:49.537Z,30.40
2017-07-21T13:12:17.306Z,30.40
2017-07-21T13:14:45.090Z,30.40
2017-07-21T13:17:12.829Z,30.40
2017-07-21T13:19:40.593Z,30.50
2017-07-21T13:22:08.358Z,30.50
2017-07-21T13:24:36.122Z,30.60
2017-07-21T13:27:03.888Z,30.70
2017-07-21T13:29:31.568Z,30.80
2017-07-21T13:31:59.417Z,30.90
2017-07-21T13:34:27.078Z,30.90
2017-07-21T13:36:54.842Z,31.00
2017-07-21T13:39:22.523Z,31.00
2017-07-21T13:41:50.161Z,31.10
2017-07-21T13:44:17.931Z,31.10
2017-07-21T13:46:45.617Z,31.20
2017-07-21T13:49:13.357Z,31.30
2017-07-21T13:51:41.045Z,31.30
2017-07-21T13:54:08.783Z,31.40
2017-07-21T13:56:36.569Z,31.40
2017-07-21T13:59:04.195Z,31.40
2017-07-21T14:01:31.973Z,31.40
2017-07-21T14:03:59.738Z,31.50
2017-07-21T14:06:27.501Z,31.50
2017-07-21T14:08:55.284Z,31.50
2017-07-21T14:11:23.130Z,31.60
2017-07-21T14:13:50.900Z,31.60
2017-07-21T14:16:18.658Z,31.70
2017-07-21T14:18:46.422Z,31.70
2017-07-21T14:21:14.108Z,31.80
2017-07-21T14:23:41.736Z,31.80
2017-07-21T14:26:09.442Z,31.80
2017-07-21T14:28:37.192Z,31.90
2017-07-21T14:31:04.936Z,31.90
2017-07-21T14:33:32.735Z,31.90
2017-07-21T14:36:00.378Z,31.90
2017-07-21T14:38:28.130Z,31.90
2017-07-21T14:40:55.812Z,31.80
2017-07-21T14:43:23.663Z,31.70
2017-07-21T14:45:51.439Z,31.70
2017-07-21T14:48:19.187Z,31.60
2017-07-21T14:50:46.819Z,31.60
2017-07-21T14:53:14.614Z,31.70
2017-07-21T14:55:42.377Z,31.80
2017-07-21T14:58:10.141Z,31.80
2017-07-21T15:00:37.904Z,31.70
2017-07-21T15:03:05.692Z,31.60
2017-07-21T15:05:33.347Z,31.60
2017-07-21T15:08:01.103Z,31.60
2017-07-21T15:10:28.962Z,31.40
2017-07-21T15:12:56.726Z,31.30
2017-07-21T15:15:24.594Z,31.30
2017-07-21T15:17:52.359Z,31.20
2017-07-21T15:20:20.038Z,31.10
2017-07-21T15:22:47.884Z,31.00
2017-07-21T15:25:15.647Z,30.90
2017-07-21T15:27:43.447Z,30.80
2017-07-21T15:30:11.848Z,30.60
2017-07-21T15:32:39.591Z,30.60
2017-07-21T15:35:07.425Z,30.60
2017-07-21T15:37:35.187Z,30.60
2017-07-21T15:40:03.054Z,30.50
2017-07-21T15:42:30.715Z,30.50
2017-07-21T15:44:58.480Z,30.50
2017-07-21T15:47:26.160Z,30.40
2017-07-21T15:49:53.907Z,30.40
2017-07-21T15:52:21.668Z,30.40
2017-07-21T15:54:49.434Z,30.40
2017-07-21T15:57:17.094Z,30.40
2017-07-21T15:59:44.862Z,30.40
2017-07-21T16:02:12.492Z,30.30
2017-07-21T16:04:40.187Z,30.30
2017-07-21T16:07:07.872Z,30.30
2017-07-21T16:09:35.537Z,30.10
2017-07-21T16:12:03.376Z,30.10
2017-07-21T16:14:31.060Z,30.00
2017-07-21T16:16:58.902Z,29.90
2017-07-21T16:19:26.782Z,29.90
2017-07-21T16:21:54.654Z,29.90
2017-07-21T16:24:22.626Z,29.90
2017-07-21T16:26:50.390Z,29.90
2017-07-21T16:29:18.257Z,29.90
2017-07-21T16:31:46.112Z,29.90
2017-07-21T16:34:13.986Z,29.90
2017-07-21T16:36:41.739Z,29.90
2017-07-21T16:39:09.459Z,29.80
2017-07-21T16:41:37.260Z,29.70
2017-07-21T16:44:05.144Z,29.60
2017-07-21T16:46:33.014Z,29.60
2017-07-21T16:49:00.868Z,29.60
2017-07-21T16:51:28.849Z,29.70
2017-07-21T16:53:56.801Z,29.70
2017-07-21T16:56:25.501Z,29.70
2017-07-21T16:58:53.373Z,29.60
2017-07-21T17:01:21.234Z,29.60
2017-07-21T17:03:49.088Z,29.50
2017-07-21T17:06:16.871Z,29.50
2017-07-21T17:08:44.718Z,29.40
2017-07-21T17:11:12.483Z,29.40
2017-07-21T17:13:40.363Z,29.20
2017-07-21T17:16:08.214Z,29.10
2017-07-21T17:18:36.078Z,29.10
2017-07-21T17:21:03.919Z,29.00
2017-07-21T17:23:31.725Z,28.80
2017-07-21T17:25:59.695Z,28.70
2017-07-21T17:28:27.566Z,28.50
2017-07-21T17:30:55.438Z,28.40
2017-07-21T17:33:23.302Z,28.30
2017-07-21T17:35:51.144Z,28.10
2017-07-21T17:38:19.013Z,27.90
2017-07-21T17:40:46.784Z,27.80
2017-07-21T17:43:14.658Z,27.70
2017-07-21T17:45:42.406Z,27.60
2017-07-21T17:48:10.123Z,27.50
2017-07-21T17:50:38.050Z,27.50
2017-07-21T17:53:05.949Z,27.40
2017-07-21T17:55:34.593Z,27.10
2017-07-21T17:58:02.399Z,27.00
2017-07-21T18:00:32.092Z,26.90
2017-07-21T18:03:02.320Z,26.80
2017-07-21T18:05:32.619Z,26.70
2017-07-21T18:08:02.900Z,26.70
2017-07-21T18:10:30.929Z,26.70
2017-07-21T18:12:58.771Z,26.60
2017-07-21T18:15:26.640Z,26.60
2017-07-21T18:17:54.404Z,26.60
2017-07-21T18:20:22.276Z,26.60
2017-07-21T18:22:50.148Z,26.50
2017-07-21T18:25:18.024Z,26.50
2017-07-21T18:27:45.892Z,26.40
2017-07-21T18:30:14.466Z,26.40
2017-07-21T18:32:42.679Z,26.30
2017-07-21T18:35:11.212Z,26.30
2017-07-21T18:37:38.984Z,26.20
2017-07-21T18:40:06.843Z,26.20
2017-07-21T18:42:34.731Z,26.10
2017-07-21T18:45:02.574Z,26.10
2017-07-21T18:47:30.342Z,26.10
2017-07-21T18:49:58.129Z,26.10
2017-07-21T18:52:25.971Z,26.00
2017-07-21T18:54:53.611Z,26.00
2017-07-21T18:57:21.316Z,26.00
2017-07-21T18:59:49.060Z,25.90
2017-07-21T19:02:16.728Z,25.90
2017-07-21T19:04:44.359Z,25.90
2017-07-21T19:07:12.046Z,25.80
2017-07-21T19:09:39.808Z,25.60
2017-07-21T19:12:07.572Z,25.60
2017-07-21T19:14:35.440Z,25.50
2017-07-21T19:17:03.204Z,25.40
2017-07-21T19:19:30.863Z,25.30
2017-07-21T19:21:58.629Z,25.20
2017-07-21T19:24:26.399Z,25.10
2017-07-21T19:26:54.071Z,25.10
2017-07-21T19:29:21.822Z,25.00
2017-07-21T19:31:49.503Z,24.90
2017-07-21T19:34:17.347Z,24.90
2017-07-21T19:36:45.114Z,24.90
2017-07-21T19:39:13.799Z,24.90
2017-07-21T19:41:41.461Z,24.80
2017-07-21T19:44:09.185Z,24.80
2017-07-21T19:46:37.072Z,24.70
2017-07-21T19:49:04.856Z,24.70
2017-07-21T19:51:32.722Z,24.60
2017-07-21T19:54:00.484Z,24.50
2017-07-21T19:56:28.346Z,24.50
2017-07-21T19:58:56.030Z,24.40
2017-07-21T20:01:23.779Z,24.40
2017-07-21T20:03:51.773Z,24.30
2017-07-21T20:06:19.840Z,24.30
2017-07-21T20:08:47.703Z,24.30
2017-07-21T20:11:15.569Z,24.20
2017-07-21T20:13:43.316Z,24.20
2017-07-21T20:16:10.979Z,24.20
2017-07-21T20:18:38.743Z,24.10
2017-07-21T20:21:06.443Z,24.10
2017-07-21T20:23:35.233Z,24.00
2017-07-21T20:26:03.777Z,24.00
2017-07-21T20:28:33.746Z,23.90
2017-07-21T20:31:01.561Z,23.90
2017-07-21T20:33:29.244Z,23.90
2017-07-21T20:35:57.088Z,23.80
2017-07-21T20:38:24.979Z,23.80
2017-07-21T20:40:52.843Z,23.70
2017-07-21T20:43:20.805Z,23.70
2017-07-21T20:45:48.675Z,23.60
2017-07-21T20:48:16.648Z,23.60
2017-07-21T20:50:44.505Z,23.50
2017-07-21T20:53:13.919Z,23.20
2017-07-21T20:55:41.782Z,23.30
2017-07-21T20:58:09.459Z,23.20
2017-07-21T21:00:38.013Z,23.00
2017-07-21T21:03:05.773Z,23.00
2017-07-21T21:05:34.419Z,22.90
2017-07-21T21:08:02.224Z,22.80
2017-07-21T21:10:29.991Z,22.70
2017-07-21T21:12:57.668Z,22.60
2017-07-21T21:15:25.414Z,22.60
2017-07-21T21:17:53.194Z,22.60
2017-07-21T21:20:22.463Z,22.60
2017-07-21T21:22:50.241Z,22.60
2017-07-21T21:25:18.003Z,22.60
2017-07-21T21:27:45.768Z,22.50
2017-07-21T21:30:13.541Z,22.40
2017-07-21T21:32:41.186Z,22.40
2017-07-21T21:35:08.885Z,22.30
2017-07-21T21:37:36.639Z,22.30
2017-07-21T21:40:04.487Z,22.30
2017-07-21T21:42:32.370Z,22.30
2017-07-21T21:45:00.041Z,22.30
2017-07-21T21:47:27.781Z,22.30
2017-07-21T21:49:55.459Z,22.30
2017-07-21T21:52:23.208Z,22.20
2017-07-21T21:54:50.883Z,22.20
2017-07-21T21:57:18.736Z,22.20
2017-07-21T21:59:46.396Z,22.00
2017-07-21T22:02:14.164Z,22.00
2017-07-21T22:04:41.929Z,21.90
2017-07-21T22:07:09.795Z,21.90
2017-07-21T22:09:37.556Z,21.80
2017-07-21T22:12:05.321Z,21.80
2017-07-21T22:14:33.086Z,21.80
2017-07-21T22:17:00.850Z,21.80
2017-07-21T22:19:28.840Z,21.70
2017-07-21T22:21:56.584Z,21.70
2017-07-21T22:24:24.381Z,21.70
2017-07-21T22:26:52.224Z,21.70
2017-07-21T22:29:19.876Z,21.70
2017-07-21T22:31:47.540Z,21.70
2017-07-21T22:34:15.304Z,21.60
2017-07-21T22:36:43.066Z,21.60
2017-07-21T22:39:10.728Z,21.50
2017-07-21T22:41:39.023Z,21.50
2017-07-21T22:44:06.775Z,21.50
2017-07-21T22:46:34.535Z,21.50
2017-07-21T22:49:02.299Z,21.50
2017-07-21T22:51:30.062Z,21.40
2017-07-21T22:53:57.832Z,21.30
2017-07-21T22:56:25.695Z,21.30
2017-07-21T22:58:53.460Z,21.40
2017-07-21T23:01:21.324Z,21.40
2017-07-21T23:03:49.090Z,21.40
2017-07-21T23:06:16.769Z,21.40
2017-07-21T23:08:44.531Z,21.40
2017-07-21T23:11:12.201Z,21.50
2017-07-21T23:13:39.942Z,21.50
2017-07-21T23:16:07.705Z,21.50
2017-07-21T23:18:35.470Z,21.50
2017-07-21T23:21:03.236Z,21.50
2017-07-21T23:23:30.997Z,21.50
2017-07-21T23:25:58.779Z,21.40
2017-07-21T23:28:26.448Z,21.40
2017-07-21T23:30:54.076Z,21.40
2017-07-21T23:33:21.851Z,21.40
2017-07-21T23:35:49.617Z,21.40
2017-07-21T23:38:17.481Z,21.40
2017-07-21T23:40:45.247Z,21.40
2017-07-21T23:43:13.011Z,21.40
2017-07-21T23:45:40.775Z,21.30
2017-07-21T23:48:08.538Z,21.30
2017-07-21T23:50:36.411Z,21.30
2017-07-21T23:53:04.171Z,21.30
2017-07-21T23:55:31.847Z,21.30
2017-07-21T23:57:59.698Z,21.30
