createdAt,value
2023-03-27T00:01:30.670Z,96482.03
2023-03-27T00:03:59.292Z,96482.03
2023-03-27T00:06:27.873Z,96480.44
2023-03-27T00:08:56.305Z,96482.03
2023-03-27T00:11:25.761Z,96491.44
2023-03-27T00:13:54.879Z,96495.34
2023-03-27T00:16:26.409Z,96494.19
2023-03-27T00:18:56.961Z,96487.41
2023-03-27T00:21:26.206Z,96500.84
2023-03-27T00:23:56.467Z,96492.59
2023-03-27T00:26:25.105Z,96494.53
2023-03-27T00:28:54.784Z,96495.34
2023-03-27T00:31:23.524Z,96497.28
2023-03-27T00:33:52.282Z,96500.84
2023-03-27T00:36:22.146Z,96498.09
2023-03-27T00:38:52.997Z,96505.53
2023-03-27T00:41:22.191Z,96503.59
2023-03-27T00:43:54.023Z,96507.16
2023-03-27T00:46:31.457Z,96507.16
2023-03-27T00:49:04.696Z,96505.53
2023-03-27T00:51:37.598Z,96509.91
2023-03-27T00:54:07.064Z,96507.94
2023-03-27T00:56:38.471Z,96516.56
2023-03-27T00:59:11.249Z,96510.72
2023-03-27T01:01:41.295Z,96511.84
2023-03-27T01:04:12.184Z,96520.09
2023-03-27T01:06:43.367Z,96514.13
2023-03-27T01:09:20.202Z,96523.19
2023-03-27T01:12:02.278Z,96521.25
2023-03-27T01:14:41.167Z,96531.47
2023-03-27T01:17:27.540Z,96534.53
2023-03-27T01:20:38.207Z,96547.16
2023-03-27T01:23:36.263Z,96552.66
2023-03-27T01:26:35.700Z,96557.38
2023-03-27T01:29:15.152Z,96560.47
2023-03-27T01:32:00.634Z,96556.91
2023-03-27T01:35:01.334Z,96575.38
2023-03-27T01:37:51.664Z,96574.56
2023-03-27T01:40:27.434Z,96575.38
2023-03-27T01:43:02.303Z,96578.13
2023-03-27T01:45:41.950Z,96588.66
2023-03-27T01:48:16.853Z,96591.41
2023-03-27T01:50:48.651Z,96601.28
2023-03-27T01:53:22.310Z,96599.66
2023-03-27T01:55:58.165Z,96618.13
2023-03-27T01:58:33.161Z,96614.56
2023-03-27T02:01:03.841Z,96625.56
2023-03-27T02:03:35.764Z,96636.59
2023-03-27T02:06:10.053Z,96640.47
2023-03-27T02:08:44.922Z,96653.09
2023-03-27T02:11:18.982Z,96658.59
2023-03-27T02:13:52.303Z,96651.47
2023-03-27T02:16:35.672Z,96657.00
2023-03-27T02:19:10.039Z,96666.38
2023-03-27T02:21:38.516Z,96677.38
2023-03-27T02:24:08.910Z,96686.78
2023-03-27T02:26:39.113Z,96691.16
2023-03-27T02:29:24.394Z,96700.22
2023-03-27T02:32:05.734Z,96713.16
2023-03-27T02:34:57.053Z,96730.81
2023-03-27T02:37:37.465Z,96729.22
2023-03-27T02:40:40.027Z,96734.72
2023-03-27T02:43:33.407Z,96748.47
2023-03-27T02:46:10.658Z,96752.03
2023-03-27T02:48:44.154Z,96766.13
2023-03-27T02:51:16.760Z,96778.75
2023-03-27T02:53:49.579Z,96779.88
2023-03-27T02:56:21.107Z,96790.56
2023-03-27T02:58:57.199Z,96797.53
2023-03-27T03:01:42.457Z,96803.84
2023-03-27T03:04:17.782Z,96814.03
2023-03-27T03:07:06.440Z,96819.53
2023-03-27T03:09:40.417Z,96836.06
2023-03-27T03:12:10.648Z,96839.94
2023-03-27T03:14:44.993Z,96850.97
2023-03-27T03:17:14.047Z,96855.66
2023-03-27T03:19:42.596Z,96866.66
2023-03-27T03:22:11.708Z,96867.78
2023-03-27T03:24:44.005Z,96876.06
2023-03-27T03:27:20.757Z,96880.41
2023-03-27T03:30:00.685Z,96887.88
2023-03-27T03:32:30.545Z,96887.06
2023-03-27T03:35:01.502Z,96904.38
2023-03-27T03:37:38.481Z,96907.47
2023-03-27T03:40:11.842Z,96918.31
2023-03-27T03:42:47.382Z,96916.22
2023-03-27T03:45:18.683Z,96928.03
2023-03-27T03:47:47.290Z,96931.59
2023-03-27T03:50:16.440Z,96938.72
2023-03-27T03:52:47.015Z,96949.72
2023-03-27T03:55:16.147Z,96949.72
2023-03-27T03:57:48.064Z,96963.16
2023-03-27T04:00:25.618Z,96979.66
2023-03-27T04:02:57.156Z,96993.44
2023-03-27T04:05:26.074Z,96995.38
2023-03-27T04:07:59.291Z,97002.50
2023-03-27T04:10:46.489Z,97011.56
2023-03-27T04:13:24.015Z,97026.13
2023-03-27T04:16:08.134Z,97047.31
2023-03-27T04:18:41.428Z,97052.84
2023-03-27T04:21:17.758Z,97057.53
2023-03-27T04:23:48.548Z,97069.34
2023-03-27T04:26:26.760Z,97080.34
2023-03-27T04:29:13.782Z,97086.66
2023-03-27T04:32:02.141Z,97096.84
2023-03-27T04:34:43.252Z,97108.69
2023-03-27T04:37:11.946Z,97111.44
2023-03-27T04:39:46.193Z,97116.13
2023-03-27T04:42:15.073Z,97127.47
2023-03-27T04:44:46.462Z,97128.25
2023-03-27T04:47:16.988Z,97136.53
2023-03-27T04:49:47.122Z,97145.59
2023-03-27T04:52:22.878Z,97150.28
2023-03-27T04:54:51.313Z,97157.41
2023-03-27T04:57:22.049Z,97168.41
2023-03-27T04:59:51.303Z,97167.59
2023-03-27T05:02:39.419Z,97177.81
2023-03-27T05:05:18.255Z,97182.50
2023-03-27T05:07:47.283Z,97184.13
2023-03-27T05:10:21.556Z,97182.50
2023-03-27T05:12:53.147Z,97179.41
2023-03-27T05:15:22.537Z,97186.88
2023-03-27T05:17:54.835Z,97202.75
2023-03-27T05:20:26.314Z,97206.78
2023-03-27T05:23:02.647Z,97220.72
2023-03-27T05:25:33.236Z,97229.47
2023-03-27T05:28:04.580Z,97240.16
2023-03-27T05:30:36.228Z,97227.22
2023-03-27T05:33:16.488Z,97233.53
2023-03-27T05:35:47.170Z,97254.72
2023-03-27T05:38:16.924Z,97250.84
2023-03-27T05:40:57.381Z,97257.66
2023-03-27T05:43:26.445Z,97269.78
2023-03-27T05:45:54.972Z,97274.16
2023-03-27T05:48:24.840Z,97284.06
2023-03-27T05:50:53.513Z,97303.00
2023-03-27T05:53:29.013Z,97306.25
2023-03-27T05:56:15.041Z,97308.69
2023-03-27T05:58:53.533Z,97307.88
2023-03-27T06:01:23.566Z,97315.00
2023-03-27T06:03:56.330Z,97326.50
2023-03-27T06:06:42.870Z,97335.56
2023-03-27T06:09:12.619Z,97338.81
2023-03-27T06:11:44.837Z,97339.63
2023-03-27T06:14:13.227Z,97348.38
2023-03-27T06:17:16.106Z,97351.94
2023-03-27T06:19:52.076Z,97366.53
2023-03-27T06:22:20.564Z,97367.03
2023-03-27T06:24:50.246Z,97376.91
2023-03-27T06:27:21.120Z,97372.53
2023-03-27T06:29:49.845Z,97382.41
2023-03-27T06:32:18.340Z,97390.34
2023-03-27T06:34:54.379Z,97391.16
2023-03-27T06:37:42.675Z,97402.19
2023-03-27T06:40:20.053Z,97412.06
2023-03-27T06:42:54.258Z,97412.06
2023-03-27T06:45:34.011Z,97417.09
2023-03-27T06:48:25.505Z,97433.13
2023-03-27T06:50:59.011Z,97431.50
2023-03-27T06:53:28.654Z,97446.38
2023-03-27T06:55:58.677Z,97447.50
2023-03-27T06:58:29.822Z,97455.78
2023-03-27T07:00:58.789Z,97460.47
2023-03-27T07:03:46.038Z,97464.84
2023-03-27T07:06:34.549Z,97465.66
2023-03-27T07:09:09.631Z,97467.28
2023-03-27T07:11:38.067Z,97478.28
2023-03-27T07:14:10.273Z,97477.16
2023-03-27T07:16:38.990Z,97483.81
2023-03-27T07:19:07.599Z,97488.19
2023-03-27T07:21:41.695Z,97510.22
2023-03-27T07:24:12.218Z,97514.91
2023-03-27T07:26:40.733Z,97519.59
2023-03-27T07:29:15.625Z,97527.88
2023-03-27T07:31:56.270Z,97524.28
2023-03-27T07:34:34.169Z,97535.31
2023-03-27T07:37:23.642Z,97543.25
2023-03-27T07:40:13.580Z,97538.88
2023-03-27T07:42:46.655Z,97554.91
2023-03-27T07:45:22.463Z,97568.66
2023-03-27T07:47:53.189Z,97573.19
2023-03-27T07:50:22.640Z,97576.25
2023-03-27T07:52:52.631Z,97582.06
2023-03-27T07:55:23.003Z,97581.56
2023-03-27T07:58:06.601Z,97584.63
2023-03-27T08:00:36.801Z,97594.81
2023-03-27T08:03:16.642Z,97599.50
2023-03-27T08:05:54.494Z,97592.69
2023-03-27T08:08:25.076Z,97595.44
2023-03-27T08:11:04.014Z,97604.84
2023-03-27T08:13:37.726Z,97610.34
2023-03-27T08:16:11.297Z,97612.59
2023-03-27T08:18:40.676Z,97624.41
2023-03-27T08:21:11.739Z,97624.41
2023-03-27T08:23:41.823Z,97632.97
2023-03-27T08:26:42.787Z,97632.97
2023-03-27T08:29:13.850Z,97644.00
2023-03-27T08:31:44.732Z,97657.75
2023-03-27T08:34:13.294Z,97660.50
2023-03-27T08:36:46.430Z,97657.25
2023-03-27T08:39:17.585Z,97664.38
2023-03-27T08:42:06.007Z,97682.53
2023-03-27T08:44:41.411Z,97686.41
2023-03-27T08:47:18.031Z,97682.03
2023-03-27T08:49:59.309Z,97693.03
2023-03-27T08:52:49.981Z,97694.16
2023-03-27T08:55:34.627Z,97696.41
2023-03-27T08:58:19.694Z,97700.28
2023-03-27T09:00:58.407Z,97698.66
2023-03-27T09:03:32.458Z,97693.78
2023-03-27T09:06:08.596Z,97693.78
2023-03-27T09:08:49.606Z,97702.66
2023-03-27T09:11:33.342Z,97702.66
2023-03-27T09:14:13.622Z,97707.34
2023-03-27T09:16:49.312Z,97714.78
2023-03-27T09:19:38.042Z,97713.97
2023-03-27T09:22:12.815Z,97714.28
2023-03-27T09:24:54.354Z,97728.03
2023-03-27T09:27:52.990Z,97729.16
2023-03-27T09:30:42.241Z,97727.53
2023-03-27T09:33:19.745Z,97734.66
2023-03-27T09:35:49.216Z,97730.16
2023-03-27T09:38:27.835Z,97740.56
2023-03-27T09:41:00.215Z,97753.72
2023-03-27T09:43:41.625Z,97749.22
2023-03-27T09:46:18.050Z,97747.78
2023-03-27T09:48:56.728Z,97753.50
2023-03-27T09:51:43.199Z,97749.63
2023-03-27T09:54:52.876Z,97751.25
2023-03-27T09:57:33.627Z,97743.50
2023-03-27T10:00:14.693Z,97746.56
2023-03-27T10:02:43.292Z,97756.13
2023-03-27T10:05:18.414Z,97759.41
2023-03-27T10:07:50.981Z,97759.41
2023-03-27T10:10:42.438Z,97758.59
2023-03-27T10:13:31.249Z,97756.66
2023-03-27T10:16:05.975Z,97756.94
2023-03-27T10:18:45.416Z,97756.75
2023-03-27T10:21:25.487Z,97760.13
2023-03-27T10:24:01.312Z,97759.63
2023-03-27T10:26:49.899Z,97772.88
2023-03-27T10:29:24.555Z,97779.00
2023-03-27T10:31:56.651Z,97763.91
2023-03-27T10:34:38.004Z,97763.59
2023-03-27T10:37:21.627Z,97770.22
2023-03-27T10:39:57.947Z,97771.84
2023-03-27T10:42:37.156Z,97771.03
2023-03-27T10:45:09.559Z,97770.22
2023-03-27T10:47:40.155Z,97779.59
2023-03-27T10:50:16.007Z,97784.59
2023-03-27T10:53:00.395Z,97779.59
2023-03-27T10:55:51.712Z,97790.00
2023-03-27T10:58:32.535Z,97795.72
2023-03-27T11:01:07.217Z,97795.09
2023-03-27T11:03:45.371Z,97793.97
2023-03-27T11:06:16.263Z,97799.19
2023-03-27T11:08:58.282Z,97800.81
2023-03-27T11:11:31.060Z,97798.56
2023-03-27T11:14:05.700Z,97809.56
2023-03-27T11:16:38.781Z,97812.84
2023-03-27T11:19:39.183Z,97809.56
2023-03-27T11:22:30.822Z,97813.13
2023-03-27T11:25:05.785Z,97805.69
2023-03-27T11:27:41.152Z,97808.16
2023-03-27T11:30:31.705Z,97815.59
2023-03-27T11:33:10.436Z,97821.41
2023-03-27T11:35:47.252Z,97822.81
2023-03-27T11:38:42.078Z,97826.72
2023-03-27T11:41:15.220Z,97825.88
2023-03-27T11:43:44.768Z,97828.34
2023-03-27T11:46:51.312Z,97839.34
2023-03-27T11:49:36.238Z,97841.78
2023-03-27T11:52:22.126Z,97848.94
2023-03-27T11:55:06.675Z,97845.88
2023-03-27T11:57:52.457Z,97848.31
2023-03-27T12:00:39.248Z,97854.66
2023-03-27T12:03:48.871Z,97857.41
2023-03-27T12:06:34.212Z,97857.41
2023-03-27T12:09:21.607Z,97857.41
2023-03-27T12:12:28.844Z,97862.91
2023-03-27T12:15:13.857Z,97858.22
2023-03-27T12:17:54.786Z,97849.94
2023-03-27T12:20:52.990Z,97850.78
2023-03-27T12:23:38.937Z,97843.31
2023-03-27T12:27:09.524Z,97848.53
2023-03-27T12:30:07.758Z,97855.16
2023-03-27T12:32:55.673Z,97859.53
2023-03-27T12:35:27.972Z,97865.88
2023-03-27T12:37:59.440Z,97859.53
2023-03-27T12:40:32.314Z,97868.91
2023-03-27T12:43:26.700Z,97872.78
2023-03-27T12:46:31.615Z,97874.44
2023-03-27T12:49:22.554Z,97878.59
2023-03-27T12:52:05.270Z,97869.03
2023-03-27T12:55:11.465Z,97864.63
2023-03-27T12:58:05.717Z,97857.50
2023-03-27T13:01:09.238Z,97857.81
2023-03-27T13:04:01.678Z,97855.88
2023-03-27T13:06:44.546Z,97857.00
2023-03-27T13:09:31.257Z,97850.16
2023-03-27T13:12:24.749Z,97847.72
2023-03-27T13:15:11.896Z,97850.47
2023-03-27T13:17:53.294Z,97849.94
2023-03-27T13:20:34.886Z,97848.31
2023-03-27T13:23:17.158Z,97849.44
2023-03-27T13:26:08.494Z,97854.66
2023-03-27T13:28:48.349Z,97857.91
2023-03-27T13:31:51.511Z,97852.41
2023-03-27T13:34:42.556Z,97863.41
2023-03-27T13:38:00.978Z,97865.84
2023-03-27T13:40:44.449Z,97867.50
2023-03-27T13:43:26.102Z,97870.75
2023-03-27T13:46:06.071Z,97876.25
2023-03-27T13:49:00.303Z,97888.91
2023-03-27T13:52:13.315Z,97894.41
2023-03-27T13:55:05.930Z,97927.44
2023-03-27T13:58:06.817Z,97941.72
2023-03-27T14:00:56.715Z,97940.72
2023-03-27T14:03:56.732Z,97955.06
2023-03-27T14:07:16.949Z,97962.81
2023-03-27T14:10:19.650Z,97971.69
2023-03-27T14:13:15.650Z,97974.75
2023-03-27T14:16:07.181Z,97967.91
2023-03-27T14:19:02.326Z,97965.16
2023-03-27T14:21:50.787Z,97959.13
2023-03-27T14:24:32.354Z,97955.56
2023-03-27T14:27:15.904Z,97956.69
2023-03-27T14:29:45.110Z,97969.63
2023-03-27T14:32:18.013Z,97970.75
2023-03-27T14:34:54.969Z,97970.75
2023-03-27T14:37:36.991Z,97966.34
2023-03-27T14:40:23.126Z,97969.13
2023-03-27T14:42:56.501Z,97968.59
2023-03-27T14:45:27.706Z,97966.97
2023-03-27T14:48:01.297Z,97973.28
2023-03-27T14:50:38.253Z,97963.91
2023-03-27T14:53:10.874Z,97975.75
2023-03-27T14:56:27.568Z,97971.66
2023-03-27T14:58:59.557Z,97966.97
2023-03-27T15:01:36.394Z,97966.34
2023-03-27T15:04:11.179Z,97967.38
2023-03-27T15:06:41.859Z,97967.09
2023-03-27T15:09:15.514Z,97965.66
2023-03-27T15:12:04.230Z,97973.31
2023-03-27T15:14:35.149Z,97963.13
2023-03-27T15:17:07.733Z,97961.19
2023-03-27T15:19:45.593Z,97959.25
2023-03-27T15:22:24.428Z,97957.31
2023-03-27T15:24:57.165Z,97966.09
2023-03-27T15:27:30.910Z,97971.28
2023-03-27T15:30:04.603Z,97963.84
2023-03-27T15:32:42.433Z,97970.69
2023-03-27T15:35:16.692Z,97966.00
2023-03-27T15:37:45.286Z,97970.38
2023-03-27T15:40:36.887Z,97964.38
2023-03-27T15:43:22.046Z,97971.59
2023-03-27T15:46:12.560Z,97986.47
2023-03-27T15:48:45.119Z,97990.88
2023-03-27T15:51:28.611Z,97983.13
2023-03-27T15:53:57.396Z,97980.06
2023-03-27T15:56:29.151Z,97986.59
2023-03-27T15:59:02.552Z,97989.06
2023-03-27T16:01:33.880Z,97996.19
2023-03-27T16:04:07.234Z,97992.84
2023-03-27T16:06:39.602Z,97992.84
2023-03-27T16:09:23.225Z,97993.97
2023-03-27T16:11:54.046Z,97992.94
2023-03-27T16:14:30.352Z,97998.22
2023-03-27T16:17:22.486Z,97996.88
2023-03-27T16:19:53.980Z,98001.88
2023-03-27T16:22:27.194Z,98009.63
2023-03-27T16:24:56.674Z,98004.13
2023-03-27T16:27:29.144Z,98003.00
2023-03-27T16:29:58.986Z,98003.50
2023-03-27T16:32:27.523Z,98002.41
2023-03-27T16:34:56.087Z,98001.28
2023-03-27T16:37:27.099Z,98004.53
2023-03-27T16:39:56.105Z,98009.75
2023-03-27T16:42:26.613Z,98007.81
2023-03-27T16:44:55.339Z,98014.94
2023-03-27T16:47:25.479Z,98015.78
2023-03-27T16:50:10.320Z,98014.13
2023-03-27T16:52:40.017Z,98020.47
2023-03-27T16:55:09.389Z,98019.66
2023-03-27T16:57:37.864Z,98027.09
2023-03-27T17:00:09.394Z,98028.72
2023-03-27T17:02:39.819Z,98038.63
2023-03-27T17:05:09.830Z,98034.75
2023-03-27T17:07:38.379Z,98038.63
2023-03-27T17:10:08.386Z,98033.19
2023-03-27T17:12:37.006Z,98041.03
2023-03-27T17:15:06.311Z,98055.38
2023-03-27T17:17:34.786Z,98052.13
2023-03-27T17:20:07.641Z,98050.50
2023-03-27T17:22:36.379Z,98063.22
2023-03-27T17:25:06.061Z,98064.84
2023-03-27T17:27:34.955Z,98070.34
2023-03-27T17:30:04.883Z,98083.59
2023-03-27T17:32:33.410Z,98084.72
2023-03-27T17:35:04.412Z,98087.03
2023-03-27T17:37:35.024Z,98093.72
2023-03-27T17:40:05.992Z,98099.28
2023-03-27T17:42:34.442Z,98094.38
2023-03-27T17:45:02.877Z,98092.47
2023-03-27T17:47:31.685Z,98088.88
2023-03-27T17:50:00.231Z,98095.50
2023-03-27T17:52:28.714Z,98093.06
2023-03-27T17:54:59.963Z,98094.16
2023-03-27T17:57:29.539Z,98097.13
2023-03-27T17:59:58.017Z,98099.06
2023-03-27T18:02:26.579Z,98107.63
2023-03-27T18:04:55.392Z,98114.47
2023-03-27T18:07:24.460Z,98121.84
2023-03-27T18:09:53.176Z,98126.97
2023-03-27T18:12:23.107Z,98124.97
2023-03-27T18:14:51.585Z,98144.16
2023-03-27T18:17:21.139Z,98139.69
2023-03-27T18:19:49.572Z,98146.25
2023-03-27T18:22:18.029Z,98152.78
2023-03-27T18:24:46.477Z,98151.38
2023-03-27T18:27:16.411Z,98157.69
2023-03-27T18:29:46.323Z,98157.09
2023-03-27T18:32:14.833Z,98167.50
2023-03-27T18:34:43.357Z,98165.28
2023-03-27T18:37:11.917Z,98168.34
2023-03-27T18:39:40.403Z,98168.56
2023-03-27T18:42:09.619Z,98178.16
2023-03-27T18:44:39.866Z,98173.16
2023-03-27T18:47:10.946Z,98180.00
2023-03-27T18:49:39.841Z,98176.13
2023-03-27T18:52:09.917Z,98176.13
2023-03-27T18:54:39.793Z,98177.78
2023-03-27T18:57:08.350Z,98182.16
2023-03-27T18:59:36.937Z,98180.22
2023-03-27T19:02:05.611Z,98179.94
2023-03-27T19:04:35.537Z,98179.41
2023-03-27T19:07:04.029Z,98186.56
2023-03-27T19:09:41.065Z,98179.41
2023-03-27T19:12:10.975Z,98184.41
2023-03-27T19:15:02.204Z,98184.09
2023-03-27T19:18:01.270Z,98188.78
2023-03-27T19:20:49.757Z,98184.91
2023-03-27T19:23:28.475Z,98185.22
2023-03-27T19:26:00.946Z,98182.16
2023-03-27T19:28:29.402Z,98181.56
2023-03-27T19:31:05.350Z,98183.81
2023-03-27T19:33:33.918Z,98176.38
2023-03-27T19:36:03.869Z,98169.81
2023-03-27T19:38:32.537Z,98161.72
2023-03-27T19:41:02.143Z,98174.59
2023-03-27T19:43:34.120Z,98175.63
2023-03-27T19:46:14.851Z,98187.41
2023-03-27T19:48:45.369Z,98185.94
2023-03-27T19:51:53.856Z,98181.16
2023-03-27T19:54:22.390Z,98191.63
2023-03-27T19:56:50.951Z,98195.13
2023-03-27T19:59:29.931Z,98205.78
2023-03-27T20:01:59.262Z,98200.44
2023-03-27T20:04:27.731Z,98206.19
2023-03-27T20:07:01.941Z,98212.22
2023-03-27T20:09:30.760Z,98209.19
2023-03-27T20:11:59.353Z,98226.53
2023-03-27T20:14:30.893Z,98228.16
2023-03-27T20:16:59.343Z,98225.94
2023-03-27T20:19:30.156Z,98223.72
2023-03-27T20:22:03.994Z,98225.88
2023-03-27T20:24:32.473Z,98233.53
2023-03-27T20:27:02.186Z,98232.13
2023-03-27T20:29:30.683Z,98229.09
2023-03-27T20:31:59.153Z,98231.25
2023-03-27T20:34:27.629Z,98238.41
2023-03-27T20:36:58.885Z,98245.25
2023-03-27T20:39:38.718Z,98244.94
2023-03-27T20:42:07.727Z,98242.19
2023-03-27T20:44:36.489Z,98248.22
2023-03-27T20:47:10.992Z,98242.72
2023-03-27T20:49:42.786Z,98246.28
2023-03-27T20:52:13.158Z,98246.81
2023-03-27T20:54:43.367Z,98255.91
2023-03-27T20:57:13.874Z,98254.25
2023-03-27T20:59:42.400Z,98257.81
2023-03-27T21:02:16.658Z,98257.00
2023-03-27T21:04:46.510Z,98254.25
2023-03-27T21:07:15.796Z,98256.19
2023-03-27T21:09:47.968Z,98255.91
2023-03-27T21:12:16.517Z,98255.91
2023-03-27T21:14:44.965Z,98254.78
2023-03-27T21:17:13.990Z,98258.66
2023-03-27T21:19:42.406Z,98261.41
2023-03-27T21:22:11.104Z,98261.69
2023-03-27T21:24:41.314Z,98269.72
2023-03-27T21:27:11.243Z,98270.31
2023-03-27T21:29:39.764Z,98276.41
2023-03-27T21:32:09.214Z,98271.47
2023-03-27T21:34:37.762Z,98279.22
2023-03-27T21:37:06.153Z,98275.94
2023-03-27T21:39:34.885Z,98271.84
2023-03-27T21:42:03.357Z,98285.88
2023-03-27T21:44:33.235Z,98277.09
2023-03-27T21:47:01.705Z,98274.66
2023-03-27T21:49:30.176Z,98282.91
2023-03-27T21:51:58.646Z,98284.31
2023-03-27T21:54:27.090Z,98278.25
2023-03-27T21:56:55.731Z,98269.47
2023-03-27T21:59:25.105Z,98283.22
2023-03-27T22:01:55.077Z,98284.34
2023-03-27T22:04:23.799Z,98279.41
2023-03-27T22:06:52.460Z,98284.34
2023-03-27T22:09:21.066Z,98286.56
2023-03-27T22:11:49.591Z,98287.66
2023-03-27T22:14:18.150Z,98295.91
2023-03-27T22:16:46.645Z,98293.47
2023-03-27T22:19:16.522Z,98299.78
2023-03-27T22:21:45.028Z,98302.81
2023-03-27T22:24:13.567Z,98306.41
2023-03-27T22:26:42.023Z,98306.41
2023-03-27T22:29:10.797Z,98298.72
2023-03-27T22:31:39.315Z,98306.97
2023-03-27T22:34:07.743Z,98304.22
2023-03-27T22:36:37.619Z,98306.97
2023-03-27T22:39:06.181Z,98313.59
2023-03-27T22:41:34.665Z,98315.81
2023-03-27T22:44:03.291Z,98315.81
2023-03-27T22:46:31.782Z,98317.44
2023-03-27T22:49:00.729Z,98315.00
2023-03-27T22:51:30.849Z,98323.25
2023-03-27T22:54:00.808Z,98334.25
2023-03-27T22:56:29.332Z,98329.03
2023-03-27T22:58:57.948Z,98334.53
2023-03-27T23:01:26.472Z,98328.22
2023-03-27T23:03:55.159Z,98335.66
2023-03-27T23:06:24.705Z,98341.16
2023-03-27T23:08:53.544Z,98347.75
2023-03-27T23:11:23.508Z,98352.16
2023-03-27T23:13:52.038Z,98347.75
2023-03-27T23:16:20.612Z,98362.63
2023-03-27T23:18:49.254Z,98364.56
2023-03-27T23:21:17.948Z,98364.56
2023-03-27T23:23:47.431Z,98360.97
2023-03-27T23:26:16.179Z,98367.59
2023-03-27T23:28:46.207Z,98370.34
2023-03-27T23:31:16.278Z,98374.19
2023-03-27T23:33:46.991Z,98372.56
2023-03-27T23:36:17.595Z,98366.78
2023-03-27T23:38:46.167Z,98378.06
2023-03-27T23:41:16.180Z,98378.06
2023-03-27T23:43:46.324Z,98378.06
2023-03-27T23:46:15.458Z,98380.81
2023-03-27T23:48:45.143Z,98382.75
2023-03-27T23:51:15.250Z,98387.41
2023-03-27T23:53:44.024Z,98386.31
2023-03-27T23:56:12.767Z,98378.88
2023-03-27T23:58:41.382Z,98384.66
