createdAt,value
2023-01-08T00:01:45.161Z,52.33
2023-01-08T00:04:18.130Z,60.38
2023-01-08T00:06:50.236Z,56.50
2023-01-08T00:09:22.132Z,61.17
2023-01-08T00:11:54.207Z,57.00
2023-01-08T00:14:26.149Z,58.92
2023-01-08T00:16:58.128Z,58.60
2023-01-08T00:19:31.208Z,67.18
2023-01-08T00:22:03.188Z,60.22
2023-01-08T00:24:35.112Z,56.90
2023-01-08T00:27:07.097Z,58.58
2023-01-08T00:29:39.059Z,62.22
2023-01-08T00:32:10.936Z,58.42
2023-01-08T00:34:42.851Z,60.13
2023-01-08T00:37:15.210Z,61.50
2023-01-08T00:39:47.089Z,64.00
2023-01-08T00:42:18.996Z,60.22
2023-01-08T00:44:51.088Z,61.10
2023-01-08T00:47:23.050Z,61.17
2023-01-08T00:49:55.014Z,59.13
2023-01-08T00:52:27.132Z,61.35
2023-01-08T00:54:59.114Z,62.88
2023-01-08T00:57:35.575Z,69.07
2023-01-08T01:00:13.299Z,65.93
2023-01-08T01:02:46.073Z,62.03
2023-01-08T01:05:20.056Z,60.92
2023-01-08T01:07:51.941Z,60.45
2023-01-08T01:10:24.509Z,67.50
2023-01-08T01:12:56.498Z,62.58
2023-01-08T01:15:28.521Z,61.85
2023-01-08T01:18:00.438Z,61.28
2023-01-08T01:20:32.348Z,64.70
2023-01-08T01:23:05.014Z,65.80
2023-01-08T01:25:38.211Z,71.63
2023-01-08T01:28:10.461Z,69.78
2023-01-08T01:30:42.566Z,68.85
2023-01-08T01:33:14.469Z,70.22
2023-01-08T01:35:46.331Z,68.43
2023-01-08T01:38:18.256Z,68.50
2023-01-08T01:40:50.268Z,65.13
2023-01-08T01:43:41.391Z,78.25
2023-01-08T01:46:26.027Z,70.57
2023-01-08T01:49:03.107Z,70.20
2023-01-08T01:51:36.341Z,66.47
2023-01-08T01:54:11.359Z,67.55
2023-01-08T01:56:43.822Z,69.05
2023-01-08T01:59:16.676Z,71.10
2023-01-08T02:01:49.803Z,72.47
2023-01-08T02:04:21.934Z,75.95
2023-01-08T02:07:27.649Z,83.32
2023-01-08T02:10:35.090Z,77.20
2023-01-08T02:13:17.553Z,85.78
2023-01-08T02:15:59.153Z,70.93
2023-01-08T02:21:19.587Z,69.57
2023-01-08T02:24:08.841Z,68.00
2023-01-08T02:26:41.346Z,75.18
2023-01-08T02:29:17.893Z,76.35
2023-01-08T02:31:50.079Z,73.95
2023-01-08T02:34:22.045Z,71.30
2023-01-08T02:36:56.364Z,73.07
2023-01-08T02:39:34.052Z,70.25
2023-01-08T02:42:14.953Z,73.43
2023-01-08T02:45:00.221Z,70.70
2023-01-08T02:47:35.120Z,79.90
2023-01-08T02:50:16.031Z,72.03
2023-01-08T02:52:58.217Z,73.93
2023-01-08T02:55:32.017Z,75.63
2023-01-08T02:58:05.117Z,64.68
2023-01-08T03:00:39.622Z,74.32
2023-01-08T03:03:26.079Z,69.97
2023-01-08T03:06:08.246Z,65.85
2023-01-08T03:08:43.727Z,68.10
2023-01-08T03:11:19.447Z,64.57
2023-01-08T03:13:55.405Z,66.40
2023-01-08T03:16:41.264Z,67.97
2023-01-08T03:19:25.605Z,67.97
2023-01-08T03:21:59.655Z,72.43
2023-01-08T03:24:35.214Z,69.90
2023-01-08T03:27:11.063Z,64.53
2023-01-08T03:29:43.429Z,60.83
2023-01-08T03:32:17.095Z,65.10
2023-01-08T03:34:50.930Z,68.82
2023-01-08T03:37:28.165Z,69.35
2023-01-08T03:40:23.884Z,70.32
2023-01-08T03:42:57.893Z,66.82
2023-01-08T03:45:31.865Z,72.20
2023-01-08T03:48:05.585Z,63.40
2023-01-08T03:50:37.845Z,63.15
2023-01-08T03:53:09.909Z,64.32
2023-01-08T03:55:41.863Z,65.57
2023-01-08T03:58:13.820Z,57.53
2023-01-08T04:00:45.749Z,55.00
2023-01-08T04:03:17.687Z,60.28
2023-01-08T04:05:49.660Z,59.08
2023-01-08T04:08:21.625Z,60.33
2023-01-08T04:10:53.591Z,66.47
2023-01-08T04:13:25.477Z,68.57
2023-01-08T04:15:58.337Z,79.50
2023-01-08T04:18:30.349Z,72.30
2023-01-08T04:21:02.263Z,76.53
2023-01-08T04:23:34.241Z,77.00
2023-01-08T04:26:07.516Z,75.20
2023-01-08T04:28:39.504Z,72.07
2023-01-08T04:31:11.543Z,71.35
2023-01-08T04:33:43.479Z,68.30
2023-01-08T04:36:16.150Z,75.05
2023-01-08T04:38:48.110Z,69.80
2023-01-08T04:41:20.091Z,72.97
2023-01-08T04:43:52.059Z,79.88
2023-01-08T04:46:23.977Z,70.40
2023-01-08T04:48:55.973Z,66.53
2023-01-08T04:51:27.977Z,67.32
2023-01-08T04:53:59.923Z,80.75
2023-01-08T04:56:32.010Z,82.47
2023-01-08T04:59:03.995Z,69.20
2023-01-08T05:01:36.120Z,66.25
2023-01-08T05:04:08.087Z,64.95
2023-01-08T05:06:40.204Z,67.20
2023-01-08T05:09:12.136Z,63.90
2023-01-08T05:11:44.087Z,65.35
2023-01-08T05:14:16.279Z,58.80
2023-01-08T05:16:48.279Z,70.07
2023-01-08T05:19:20.262Z,69.75
2023-01-08T05:21:52.181Z,69.78
2023-01-08T05:24:24.202Z,72.03
2023-01-08T05:26:56.487Z,76.72
2023-01-08T05:29:28.487Z,71.90
2023-01-08T05:32:00.453Z,69.97
2023-01-08T05:34:32.394Z,75.18
2023-01-08T05:37:04.314Z,71.88
2023-01-08T05:39:37.187Z,74.63
2023-01-08T05:42:09.176Z,69.45
2023-01-08T05:44:41.159Z,66.22
2023-01-08T05:47:13.137Z,70.55
2023-01-08T05:49:45.122Z,69.70
2023-01-08T05:52:17.040Z,63.38
2023-01-08T05:54:48.946Z,59.63
2023-01-08T05:57:20.910Z,60.20
2023-01-08T05:59:52.876Z,61.97
2023-01-08T06:02:24.930Z,61.20
2023-01-08T06:04:56.907Z,57.67
2023-01-08T06:07:29.783Z,64.97
2023-01-08T06:10:01.794Z,60.97
2023-01-08T06:12:33.697Z,63.35
2023-01-08T06:15:06.346Z,66.60
2023-01-08T06:17:38.305Z,66.47
2023-01-08T06:20:11.027Z,68.70
2023-01-08T06:22:42.918Z,63.90
2023-01-08T06:25:14.860Z,60.67
2023-01-08T06:27:52.023Z,66.13
2023-01-08T06:30:23.970Z,59.63
2023-01-08T06:32:57.334Z,64.25
2023-01-08T06:35:29.298Z,67.18
2023-01-08T06:38:01.244Z,69.20
2023-01-08T06:40:33.197Z,69.80
2023-01-08T06:43:05.912Z,71.60
2023-01-08T06:45:37.898Z,64.07
2023-01-08T06:48:09.864Z,60.30
2023-01-08T06:50:41.825Z,59.97
2023-01-08T06:53:13.781Z,61.80
2023-01-08T06:55:45.854Z,61.15
2023-01-08T06:58:17.764Z,62.15
2023-01-08T07:00:49.874Z,60.17
2023-01-08T07:03:22.038Z,60.67
2023-01-08T07:05:54.112Z,61.13
2023-01-08T07:08:26.117Z,59.78
2023-01-08T07:11:03.574Z,58.92
2023-01-08T07:13:35.581Z,64.53
2023-01-08T07:16:08.613Z,58.60
2023-01-08T07:18:41.001Z,59.35
2023-01-08T07:21:12.988Z,61.08
2023-01-08T07:23:47.260Z,66.22
2023-01-08T07:26:19.341Z,61.13
2023-01-08T07:28:51.241Z,62.45
2023-01-08T07:31:23.338Z,65.70
2023-01-08T07:33:55.320Z,65.20
2023-01-08T07:36:27.210Z,60.72
2023-01-08T07:38:59.179Z,58.72
2023-01-08T07:41:31.108Z,61.50
2023-01-08T07:44:03.079Z,73.90
2023-01-08T07:46:34.999Z,120.18
2023-01-08T07:49:07.018Z,94.05
2023-01-08T07:51:38.983Z,72.10
2023-01-08T07:54:11.240Z,56.00
2023-01-08T07:56:43.263Z,52.72
2023-01-08T07:59:15.224Z,55.10
2023-01-08T08:01:47.192Z,50.60
2023-01-08T08:04:19.382Z,54.35
2023-01-08T08:06:51.586Z,50.22
2023-01-08T08:09:23.522Z,48.58
2023-01-08T08:11:55.546Z,52.33
2023-01-08T08:14:27.465Z,48.20
2023-01-08T08:17:00.419Z,48.55
2023-01-08T08:19:32.326Z,46.40
2023-01-08T08:22:04.285Z,50.50
2023-01-08T08:24:36.231Z,51.90
2023-01-08T08:27:08.202Z,55.08
2023-01-08T08:29:40.172Z,55.20
2023-01-08T08:32:12.099Z,54.08
2023-01-08T08:34:44.084Z,55.38
2023-01-08T08:37:16.128Z,51.00
2023-01-08T08:39:48.025Z,57.67
2023-01-08T08:42:20.132Z,55.70
2023-01-08T08:44:52.055Z,57.08
2023-01-08T08:47:23.991Z,57.15
2023-01-08T08:49:55.939Z,54.75
2023-01-08T08:52:28.104Z,58.05
2023-01-08T08:55:00.597Z,54.15
2023-01-08T08:57:32.716Z,52.67
2023-01-08T09:00:05.037Z,53.08
2023-01-08T09:02:37.216Z,50.95
2023-01-08T09:05:09.493Z,44.78
2023-01-08T09:07:41.501Z,47.20
2023-01-08T09:10:13.495Z,44.35
2023-01-08T09:12:45.481Z,51.47
2023-01-08T09:15:17.541Z,52.53
2023-01-08T09:17:54.508Z,50.28
2023-01-08T09:20:27.193Z,59.53
2023-01-08T09:23:00.412Z,63.67
2023-01-08T09:25:32.445Z,63.22
2023-01-08T09:28:12.262Z,56.55
2023-01-08T09:30:44.445Z,54.08
2023-01-08T09:33:16.484Z,56.10
2023-01-08T09:35:48.485Z,54.67
2023-01-08T09:38:20.407Z,52.97
2023-01-08T09:41:01.561Z,56.50
2023-01-08T09:43:37.222Z,55.72
2023-01-08T09:46:12.064Z,55.17
2023-01-08T09:48:44.822Z,52.95
2023-01-08T09:51:19.050Z,54.83
2023-01-08T09:53:55.682Z,55.72
2023-01-08T09:56:27.717Z,54.60
2023-01-08T09:59:01.679Z,52.60
2023-01-08T10:01:38.948Z,46.28
2023-01-08T10:04:18.674Z,54.15
2023-01-08T10:06:52.348Z,48.85
2023-01-08T10:09:29.948Z,52.50
2023-01-08T10:12:04.228Z,52.17
2023-01-08T10:14:39.370Z,49.53
2023-01-08T10:17:37.403Z,48.28
2023-01-08T10:20:20.756Z,45.50
2023-01-08T10:22:54.357Z,55.60
2023-01-08T10:25:28.289Z,52.67
2023-01-08T10:28:02.362Z,51.65
2023-01-08T10:30:37.879Z,56.17
2023-01-08T10:33:38.059Z,62.45
2023-01-08T10:36:15.842Z,61.13
2023-01-08T10:38:59.695Z,60.35
2023-01-08T10:41:37.208Z,59.40
2023-01-08T10:44:17.749Z,52.05
2023-01-08T10:46:54.028Z,56.67
2023-01-08T10:49:46.497Z,55.00
2023-01-08T10:52:34.658Z,57.35
2023-01-08T10:55:25.863Z,57.92
2023-01-08T10:58:03.165Z,57.83
2023-01-08T11:00:39.033Z,54.75
2023-01-08T11:03:32.027Z,51.72
2023-01-08T11:06:17.261Z,54.40
2023-01-08T11:08:55.140Z,51.75
2023-01-08T11:11:37.854Z,54.45
2023-01-08T11:14:22.539Z,56.72
2023-01-08T11:16:55.511Z,55.65
2023-01-08T11:19:30.435Z,53.53
2023-01-08T11:22:23.424Z,53.42
2023-01-08T11:24:55.587Z,57.30
2023-01-08T11:27:41.265Z,54.78
2023-01-08T11:30:21.085Z,52.38
2023-01-08T11:33:05.915Z,52.10
2023-01-08T11:36:42.451Z,57.45
2023-01-08T11:39:14.367Z,54.45
2023-01-08T11:42:07.406Z,68.32
2023-01-08T11:45:02.338Z,57.15
2023-01-08T11:47:53.071Z,58.47
2023-01-08T11:50:46.289Z,62.42
2023-01-08T11:53:23.849Z,60.92
2023-01-08T11:56:04.586Z,58.17
2023-01-08T11:59:02.716Z,59.67
2023-01-08T12:01:59.212Z,61.38
2023-01-08T12:05:08.411Z,62.78
2023-01-08T12:07:50.740Z,66.25
2023-01-08T12:10:44.809Z,63.60
2023-01-08T12:13:28.532Z,56.50
2023-01-08T12:16:06.134Z,65.93
2023-01-08T12:18:59.483Z,64.72
2023-01-08T12:21:46.126Z,62.80
2023-01-08T12:24:20.878Z,65.80
2023-01-08T12:27:08.596Z,69.30
2023-01-08T12:30:04.386Z,67.28
2023-01-08T12:33:02.528Z,66.65
2023-01-08T12:35:43.099Z,62.58
2023-01-08T12:38:44.663Z,62.30
2023-01-08T12:41:19.123Z,59.15
2023-01-08T12:44:11.595Z,52.55
2023-01-08T12:46:46.126Z,52.00
2023-01-08T12:49:26.375Z,54.53
2023-01-08T12:52:18.028Z,47.20
2023-01-08T12:57:46.973Z,39.17
2023-01-08T13:00:34.194Z,51.05
2023-01-08T13:03:12.003Z,46.03
2023-01-08T13:05:44.899Z,54.83
2023-01-08T13:08:34.292Z,43.75
2023-01-08T13:11:07.342Z,39.53
2023-01-08T13:13:45.256Z,41.42
2023-01-08T13:16:22.244Z,42.53
2023-01-08T13:18:57.205Z,35.78
2023-01-08T13:21:42.472Z,36.88
2023-01-08T13:24:36.291Z,33.13
2023-01-08T13:27:22.731Z,36.20
2023-01-08T13:29:57.965Z,35.50
2023-01-08T13:32:48.624Z,25.58
2023-01-08T13:35:24.155Z,30.17
2023-01-08T13:38:25.221Z,35.10
2023-01-08T13:40:57.297Z,30.23
2023-01-08T13:43:35.539Z,25.40
2023-01-08T13:46:19.304Z,22.35
2023-01-08T13:49:19.395Z,30.10
2023-01-08T13:51:51.428Z,32.15
2023-01-08T13:54:32.309Z,30.83
2023-01-08T13:57:14.889Z,28.33
2023-01-08T13:59:57.621Z,24.83
2023-01-08T14:02:32.667Z,29.52
2023-01-08T14:05:21.046Z,26.42
2023-01-08T14:07:53.238Z,22.73
2023-01-08T14:10:26.324Z,32.05
2023-01-08T14:13:07.626Z,30.38
2023-01-08T14:15:39.696Z,32.78
2023-01-08T14:18:13.766Z,34.17
2023-01-08T14:20:50.686Z,31.38
2023-01-08T14:23:30.467Z,29.50
2023-01-08T14:26:08.678Z,25.80
2023-01-08T14:28:50.634Z,22.35
2023-01-08T14:31:25.423Z,22.15
2023-01-08T14:33:59.241Z,26.92
2023-01-08T14:36:31.844Z,23.67
2023-01-08T14:39:21.577Z,24.77
2023-01-08T14:42:14.155Z,22.45
2023-01-08T14:44:46.838Z,20.67
2023-01-08T14:47:20.074Z,18.95
2023-01-08T14:49:53.757Z,19.17
2023-01-08T14:52:25.867Z,17.33
2023-01-08T14:55:00.426Z,18.88
2023-01-08T14:57:32.538Z,16.75
2023-01-08T15:00:05.062Z,18.13
2023-01-08T15:02:38.279Z,19.27
2023-01-08T15:05:16.978Z,18.65
2023-01-08T15:08:23.907Z,16.10
2023-01-08T15:11:07.386Z,15.18
2023-01-08T15:13:39.395Z,14.75
2023-01-08T15:16:32.156Z,16.17
2023-01-08T15:19:20.270Z,18.23
2023-01-08T15:21:58.219Z,17.05
2023-01-08T15:24:32.951Z,19.10
2023-01-08T15:27:14.457Z,16.00
2023-01-08T15:32:23.858Z,18.70
2023-01-08T15:34:55.843Z,15.20
2023-01-08T15:37:28.275Z,15.75
2023-01-08T15:40:00.806Z,15.20
2023-01-08T15:42:52.090Z,18.63
2023-01-08T15:45:28.596Z,18.35
2023-01-08T15:48:00.587Z,20.80
2023-01-08T15:50:36.763Z,18.10
2023-01-08T15:53:24.848Z,17.00
2023-01-08T15:55:56.754Z,19.17
2023-01-08T15:58:28.764Z,16.42
2023-01-08T16:01:00.906Z,16.30
2023-01-08T16:03:32.831Z,15.10
2023-01-08T16:06:08.543Z,16.20
2023-01-08T16:08:45.854Z,24.55
2023-01-08T16:11:19.226Z,23.92
2023-01-08T16:13:51.191Z,21.67
2023-01-08T16:16:23.570Z,22.65
2023-01-08T16:18:55.697Z,18.73
2023-01-08T16:21:27.764Z,19.15
2023-01-08T16:23:59.737Z,18.95
2023-01-08T16:26:31.687Z,21.33
2023-01-08T16:29:03.660Z,23.90
2023-01-08T16:31:38.258Z,29.75
2023-01-08T16:34:10.593Z,26.00
2023-01-08T16:36:43.005Z,23.55
2023-01-08T16:39:14.995Z,22.95
2023-01-08T16:41:53.478Z,25.50
2023-01-08T16:44:32.748Z,28.30
2023-01-08T16:47:04.986Z,24.30
2023-01-08T16:49:36.902Z,22.45
2023-01-08T16:52:09.899Z,22.52
2023-01-08T16:54:42.117Z,22.45
2023-01-08T16:57:14.921Z,23.83
2023-01-08T16:59:47.049Z,47.08
2023-01-08T17:02:19.401Z,26.38
2023-01-08T17:04:51.657Z,37.25
2023-01-08T17:07:23.820Z,51.28
2023-01-08T17:09:55.830Z,34.97
2023-01-08T17:12:28.046Z,27.02
2023-01-08T17:15:00.103Z,23.75
2023-01-08T17:17:32.308Z,25.63
2023-01-08T17:20:05.126Z,24.38
2023-01-08T17:22:37.551Z,118.85
2023-01-08T17:25:09.768Z,52.28
2023-01-08T17:27:42.228Z,28.17
2023-01-08T17:30:14.713Z,22.52
2023-01-08T17:32:46.803Z,22.75
2023-01-08T17:35:18.773Z,23.65
2023-01-08T17:37:50.703Z,23.52
2023-01-08T17:40:22.793Z,22.20
2023-01-08T17:42:55.785Z,24.88
2023-01-08T17:45:27.820Z,21.20
2023-01-08T17:47:59.779Z,29.85
2023-01-08T17:50:31.797Z,29.67
2023-01-08T17:53:03.845Z,27.90
2023-01-08T17:55:37.247Z,22.65
2023-01-08T17:58:09.151Z,23.20
2023-01-08T18:00:43.994Z,24.42
2023-01-08T18:03:16.881Z,19.67
2023-01-08T18:05:49.272Z,18.17
2023-01-08T18:08:21.280Z,19.42
2023-01-08T18:10:53.209Z,18.15
2023-01-08T18:13:25.425Z,29.45
2023-01-08T18:16:05.352Z,80.50
2023-01-08T18:18:38.275Z,20.20
2023-01-08T18:21:12.507Z,21.42
2023-01-08T18:23:44.478Z,27.65
2023-01-08T18:26:18.426Z,16.77
2023-01-08T18:28:52.105Z,17.73
2023-01-08T18:31:24.196Z,17.85
2023-01-08T18:33:56.471Z,21.02
2023-01-08T18:36:29.064Z,20.35
2023-01-08T18:39:04.341Z,22.77
2023-01-08T18:41:54.802Z,21.75
2023-01-08T18:44:28.953Z,22.98
2023-01-08T18:47:01.009Z,21.20
2023-01-08T18:49:33.046Z,20.52
2023-01-08T18:52:05.287Z,19.30
2023-01-08T18:54:37.478Z,23.92
2023-01-08T18:57:09.466Z,32.72
2023-01-08T18:59:41.784Z,28.98
2023-01-08T19:02:24.933Z,19.00
2023-01-08T19:04:57.945Z,12.60
2023-01-08T19:07:31.486Z,24.02
2023-01-08T19:10:04.507Z,20.15
2023-01-08T19:12:38.365Z,16.60
2023-01-08T19:15:11.303Z,14.05
2023-01-08T19:17:43.760Z,15.57
2023-01-08T19:20:16.182Z,11.77
2023-01-08T19:22:48.740Z,14.48
2023-01-08T19:25:23.828Z,16.42
2023-01-08T19:27:56.179Z,16.63
2023-01-08T19:30:30.616Z,20.33
2023-01-08T19:33:04.767Z,18.85
2023-01-08T19:35:40.444Z,14.75
2023-01-08T19:38:12.410Z,15.98
2023-01-08T19:40:44.603Z,13.07
2023-01-08T19:43:35.331Z,9.38
2023-01-08T19:46:07.773Z,8.93
2023-01-08T19:48:41.072Z,8.65
2023-01-08T19:51:13.529Z,35.38
2023-01-08T19:53:46.047Z,14.85
2023-01-08T19:56:18.273Z,9.13
2023-01-08T19:58:50.569Z,9.52
2023-01-08T20:01:25.767Z,13.73
2023-01-08T20:03:57.789Z,11.25
2023-01-08T20:06:29.805Z,9.75
2023-01-08T20:09:02.201Z,13.57
2023-01-08T20:11:34.461Z,18.95
2023-01-08T20:14:06.490Z,9.87
2023-01-08T20:16:38.555Z,9.98
2023-01-08T20:19:10.779Z,8.07
2023-01-08T20:21:42.970Z,7.78
2023-01-08T20:24:15.299Z,7.88
2023-01-08T20:26:47.672Z,8.07
2023-01-08T20:29:19.901Z,7.57
2023-01-08T20:31:56.885Z,6.65
2023-01-08T20:34:29.855Z,8.35
2023-01-08T20:37:04.057Z,8.63
2023-01-08T20:39:36.118Z,13.43
2023-01-08T20:42:08.567Z,11.23
2023-01-08T20:44:41.078Z,9.82
2023-01-08T20:47:16.319Z,10.38
2023-01-08T20:49:48.300Z,9.07
2023-01-08T20:52:20.245Z,10.10
2023-01-08T20:54:53.190Z,8.85
2023-01-08T20:57:28.273Z,9.10
2023-01-08T21:00:00.381Z,11.80
2023-01-08T21:02:32.770Z,11.00
2023-01-08T21:05:05.141Z,8.02
2023-01-08T21:07:37.132Z,6.72
2023-01-08T21:10:10.256Z,7.68
2023-01-08T21:12:42.503Z,7.28
2023-01-08T21:15:14.486Z,8.30
2023-01-08T21:17:46.491Z,8.50
2023-01-08T21:20:19.032Z,11.65
2023-01-08T21:22:51.039Z,10.60
2023-01-08T21:25:23.017Z,6.78
2023-01-08T21:27:54.902Z,22.35
2023-01-08T21:30:27.037Z,22.27
2023-01-08T21:32:58.963Z,80.03
2023-01-08T21:35:33.663Z,9.98
2023-01-08T21:38:05.713Z,8.10
2023-01-08T21:40:37.760Z,9.38
2023-01-08T21:43:44.701Z,8.98
2023-01-08T21:46:17.651Z,9.82
2023-01-08T21:48:51.643Z,9.00
2023-01-08T21:51:42.249Z,10.57
2023-01-08T21:54:14.176Z,8.55
2023-01-08T21:56:46.089Z,7.40
2023-01-08T21:59:18.166Z,7.38
2023-01-08T22:01:50.181Z,8.38
2023-01-08T22:04:22.136Z,45.72
2023-01-08T22:06:54.321Z,9.70
2023-01-08T22:09:26.362Z,9.27
2023-01-08T22:11:58.382Z,11.00
2023-01-08T22:14:30.415Z,9.90
2023-01-08T22:17:04.244Z,9.35
2023-01-08T22:19:40.322Z,10.35
2023-01-08T22:22:13.089Z,8.70
2023-01-08T22:24:45.087Z,9.15
2023-01-08T22:27:17.527Z,9.43
2023-01-08T22:29:49.537Z,6.47
2023-01-08T22:32:21.519Z,7.47
2023-01-08T22:34:53.434Z,7.25
2023-01-08T22:37:25.395Z,8.15
2023-01-08T22:39:57.385Z,8.75
2023-01-08T22:42:29.525Z,11.30
2023-01-08T22:45:01.498Z,6.95
2023-01-08T22:47:33.429Z,9.13
2023-01-08T22:50:06.357Z,7.38
2023-01-08T22:52:38.586Z,7.05
2023-01-08T22:55:10.636Z,5.90
2023-01-08T22:57:42.550Z,6.78
2023-01-08T23:00:14.953Z,7.32
2023-01-08T23:02:47.000Z,7.70
2023-01-08T23:05:18.968Z,7.68
2023-01-08T23:07:50.875Z,7.75
2023-01-08T23:10:22.995Z,9.55
2023-01-08T23:12:55.020Z,8.98
2023-01-08T23:15:26.934Z,10.85
2023-01-08T23:17:58.866Z,11.93
2023-01-08T23:20:30.747Z,11.30
2023-01-08T23:23:02.661Z,10.77
2023-01-08T23:25:34.580Z,10.63
2023-01-08T23:28:06.462Z,11.27
2023-01-08T23:30:41.128Z,13.50
2023-01-08T23:33:13.035Z,9.10
2023-01-08T23:35:45.015Z,6.45
2023-01-08T23:38:17.022Z,6.18
2023-01-08T23:40:48.985Z,4.88
2023-01-08T23:43:20.932Z,5.32
2023-01-08T23:45:53.023Z,4.78
2023-01-08T23:48:25.027Z,5.53
2023-01-08T23:50:57.611Z,4.70
2023-01-08T23:53:29.550Z,4.28
2023-01-08T23:56:01.543Z,4.97
2023-01-08T23:58:33.771Z,4.63
