createdAt,value
2022-08-26T00:01:56.557Z,3.90
2022-08-26T00:04:25.753Z,3.92
2022-08-26T00:06:55.585Z,3.33
2022-08-26T00:09:24.761Z,4.10
2022-08-26T00:11:53.387Z,4.18
2022-08-26T00:14:21.809Z,4.00
2022-08-26T00:16:49.216Z,3.60
2022-08-26T00:19:21.832Z,3.53
2022-08-26T00:21:50.076Z,3.97
2022-08-26T00:24:20.814Z,4.30
2022-08-26T00:26:49.481Z,3.80
2022-08-26T00:29:17.679Z,4.25
2022-08-26T00:31:45.638Z,3.97
2022-08-26T00:34:14.140Z,4.20
2022-08-26T00:36:43.693Z,4.13
2022-08-26T00:39:13.082Z,4.60
2022-08-26T00:41:41.326Z,4.18
2022-08-26T00:44:11.227Z,4.13
2022-08-26T00:46:46.746Z,4.57
2022-08-26T00:49:20.145Z,4.30
2022-08-26T00:51:55.199Z,4.18
2022-08-26T00:54:32.440Z,4.05
2022-08-26T00:57:16.470Z,4.43
2022-08-26T00:59:48.957Z,4.68
2022-08-26T01:02:21.567Z,3.90
2022-08-26T01:04:56.231Z,4.28
2022-08-26T01:07:26.434Z,4.45
2022-08-26T01:09:56.402Z,4.40
2022-08-26T01:12:26.042Z,3.95
2022-08-26T01:14:53.767Z,5.30
2022-08-26T01:17:20.982Z,4.53
2022-08-26T01:19:57.223Z,4.75
2022-08-26T01:22:48.116Z,5.07
2022-08-26T01:25:22.433Z,4.43
2022-08-26T01:27:51.195Z,4.93
2022-08-26T01:30:19.060Z,4.50
2022-08-26T01:32:47.797Z,5.15
2022-08-26T01:35:15.090Z,5.38
2022-08-26T01:37:42.138Z,4.60
2022-08-26T01:40:20.420Z,5.28
2022-08-26T01:42:49.131Z,4.88
2022-08-26T01:45:28.358Z,4.97
2022-08-26T01:47:59.081Z,5.57
2022-08-26T01:50:33.189Z,5.13
2022-08-26T01:53:09.627Z,6.90
2022-08-26T01:55:43.333Z,5.90
2022-08-26T01:58:24.874Z,6.80
2022-08-26T02:00:52.734Z,6.22
2022-08-26T02:03:22.448Z,6.60
2022-08-26T02:05:58.779Z,6.82
2022-08-26T02:08:54.641Z,6.57
2022-08-26T02:11:22.402Z,6.53
2022-08-26T02:13:56.732Z,5.60
2022-08-26T02:16:30.361Z,5.55
2022-08-26T02:19:00.339Z,6.40
2022-08-26T02:21:28.663Z,7.07
2022-08-26T02:24:14.348Z,5.93
2022-08-26T02:26:43.337Z,8.25
2022-08-26T02:29:35.580Z,7.22
2022-08-26T02:32:03.007Z,5.10
2022-08-26T02:34:33.238Z,7.88
2022-08-26T02:37:04.606Z,5.70
2022-08-26T02:39:34.131Z,5.93
2022-08-26T02:42:01.593Z,6.68
2022-08-26T02:44:32.343Z,7.20
2022-08-26T02:47:00.999Z,7.22
2022-08-26T02:49:30.397Z,7.10
2022-08-26T02:52:01.853Z,6.55
2022-08-26T02:54:29.223Z,7.45
2022-08-26T02:56:56.365Z,7.53
2022-08-26T02:59:24.661Z,7.30
2022-08-26T03:01:53.066Z,8.38
2022-08-26T03:04:26.251Z,5.70
2022-08-26T03:06:55.405Z,7.05
2022-08-26T03:09:23.416Z,6.63
2022-08-26T03:11:51.559Z,6.78
2022-08-26T03:14:18.560Z,5.93
2022-08-26T03:16:48.394Z,5.25
2022-08-26T03:19:15.528Z,4.82
2022-08-26T03:21:47.314Z,5.80
2022-08-26T03:24:15.546Z,5.45
2022-08-26T03:26:52.495Z,5.85
2022-08-26T03:29:39.935Z,6.45
2022-08-26T03:32:07.679Z,7.28
2022-08-26T03:34:35.623Z,7.35
2022-08-26T03:37:02.960Z,6.88
2022-08-26T03:39:31.466Z,7.82
2022-08-26T03:41:59.207Z,7.45
2022-08-26T03:44:26.696Z,7.90
2022-08-26T03:46:54.547Z,7.20
2022-08-26T03:49:22.689Z,7.15
2022-08-26T03:51:50.175Z,4.90
2022-08-26T03:54:17.494Z,6.90
2022-08-26T03:56:47.404Z,7.80
2022-08-26T03:59:14.348Z,7.97
2022-08-26T04:01:41.397Z,6.63
2022-08-26T04:04:08.562Z,4.80
2022-08-26T04:06:45.040Z,7.55
2022-08-26T04:09:22.399Z,6.03
2022-08-26T04:11:50.576Z,7.70
2022-08-26T04:14:22.134Z,6.47
2022-08-26T04:16:50.488Z,7.78
2022-08-26T04:19:19.747Z,5.53
2022-08-26T04:21:50.968Z,6.95
2022-08-26T04:24:17.947Z,7.47
2022-08-26T04:26:45.047Z,7.28
2022-08-26T04:29:25.375Z,8.15
2022-08-26T04:31:55.742Z,7.57
2022-08-26T04:34:28.991Z,8.13
2022-08-26T04:36:57.945Z,7.88
2022-08-26T04:39:25.332Z,7.60
2022-08-26T04:41:55.216Z,6.55
2022-08-26T04:44:25.705Z,6.53
2022-08-26T04:46:54.046Z,6.85
2022-08-26T04:49:22.909Z,7.38
2022-08-26T04:51:53.181Z,7.45
2022-08-26T04:54:20.476Z,7.20
2022-08-26T04:56:49.554Z,7.28
2022-08-26T04:59:18.118Z,6.03
2022-08-26T05:01:51.415Z,7.40
2022-08-26T05:04:20.544Z,6.82
2022-08-26T05:06:49.355Z,7.38
2022-08-26T05:09:18.428Z,6.68
2022-08-26T05:11:51.810Z,8.13
2022-08-26T05:14:22.353Z,6.47
2022-08-26T05:16:49.673Z,6.95
2022-08-26T05:19:19.128Z,7.13
2022-08-26T05:21:48.368Z,7.28
2022-08-26T05:24:16.753Z,6.85
2022-08-26T05:26:44.651Z,6.35
2022-08-26T05:29:12.881Z,7.43
2022-08-26T05:31:40.037Z,7.55
2022-08-26T05:34:08.559Z,6.65
2022-08-26T05:36:39.358Z,6.60
2022-08-26T05:39:07.749Z,7.55
2022-08-26T05:41:41.258Z,7.95
2022-08-26T05:44:14.411Z,6.40
2022-08-26T05:46:44.686Z,5.82
2022-08-26T05:49:14.420Z,6.93
2022-08-26T05:51:46.302Z,7.55
2022-08-26T05:54:21.683Z,8.77
2022-08-26T05:56:52.844Z,12.57
2022-08-26T05:59:24.199Z,10.55
2022-08-26T06:01:52.316Z,10.23
2022-08-26T06:04:20.049Z,10.25
2022-08-26T06:06:48.201Z,9.90
2022-08-26T06:09:17.563Z,8.90
2022-08-26T06:11:45.643Z,7.97
2022-08-26T06:14:12.783Z,9.23
2022-08-26T06:16:43.821Z,7.30
2022-08-26T06:19:15.612Z,8.15
2022-08-26T06:21:47.807Z,8.20
2022-08-26T06:24:39.933Z,8.15
2022-08-26T06:27:09.964Z,8.70
2022-08-26T06:29:38.908Z,8.93
2022-08-26T06:32:06.946Z,8.48
2022-08-26T06:34:35.837Z,9.27
2022-08-26T06:37:03.291Z,9.38
2022-08-26T06:39:31.893Z,11.18
2022-08-26T06:42:06.114Z,12.77
2022-08-26T06:44:36.145Z,11.55
2022-08-26T06:47:03.051Z,13.23
2022-08-26T06:49:30.079Z,11.55
2022-08-26T06:52:00.122Z,12.45
2022-08-26T06:54:31.948Z,13.45
2022-08-26T06:56:59.575Z,13.20
2022-08-26T06:59:26.992Z,12.57
2022-08-26T07:01:55.112Z,15.63
2022-08-26T07:04:23.164Z,14.48
2022-08-26T07:06:53.356Z,15.00
2022-08-26T07:09:24.391Z,15.95
2022-08-26T07:11:52.653Z,17.73
2022-08-26T07:14:21.383Z,17.70
2022-08-26T07:16:50.833Z,16.02
2022-08-26T07:19:30.339Z,16.98
2022-08-26T07:22:06.000Z,16.60
2022-08-26T07:24:36.614Z,15.75
2022-08-26T07:27:10.547Z,17.98
2022-08-26T07:29:39.708Z,17.63
2022-08-26T07:32:12.025Z,18.02
2022-08-26T07:34:40.637Z,17.48
2022-08-26T07:37:09.274Z,17.17
2022-08-26T07:39:36.522Z,18.25
2022-08-26T07:42:07.885Z,18.88
2022-08-26T07:44:37.578Z,18.52
2022-08-26T07:47:10.408Z,18.45
2022-08-26T07:49:54.902Z,18.50
2022-08-26T07:52:26.173Z,18.33
2022-08-26T07:54:55.119Z,18.60
2022-08-26T07:57:22.421Z,15.90
2022-08-26T07:59:54.982Z,18.00
2022-08-26T08:02:24.309Z,18.15
2022-08-26T08:04:52.340Z,19.35
2022-08-26T08:07:19.619Z,19.30
2022-08-26T08:09:49.643Z,19.05
2022-08-26T08:12:19.917Z,18.67
2022-08-26T08:14:50.013Z,19.60
2022-08-26T08:17:17.182Z,18.35
2022-08-26T08:19:46.755Z,18.10
2022-08-26T08:22:17.976Z,16.83
2022-08-26T08:24:49.683Z,16.50
2022-08-26T08:27:22.857Z,15.30
2022-08-26T08:29:54.129Z,15.13
2022-08-26T08:32:23.026Z,12.95
2022-08-26T08:34:50.093Z,12.80
2022-08-26T08:37:17.243Z,11.48
2022-08-26T08:39:44.399Z,10.00
2022-08-26T08:45:35.876Z,9.23
2022-08-26T08:48:27.312Z,9.07
2022-08-26T08:51:07.394Z,9.30
2022-08-26T08:53:43.297Z,9.32
2022-08-26T08:56:41.613Z,9.50
2022-08-26T08:59:22.523Z,9.68
2022-08-26T09:02:41.214Z,8.63
2022-08-26T09:05:31.965Z,8.23
2022-08-26T09:08:22.810Z,8.18
2022-08-26T09:10:57.435Z,7.35
2022-08-26T09:13:27.157Z,7.03
2022-08-26T09:16:13.113Z,5.90
2022-08-26T09:19:18.810Z,5.50
2022-08-26T09:21:46.469Z,4.88
2022-08-26T09:24:20.413Z,4.57
2022-08-26T09:26:50.066Z,5.15
2022-08-26T09:29:27.133Z,4.65
2022-08-26T09:32:24.821Z,4.78
2022-08-26T09:35:01.514Z,4.60
2022-08-26T09:37:43.171Z,4.82
2022-08-26T09:40:20.709Z,4.38
2022-08-26T09:43:14.058Z,4.05
2022-08-26T09:45:50.156Z,4.65
2022-08-26T09:48:29.889Z,4.20
2022-08-26T09:51:03.534Z,3.80
2022-08-26T09:53:37.630Z,4.03
2022-08-26T09:56:32.829Z,3.55
2022-08-26T09:59:04.585Z,3.50
2022-08-26T10:01:43.549Z,3.53
2022-08-26T10:04:29.919Z,3.00
2022-08-26T10:07:03.204Z,3.38
2022-08-26T10:09:39.683Z,3.28
2022-08-26T10:12:25.199Z,3.05
2022-08-26T10:15:01.492Z,2.75
2022-08-26T10:17:53.335Z,3.35
2022-08-26T10:20:38.082Z,3.58
2022-08-26T10:23:27.098Z,3.58
2022-08-26T10:26:04.230Z,2.90
2022-08-26T10:28:47.075Z,3.38
2022-08-26T10:31:28.372Z,2.75
2022-08-26T10:34:00.671Z,3.00
2022-08-26T10:39:59.052Z,3.10
2022-08-26T10:42:45.604Z,2.92
2022-08-26T10:45:25.299Z,3.15
2022-08-26T10:48:47.836Z,2.97
2022-08-26T10:51:22.093Z,3.10
2022-08-26T10:54:09.213Z,2.70
2022-08-26T10:57:25.340Z,2.50
2022-08-26T11:00:30.110Z,2.80
2022-08-26T11:03:31.543Z,2.53
2022-08-26T11:06:23.600Z,2.70
2022-08-26T11:08:56.775Z,2.58
2022-08-26T11:11:48.895Z,2.60
2022-08-26T11:14:29.146Z,2.85
2022-08-26T11:16:58.751Z,2.78
2022-08-26T11:20:01.440Z,2.70
2022-08-26T11:22:47.634Z,2.72
2022-08-26T11:25:29.909Z,2.53
2022-08-26T11:28:01.319Z,2.67
2022-08-26T11:30:43.724Z,3.03
2022-08-26T11:33:11.767Z,3.25
2022-08-26T11:35:38.740Z,2.70
2022-08-26T11:38:29.735Z,3.08
2022-08-26T11:41:17.393Z,3.05
2022-08-26T11:43:45.722Z,2.95
2022-08-26T11:46:13.407Z,3.10
2022-08-26T11:48:43.676Z,2.60
2022-08-26T11:51:22.982Z,3.03
2022-08-26T11:53:51.155Z,3.05
2022-08-26T11:56:33.310Z,3.00
2022-08-26T11:59:10.200Z,2.55
2022-08-26T12:01:43.553Z,2.17
2022-08-26T12:04:25.442Z,2.40
2022-08-26T12:06:58.693Z,2.15
2022-08-26T12:09:34.526Z,2.55
2022-08-26T12:12:13.629Z,2.28
2022-08-26T12:14:41.589Z,2.20
2022-08-26T12:17:16.065Z,1.80
2022-08-26T12:19:44.715Z,2.10
2022-08-26T12:22:29.193Z,2.25
2022-08-26T12:25:05.227Z,2.28
2022-08-26T12:27:41.611Z,2.10
2022-08-26T12:30:22.893Z,2.03
2022-08-26T12:33:22.269Z,2.13
2022-08-26T12:35:56.762Z,2.08
2022-08-26T12:38:26.923Z,2.40
2022-08-26T12:40:55.168Z,2.00
2022-08-26T12:43:45.841Z,2.47
2022-08-26T12:46:18.298Z,2.05
2022-08-26T12:48:49.624Z,2.25
2022-08-26T12:51:30.463Z,2.20
2022-08-26T12:53:59.294Z,2.35
2022-08-26T12:56:39.750Z,2.03
2022-08-26T12:59:24.397Z,2.40
2022-08-26T13:01:53.270Z,2.28
2022-08-26T13:04:46.733Z,2.67
2022-08-26T13:07:18.871Z,2.30
2022-08-26T13:09:45.897Z,2.10
2022-08-26T13:12:33.023Z,2.35
2022-08-26T13:15:06.990Z,2.03
2022-08-26T13:17:35.842Z,2.42
2022-08-26T13:20:04.821Z,1.80
2022-08-26T13:22:32.105Z,2.10
2022-08-26T13:24:59.376Z,2.00
2022-08-26T13:27:27.908Z,2.40
2022-08-26T13:29:57.427Z,2.15
2022-08-26T13:32:27.327Z,2.00
2022-08-26T13:34:57.407Z,1.58
2022-08-26T13:37:34.548Z,1.95
2022-08-26T13:40:05.810Z,2.10
2022-08-26T13:42:32.999Z,2.20
2022-08-26T13:45:02.290Z,2.17
2022-08-26T13:47:31.445Z,2.30
2022-08-26T13:49:58.760Z,2.15
2022-08-26T13:52:30.180Z,2.20
2022-08-26T13:55:00.328Z,2.17
2022-08-26T13:57:29.994Z,2.05
2022-08-26T13:59:59.584Z,2.03
2022-08-26T14:02:28.230Z,2.20
2022-08-26T14:04:56.086Z,1.70
2022-08-26T14:07:23.474Z,1.73
2022-08-26T14:09:50.722Z,2.00
2022-08-26T14:12:18.310Z,2.17
2022-08-26T14:14:45.346Z,1.83
2022-08-26T14:17:21.355Z,2.08
2022-08-26T14:19:50.531Z,2.00
2022-08-26T14:22:21.163Z,1.88
2022-08-26T14:24:49.040Z,1.77
2022-08-26T14:27:15.981Z,1.60
2022-08-26T14:29:43.185Z,1.65
2022-08-26T14:32:26.007Z,1.83
2022-08-26T14:34:56.173Z,1.55
2022-08-26T14:37:23.315Z,2.05
2022-08-26T14:39:51.158Z,1.95
2022-08-26T14:42:24.865Z,2.40
2022-08-26T14:45:00.120Z,2.42
2022-08-26T14:47:27.783Z,2.22
2022-08-26T14:49:57.360Z,2.15
2022-08-26T14:52:24.363Z,2.40
2022-08-26T14:54:54.948Z,2.10
2022-08-26T14:57:23.099Z,2.13
2022-08-26T14:59:53.146Z,1.90
2022-08-26T15:02:27.804Z,1.90
2022-08-26T15:05:02.103Z,2.22
2022-08-26T15:07:29.144Z,2.05
2022-08-26T15:09:56.462Z,1.90
2022-08-26T15:12:23.436Z,2.58
2022-08-26T15:14:50.413Z,2.20
2022-08-26T15:17:19.956Z,1.98
2022-08-26T15:19:47.432Z,1.85
2022-08-26T15:22:17.208Z,1.67
2022-08-26T15:24:44.394Z,2.05
2022-08-26T15:27:13.177Z,1.60
2022-08-26T15:29:40.582Z,1.83
2022-08-26T15:32:07.962Z,1.73
2022-08-26T15:34:39.204Z,2.10
2022-08-26T15:37:07.042Z,1.75
2022-08-26T15:39:34.923Z,1.80
2022-08-26T15:42:02.197Z,2.33
2022-08-26T15:44:29.415Z,2.20
2022-08-26T15:47:03.886Z,2.10
2022-08-26T15:49:33.419Z,2.00
2022-08-26T15:52:00.442Z,1.95
2022-08-26T15:54:27.666Z,2.00
2022-08-26T15:56:55.044Z,2.25
2022-08-26T15:59:22.755Z,1.90
2022-08-26T16:01:50.062Z,1.92
2022-08-26T16:04:18.624Z,1.80
2022-08-26T16:06:52.046Z,2.10
2022-08-26T16:09:27.224Z,2.03
2022-08-26T16:11:58.404Z,1.60
2022-08-26T16:14:26.642Z,1.70
2022-08-26T16:16:54.128Z,1.55
2022-08-26T16:19:21.315Z,1.85
2022-08-26T16:21:51.907Z,2.35
2022-08-26T16:24:27.156Z,2.13
2022-08-26T16:26:57.242Z,1.70
2022-08-26T16:29:24.543Z,1.75
2022-08-26T16:31:53.371Z,1.30
2022-08-26T16:34:21.781Z,1.55
2022-08-26T16:36:48.778Z,1.70
2022-08-26T16:39:15.808Z,1.70
2022-08-26T16:41:45.066Z,1.73
2022-08-26T16:44:12.305Z,1.70
2022-08-26T16:46:39.653Z,1.70
2022-08-26T16:49:06.898Z,2.00
2022-08-26T16:51:38.319Z,2.20
2022-08-26T16:54:08.774Z,2.00
2022-08-26T16:56:42.549Z,1.48
2022-08-26T16:59:15.216Z,1.98
2022-08-26T17:01:42.310Z,1.95
2022-08-26T17:04:09.328Z,2.05
2022-08-26T17:06:36.791Z,1.58
2022-08-26T17:09:04.386Z,1.58
2022-08-26T17:11:31.659Z,1.50
2022-08-26T17:13:59.174Z,1.92
2022-08-26T17:16:27.314Z,2.00
2022-08-26T17:18:57.146Z,1.60
2022-08-26T17:21:24.891Z,1.48
2022-08-26T17:23:54.968Z,1.52
2022-08-26T17:26:22.150Z,1.80
2022-08-26T17:28:50.181Z,1.48
2022-08-26T17:31:19.818Z,1.70
2022-08-26T17:33:53.183Z,1.85
2022-08-26T17:36:23.205Z,1.65
2022-08-26T17:38:56.831Z,1.67
2022-08-26T17:41:24.085Z,1.45
2022-08-26T17:43:51.128Z,1.40
2022-08-26T17:46:26.972Z,1.52
2022-08-26T17:48:56.440Z,1.25
2022-08-26T17:51:24.185Z,1.70
2022-08-26T17:53:52.769Z,1.15
2022-08-26T17:56:26.466Z,1.90
2022-08-26T17:58:57.017Z,1.42
2022-08-26T18:01:28.354Z,1.35
2022-08-26T18:04:00.419Z,1.50
2022-08-26T18:06:30.359Z,1.30
2022-08-26T18:08:59.400Z,1.30
2022-08-26T18:11:27.196Z,1.85
2022-08-26T18:13:54.325Z,1.42
2022-08-26T18:16:21.811Z,1.70
2022-08-26T18:18:53.399Z,1.60
2022-08-26T18:21:25.781Z,1.48
2022-08-26T18:23:56.357Z,1.92
2022-08-26T18:26:38.488Z,1.50
2022-08-26T18:29:07.419Z,1.73
2022-08-26T18:31:35.149Z,1.60
2022-08-26T18:34:03.470Z,1.52
2022-08-26T18:36:36.756Z,1.50
2022-08-26T18:39:06.821Z,1.50
2022-08-26T18:41:46.778Z,1.40
2022-08-26T18:44:16.531Z,1.30
2022-08-26T18:46:45.580Z,1.55
2022-08-26T18:49:15.680Z,1.70
2022-08-26T18:51:43.539Z,1.58
2022-08-26T18:54:11.831Z,1.33
2022-08-26T18:56:40.684Z,1.42
2022-08-26T18:59:12.233Z,1.45
2022-08-26T19:01:43.450Z,1.67
2022-08-26T19:04:15.528Z,1.38
2022-08-26T19:06:45.140Z,1.30
2022-08-26T19:09:14.654Z,1.60
2022-08-26T19:11:49.751Z,1.40
2022-08-26T19:14:17.467Z,1.60
2022-08-26T19:16:48.060Z,1.48
2022-08-26T19:19:16.159Z,1.73
2022-08-26T19:21:45.959Z,1.45
2022-08-26T19:24:17.557Z,1.50
2022-08-26T19:26:57.840Z,1.40
2022-08-26T19:29:35.665Z,1.48
2022-08-26T19:32:04.517Z,1.52
2022-08-26T19:34:31.594Z,1.50
2022-08-26T19:37:00.562Z,1.55
2022-08-26T19:39:27.912Z,1.33
2022-08-26T19:41:54.960Z,1.25
2022-08-26T19:44:42.254Z,1.63
2022-08-26T19:47:11.506Z,1.40
2022-08-26T19:49:38.954Z,1.25
2022-08-26T19:52:06.550Z,1.40
2022-08-26T19:54:35.212Z,1.17
2022-08-26T19:57:02.132Z,1.50
2022-08-26T19:59:29.414Z,1.35
2022-08-26T20:02:01.286Z,1.48
2022-08-26T20:04:31.195Z,1.60
2022-08-26T20:07:01.219Z,1.45
2022-08-26T20:09:34.355Z,1.30
2022-08-26T20:12:02.980Z,1.20
2022-08-26T20:14:30.241Z,1.20
2022-08-26T20:16:57.883Z,1.30
2022-08-26T20:19:43.773Z,1.40
2022-08-26T20:22:14.956Z,1.20
2022-08-26T20:24:41.927Z,1.20
2022-08-26T20:27:09.736Z,1.40
2022-08-26T20:29:38.603Z,1.08
2022-08-26T20:32:07.890Z,1.20
2022-08-26T20:34:36.712Z,1.20
2022-08-26T20:37:05.053Z,0.95
2022-08-26T20:39:32.237Z,2.38
2022-08-26T20:41:59.539Z,7.05
2022-08-26T20:44:26.722Z,6.00
2022-08-26T20:46:53.748Z,4.72
2022-08-26T20:49:21.153Z,4.25
2022-08-26T20:51:52.387Z,3.47
2022-08-26T20:54:26.185Z,3.60
2022-08-26T20:56:58.672Z,3.25
2022-08-26T20:59:26.703Z,3.50
2022-08-26T21:01:53.714Z,3.20
2022-08-26T21:04:27.255Z,2.55
2022-08-26T21:06:55.178Z,2.55
2022-08-26T21:09:24.927Z,2.28
2022-08-26T21:11:56.227Z,2.28
2022-08-26T21:14:25.840Z,2.20
2022-08-26T21:16:53.804Z,2.58
2022-08-26T21:19:21.288Z,2.13
2022-08-26T21:21:49.072Z,2.20
2022-08-26T21:24:16.923Z,1.80
2022-08-26T21:26:44.485Z,1.70
2022-08-26T21:29:13.525Z,1.85
2022-08-26T21:31:45.660Z,1.77
2022-08-26T21:34:18.507Z,1.80
2022-08-26T21:36:47.699Z,2.17
2022-08-26T21:39:15.605Z,1.90
2022-08-26T21:41:44.350Z,1.90
2022-08-26T21:44:13.272Z,1.73
2022-08-26T21:46:40.802Z,1.75
2022-08-26T21:49:12.204Z,1.50
2022-08-26T21:51:45.229Z,1.35
2022-08-26T21:54:13.661Z,1.85
2022-08-26T21:56:46.761Z,1.65
2022-08-26T21:59:19.548Z,1.40
2022-08-26T22:01:47.018Z,1.35
2022-08-26T22:04:15.649Z,1.45
2022-08-26T22:06:50.803Z,1.60
2022-08-26T22:09:26.456Z,1.65
2022-08-26T22:11:56.822Z,1.20
2022-08-26T22:14:30.645Z,1.45
2022-08-26T22:16:59.485Z,1.30
2022-08-26T22:19:26.626Z,1.60
2022-08-26T22:21:55.410Z,1.33
2022-08-26T22:24:25.829Z,1.38
2022-08-26T22:26:54.350Z,1.67
2022-08-26T22:29:21.479Z,1.00
2022-08-26T22:31:48.511Z,1.20
2022-08-26T22:34:17.543Z,1.40
2022-08-26T22:36:48.010Z,1.05
2022-08-26T22:39:20.402Z,1.38
2022-08-26T22:41:48.604Z,1.17
2022-08-26T22:44:17.754Z,1.10
2022-08-26T22:46:45.810Z,1.00
2022-08-26T22:49:18.225Z,1.20
2022-08-26T22:51:46.502Z,0.98
2022-08-26T22:54:15.293Z,1.10
2022-08-26T22:56:45.514Z,1.10
2022-08-26T22:59:13.317Z,0.90
2022-08-26T23:01:43.133Z,1.40
2022-08-26T23:04:11.114Z,1.13
2022-08-26T23:06:43.025Z,1.00
2022-08-26T23:09:11.021Z,1.05
2022-08-26T23:11:42.179Z,0.90
2022-08-26T23:14:09.442Z,1.20
2022-08-26T23:16:41.475Z,1.13
2022-08-26T23:19:11.260Z,1.00
2022-08-26T23:21:38.995Z,1.27
2022-08-26T23:24:07.855Z,1.15
2022-08-26T23:26:36.377Z,1.10
2022-08-26T23:29:08.901Z,1.30
2022-08-26T23:31:39.172Z,1.02
2022-08-26T23:34:25.441Z,1.13
2022-08-26T23:36:53.194Z,1.27
2022-08-26T23:39:21.388Z,1.10
2022-08-26T23:41:48.535Z,1.20
2022-08-26T23:44:15.636Z,0.98
2022-08-26T23:46:42.581Z,1.00
2022-08-26T23:49:09.820Z,1.23
2022-08-26T23:51:57.101Z,0.93
2022-08-26T23:54:24.245Z,1.20
2022-08-26T23:56:51.451Z,1.02
2022-08-26T23:59:18.395Z,1.08
