createdAt,value
2022-08-22T00:07:59.220Z,19.12
2022-08-22T00:13:07.333Z,19.19
2022-08-22T00:18:17.723Z,19.12
2022-08-22T00:23:27.478Z,19.06
2022-08-22T00:28:35.955Z,19.06
2022-08-22T00:33:47.634Z,19.06
2022-08-22T00:38:56.755Z,18.94
2022-08-22T00:44:06.515Z,18.75
2022-08-22T00:49:14.355Z,18.81
2022-08-22T00:54:23.477Z,18.81
2022-08-22T00:59:31.333Z,18.75
2022-08-22T01:04:39.821Z,18.62
2022-08-22T01:09:49.554Z,18.38
2022-08-22T01:14:58.687Z,18.38
2022-08-22T01:20:06.518Z,18.44
2022-08-22T01:25:16.272Z,18.44
2022-08-22T01:30:25.411Z,18.38
2022-08-22T01:35:33.887Z,18.31
2022-08-22T01:40:54.326Z,18.31
2022-08-22T01:45:52.130Z,18.31
2022-08-22T01:51:01.234Z,18.31
2022-08-22T01:56:10.354Z,18.25
2022-08-22T02:01:19.025Z,18.19
2022-08-22T02:06:27.955Z,18.06
2022-08-22T02:11:37.075Z,17.94
2022-08-22T02:16:46.837Z,17.94
2022-08-22T02:21:56.592Z,17.88
2022-08-22T02:27:06.358Z,17.81
2022-08-22T02:32:14.835Z,17.94
2022-08-22T02:37:24.610Z,17.81
2022-08-22T02:42:34.378Z,17.75
2022-08-22T02:47:44.125Z,17.56
2022-08-22T02:52:53.872Z,17.81
2022-08-22T02:58:03.008Z,17.56
2022-08-22T03:03:13.503Z,17.56
2022-08-22T03:08:31.613Z,17.44
2022-08-22T03:13:47.354Z,17.44
2022-08-22T03:18:58.139Z,17.44
2022-08-22T03:24:14.329Z,17.44
2022-08-22T03:29:34.466Z,17.38
2022-08-22T03:34:44.702Z,17.19
2022-08-22T03:39:17.882Z,17.12
2022-08-22T03:44:23.811Z,16.75
2022-08-22T03:49:34.841Z,16.75
2022-08-22T03:54:43.329Z,16.69
2022-08-22T03:59:52.434Z,16.94
2022-08-22T04:05:00.915Z,17
2022-08-22T04:10:09.409Z,16.81
2022-08-22T04:15:19.154Z,16.88
2022-08-22T04:20:27.637Z,16.75
2022-08-22T04:25:38.046Z,16.62
2022-08-22T04:30:47.155Z,16.62
2022-08-22T04:35:56.930Z,16.56
2022-08-22T04:41:06.042Z,16.62
2022-08-22T04:46:14.514Z,16.56
2022-08-22T04:51:23.012Z,16.69
2022-08-22T04:56:32.761Z,16.75
2022-08-22T05:01:42.678Z,16.69
2022-08-22T05:06:51.635Z,16.81
2022-08-22T05:12:02.051Z,17.12
2022-08-22T05:17:13.079Z,17.12
2022-08-22T05:22:21.571Z,17.12
2022-08-22T05:27:30.674Z,17
2022-08-22T05:32:40.452Z,17.06
2022-08-22T05:37:50.297Z,17.12
2022-08-22T05:42:59.316Z,17.12
2022-08-22T05:48:08.433Z,17.19
2022-08-22T05:53:17.554Z,17.25
2022-08-22T05:58:27.329Z,17.38
2022-08-22T06:03:35.818Z,17.5
2022-08-22T06:08:44.298Z,17.94
2022-08-22T06:13:53.466Z,17.75
2022-08-22T06:19:03.168Z,17.88
2022-08-22T06:24:12.277Z,18.38
2022-08-22T06:29:22.041Z,18.44
2022-08-22T06:34:30.516Z,18.62
2022-08-22T06:39:39.052Z,18.94
2022-08-22T06:44:46.854Z,19.25
2022-08-22T06:49:57.882Z,19.62
2022-08-22T06:55:06.367Z,19.38
2022-08-22T07:00:15.476Z,19.38
2022-08-22T07:05:24.610Z,19.81
2022-08-22T07:10:34.449Z,19.69
2022-08-22T07:15:50.628Z,19.88
2022-08-22T07:21:05.503Z,19.88
2022-08-22T07:26:21.016Z,19.94
2022-08-22T07:31:35.899Z,20
2022-08-22T07:36:51.422Z,20.44
2022-08-22T07:42:07.590Z,20.94
2022-08-22T07:46:36.916Z,20.69
2022-08-22T07:51:50.512Z,21.31
2022-08-22T07:56:59.735Z,21.25
2022-08-22T08:02:08.100Z,21.06
2022-08-22T08:07:16.595Z,21.19
2022-08-22T08:12:25.727Z,21.19
2022-08-22T08:17:34.197Z,21.5
2022-08-22T08:22:43.957Z,21.56
2022-08-22T08:27:53.126Z,21.69
2022-08-22T08:33:26.643Z,22
2022-08-22T08:38:10.674Z,22.5
2022-08-22T08:43:20.436Z,22.62
2022-08-22T08:48:30.197Z,22.06
2022-08-22T08:53:42.927Z,22.31
2022-08-22T09:45:09.523Z,23.44
2022-08-22T09:50:17.746Z,23.44
2022-08-22T09:55:35.492Z,23.44
2022-08-22T10:00:36.611Z,23.62
2022-08-22T10:05:46.356Z,23.88
2022-08-22T10:10:54.198Z,23.81
2022-08-22T10:16:03.991Z,23.69
2022-08-22T10:21:12.436Z,24.06
2022-08-22T10:26:26.106Z,24
2022-08-22T10:31:32.594Z,23.94
2022-08-22T10:36:42.357Z,24.06
2022-08-22T10:41:51.499Z,24.12
2022-08-22T10:46:59.953Z,24.69
2022-08-22T10:52:16.388Z,24.56
2022-08-22T10:57:20.992Z,24.31
2022-08-22T11:02:29.261Z,24.62
2022-08-22T11:07:39.578Z,24.56
2022-08-22T11:10:08.890Z,24.75
2022-08-22T11:10:58.882Z,24.75
2022-08-22T11:15:35.371Z,24.81
2022-08-22T11:18:13.287Z,24.81
2022-08-22T11:23:21.074Z,24.88
2022-08-22T11:23:39.901Z,24.88
2022-08-22T11:28:41.090Z,25.06
2022-08-22T11:35:00.617Z,25.06
2022-08-22T11:46:06.221Z,25.12
2022-08-22T11:47:46.239Z,25.12
2022-08-22T11:52:15.600Z,24.94
2022-08-22T11:58:55.459Z,25.31
2022-08-22T11:59:14.698Z,25.31
2022-08-22T12:04:24.437Z,25.19
2022-08-22T12:05:26.366Z,25.19
2022-08-22T12:10:25.409Z,25.56
2022-08-22T12:10:35.005Z,25.56
2022-08-22T12:15:42.211Z,25.75
2022-08-22T12:15:54.397Z,25.75
2022-08-22T12:21:02.211Z,25.81
2022-08-22T12:21:53.869Z,25.81
2022-08-22T12:27:01.875Z,25.44
2022-08-22T12:28:12.764Z,25.44
2022-08-22T12:33:04.117Z,25.38
2022-08-22T12:33:54.138Z,25.38
2022-08-22T12:38:38.181Z,25.69
2022-08-22T12:38:42.926Z,25.69
2022-08-22T12:43:52.451Z,25.75
2022-08-22T12:50:12.084Z,25.81
2022-08-22T12:51:02.059Z,25.81
2022-08-22T12:55:26.960Z,25.88
2022-08-22T13:09:14.998Z,26.31
2022-08-22T13:09:36.749Z,26.31
2022-08-22T13:14:45.248Z,26.38
2022-08-22T13:15:17.007Z,26.38
2022-08-22T13:20:09.074Z,26.38
2022-08-22T13:20:16.204Z,26.38
2022-08-22T13:25:26.446Z,26.62
2022-08-22T13:31:18.531Z,26.5
2022-08-22T13:33:45.052Z,26.5
2022-08-22T13:38:40.129Z,26.56
2022-08-22T13:45:49.569Z,26.56
2022-08-22T13:48:05.336Z,26.56
2022-08-22T13:53:20.869Z,26.62
2022-08-22T13:55:00.098Z,26.62
2022-08-22T14:00:06.906Z,26.75
2022-08-22T14:00:11.243Z,26.75
2022-08-22T14:05:20.116Z,26.75
2022-08-22T14:11:23.634Z,26.62
2022-08-22T14:16:44.045Z,26.62
2022-08-22T14:21:52.755Z,26.56
2022-08-22T14:23:04.247Z,26.56
2022-08-22T14:28:09.718Z,26.69
2022-08-22T14:35:25.561Z,26.69
2022-08-22T14:36:12.487Z,26.69
2022-08-22T14:41:03.520Z,26.81
2022-08-22T14:48:10.002Z,26.56
2022-08-22T14:49:52.646Z,26.56
2022-08-22T14:54:48.437Z,26.5
2022-08-22T14:56:28.455Z,26.5
2022-08-22T15:01:40.205Z,26.62
2022-08-22T15:06:55.061Z,26.44
2022-08-22T15:12:10.612Z,26.44
2022-08-22T15:17:26.647Z,27.06
2022-08-22T15:18:16.646Z,27.06
2022-08-22T15:22:45.421Z,26.88
2022-08-22T15:24:36.367Z,26.88
2022-08-22T15:29:46.355Z,26.69
2022-08-22T15:29:56.694Z,26.69
2022-08-22T15:35:07.001Z,26.62
2022-08-22T15:35:13.798Z,26.62
2022-08-22T15:40:22.580Z,26.5
2022-08-22T15:40:41.096Z,26.5
2022-08-22T15:45:41.876Z,26.56
2022-08-22T15:48:09.164Z,26.56
2022-08-22T15:53:17.618Z,26.5
2022-08-22T15:59:27.577Z,26.38
2022-08-22T16:06:12.593Z,26.44
2022-08-22T16:06:37.116Z,26.44
2022-08-22T16:11:44.128Z,26.5
2022-08-22T16:12:02.027Z,26.5
2022-08-22T16:17:08.594Z,26.31
2022-08-22T16:23:19.795Z,25.94
2022-08-22T16:23:46.095Z,25.94
2022-08-22T16:28:59.222Z,25.81
2022-08-22T16:29:19.321Z,25.81
2022-08-22T16:34:13.874Z,25.75
2022-08-22T16:38:01.984Z,25.75
2022-08-22T16:43:10.205Z,25.81
2022-08-22T16:43:29.137Z,25.81
2022-08-22T16:48:34.673Z,25.75
2022-08-22T16:49:40.729Z,25.75
2022-08-22T16:54:40.757Z,25.88
2022-08-22T17:00:51.314Z,25.81
2022-08-22T17:13:34.841Z,25.94
2022-08-22T17:19:08.274Z,25.69
2022-08-22T17:24:33.854Z,25.56
2022-08-22T17:29:27.153Z,25.75
2022-08-22T17:34:36.287Z,25.69
2022-08-22T17:39:46.070Z,25.69
2022-08-22T17:44:55.808Z,25.69
2022-08-22T17:50:04.317Z,25.62
2022-08-22T17:55:12.754Z,25.44
2022-08-22T18:00:27.091Z,25.31
2022-08-22T18:05:43.288Z,25.19
2022-08-22T18:10:58.775Z,25.12
2022-08-22T18:16:14.304Z,25.06
2022-08-22T18:21:29.817Z,25
2022-08-22T18:26:45.322Z,25
2022-08-22T18:31:15.968Z,24.88
2022-08-22T18:36:24.433Z,24.88
2022-08-22T18:41:34.199Z,24.69
2022-08-22T18:46:42.691Z,24.56
2022-08-22T18:51:51.139Z,24.5
2022-08-22T18:57:00.275Z,24.38
2022-08-22T19:02:10.041Z,24.25
2022-08-22T19:07:19.154Z,24.31
2022-08-22T19:12:30.198Z,24.12
2022-08-22T19:17:40.628Z,24.06
2022-08-22T19:22:51.353Z,23.88
2022-08-22T19:27:58.835Z,23.94
2022-08-22T19:33:07.972Z,23.62
2022-08-22T19:38:17.065Z,23.5
2022-08-22T19:43:26.195Z,23.5
2022-08-22T19:48:36.597Z,23.44
2022-08-22T19:53:45.077Z,23.38
2022-08-22T19:58:52.915Z,23.31
2022-08-22T20:04:03.332Z,23.5
2022-08-22T20:09:11.817Z,23.38
2022-08-22T20:14:24.951Z,23.44
2022-08-22T20:19:30.698Z,23.12
2022-08-22T20:24:40.454Z,23.19
2022-08-22T20:29:48.278Z,23.19
2022-08-22T20:34:58.037Z,23.25
2022-08-22T20:40:06.611Z,23.25
2022-08-22T20:45:16.288Z,23.38
2022-08-22T20:50:26.087Z,23.25
2022-08-22T20:55:35.201Z,23.19
2022-08-22T21:00:43.676Z,23.12
2022-08-22T21:05:52.130Z,23
2022-08-22T21:10:59.972Z,23.06
2022-08-22T21:16:08.436Z,22.94
2022-08-22T21:21:18.006Z,22.94
2022-08-22T21:26:25.404Z,22.94
2022-08-22T21:31:33.891Z,22.94
2022-08-22T21:36:43.001Z,22.88
2022-08-22T21:41:53.419Z,22.75
2022-08-22T21:47:00.610Z,22.88
2022-08-22T21:52:09.718Z,22.81
2022-08-22T21:57:19.457Z,22.75
2022-08-22T22:02:27.526Z,22.75
2022-08-22T22:07:42.970Z,22.81
2022-08-22T22:12:58.462Z,22.88
2022-08-22T22:17:54.088Z,22.75
2022-08-22T22:23:02.578Z,22.62
2022-08-22T22:28:11.003Z,22.75
2022-08-22T22:33:19.485Z,22.69
2022-08-22T22:38:29.220Z,22.44
2022-08-22T22:43:39.672Z,22.44
2022-08-22T22:48:48.275Z,22.5
2022-08-22T22:53:57.874Z,22.25
2022-08-22T22:59:13.763Z,22.19
2022-08-22T23:04:17.410Z,22.06
2022-08-22T23:09:44.628Z,22.12
2022-08-22T23:14:35.635Z,22.31
2022-08-22T23:19:46.358Z,22.31
2022-08-22T23:24:53.250Z,22.38
2022-08-22T23:30:01.762Z,22.19
2022-08-22T23:35:12.100Z,22.31
2022-08-22T23:40:21.919Z,22.12
2022-08-22T23:45:31.645Z,22.12
2022-08-22T23:50:41.394Z,21.94
2022-08-22T23:55:49.874Z,21.81
