createdAt,value
2018-10-01T00:01:44.158Z,21.03
2018-10-01T00:04:13.525Z,22.73
2018-10-01T00:06:43.596Z,22.80
2018-10-01T00:09:13.200Z,19.67
2018-10-01T00:11:42.904Z,21.93
2018-10-01T00:14:12.514Z,27.73
2018-10-01T00:16:41.948Z,21.87
2018-10-01T00:19:16.984Z,23.43
2018-10-01T00:21:52.732Z,26.17
2018-10-01T00:24:22.417Z,22.80
2018-10-01T00:26:53.043Z,23.70
2018-10-01T00:29:27.319Z,28.00
2018-10-01T00:31:57.199Z,29.13
2018-10-01T00:34:27.257Z,27.20
2018-10-01T00:36:57.265Z,26.00
2018-10-01T00:39:27.499Z,26.37
2018-10-01T00:41:57.967Z,27.10
2018-10-01T00:44:31.619Z,25.97
2018-10-01T00:47:01.740Z,25.50
2018-10-01T00:49:32.085Z,24.37
2018-10-01T00:52:01.709Z,23.47
2018-10-01T00:54:31.177Z,20.57
2018-10-01T00:57:00.885Z,20.90
2018-10-01T00:59:31.181Z,23.27
2018-10-01T01:02:00.660Z,24.40
2018-10-01T01:04:30.253Z,26.43
2018-10-01T01:06:59.885Z,23.83
2018-10-01T01:09:30.443Z,26.70
2018-10-01T01:12:00.050Z,25.97
2018-10-01T01:14:29.777Z,28.23
2018-10-01T01:16:59.831Z,30.60
2018-10-01T01:19:30.200Z,26.37
2018-10-01T01:21:59.743Z,30.93
2018-10-01T01:24:29.496Z,30.27
2018-10-01T01:26:58.919Z,31.93
2018-10-01T01:29:28.420Z,30.20
2018-10-01T01:31:58.046Z,32.07
2018-10-01T01:34:27.645Z,32.87
2018-10-01T01:36:57.697Z,34.67
2018-10-01T01:39:27.310Z,34.57
2018-10-01T01:41:57.164Z,37.97
2018-10-01T01:44:27.150Z,32.20
2018-10-01T01:46:56.846Z,32.77
2018-10-01T01:49:27.365Z,32.67
2018-10-01T01:51:57.028Z,31.63
2018-10-01T01:54:27.098Z,39.27
2018-10-01T01:56:56.929Z,34.43
2018-10-01T01:59:26.475Z,39.77
2018-10-01T02:01:56.211Z,40.37
2018-10-01T02:04:25.851Z,35.97
2018-10-01T02:06:56.137Z,41.00
2018-10-01T02:09:26.956Z,48.33
2018-10-01T02:11:57.201Z,41.43
2018-10-01T02:14:26.905Z,42.37
2018-10-01T02:16:57.559Z,42.77
2018-10-01T02:19:27.306Z,43.20
2018-10-01T02:21:56.911Z,41.97
2018-10-01T02:24:26.634Z,42.47
2018-10-01T02:26:56.177Z,40.83
2018-10-01T02:29:25.782Z,38.73
2018-10-01T02:31:55.349Z,44.10
2018-10-01T02:34:25.322Z,46.13
2018-10-01T02:36:55.468Z,45.67
2018-10-01T02:39:25.839Z,52.57
2018-10-01T02:41:55.425Z,46.07
2018-10-01T02:44:25.147Z,44.40
2018-10-01T02:46:55.007Z,46.97
2018-10-01T02:49:25.302Z,50.63
2018-10-01T02:52:00.035Z,50.77
2018-10-01T02:54:30.546Z,51.20
2018-10-01T02:57:01.062Z,63.00
2018-10-01T02:59:30.531Z,63.93
2018-10-01T03:02:00.602Z,61.80
2018-10-01T03:04:30.414Z,55.93
2018-10-01T03:07:00.639Z,67.73
2018-10-01T03:09:30.332Z,70.53
2018-10-01T03:11:59.980Z,63.10
2018-10-01T03:14:30.547Z,67.93
2018-10-01T03:17:00.077Z,73.17
2018-10-01T03:19:29.667Z,71.60
2018-10-01T03:21:59.908Z,76.43
2018-10-01T03:24:29.533Z,77.17
2018-10-01T03:26:59.289Z,82.97
2018-10-01T03:29:29.537Z,92.73
2018-10-01T03:31:59.867Z,86.17
2018-10-01T03:34:29.366Z,78.90
2018-10-01T03:36:59.663Z,84.43
2018-10-01T03:39:29.368Z,79.13
2018-10-01T03:41:59.655Z,74.93
2018-10-01T03:44:29.365Z,85.73
2018-10-01T03:46:58.872Z,86.53
2018-10-01T03:49:28.368Z,91.40
2018-10-01T03:51:58.030Z,93.93
2018-10-01T03:54:27.652Z,87.47
2018-10-01T03:56:57.750Z,96.50
2018-10-01T03:59:27.378Z,100.43
2018-10-01T04:01:56.914Z,111.17
2018-10-01T04:04:26.708Z,90.10
2018-10-01T04:06:56.667Z,103.67
2018-10-01T04:09:26.298Z,102.97
2018-10-01T04:11:56.331Z,107.20
2018-10-01T04:14:26.161Z,116.67
2018-10-01T04:16:55.648Z,109.57
2018-10-01T04:19:25.482Z,119.93
2018-10-01T04:21:55.103Z,128.53
2018-10-01T04:24:25.421Z,130.87
2018-10-01T04:26:55.281Z,121.27
2018-10-01T04:29:24.892Z,123.77
2018-10-01T04:31:55.011Z,125.13
2018-10-01T04:34:24.559Z,132.87
2018-10-01T04:36:55.174Z,141.40
2018-10-01T04:39:24.715Z,146.13
2018-10-01T04:41:54.185Z,139.27
2018-10-01T04:44:23.753Z,148.60
2018-10-01T04:46:53.415Z,129.20
2018-10-01T04:49:23.373Z,160.67
2018-10-01T04:51:53.694Z,136.03
2018-10-01T04:54:23.480Z,235.20
2018-10-01T04:56:53.693Z,259.20
2018-10-01T04:59:23.320Z,142.07
2018-10-01T05:01:53.058Z,136.80
2018-10-01T05:04:23.036Z,136.60
2018-10-01T05:06:52.634Z,149.97
2018-10-01T05:09:22.746Z,156.47
2018-10-01T05:11:52.398Z,152.67
2018-10-01T05:14:22.296Z,166.20
2018-10-01T05:16:51.729Z,158.23
2018-10-01T05:19:22.242Z,188.43
2018-10-01T05:21:52.786Z,307.83
2018-10-01T05:24:22.476Z,170.83
2018-10-01T05:26:52.180Z,178.37
2018-10-01T05:29:22.612Z,148.03
2018-10-01T05:31:52.842Z,129.90
2018-10-01T05:34:22.419Z,113.77
2018-10-01T05:36:52.724Z,107.03
2018-10-01T05:39:23.196Z,108.13
2018-10-01T05:41:52.814Z,143.30
2018-10-01T05:44:22.902Z,219.27
2018-10-01T05:46:56.106Z,206.30
2018-10-01T05:49:25.797Z,146.13
2018-10-01T05:51:56.639Z,123.40
2018-10-01T05:54:28.457Z,102.73
2018-10-01T05:56:59.030Z,92.63
2018-10-01T05:59:29.003Z,87.63
2018-10-01T06:01:59.844Z,109.53
2018-10-01T06:04:29.985Z,79.07
2018-10-01T06:06:59.373Z,79.43
2018-10-01T06:09:30.475Z,70.23
2018-10-01T06:12:00.859Z,82.43
2018-10-01T06:14:30.805Z,80.83
2018-10-01T06:17:00.533Z,81.63
2018-10-01T06:19:29.992Z,86.43
2018-10-01T06:22:00.572Z,145.77
2018-10-01T06:24:30.294Z,97.47
2018-10-01T06:27:00.470Z,136.87
2018-10-01T06:29:30.054Z,116.97
2018-10-01T06:32:00.502Z,98.83
2018-10-01T06:34:30.236Z,90.50
2018-10-01T06:37:00.661Z,81.73
2018-10-01T06:39:30.791Z,105.20
2018-10-01T06:42:00.519Z,94.53
2018-10-01T06:44:30.780Z,90.73
2018-10-01T06:47:00.578Z,89.67
2018-10-01T06:49:32.530Z,75.87
2018-10-01T06:52:02.246Z,67.13
2018-10-01T06:54:31.939Z,133.87
2018-10-01T06:57:01.568Z,87.37
2018-10-01T06:59:31.860Z,88.83
2018-10-01T07:02:01.680Z,76.90
2018-10-01T07:04:31.409Z,113.77
2018-10-01T07:07:01.056Z,87.70
2018-10-01T07:09:31.298Z,79.40
2018-10-01T07:12:00.921Z,66.50
2018-10-01T07:14:31.064Z,60.00
2018-10-01T07:17:01.600Z,67.40
2018-10-01T07:19:31.285Z,62.73
2018-10-01T07:22:01.114Z,64.13
2018-10-01T07:24:30.691Z,63.10
2018-10-01T07:27:01.609Z,70.33
2018-10-01T07:29:31.660Z,67.53
2018-10-01T07:32:01.366Z,64.47
2018-10-01T07:34:30.923Z,62.53
2018-10-01T07:37:00.546Z,58.37
2018-10-01T07:39:30.235Z,60.47
2018-10-01T07:41:59.809Z,64.27
2018-10-01T07:44:29.267Z,53.83
2018-10-01T07:46:58.782Z,58.20
2018-10-01T07:49:29.076Z,42.97
2018-10-01T07:51:59.361Z,44.37
2018-10-01T07:54:28.950Z,41.00
2018-10-01T07:56:59.126Z,29.47
2018-10-01T07:59:28.758Z,34.37
2018-10-01T08:01:58.310Z,39.87
2018-10-01T08:04:29.246Z,41.03
2018-10-01T08:06:58.736Z,29.67
2018-10-01T08:09:28.706Z,31.47
2018-10-01T08:11:58.479Z,37.80
2018-10-01T08:14:29.016Z,34.53
2018-10-01T08:16:59.126Z,36.57
2018-10-01T08:19:29.549Z,41.53
2018-10-01T08:21:59.233Z,37.67
2018-10-01T08:24:29.468Z,31.97
2018-10-01T08:27:00.203Z,25.17
2018-10-01T08:29:29.838Z,26.00
2018-10-01T08:31:59.342Z,21.37
2018-10-01T08:34:29.207Z,23.00
2018-10-01T08:36:59.053Z,23.43
2018-10-01T08:39:29.385Z,26.63
2018-10-01T08:41:58.854Z,26.43
2018-10-01T08:44:29.050Z,28.97
2018-10-01T08:46:58.595Z,29.90
2018-10-01T08:50:35.727Z,30.60
2018-10-01T08:53:13.963Z,34.87
2018-10-01T08:55:44.026Z,32.90
2018-10-01T08:58:13.542Z,30.10
2018-10-01T09:00:43.792Z,30.53
2018-10-01T09:03:13.774Z,26.77
2018-10-01T09:05:43.364Z,27.33
2018-10-01T09:08:13.059Z,32.47
2018-10-01T09:10:43.190Z,29.93
2018-10-01T09:13:13.475Z,31.47
2018-10-01T09:15:42.913Z,32.83
2018-10-01T09:18:12.761Z,34.47
2018-10-01T09:20:43.589Z,33.80
2018-10-01T09:23:13.191Z,37.30
2018-10-01T09:25:43.424Z,41.13
2018-10-01T09:28:13.041Z,37.50
2018-10-01T09:30:42.547Z,33.23
2018-10-01T09:33:13.007Z,35.87
2018-10-01T09:35:42.459Z,40.00
2018-10-01T09:38:12.091Z,34.47
2018-10-01T09:40:41.647Z,39.97
2018-10-01T09:43:11.185Z,38.07
2018-10-01T09:45:41.409Z,35.83
2018-10-01T09:48:11.532Z,39.13
2018-10-01T09:50:41.953Z,41.73
2018-10-01T09:53:11.803Z,36.67
2018-10-01T09:55:45.095Z,34.47
2018-10-01T09:58:19.049Z,39.03
2018-10-01T10:00:55.479Z,45.73
2018-10-01T10:03:25.609Z,32.93
2018-10-01T10:05:56.164Z,30.43
2018-10-01T10:08:25.901Z,26.73
2018-10-01T10:10:55.681Z,25.07
2018-10-01T10:13:26.046Z,22.17
2018-10-01T10:15:56.134Z,29.37
2018-10-01T10:18:25.973Z,27.07
2018-10-01T10:20:56.015Z,25.73
2018-10-01T10:23:25.904Z,21.43
2018-10-01T10:25:55.628Z,20.97
2018-10-01T10:28:25.519Z,20.17
2018-10-01T10:30:55.102Z,23.77
2018-10-01T10:33:24.723Z,21.47
2018-10-01T10:35:54.462Z,20.93
2018-10-01T10:38:31.346Z,22.17
2018-10-01T10:41:00.952Z,23.30
2018-10-01T10:43:31.178Z,21.40
2018-10-01T10:46:01.019Z,19.07
2018-10-01T10:48:35.035Z,23.07
2018-10-01T10:51:04.691Z,18.97
2018-10-01T10:53:35.039Z,26.43
2018-10-01T10:56:05.164Z,23.27
2018-10-01T10:58:35.085Z,28.87
2018-10-01T11:01:05.019Z,27.80
2018-10-01T11:03:34.983Z,22.37
2018-10-01T11:06:05.079Z,33.67
2018-10-01T11:08:35.203Z,26.27
2018-10-01T11:11:04.759Z,25.33
2018-10-01T11:13:34.671Z,27.60
2018-10-01T11:16:04.181Z,22.33
2018-10-01T11:18:34.072Z,21.43
2018-10-01T11:21:03.711Z,18.10
2018-10-01T11:23:33.367Z,21.70
2018-10-01T11:26:03.737Z,20.93
2018-10-01T11:28:33.772Z,18.97
2018-10-01T11:31:03.773Z,22.23
2018-10-01T11:33:33.433Z,20.03
2018-10-01T11:36:03.280Z,20.27
2018-10-01T11:38:34.448Z,20.50
2018-10-01T11:41:05.098Z,23.67
2018-10-01T11:43:34.790Z,21.77
2018-10-01T11:46:04.706Z,22.23
2018-10-01T11:48:34.780Z,24.43
2018-10-01T11:51:04.787Z,25.90
2018-10-01T11:53:35.035Z,20.93
2018-10-01T11:56:04.690Z,23.30
2018-10-01T11:58:34.454Z,21.33
2018-10-01T12:01:04.808Z,22.27
2018-10-01T12:03:34.392Z,23.03
2018-10-01T12:06:03.915Z,26.10
2018-10-01T12:08:34.733Z,18.40
2018-10-01T12:11:05.642Z,16.23
2018-10-01T12:13:36.643Z,21.20
2018-10-01T12:16:07.129Z,18.20
2018-10-01T12:18:36.565Z,15.77
2018-10-01T12:21:06.993Z,16.57
2018-10-01T12:23:37.165Z,14.90
2018-10-01T12:26:07.523Z,14.50
2018-10-01T12:28:37.453Z,14.80
2018-10-01T12:31:08.471Z,16.00
2018-10-01T12:33:38.689Z,13.77
2018-10-01T12:36:08.164Z,16.53
2018-10-01T12:38:39.351Z,15.57
2018-10-01T12:41:09.298Z,16.37
2018-10-01T12:43:39.076Z,15.43
2018-10-01T12:46:09.303Z,14.60
2018-10-01T12:48:38.998Z,17.77
2018-10-01T12:51:08.820Z,17.23
2018-10-01T12:53:39.160Z,16.43
2018-10-01T12:56:09.190Z,17.17
2018-10-01T12:58:39.005Z,17.27
2018-10-01T13:01:09.260Z,17.17
2018-10-01T13:03:38.908Z,17.83
2018-10-01T13:06:08.951Z,18.37
2018-10-01T13:08:38.534Z,20.93
2018-10-01T13:11:08.131Z,15.43
2018-10-01T13:13:39.122Z,18.43
2018-10-01T13:16:09.389Z,16.60
2018-10-01T13:18:38.916Z,19.27
2018-10-01T13:21:09.558Z,17.07
2018-10-01T13:23:39.652Z,19.57
2018-10-01T13:26:09.861Z,21.43
2018-10-01T13:28:44.099Z,17.93
2018-10-01T13:31:13.931Z,23.50
2018-10-01T13:33:43.744Z,24.63
2018-10-01T13:36:13.679Z,25.43
2018-10-01T13:38:43.247Z,27.03
2018-10-01T13:41:12.717Z,27.57
2018-10-01T13:43:42.245Z,28.83
2018-10-01T13:46:11.985Z,28.67
2018-10-01T13:48:41.648Z,24.50
2018-10-01T13:51:11.182Z,23.50
2018-10-01T13:53:40.767Z,25.57
2018-10-01T13:56:11.157Z,20.67
2018-10-01T13:58:40.895Z,24.70
2018-10-01T14:01:10.415Z,22.57
2018-10-01T14:03:40.443Z,22.63
2018-10-01T14:06:10.010Z,19.23
2018-10-01T14:08:39.660Z,22.90
2018-10-01T14:11:09.278Z,22.37
2018-10-01T14:13:39.706Z,22.87
2018-10-01T14:16:10.355Z,17.53
2018-10-01T14:18:40.478Z,21.37
2018-10-01T14:21:10.908Z,22.80
2018-10-01T14:23:40.508Z,19.97
2018-10-01T14:26:10.126Z,19.97
2018-10-01T14:28:39.724Z,26.47
2018-10-01T14:31:09.623Z,23.97
2018-10-01T14:33:39.390Z,22.07
2018-10-01T14:36:09.354Z,24.53
2018-10-01T14:38:38.843Z,21.23
2018-10-01T14:41:08.836Z,23.80
2018-10-01T14:43:38.506Z,22.17
2018-10-01T14:46:09.010Z,19.87
2018-10-01T14:48:39.968Z,20.80
2018-10-01T14:51:10.165Z,20.50
2018-10-01T14:53:39.913Z,20.77
2018-10-01T14:56:09.952Z,19.57
2018-10-01T14:58:39.644Z,20.80
2018-10-01T15:01:09.995Z,20.73
2018-10-01T15:03:40.001Z,20.13
2018-10-01T15:06:09.917Z,20.70
2018-10-01T15:08:39.811Z,19.43
2018-10-01T15:11:09.926Z,20.37
2018-10-01T15:13:39.405Z,19.60
2018-10-01T15:16:09.313Z,22.27
2018-10-01T15:18:39.166Z,21.10
2018-10-01T15:21:09.144Z,21.40
2018-10-01T15:23:39.916Z,20.60
2018-10-01T15:26:09.594Z,21.57
2018-10-01T15:28:39.306Z,19.60
2018-10-01T15:31:09.278Z,23.37
2018-10-01T15:33:39.200Z,22.73
2018-10-01T15:36:09.818Z,23.43
2018-10-01T15:38:40.824Z,20.83
2018-10-01T15:41:11.432Z,24.37
2018-10-01T15:43:42.392Z,18.30
2018-10-01T15:46:12.118Z,18.63
2018-10-01T15:48:42.752Z,19.67
2018-10-01T15:51:12.512Z,21.90
2018-10-01T15:53:42.276Z,19.77
2018-10-01T15:56:12.539Z,23.60
2018-10-01T15:58:44.074Z,23.23
2018-10-01T16:01:13.694Z,22.97
2018-10-01T16:03:43.269Z,20.40
2018-10-01T16:06:13.677Z,21.37
2018-10-01T16:08:44.401Z,17.13
2018-10-01T16:11:14.436Z,16.80
2018-10-01T16:13:44.193Z,15.87
2018-10-01T16:16:13.940Z,19.07
2018-10-01T16:18:44.191Z,19.20
2018-10-01T16:21:13.964Z,14.90
2018-10-01T16:23:44.009Z,16.47
2018-10-01T16:26:15.513Z,18.43
2018-10-01T16:28:45.175Z,12.20
2018-10-01T16:31:15.513Z,9.87
2018-10-01T16:33:45.991Z,11.53
2018-10-01T16:36:15.714Z,12.13
2018-10-01T16:38:45.651Z,16.70
2018-10-01T16:41:15.935Z,16.10
2018-10-01T16:43:45.546Z,20.23
2018-10-01T16:46:15.549Z,20.20
2018-10-01T16:48:45.623Z,19.93
2018-10-01T16:51:15.797Z,16.20
2018-10-01T16:53:45.621Z,20.07
2018-10-01T16:56:16.080Z,18.13
2018-10-01T16:58:46.138Z,15.60
2018-10-01T17:01:15.978Z,17.00
2018-10-01T17:03:45.761Z,20.07
2018-10-01T17:06:16.025Z,16.13
2018-10-01T17:08:46.406Z,17.60
2018-10-01T17:11:16.531Z,17.73
2018-10-01T17:13:46.758Z,15.63
2018-10-01T17:16:16.376Z,16.23
2018-10-01T17:18:46.755Z,13.93
2018-10-01T17:21:16.979Z,16.40
2018-10-01T17:23:49.204Z,14.07
2018-10-01T17:26:20.844Z,15.73
2018-10-01T17:28:52.738Z,14.40
2018-10-01T17:31:23.392Z,16.73
2018-10-01T17:33:52.970Z,11.33
2018-10-01T17:36:22.830Z,11.97
2018-10-01T17:38:52.529Z,13.30
2018-10-01T17:41:23.209Z,11.87
2018-10-01T17:43:53.728Z,15.60
2018-10-01T17:46:23.797Z,19.20
2018-10-01T17:48:53.867Z,12.03
2018-10-01T17:51:23.973Z,14.97
2018-10-01T17:53:55.175Z,13.03
2018-10-01T17:56:25.425Z,12.93
2018-10-01T17:58:55.571Z,13.50
2018-10-01T18:01:25.494Z,16.80
2018-10-01T18:03:55.238Z,11.20
2018-10-01T18:06:24.827Z,11.33
2018-10-01T18:08:55.314Z,11.13
2018-10-01T18:11:25.977Z,14.07
2018-10-01T18:13:55.552Z,13.00
2018-10-01T18:16:29.228Z,12.73
2018-10-01T18:18:59.423Z,14.20
2018-10-01T18:21:30.330Z,13.67
2018-10-01T18:24:00.075Z,12.07
2018-10-01T18:26:30.128Z,13.67
2018-10-01T18:28:59.893Z,16.70
2018-10-01T18:31:30.586Z,12.63
2018-10-01T18:34:00.489Z,13.10
2018-10-01T18:36:30.563Z,14.47
2018-10-01T18:39:00.144Z,14.73
2018-10-01T18:41:29.850Z,13.63
2018-10-01T18:44:00.048Z,14.77
2018-10-01T18:46:30.709Z,13.33
2018-10-01T18:49:00.392Z,13.33
2018-10-01T18:51:30.048Z,14.47
2018-10-01T18:54:00.341Z,13.10
2018-10-01T18:56:31.145Z,12.87
2018-10-01T18:59:05.706Z,17.37
2018-10-01T19:01:35.812Z,18.53
2018-10-01T19:04:13.438Z,18.00
2018-10-01T19:06:44.310Z,18.70
2018-10-01T19:09:22.906Z,20.47
2018-10-01T19:11:52.698Z,16.60
2018-10-01T19:14:22.798Z,18.83
2018-10-01T19:16:52.651Z,17.97
2018-10-01T19:19:22.749Z,20.73
2018-10-01T19:21:52.323Z,20.17
2018-10-01T19:24:23.290Z,15.30
2018-10-01T19:26:53.035Z,19.03
2018-10-01T19:29:22.792Z,14.70
2018-10-01T19:31:52.896Z,14.93
2018-10-01T19:34:22.854Z,13.50
2018-10-01T19:36:52.971Z,16.90
2018-10-01T19:39:23.295Z,15.40
2018-10-01T19:41:52.923Z,14.30
2018-10-01T19:44:22.732Z,15.40
2018-10-01T19:46:52.422Z,15.03
2018-10-01T19:49:24.704Z,13.93
2018-10-01T19:51:54.682Z,12.70
2018-10-01T19:54:25.598Z,15.60
2018-10-01T19:56:55.840Z,13.87
2018-10-01T19:59:25.812Z,13.80
2018-10-01T20:02:09.557Z,13.00
2018-10-01T20:04:40.008Z,16.07
2018-10-01T20:07:09.627Z,17.30
2018-10-01T20:09:43.432Z,21.00
2018-10-01T20:12:14.594Z,21.67
2018-10-01T20:14:47.279Z,22.50
2018-10-01T20:17:23.221Z,24.43
2018-10-01T20:19:56.843Z,22.93
2018-10-01T20:22:31.451Z,23.57
2018-10-01T20:25:06.941Z,22.70
2018-10-01T20:27:40.894Z,22.77
2018-10-01T20:30:16.457Z,24.47
2018-10-01T20:32:51.193Z,29.33
2018-10-01T20:35:26.623Z,31.60
2018-10-01T20:37:58.748Z,30.50
2018-10-01T20:40:29.733Z,28.07
2018-10-01T20:42:59.585Z,29.30
2018-10-01T20:45:35.951Z,28.20
2018-10-01T20:48:05.914Z,30.23
2018-10-01T20:50:35.431Z,28.23
2018-10-01T20:53:05.485Z,30.93
2018-10-01T20:55:36.841Z,28.53
2018-10-01T20:58:06.919Z,26.73
2018-10-01T21:00:36.849Z,28.87
2018-10-01T21:03:06.656Z,28.20
2018-10-01T21:05:36.522Z,29.53
2018-10-01T21:08:07.166Z,26.20
2018-10-01T21:10:37.043Z,25.53
2018-10-01T21:13:06.855Z,26.77
2018-10-01T21:15:39.976Z,25.77
2018-10-01T21:18:18.733Z,21.30
2018-10-01T21:20:48.477Z,22.83
2018-10-01T21:23:18.119Z,23.67
2018-10-01T21:25:47.661Z,27.10
2018-10-01T21:28:18.514Z,24.23
2018-10-01T21:30:49.040Z,20.17
2018-10-01T21:33:18.938Z,20.83
2018-10-01T21:35:48.821Z,22.37
2018-10-01T21:38:19.012Z,20.27
2018-10-01T21:40:48.930Z,18.03
2018-10-01T21:43:18.798Z,17.87
2018-10-01T21:45:48.442Z,15.77
2018-10-01T21:48:18.575Z,15.60
2018-10-01T21:50:48.259Z,10.60
2018-10-01T21:53:18.019Z,8.90
2018-10-01T21:55:47.824Z,8.57
2018-10-01T21:58:17.365Z,10.53
2018-10-01T22:00:53.095Z,9.40
2018-10-01T22:03:22.665Z,12.53
2018-10-01T22:05:52.663Z,12.77
2018-10-01T22:08:22.916Z,15.50
2018-10-01T22:10:52.580Z,11.23
2018-10-01T22:13:37.171Z,11.63
2018-10-01T22:16:07.488Z,14.63
2018-10-01T22:18:37.552Z,12.87
2018-10-01T22:21:07.229Z,13.77
2018-10-01T22:23:37.013Z,14.73
2018-10-01T22:26:06.674Z,13.50
2018-10-01T22:28:36.270Z,12.23
2018-10-01T22:31:07.451Z,13.83
2018-10-01T22:33:37.224Z,16.97
2018-10-01T22:36:06.990Z,20.10
2018-10-01T22:38:36.535Z,14.90
2018-10-01T22:41:06.238Z,15.40
2018-10-01T22:43:36.620Z,15.13
2018-10-01T22:46:06.170Z,17.80
2018-10-01T22:48:40.368Z,17.13
2018-10-01T22:51:10.060Z,13.33
2018-10-01T22:53:40.464Z,15.20
2018-10-01T22:56:10.130Z,15.97
2018-10-01T22:58:39.909Z,14.47
2018-10-01T23:01:09.709Z,17.33
2018-10-01T23:03:39.180Z,16.40
2018-10-01T23:06:09.244Z,20.43
2018-10-01T23:08:38.995Z,14.40
2018-10-01T23:11:08.655Z,14.87
2018-10-01T23:13:38.174Z,12.47
2018-10-01T23:16:07.616Z,14.50
2018-10-01T23:18:37.222Z,13.40
2018-10-01T23:21:06.772Z,12.13
2018-10-01T23:23:36.694Z,14.07
2018-10-01T23:26:06.302Z,10.90
2018-10-01T23:28:35.743Z,14.23
2018-10-01T23:31:05.618Z,11.97
2018-10-01T23:33:35.428Z,10.40
2018-10-01T23:36:05.778Z,12.10
2018-10-01T23:38:35.433Z,11.47
2018-10-01T23:41:04.874Z,11.70
2018-10-01T23:43:35.194Z,10.30
2018-10-01T23:46:17.122Z,9.77
2018-10-01T23:48:47.219Z,9.47
2018-10-01T23:51:16.858Z,7.83
2018-10-01T23:53:46.511Z,10.07
2018-10-01T23:56:16.573Z,10.70
2018-10-01T23:58:46.234Z,8.43
