createdAt,value
2017-09-26T00:01:59.533Z,10.10
2017-09-26T00:04:26.532Z,10.97
2017-09-26T00:06:53.477Z,10.57
2017-09-26T00:09:20.398Z,10.17
2017-09-26T00:11:47.374Z,11.50
2017-09-26T00:14:14.257Z,11.17
2017-09-26T00:16:41.295Z,11.20
2017-09-26T00:19:08.185Z,11.40
2017-09-26T00:21:35.158Z,11.67
2017-09-26T00:24:02.110Z,11.10
2017-09-26T00:26:29.399Z,12.27
2017-09-26T00:28:56.426Z,11.17
2017-09-26T00:31:23.763Z,11.90
2017-09-26T00:33:50.657Z,12.03
2017-09-26T00:36:17.556Z,11.60
2017-09-26T00:38:44.490Z,10.47
2017-09-26T00:41:11.451Z,10.80
2017-09-26T00:43:38.737Z,12.03
2017-09-26T00:46:05.665Z,10.87
2017-09-26T00:48:32.945Z,12.07
2017-09-26T00:50:59.837Z,11.23
2017-09-26T00:53:26.766Z,10.80
2017-09-26T00:55:53.663Z,11.47
2017-09-26T00:58:20.561Z,11.47
2017-09-26T01:00:47.542Z,11.13
2017-09-26T01:03:14.833Z,11.10
2017-09-26T01:05:42.449Z,10.47
2017-09-26T01:08:09.369Z,11.27
2017-09-26T01:10:36.265Z,12.37
2017-09-26T01:13:04.118Z,11.60
2017-09-26T01:15:31.474Z,12.20
2017-09-26T01:17:58.758Z,11.47
2017-09-26T01:20:25.649Z,10.70
2017-09-26T01:22:52.573Z,11.27
2017-09-26T01:25:19.453Z,9.87
2017-09-26T01:27:46.745Z,10.73
2017-09-26T01:30:13.658Z,9.97
2017-09-26T01:32:41.112Z,10.47
2017-09-26T01:35:08.466Z,10.37
2017-09-26T01:37:35.390Z,10.40
2017-09-26T01:40:02.279Z,10.30
2017-09-26T01:42:29.193Z,11.20
2017-09-26T01:44:56.142Z,11.67
2017-09-26T01:47:23.085Z,11.53
2017-09-26T01:49:50.042Z,10.87
2017-09-26T01:52:17.361Z,11.47
2017-09-26T01:54:44.245Z,11.83
2017-09-26T01:57:11.590Z,12.23
2017-09-26T01:59:38.560Z,11.80
2017-09-26T02:02:05.897Z,13.17
2017-09-26T02:04:32.847Z,11.13
2017-09-26T02:06:59.790Z,10.70
2017-09-26T02:09:26.741Z,11.60
2017-09-26T02:11:53.682Z,11.87
2017-09-26T02:14:20.606Z,11.37
2017-09-26T02:16:47.492Z,11.47
2017-09-26T02:19:14.829Z,12.80
2017-09-26T02:21:41.773Z,11.80
2017-09-26T02:24:08.672Z,10.60
2017-09-26T02:26:35.563Z,11.47
2017-09-26T02:29:02.527Z,11.37
2017-09-26T02:31:29.893Z,9.80
2017-09-26T02:33:56.787Z,11.60
2017-09-26T02:36:23.725Z,11.10
2017-09-26T02:38:50.609Z,10.17
2017-09-26T02:41:17.501Z,11.60
2017-09-26T02:43:44.498Z,11.17
2017-09-26T02:46:11.406Z,12.13
2017-09-26T02:48:38.394Z,11.03
2017-09-26T02:51:05.313Z,11.17
2017-09-26T02:53:32.288Z,11.47
2017-09-26T02:55:59.229Z,10.90
2017-09-26T02:58:26.173Z,10.37
2017-09-26T03:00:53.069Z,11.17
2017-09-26T03:03:19.949Z,11.20
2017-09-26T03:05:46.913Z,10.67
2017-09-26T03:08:13.811Z,10.70
2017-09-26T03:10:40.806Z,10.43
2017-09-26T03:13:07.735Z,11.00
2017-09-26T03:15:34.621Z,11.40
2017-09-26T03:18:01.910Z,11.40
2017-09-26T03:20:28.825Z,10.70
2017-09-26T03:22:55.749Z,11.13
2017-09-26T03:25:23.105Z,11.43
2017-09-26T03:27:50.460Z,9.67
2017-09-26T03:30:17.341Z,10.53
2017-09-26T03:32:44.243Z,11.70
2017-09-26T03:35:11.193Z,10.30
2017-09-26T03:37:38.083Z,11.20
2017-09-26T03:40:04.980Z,11.10
2017-09-26T03:42:32.282Z,11.07
2017-09-26T03:44:59.166Z,11.37
2017-09-26T03:47:26.137Z,10.60
2017-09-26T03:49:53.458Z,11.43
2017-09-26T03:52:20.437Z,10.90
2017-09-26T03:54:47.794Z,11.30
2017-09-26T03:57:14.725Z,10.87
2017-09-26T03:59:41.688Z,11.67
2017-09-26T04:02:08.579Z,11.20
2017-09-26T04:04:35.577Z,11.73
2017-09-26T04:07:02.466Z,11.40
2017-09-26T04:09:29.421Z,10.87
2017-09-26T04:11:56.343Z,10.63
2017-09-26T04:14:23.257Z,11.10
2017-09-26T04:16:50.141Z,11.23
2017-09-26T04:19:17.151Z,11.50
2017-09-26T04:21:44.094Z,11.23
2017-09-26T04:24:11.041Z,11.17
2017-09-26T04:26:37.962Z,12.03
2017-09-26T04:29:04.850Z,10.50
2017-09-26T04:31:32.134Z,11.80
2017-09-26T04:33:59.057Z,10.43
2017-09-26T04:36:25.948Z,10.80
2017-09-26T04:38:52.841Z,10.90
2017-09-26T04:41:20.165Z,12.57
2017-09-26T04:43:47.058Z,11.47
2017-09-26T04:46:13.975Z,10.40
2017-09-26T04:48:40.916Z,12.57
2017-09-26T04:51:07.798Z,12.20
2017-09-26T04:53:34.729Z,11.40
2017-09-26T04:56:02.049Z,11.80
2017-09-26T04:58:29.016Z,11.60
2017-09-26T05:00:56.301Z,10.93
2017-09-26T05:03:23.218Z,10.70
2017-09-26T05:05:50.504Z,12.00
2017-09-26T05:08:17.398Z,11.73
2017-09-26T05:10:44.358Z,13.20
2017-09-26T05:13:11.306Z,12.93
2017-09-26T05:15:38.668Z,11.83
2017-09-26T05:18:06.024Z,11.63
2017-09-26T05:20:33.307Z,11.57
2017-09-26T05:23:00.221Z,12.63
2017-09-26T05:25:27.207Z,11.10
2017-09-26T05:27:54.110Z,12.40
2017-09-26T05:30:20.993Z,12.87
2017-09-26T05:32:47.950Z,12.17
2017-09-26T05:35:14.833Z,12.97
2017-09-26T05:37:41.744Z,13.10
2017-09-26T05:40:08.680Z,13.70
2017-09-26T05:42:35.733Z,12.60
2017-09-26T05:45:02.621Z,12.27
2017-09-26T05:47:29.577Z,12.60
2017-09-26T05:49:56.472Z,13.43
2017-09-26T05:52:23.355Z,13.83
2017-09-26T05:54:50.277Z,14.50
2017-09-26T05:57:17.369Z,14.90
2017-09-26T05:59:44.666Z,14.07
2017-09-26T06:02:11.669Z,14.67
2017-09-26T06:04:38.615Z,15.10
2017-09-26T06:07:05.505Z,15.23
2017-09-26T06:09:32.507Z,14.67
2017-09-26T06:11:59.397Z,13.50
2017-09-26T06:14:26.302Z,14.23
2017-09-26T06:16:53.237Z,14.10
2017-09-26T06:19:20.198Z,14.03
2017-09-26T06:21:47.481Z,13.23
2017-09-26T06:24:14.497Z,11.93
2017-09-26T06:26:41.782Z,12.70
2017-09-26T06:29:08.694Z,13.87
2017-09-26T06:31:35.621Z,13.10
2017-09-26T06:34:02.606Z,13.57
2017-09-26T06:36:29.891Z,13.87
2017-09-26T06:38:56.885Z,13.20
2017-09-26T06:41:23.782Z,13.03
2017-09-26T06:43:50.673Z,12.97
2017-09-26T06:46:17.667Z,13.90
2017-09-26T06:48:44.573Z,12.43
2017-09-26T06:51:11.560Z,14.13
2017-09-26T06:53:38.524Z,13.40
2017-09-26T06:56:05.462Z,14.20
2017-09-26T06:58:32.756Z,14.23
2017-09-26T07:00:59.689Z,13.00
2017-09-26T07:03:26.609Z,13.93
2017-09-26T07:05:53.559Z,13.57
2017-09-26T07:08:20.480Z,13.27
2017-09-26T07:10:47.463Z,12.67
2017-09-26T07:13:14.771Z,12.33
2017-09-26T07:15:41.750Z,13.90
2017-09-26T07:18:08.701Z,11.50
2017-09-26T07:20:35.647Z,11.23
2017-09-26T07:23:02.574Z,13.50
2017-09-26T07:25:29.462Z,12.77
2017-09-26T07:27:56.797Z,12.30
2017-09-26T07:30:24.169Z,13.00
2017-09-26T07:32:51.073Z,14.47
2017-09-26T07:35:18.045Z,13.17
2017-09-26T07:37:44.969Z,14.03
2017-09-26T07:40:11.862Z,14.50
2017-09-26T07:42:38.748Z,15.30
2017-09-26T07:45:06.369Z,14.37
2017-09-26T07:47:33.258Z,13.70
2017-09-26T07:50:00.233Z,14.70
2017-09-26T07:52:27.184Z,13.73
2017-09-26T07:54:54.172Z,12.80
2017-09-26T07:57:21.217Z,13.80
2017-09-26T07:59:48.224Z,12.50
2017-09-26T08:02:15.421Z,13.37
2017-09-26T08:04:42.669Z,13.70
2017-09-26T08:07:10.059Z,14.10
2017-09-26T08:09:37.489Z,14.10
2017-09-26T08:12:04.404Z,13.97
2017-09-26T08:14:31.756Z,14.37
2017-09-26T08:16:59.030Z,13.63
2017-09-26T08:19:25.947Z,13.77
2017-09-26T08:21:52.889Z,11.87
2017-09-26T08:24:19.790Z,11.57
2017-09-26T08:26:46.785Z,12.23
2017-09-26T08:29:13.730Z,11.87
2017-09-26T08:31:40.618Z,12.47
2017-09-26T08:34:07.529Z,12.70
2017-09-26T08:36:34.852Z,14.50
2017-09-26T08:39:01.763Z,12.20
2017-09-26T08:41:28.674Z,12.30
2017-09-26T08:43:55.617Z,13.20
2017-09-26T08:46:22.525Z,13.50
2017-09-26T08:48:49.509Z,13.30
2017-09-26T08:51:16.439Z,12.80
2017-09-26T08:53:43.397Z,14.60
2017-09-26T08:56:10.290Z,13.30
2017-09-26T08:58:37.643Z,15.10
2017-09-26T09:01:04.999Z,12.23
2017-09-26T09:03:32.390Z,14.47
2017-09-26T09:05:59.313Z,13.90
2017-09-26T09:08:26.653Z,15.47
2017-09-26T09:10:53.577Z,13.80
2017-09-26T09:13:20.965Z,15.23
2017-09-26T09:15:48.267Z,14.90
2017-09-26T09:18:15.257Z,13.20
2017-09-26T09:20:42.227Z,14.53
2017-09-26T09:23:09.564Z,16.33
2017-09-26T09:25:36.857Z,15.50
2017-09-26T09:28:03.793Z,17.67
2017-09-26T09:30:30.687Z,17.40
2017-09-26T09:32:57.572Z,16.73
2017-09-26T09:35:24.897Z,17.43
2017-09-26T09:37:51.890Z,16.03
2017-09-26T09:40:18.774Z,15.53
2017-09-26T09:42:45.745Z,15.07
2017-09-26T09:45:12.698Z,13.70
2017-09-26T09:47:40.049Z,14.10
2017-09-26T09:50:07.401Z,14.20
2017-09-26T09:52:34.697Z,14.10
2017-09-26T09:55:01.593Z,14.67
2017-09-26T09:57:28.541Z,14.40
2017-09-26T09:59:55.443Z,14.37
2017-09-26T10:02:22.329Z,14.03
2017-09-26T10:04:49.280Z,14.77
2017-09-26T10:07:16.177Z,14.53
2017-09-26T10:09:43.078Z,14.60
2017-09-26T10:12:09.997Z,12.93
2017-09-26T10:14:36.971Z,14.27
2017-09-26T10:17:04.321Z,14.87
2017-09-26T10:19:31.245Z,15.87
2017-09-26T10:21:58.137Z,13.03
2017-09-26T10:24:25.478Z,11.77
2017-09-26T10:26:52.842Z,12.43
2017-09-26T10:29:20.133Z,12.40
2017-09-26T10:31:47.129Z,12.73
2017-09-26T10:34:14.058Z,12.87
2017-09-26T10:36:41.021Z,13.43
2017-09-26T10:39:07.924Z,13.77
2017-09-26T10:41:34.913Z,13.60
2017-09-26T10:44:01.903Z,12.57
2017-09-26T10:46:28.790Z,12.97
2017-09-26T10:48:55.761Z,13.17
2017-09-26T10:51:22.702Z,13.87
2017-09-26T10:53:50.050Z,14.50
2017-09-26T10:56:17.007Z,14.30
2017-09-26T10:58:43.954Z,14.33
2017-09-26T11:01:10.841Z,14.00
2017-09-26T11:03:37.838Z,14.60
2017-09-26T11:06:04.737Z,14.33
2017-09-26T11:08:31.634Z,13.90
2017-09-26T11:10:58.572Z,14.70
2017-09-26T11:13:25.463Z,14.10
2017-09-26T11:15:52.354Z,14.70
2017-09-26T11:18:19.286Z,14.87
2017-09-26T11:20:46.261Z,15.30
2017-09-26T11:23:13.154Z,13.43
2017-09-26T11:25:40.105Z,14.00
2017-09-26T11:28:06.994Z,14.30
2017-09-26T11:30:33.950Z,14.97
2017-09-26T11:33:00.865Z,14.63
2017-09-26T11:35:28.147Z,13.93
2017-09-26T11:37:55.025Z,15.80
2017-09-26T11:40:21.998Z,12.43
2017-09-26T11:42:48.894Z,13.87
2017-09-26T11:45:15.786Z,15.47
2017-09-26T11:47:42.722Z,13.30
2017-09-26T11:50:09.624Z,13.80
2017-09-26T11:52:36.513Z,15.13
2017-09-26T11:55:03.467Z,14.87
2017-09-26T11:57:30.360Z,14.83
2017-09-26T11:59:57.282Z,13.40
2017-09-26T12:02:24.214Z,14.70
2017-09-26T12:04:51.573Z,16.23
2017-09-26T12:07:18.923Z,15.90
2017-09-26T12:09:45.856Z,14.67
2017-09-26T12:12:12.751Z,15.70
2017-09-26T12:14:39.658Z,16.37
2017-09-26T12:17:06.579Z,15.77
2017-09-26T12:19:33.545Z,14.03
2017-09-26T12:22:00.467Z,14.60
2017-09-26T12:24:27.437Z,15.87
2017-09-26T12:26:54.331Z,15.40
2017-09-26T12:29:21.275Z,15.13
2017-09-26T12:31:48.190Z,16.43
2017-09-26T12:34:15.529Z,16.03
2017-09-26T12:36:42.482Z,14.97
2017-09-26T12:39:09.880Z,14.67
2017-09-26T12:41:36.777Z,14.20
2017-09-26T12:44:03.736Z,12.50
2017-09-26T12:46:30.777Z,15.00
2017-09-26T12:48:57.725Z,14.00
2017-09-26T12:51:24.678Z,13.80
2017-09-26T12:53:51.620Z,14.03
2017-09-26T12:56:18.514Z,14.57
2017-09-26T12:58:45.395Z,14.17
2017-09-26T13:01:12.328Z,14.60
2017-09-26T13:03:39.303Z,14.00
2017-09-26T13:06:06.194Z,13.90
2017-09-26T13:08:33.142Z,14.07
2017-09-26T13:11:00.041Z,13.97
2017-09-26T13:13:26.989Z,12.27
2017-09-26T13:15:53.926Z,13.20
2017-09-26T13:18:20.810Z,13.10
2017-09-26T13:20:47.717Z,13.50
2017-09-26T13:23:14.654Z,14.50
2017-09-26T13:25:41.614Z,13.80
2017-09-26T13:28:08.506Z,12.43
2017-09-26T13:30:35.506Z,13.53
2017-09-26T13:33:02.498Z,13.50
2017-09-26T13:35:29.382Z,14.70
2017-09-26T13:37:56.353Z,15.97
2017-09-26T13:40:23.701Z,15.60
2017-09-26T13:42:50.650Z,14.80
2017-09-26T13:45:17.579Z,16.70
2017-09-26T13:47:44.546Z,14.50
2017-09-26T13:50:11.433Z,15.43
2017-09-26T13:52:38.429Z,13.60
2017-09-26T13:55:05.349Z,15.67
2017-09-26T13:57:32.237Z,15.23
2017-09-26T13:59:59.557Z,14.83
2017-09-26T14:02:26.533Z,15.07
2017-09-26T14:04:53.836Z,15.67
2017-09-26T14:07:20.761Z,15.17
2017-09-26T14:09:47.654Z,16.67
2017-09-26T14:12:14.625Z,16.53
2017-09-26T14:14:41.573Z,16.50
2017-09-26T14:17:08.922Z,14.50
2017-09-26T14:19:35.805Z,14.67
2017-09-26T14:22:02.814Z,15.77
2017-09-26T14:24:29.711Z,16.53
2017-09-26T14:26:56.599Z,15.07
2017-09-26T14:29:23.554Z,15.23
2017-09-26T14:31:50.502Z,12.10
2017-09-26T14:34:17.397Z,14.23
2017-09-26T14:36:44.390Z,14.80
2017-09-26T14:39:11.282Z,13.30
2017-09-26T14:41:38.190Z,13.50
2017-09-26T14:44:05.126Z,14.33
2017-09-26T14:46:32.069Z,12.97
2017-09-26T14:48:59.028Z,12.67
2017-09-26T14:51:25.956Z,14.30
2017-09-26T14:53:52.841Z,15.97
2017-09-26T14:56:19.753Z,14.27
2017-09-26T14:58:46.682Z,15.20
2017-09-26T15:01:13.653Z,14.07
2017-09-26T15:03:40.570Z,14.30
2017-09-26T15:06:07.557Z,14.17
2017-09-26T15:08:34.845Z,14.77
2017-09-26T15:11:01.748Z,14.67
2017-09-26T15:13:29.074Z,14.20
2017-09-26T15:15:56.070Z,15.60
2017-09-26T15:18:23.353Z,14.43
2017-09-26T15:20:50.279Z,13.23
2017-09-26T15:23:17.193Z,13.87
2017-09-26T15:25:44.138Z,14.23
2017-09-26T15:28:11.070Z,12.57
2017-09-26T15:30:38.031Z,12.63
2017-09-26T15:33:04.920Z,14.30
2017-09-26T15:35:31.933Z,13.30
2017-09-26T15:37:59.298Z,12.93
2017-09-26T15:40:26.669Z,14.00
2017-09-26T15:42:53.685Z,13.10
2017-09-26T15:45:20.629Z,13.50
2017-09-26T15:47:47.577Z,12.97
2017-09-26T15:50:14.525Z,13.80
2017-09-26T15:52:41.429Z,12.40
2017-09-26T15:55:08.422Z,11.10
2017-09-26T15:57:35.386Z,12.23
2017-09-26T16:00:02.674Z,13.73
2017-09-26T16:02:29.641Z,12.90
2017-09-26T16:04:56.609Z,12.47
2017-09-26T16:07:23.553Z,12.07
2017-09-26T16:09:50.505Z,12.03
2017-09-26T16:12:17.424Z,11.87
2017-09-26T16:14:44.407Z,12.47
2017-09-26T16:17:11.353Z,13.10
2017-09-26T16:19:38.284Z,12.37
2017-09-26T16:22:05.173Z,11.90
2017-09-26T16:24:32.077Z,12.20
2017-09-26T16:26:59.029Z,12.63
2017-09-26T16:29:25.945Z,12.90
2017-09-26T16:31:52.922Z,12.50
2017-09-26T16:34:19.910Z,13.70
2017-09-26T16:36:46.881Z,13.17
2017-09-26T16:39:13.844Z,11.73
2017-09-26T16:41:40.852Z,11.40
2017-09-26T16:44:07.777Z,11.47
2017-09-26T16:46:35.090Z,12.30
2017-09-26T16:49:02.044Z,12.23
2017-09-26T16:51:28.991Z,13.10
2017-09-26T16:53:55.931Z,12.90
2017-09-26T16:56:22.904Z,13.67
2017-09-26T16:58:49.789Z,13.30
2017-09-26T17:01:16.682Z,13.97
2017-09-26T17:03:43.629Z,15.47
2017-09-26T17:06:10.529Z,14.17
2017-09-26T17:08:37.430Z,14.60
2017-09-26T17:11:04.377Z,14.30
2017-09-26T17:13:31.258Z,14.40
2017-09-26T17:15:58.162Z,13.90
2017-09-26T17:18:25.105Z,13.70
2017-09-26T17:20:51.997Z,13.10
2017-09-26T17:23:18.902Z,14.50
2017-09-26T17:25:45.829Z,14.53
2017-09-26T17:28:12.794Z,13.70
2017-09-26T17:30:39.737Z,14.27
2017-09-26T17:33:06.685Z,14.20
2017-09-26T17:35:33.653Z,14.57
2017-09-26T17:38:00.995Z,14.47
2017-09-26T17:40:27.939Z,14.10
2017-09-26T17:42:54.887Z,13.10
2017-09-26T17:45:21.779Z,14.27
2017-09-26T17:47:48.741Z,13.83
2017-09-26T17:50:15.722Z,14.20
2017-09-26T17:52:42.712Z,15.03
2017-09-26T17:55:09.649Z,13.90
2017-09-26T17:57:36.606Z,14.40
2017-09-26T18:00:03.529Z,13.63
2017-09-26T18:02:30.860Z,13.73
2017-09-26T18:04:57.751Z,14.30
2017-09-26T18:07:24.629Z,13.00
2017-09-26T18:09:51.553Z,13.27
2017-09-26T18:12:18.458Z,13.27
2017-09-26T18:14:45.758Z,12.77
2017-09-26T18:17:12.687Z,13.80
2017-09-26T18:19:39.598Z,13.07
2017-09-26T18:22:06.908Z,12.90
2017-09-26T18:24:33.818Z,12.20
2017-09-26T18:27:01.150Z,13.23
2017-09-26T18:29:28.115Z,12.93
2017-09-26T18:31:55.436Z,13.67
2017-09-26T18:34:22.384Z,13.93
2017-09-26T18:36:49.745Z,14.10
2017-09-26T18:39:17.122Z,13.90
2017-09-26T18:41:44.058Z,13.77
2017-09-26T18:44:10.983Z,14.70
2017-09-26T18:46:37.931Z,13.97
2017-09-26T18:49:04.939Z,17.43
2017-09-26T18:51:32.355Z,14.87
2017-09-26T18:53:59.273Z,12.73
2017-09-26T18:56:26.274Z,13.07
2017-09-26T18:58:53.213Z,13.27
2017-09-26T19:01:20.106Z,12.67
2017-09-26T19:03:47.055Z,13.00
2017-09-26T19:06:13.993Z,11.40
2017-09-26T19:08:40.904Z,11.73
2017-09-26T19:11:07.926Z,11.57
2017-09-26T19:13:34.874Z,11.90
2017-09-26T19:16:01.793Z,12.60
2017-09-26T19:18:28.686Z,13.27
2017-09-26T19:20:55.688Z,13.13
2017-09-26T19:23:22.662Z,12.40
2017-09-26T19:25:49.675Z,11.53
2017-09-26T19:28:17.036Z,11.43
2017-09-26T19:30:44.053Z,11.53
2017-09-26T19:33:10.982Z,11.50
2017-09-26T19:35:37.921Z,11.93
2017-09-26T19:38:04.906Z,12.83
2017-09-26T19:40:31.954Z,11.40
2017-09-26T19:42:59.293Z,13.23
2017-09-26T19:45:26.194Z,12.90
2017-09-26T19:47:53.278Z,12.77
2017-09-26T19:50:20.797Z,11.60
2017-09-26T19:52:47.738Z,11.40
2017-09-26T19:55:14.896Z,12.70
2017-09-26T19:57:41.889Z,11.20
2017-09-26T20:00:08.825Z,11.30
2017-09-26T20:02:35.766Z,12.57
2017-09-26T20:05:02.904Z,11.87
2017-09-26T20:07:29.860Z,11.73
2017-09-26T20:09:56.770Z,12.40
2017-09-26T20:12:23.689Z,12.50
2017-09-26T20:14:50.629Z,11.30
2017-09-26T20:17:17.545Z,11.90
2017-09-26T20:19:44.490Z,12.97
2017-09-26T20:22:11.489Z,12.13
2017-09-26T20:24:38.830Z,12.27
2017-09-26T20:27:05.741Z,12.70
2017-09-26T20:29:32.724Z,11.07
2017-09-26T20:31:59.665Z,10.90
2017-09-26T20:34:26.609Z,12.60
2017-09-26T20:36:53.524Z,12.80
2017-09-26T20:39:20.413Z,12.10
2017-09-26T20:41:47.757Z,11.87
2017-09-26T20:44:14.704Z,13.10
2017-09-26T20:46:41.614Z,12.33
2017-09-26T20:49:08.593Z,12.43
2017-09-26T20:51:35.543Z,10.87
2017-09-26T20:54:02.441Z,11.93
2017-09-26T20:56:29.353Z,11.67
2017-09-26T20:58:56.848Z,11.80
2017-09-26T21:01:23.778Z,11.47
2017-09-26T21:03:50.802Z,12.63
2017-09-26T21:06:18.145Z,12.10
2017-09-26T21:08:45.091Z,12.17
2017-09-26T21:11:11.974Z,12.20
2017-09-26T21:13:38.889Z,11.50
2017-09-26T21:16:06.202Z,12.50
2017-09-26T21:18:33.088Z,11.37
2017-09-26T21:21:00.414Z,11.97
2017-09-26T21:23:27.382Z,11.60
2017-09-26T21:25:54.325Z,11.93
2017-09-26T21:28:21.270Z,11.70
2017-09-26T21:30:48.266Z,13.20
2017-09-26T21:33:15.273Z,12.93
2017-09-26T21:35:42.227Z,12.10
2017-09-26T21:38:09.511Z,12.17
2017-09-26T21:40:36.394Z,12.40
2017-09-26T21:43:03.316Z,11.83
2017-09-26T21:45:30.242Z,11.37
2017-09-26T21:47:57.130Z,12.70
2017-09-26T21:50:24.144Z,12.63
2017-09-26T21:52:51.147Z,12.23
2017-09-26T21:55:18.100Z,11.40
2017-09-26T21:57:44.991Z,12.10
2017-09-26T22:00:11.990Z,12.10
2017-09-26T22:02:38.885Z,12.60
2017-09-26T22:05:05.802Z,12.10
2017-09-26T22:07:33.139Z,13.50
2017-09-26T22:10:00.027Z,13.00
2017-09-26T22:12:26.933Z,12.33
2017-09-26T22:14:54.281Z,14.33
2017-09-26T22:17:21.223Z,13.00
2017-09-26T22:19:48.110Z,12.10
2017-09-26T22:22:15.018Z,12.80
2017-09-26T22:24:41.971Z,11.73
2017-09-26T22:27:09.322Z,12.87
2017-09-26T22:29:36.279Z,12.57
2017-09-26T22:32:03.625Z,13.00
2017-09-26T22:34:31.490Z,12.80
2017-09-26T22:36:58.382Z,12.67
2017-09-26T22:39:25.286Z,13.17
2017-09-26T22:41:52.195Z,13.00
2017-09-26T22:44:19.099Z,13.03
2017-09-26T22:46:46.441Z,11.90
2017-09-26T22:49:13.785Z,13.10
2017-09-26T22:51:40.701Z,12.23
2017-09-26T22:54:07.673Z,14.03
2017-09-26T22:56:34.621Z,13.03
2017-09-26T22:59:01.542Z,13.40
2017-09-26T23:01:28.435Z,13.23
2017-09-26T23:03:55.766Z,13.00
2017-09-26T23:06:22.657Z,12.67
2017-09-26T23:08:49.593Z,13.73
2017-09-26T23:11:16.601Z,15.13
2017-09-26T23:13:43.495Z,14.30
2017-09-26T23:16:10.402Z,13.23
2017-09-26T23:18:37.294Z,13.70
2017-09-26T23:21:04.293Z,12.33
2017-09-26T23:23:31.237Z,13.00
2017-09-26T23:25:58.153Z,13.13
2017-09-26T23:28:25.033Z,14.93
2017-09-26T23:30:51.982Z,13.47
2017-09-26T23:33:19.334Z,13.67
2017-09-26T23:35:46.243Z,12.33
2017-09-26T23:38:13.228Z,13.07
2017-09-26T23:40:40.169Z,13.17
2017-09-26T23:43:07.053Z,13.73
2017-09-26T23:45:33.969Z,13.23
2017-09-26T23:48:01.325Z,12.80
2017-09-26T23:50:28.242Z,13.00
2017-09-26T23:52:55.214Z,14.17
2017-09-26T23:55:22.181Z,15.20
2017-09-26T23:57:49.512Z,14.30
