createdAt,value
2018-06-22T00:00:25.508Z,99619.97
2018-06-22T00:02:55.546Z,99622.52
2018-06-22T00:05:25.908Z,99619.00
2018-06-22T00:07:55.345Z,99626.00
2018-06-22T00:10:26.130Z,99627.42
2018-06-22T00:12:56.283Z,99628.06
2018-06-22T00:15:25.634Z,99628.75
2018-06-22T00:17:55.322Z,99628.28
2018-06-22T00:20:26.005Z,99632.22
2018-06-22T00:22:55.440Z,99628.17
2018-06-22T00:25:25.047Z,99633.78
2018-06-22T00:27:54.365Z,99637.46
2018-06-22T00:30:23.707Z,99631.58
2018-06-22T00:32:53.034Z,99638.69
2018-06-22T00:35:22.731Z,99633.56
2018-06-22T00:37:52.330Z,99646.16
2018-06-22T00:40:22.085Z,99640.39
2018-06-22T00:42:51.390Z,99637.76
2018-06-22T00:45:21.048Z,99645.80
2018-06-22T00:47:50.620Z,99645.11
2018-06-22T00:50:20.009Z,99642.66
2018-06-22T00:52:50.605Z,99648.08
2018-06-22T00:55:20.973Z,99644.38
2018-06-22T00:57:50.451Z,99640.73
2018-06-22T01:00:19.878Z,99648.17
2018-06-22T01:02:50.498Z,99645.29
2018-06-22T01:05:19.819Z,99641.75
2018-06-22T01:07:49.137Z,99641.00
2018-06-22T01:10:18.762Z,99645.45
2018-06-22T01:12:51.775Z,99643.27
2018-06-22T01:15:21.081Z,99651.20
2018-06-22T01:17:50.408Z,99654.39
2018-06-22T01:20:19.740Z,99649.31
2018-06-22T01:22:49.261Z,99655.09
2018-06-22T01:25:19.218Z,99653.95
2018-06-22T01:27:48.860Z,99660.67
2018-06-22T01:30:18.174Z,99661.77
2018-06-22T01:32:47.707Z,99668.61
2018-06-22T01:35:17.006Z,99666.14
2018-06-22T01:37:46.307Z,99659.91
2018-06-22T01:40:15.616Z,99661.94
2018-06-22T01:42:44.951Z,99657.06
2018-06-22T01:45:14.839Z,99656.63
2018-06-22T01:47:44.162Z,99653.42
2018-06-22T01:50:13.461Z,99651.02
2018-06-22T01:52:42.767Z,99645.80
2018-06-22T01:55:12.350Z,99651.70
2018-06-22T01:57:42.638Z,99646.80
2018-06-22T02:00:12.335Z,99644.67
2018-06-22T02:02:42.055Z,99648.14
2018-06-22T02:05:11.354Z,99648.39
2018-06-22T02:07:44.259Z,99647.62
2018-06-22T02:10:15.276Z,99637.23
2018-06-22T02:12:45.480Z,99648.02
2018-06-22T02:15:15.059Z,99646.50
2018-06-22T02:17:44.689Z,99640.52
2018-06-22T02:20:14.439Z,99644.80
2018-06-22T02:22:43.732Z,99643.58
2018-06-22T02:25:13.205Z,99638.59
2018-06-22T02:27:42.509Z,99643.09
2018-06-22T02:30:12.079Z,99634.54
2018-06-22T02:32:41.809Z,99640.73
2018-06-22T02:35:11.148Z,99644.62
2018-06-22T02:37:41.105Z,99632.59
2018-06-22T02:40:10.470Z,99630.07
2018-06-22T02:42:39.753Z,99634.48
2018-06-22T02:45:09.093Z,99631.09
2018-06-22T02:47:38.417Z,99639.07
2018-06-22T02:50:07.757Z,99632.32
2018-06-22T02:52:37.984Z,99637.19
2018-06-22T02:55:07.620Z,99633.23
2018-06-22T02:57:37.868Z,99633.21
2018-06-22T03:00:07.847Z,99638.18
2018-06-22T03:02:37.284Z,99638.70
2018-06-22T03:05:06.971Z,99645.80
2018-06-22T03:07:36.312Z,99641.73
2018-06-22T03:10:07.138Z,99654.28
2018-06-22T03:12:37.086Z,99654.45
2018-06-22T03:15:07.597Z,99651.58
2018-06-22T03:17:37.538Z,99656.45
2018-06-22T03:20:07.818Z,99661.55
2018-06-22T03:22:37.133Z,99652.86
2018-06-22T03:25:06.838Z,99657.06
2018-06-22T03:27:36.817Z,99655.59
2018-06-22T03:30:06.481Z,99653.09
2018-06-22T03:32:36.188Z,99645.38
2018-06-22T03:35:05.575Z,99632.18
2018-06-22T03:37:34.929Z,99626.92
2018-06-22T03:40:05.048Z,99633.48
2018-06-22T03:42:34.396Z,99617.70
2018-06-22T03:45:04.216Z,99621.77
2018-06-22T03:47:33.683Z,99639.14
2018-06-22T03:50:03.340Z,99639.61
2018-06-22T03:52:33.097Z,99646.08
2018-06-22T03:55:02.414Z,99641.06
2018-06-22T03:57:32.205Z,99634.64
2018-06-22T04:00:01.510Z,99631.31
2018-06-22T04:02:31.919Z,99632.38
2018-06-22T04:05:01.737Z,99632.84
2018-06-22T04:07:31.081Z,99631.04
2018-06-22T04:10:00.527Z,99629.95
2018-06-22T04:12:30.082Z,99625.65
2018-06-22T04:14:59.783Z,99622.89
2018-06-22T04:17:29.128Z,99631.66
2018-06-22T04:19:59.354Z,99629.14
2018-06-22T04:22:29.165Z,99625.22
2018-06-22T04:24:59.040Z,99620.06
2018-06-22T04:27:28.669Z,99620.39
2018-06-22T04:29:57.984Z,99617.36
2018-06-22T04:32:27.299Z,99609.28
2018-06-22T04:34:57.294Z,99609.00
2018-06-22T04:37:26.893Z,99613.35
2018-06-22T04:39:57.564Z,99611.50
2018-06-22T04:42:27.254Z,99606.33
2018-06-22T04:44:56.659Z,99605.44
2018-06-22T04:47:26.593Z,99610.00
2018-06-22T04:49:56.269Z,99608.94
2018-06-22T04:52:25.901Z,99603.86
2018-06-22T04:54:55.906Z,99606.73
2018-06-22T04:57:25.203Z,99608.31
2018-06-22T04:59:54.519Z,99610.30
2018-06-22T05:02:23.822Z,99613.14
2018-06-22T05:04:53.554Z,99620.73
2018-06-22T05:07:23.268Z,99616.33
2018-06-22T05:09:52.601Z,99605.96
2018-06-22T05:12:22.209Z,99603.45
2018-06-22T05:14:51.572Z,99610.27
2018-06-22T05:17:20.928Z,99605.50
2018-06-22T05:19:50.623Z,99603.00
2018-06-22T05:22:20.262Z,99611.41
2018-06-22T05:24:49.611Z,99602.91
2018-06-22T05:27:19.536Z,99604.02
2018-06-22T05:29:49.157Z,99602.27
2018-06-22T05:32:18.836Z,99600.77
2018-06-22T05:34:48.199Z,99605.66
2018-06-22T05:37:17.777Z,99599.34
2018-06-22T05:39:47.161Z,99601.69
2018-06-22T05:42:16.769Z,99596.58
2018-06-22T05:44:46.068Z,99598.59
2018-06-22T05:47:16.029Z,99594.33
2018-06-22T05:49:45.736Z,99592.34
2018-06-22T05:52:15.426Z,99601.05
2018-06-22T05:54:44.764Z,99608.44
2018-06-22T05:57:14.178Z,99606.09
2018-06-22T05:59:43.496Z,99603.61
2018-06-22T06:02:12.836Z,99613.08
2018-06-22T06:04:42.979Z,99605.91
2018-06-22T06:07:13.240Z,99619.73
2018-06-22T06:09:42.549Z,99615.56
2018-06-22T06:12:11.914Z,99605.36
2018-06-22T06:14:41.312Z,99609.56
2018-06-22T06:17:10.691Z,99620.83
2018-06-22T06:19:40.772Z,99623.67
2018-06-22T06:22:10.110Z,99617.72
2018-06-22T06:24:40.960Z,99615.07
2018-06-22T06:27:10.420Z,99605.69
2018-06-22T06:29:39.711Z,99601.45
2018-06-22T06:32:09.043Z,99612.73
2018-06-22T06:34:39.420Z,99624.67
2018-06-22T06:37:08.843Z,99626.41
2018-06-22T06:39:38.744Z,99630.09
2018-06-22T06:42:11.704Z,99626.19
2018-06-22T06:44:41.359Z,99623.39
2018-06-22T06:47:11.620Z,99634.08
2018-06-22T06:49:41.736Z,99634.45
2018-06-22T06:52:11.059Z,99635.77
2018-06-22T06:54:40.661Z,99637.70
2018-06-22T06:57:10.260Z,99635.14
2018-06-22T06:59:40.352Z,99643.00
2018-06-22T07:02:09.665Z,99634.45
2018-06-22T07:04:39.017Z,99648.79
2018-06-22T07:07:08.558Z,99635.42
2018-06-22T07:09:39.032Z,99637.39
2018-06-22T07:12:08.569Z,99640.63
2018-06-22T07:14:38.135Z,99643.11
2018-06-22T07:17:07.485Z,99644.22
2018-06-22T07:19:37.209Z,99638.34
2018-06-22T07:22:07.382Z,99638.52
2018-06-22T07:24:36.732Z,99634.86
2018-06-22T07:27:06.044Z,99635.61
2018-06-22T07:29:35.693Z,99633.44
2018-06-22T07:32:06.038Z,99636.55
2018-06-22T07:34:35.352Z,99637.30
2018-06-22T07:37:04.668Z,99641.59
2018-06-22T07:39:34.725Z,99641.87
2018-06-22T07:42:04.037Z,99643.09
2018-06-22T07:44:34.381Z,99663.85
2018-06-22T07:47:03.696Z,99651.43
2018-06-22T07:49:33.034Z,99644.25
2018-06-22T07:52:02.683Z,99642.14
2018-06-22T07:54:32.224Z,99646.70
2018-06-22T07:57:01.567Z,99641.26
2018-06-22T07:59:31.347Z,99632.05
2018-06-22T08:02:00.671Z,99632.48
2018-06-22T08:04:30.033Z,99637.95
2018-06-22T08:06:59.864Z,99630.23
2018-06-22T08:09:29.213Z,99617.92
2018-06-22T08:11:58.786Z,99614.65
2018-06-22T08:14:28.115Z,99618.59
2018-06-22T08:16:58.364Z,99614.58
2018-06-22T08:19:28.413Z,99620.10
2018-06-22T08:21:58.009Z,99630.48
2018-06-22T08:24:27.362Z,99634.00
2018-06-22T08:26:57.127Z,99627.66
2018-06-22T08:29:26.426Z,99631.80
2018-06-22T08:31:56.317Z,99639.97
2018-06-22T08:34:25.701Z,99643.16
2018-06-22T08:36:55.434Z,99642.78
2018-06-22T08:39:25.300Z,99648.11
2018-06-22T08:41:54.729Z,99645.34
2018-06-22T08:44:23.986Z,99649.66
2018-06-22T08:46:53.312Z,99652.69
2018-06-22T08:49:22.656Z,99662.00
2018-06-22T08:51:52.938Z,99661.70
2018-06-22T08:54:22.366Z,99656.84
2018-06-22T08:56:51.694Z,99657.45
2018-06-22T08:59:20.997Z,99665.61
2018-06-22T09:01:51.587Z,99662.88
2018-06-22T09:04:21.328Z,99673.55
2018-06-22T09:06:51.040Z,99675.25
2018-06-22T09:09:20.370Z,99661.79
2018-06-22T09:11:50.752Z,99665.78
2018-06-22T09:14:20.061Z,99675.94
2018-06-22T09:16:49.393Z,99670.89
2018-06-22T09:19:18.944Z,99672.17
2018-06-22T09:21:48.244Z,99680.33
2018-06-22T09:24:18.281Z,99672.80
2018-06-22T09:26:47.577Z,99673.47
2018-06-22T09:29:16.910Z,99672.91
2018-06-22T09:31:46.233Z,99689.98
2018-06-22T09:34:16.012Z,99687.20
2018-06-22T09:36:45.302Z,99679.05
2018-06-22T09:39:14.642Z,99684.02
2018-06-22T09:41:47.714Z,99687.17
2018-06-22T09:44:28.185Z,99680.16
2018-06-22T09:46:57.752Z,99680.47
2018-06-22T09:49:27.279Z,99680.95
2018-06-22T09:51:57.576Z,99693.09
2018-06-22T09:54:27.196Z,99685.91
2018-06-22T09:56:56.898Z,99687.24
2018-06-22T09:59:26.273Z,99690.55
2018-06-22T10:01:56.283Z,99699.73
2018-06-22T10:04:25.672Z,99709.16
2018-06-22T10:06:54.969Z,99714.66
2018-06-22T10:09:24.640Z,99722.01
2018-06-22T10:11:53.933Z,99709.00
2018-06-22T10:14:24.232Z,99710.00
2018-06-22T10:16:53.959Z,99705.86
2018-06-22T10:19:23.668Z,99697.38
2018-06-22T10:21:52.968Z,99704.92
2018-06-22T10:24:22.596Z,99700.79
2018-06-22T10:26:53.628Z,99703.16
2018-06-22T10:29:23.948Z,99706.30
2018-06-22T10:31:53.584Z,99697.84
2018-06-22T10:34:24.667Z,99701.05
2018-06-22T10:36:54.352Z,99702.86
2018-06-22T10:39:23.674Z,99695.47
2018-06-22T10:41:54.048Z,99704.20
2018-06-22T10:44:23.365Z,99706.83
2018-06-22T10:46:52.777Z,99702.58
2018-06-22T10:49:22.558Z,99700.45
2018-06-22T10:51:52.174Z,99696.91
2018-06-22T10:54:22.656Z,99703.78
2018-06-22T10:56:52.160Z,99688.91
2018-06-22T10:59:21.603Z,99696.25
2018-06-22T11:01:50.960Z,99691.45
2018-06-22T11:04:20.270Z,99707.61
2018-06-22T11:06:49.623Z,99705.81
2018-06-22T11:09:19.269Z,99700.07
2018-06-22T11:11:50.665Z,99701.91
2018-06-22T11:14:20.317Z,99701.92
2018-06-22T11:16:50.108Z,99699.97
2018-06-22T11:19:19.400Z,99703.85
2018-06-22T11:21:48.774Z,99702.64
2018-06-22T11:24:18.332Z,99700.80
2018-06-22T11:26:48.133Z,99700.81
2018-06-22T11:29:18.214Z,99695.22
2018-06-22T11:31:47.585Z,99709.21
2018-06-22T11:34:17.228Z,99723.13
2018-06-22T11:36:47.015Z,99720.69
2018-06-22T11:39:16.320Z,99728.66
2018-06-22T11:41:46.039Z,99719.64
2018-06-22T11:44:15.379Z,99721.80
2018-06-22T11:46:45.069Z,99733.63
2018-06-22T11:49:14.451Z,99730.72
2018-06-22T11:51:44.380Z,99727.63
2018-06-22T11:54:14.055Z,99734.29
2018-06-22T11:56:43.361Z,99732.66
2018-06-22T11:59:13.015Z,99737.62
2018-06-22T12:01:42.446Z,99728.08
2018-06-22T12:04:11.859Z,99726.63
2018-06-22T12:06:41.171Z,99733.02
2018-06-22T12:09:12.885Z,99732.58
2018-06-22T12:11:42.852Z,99727.30
2018-06-22T12:14:12.639Z,99710.70
2018-06-22T12:16:42.426Z,99721.66
2018-06-22T12:19:12.673Z,99718.91
2018-06-22T12:21:41.962Z,99714.35
2018-06-22T12:24:11.318Z,99708.77
2018-06-22T12:26:40.624Z,99709.09
2018-06-22T12:29:10.331Z,99717.63
2018-06-22T12:31:39.736Z,99719.03
2018-06-22T12:34:09.099Z,99720.76
2018-06-22T12:36:39.264Z,99723.94
2018-06-22T12:39:11.150Z,99733.98
2018-06-22T12:41:41.334Z,99724.88
2018-06-22T12:44:11.129Z,99731.94
2018-06-22T12:46:40.492Z,99733.74
2018-06-22T12:49:10.064Z,99729.98
2018-06-22T12:51:39.391Z,99737.59
2018-06-22T12:54:08.765Z,99746.95
2018-06-22T12:56:38.095Z,99742.33
2018-06-22T12:59:08.138Z,99737.14
2018-06-22T13:01:37.474Z,99749.03
2018-06-22T13:04:07.707Z,99751.08
2018-06-22T13:06:37.020Z,99747.04
2018-06-22T13:09:08.750Z,99732.52
2018-06-22T13:11:38.071Z,99742.89
2018-06-22T13:14:08.366Z,99745.77
2018-06-22T13:16:37.721Z,99740.97
2018-06-22T13:19:07.141Z,99733.06
2018-06-22T13:21:52.640Z,99726.11
2018-06-22T13:24:24.225Z,99727.59
2018-06-22T13:26:53.602Z,99723.52
2018-06-22T13:29:22.922Z,99739.93
2018-06-22T13:31:52.264Z,99723.16
2018-06-22T13:34:21.642Z,99730.76
2018-06-22T13:36:51.058Z,99725.95
2018-06-22T13:39:20.577Z,99730.97
2018-06-22T13:41:50.521Z,99728.34
2018-06-22T13:44:19.821Z,99734.02
2018-06-22T13:46:50.701Z,99736.70
2018-06-22T13:49:21.253Z,99739.73
2018-06-22T13:51:50.836Z,99740.56
2018-06-22T13:54:21.140Z,99750.38
2018-06-22T13:56:56.671Z,99745.25
2018-06-22T13:59:25.920Z,99753.16
2018-06-22T14:01:56.626Z,99757.30
2018-06-22T14:04:31.959Z,99763.14
2018-06-22T14:07:01.851Z,99762.27
2018-06-22T14:09:31.165Z,99763.61
2018-06-22T14:12:00.644Z,99767.37
2018-06-22T14:14:29.988Z,99766.90
2018-06-22T14:16:59.788Z,99769.20
2018-06-22T14:19:29.104Z,99776.59
2018-06-22T14:21:58.879Z,99778.30
2018-06-22T14:24:30.140Z,99775.72
2018-06-22T14:26:59.500Z,99770.98
2018-06-22T14:29:29.477Z,99777.45
2018-06-22T14:31:59.103Z,99775.53
2018-06-22T14:34:29.620Z,99776.84
2018-06-22T14:36:59.698Z,99789.30
2018-06-22T14:39:29.056Z,99779.85
2018-06-22T14:41:58.391Z,99774.36
2018-06-22T14:44:27.783Z,99771.45
2018-06-22T14:46:58.440Z,99767.95
2018-06-22T14:49:27.969Z,99767.57
2018-06-22T14:52:02.524Z,99768.77
2018-06-22T14:54:37.068Z,99767.22
2018-06-22T14:57:11.906Z,99765.61
2018-06-22T14:59:46.897Z,99772.76
2018-06-22T15:02:21.633Z,99768.03
2018-06-22T15:04:57.357Z,99764.28
2018-06-22T15:07:32.291Z,99758.42
2018-06-22T15:10:02.246Z,99768.03
2018-06-22T15:12:31.525Z,99764.48
2018-06-22T15:15:02.611Z,99766.04
2018-06-22T15:17:36.315Z,99763.72
2018-06-22T15:20:05.661Z,99764.09
2018-06-22T15:22:34.943Z,99771.17
2018-06-22T15:25:04.649Z,99773.23
2018-06-22T15:27:33.947Z,99757.58
2018-06-22T15:30:03.622Z,99769.03
2018-06-22T15:32:32.921Z,99778.73
2018-06-22T15:35:07.464Z,99769.17
2018-06-22T15:37:42.081Z,99787.25
2018-06-22T15:40:17.553Z,99793.28
2018-06-22T15:42:55.110Z,99786.80
2018-06-22T15:45:29.776Z,99783.62
2018-06-22T15:48:04.754Z,99797.52
2018-06-22T15:50:39.184Z,99806.95
2018-06-22T15:53:13.760Z,99808.88
2018-06-22T15:55:45.497Z,99819.02
2018-06-22T15:58:15.118Z,99822.00
2018-06-22T16:00:44.464Z,99822.11
2018-06-22T16:03:18.885Z,99803.25
2018-06-22T16:05:50.405Z,99803.59
2018-06-22T16:08:19.755Z,99808.73
2018-06-22T16:10:49.151Z,99799.58
2018-06-22T16:13:21.672Z,99793.97
2018-06-22T16:15:56.724Z,99799.38
2018-06-22T16:20:36.267Z,99786.62
2018-06-22T16:23:10.973Z,99788.73
2018-06-22T16:25:45.442Z,99798.34
2018-06-22T16:28:15.134Z,99793.13
2018-06-22T16:30:44.497Z,99797.86
2018-06-22T16:33:14.387Z,99800.98
2018-06-22T16:35:43.733Z,99814.11
2018-06-22T16:38:13.257Z,99800.77
2018-06-22T16:40:42.572Z,99814.17
2018-06-22T16:43:11.866Z,99813.15
2018-06-22T16:45:41.239Z,99823.33
2018-06-22T16:48:10.864Z,99822.27
2018-06-22T16:50:40.182Z,99823.88
2018-06-22T16:53:09.831Z,99823.82
2018-06-22T16:55:39.188Z,99813.62
2018-06-22T16:58:13.847Z,99824.67
2018-06-22T17:00:43.953Z,99820.02
2018-06-22T17:03:13.289Z,99814.02
2018-06-22T17:05:42.597Z,99820.98
2018-06-22T17:08:17.231Z,99825.97
2018-06-22T17:10:52.093Z,99823.95
2018-06-22T17:13:26.639Z,99819.53
2018-06-22T17:16:01.140Z,99827.02
2018-06-22T17:18:36.459Z,99831.83
2018-06-22T17:21:06.610Z,99818.41
2018-06-22T17:23:36.367Z,99815.84
2018-06-22T17:26:06.177Z,99825.64
2018-06-22T17:28:35.975Z,99830.12
2018-06-22T17:31:06.128Z,99829.10
2018-06-22T17:33:35.506Z,99824.92
2018-06-22T17:36:05.147Z,99822.33
2018-06-22T17:38:35.829Z,99825.61
2018-06-22T17:41:05.718Z,99827.59
2018-06-22T17:43:35.105Z,99840.58
2018-06-22T17:46:05.114Z,99827.19
2018-06-22T17:48:37.295Z,99835.59
2018-06-22T17:51:06.629Z,99832.81
2018-06-22T17:53:36.276Z,99835.33
2018-06-22T17:56:06.111Z,99829.66
2018-06-22T17:58:35.415Z,99827.28
2018-06-22T18:01:11.842Z,99829.50
2018-06-22T18:03:47.158Z,99828.74
2018-06-22T18:06:21.874Z,99823.40
2018-06-22T18:08:52.109Z,99820.94
2018-06-22T18:11:27.390Z,99830.98
2018-06-22T18:13:57.225Z,99838.16
2018-06-22T18:16:26.829Z,99833.14
2018-06-22T18:18:56.581Z,99842.56
2018-06-22T18:21:25.925Z,99844.35
2018-06-22T18:23:55.916Z,99835.27
2018-06-22T18:26:26.037Z,99834.78
2018-06-22T18:28:55.651Z,99839.13
2018-06-22T18:31:25.046Z,99834.38
2018-06-22T18:33:55.096Z,99838.05
2018-06-22T18:36:24.423Z,99836.80
2018-06-22T18:38:54.796Z,99845.36
2018-06-22T18:41:24.718Z,99838.49
2018-06-22T18:44:00.512Z,99847.72
2018-06-22T18:46:30.484Z,99849.98
2018-06-22T18:49:00.175Z,99842.37
2018-06-22T18:51:29.526Z,99845.22
2018-06-22T18:54:04.171Z,99840.55
2018-06-22T18:56:38.891Z,99841.59
2018-06-22T18:59:13.811Z,99846.45
2018-06-22T19:01:48.397Z,99840.92
2018-06-22T19:04:17.713Z,99848.87
2018-06-22T19:06:47.558Z,99845.77
2018-06-22T19:09:17.532Z,99844.55
2018-06-22T19:11:47.535Z,99846.47
2018-06-22T19:14:17.507Z,99842.36
2018-06-22T19:16:46.864Z,99854.28
2018-06-22T19:19:16.593Z,99858.45
2018-06-22T19:21:45.935Z,99858.59
2018-06-22T19:24:15.623Z,99857.67
2018-06-22T19:26:44.993Z,99861.33
2018-06-22T19:29:14.615Z,99866.52
2018-06-22T19:31:44.075Z,99862.99
2018-06-22T19:34:13.651Z,99863.87
2018-06-22T19:36:42.999Z,99867.99
2018-06-22T19:39:12.349Z,99878.19
2018-06-22T19:41:41.761Z,99875.03
2018-06-22T19:44:16.358Z,99883.33
2018-06-22T19:46:51.669Z,99873.96
2018-06-22T19:49:26.374Z,99870.92
2018-06-22T19:52:01.262Z,99873.16
2018-06-22T19:54:31.376Z,99885.39
2018-06-22T19:57:00.676Z,99883.66
2018-06-22T19:59:30.426Z,99884.20
2018-06-22T20:02:01.082Z,99882.71
2018-06-22T20:04:30.714Z,99888.39
2018-06-22T20:07:00.447Z,99887.34
2018-06-22T20:09:30.148Z,99891.07
2018-06-22T20:12:00.466Z,99890.03
2018-06-22T20:14:29.843Z,99892.03
2018-06-22T20:16:59.182Z,99891.55
2018-06-22T20:19:28.543Z,99895.19
2018-06-22T20:21:58.032Z,99893.89
2018-06-22T20:24:32.523Z,99892.52
2018-06-22T20:27:02.446Z,99896.69
2018-06-22T20:29:32.000Z,99899.56
2018-06-22T20:32:04.276Z,99902.81
2018-06-22T20:34:38.849Z,99904.58
2018-06-22T20:37:14.311Z,99904.26
2018-06-22T20:39:49.237Z,99907.41
2018-06-22T20:44:27.655Z,99906.83
2018-06-22T20:47:02.440Z,99917.91
2018-06-22T20:49:37.473Z,99919.88
2018-06-22T20:52:07.387Z,99913.64
2018-06-22T20:54:38.123Z,99912.47
2018-06-22T20:57:07.736Z,99914.48
2018-06-22T20:59:37.302Z,99916.94
2018-06-22T21:02:07.167Z,99914.28
2018-06-22T21:04:38.053Z,99911.73
2018-06-22T21:07:07.388Z,99912.42
2018-06-22T21:09:36.724Z,99912.52
2018-06-22T21:12:06.294Z,99912.80
2018-06-22T21:14:38.000Z,99926.00
2018-06-22T21:17:07.705Z,99925.14
2018-06-22T21:19:37.629Z,99924.87
2018-06-22T21:22:09.116Z,99934.97
2018-06-22T21:24:39.684Z,99932.66
2018-06-22T21:27:14.716Z,99928.22
2018-06-22T21:29:50.191Z,99930.02
2018-06-22T21:32:24.746Z,99938.20
2018-06-22T21:34:59.546Z,99937.89
2018-06-22T21:37:34.190Z,99937.91
2018-06-22T21:40:03.625Z,99935.23
2018-06-22T21:42:34.077Z,99934.86
2018-06-22T21:45:03.770Z,99936.83
2018-06-22T21:47:33.135Z,99936.17
2018-06-22T21:50:02.874Z,99937.12
2018-06-22T21:52:32.673Z,99934.72
2018-06-22T21:55:02.521Z,99933.87
2018-06-22T21:57:32.804Z,99935.63
2018-06-22T22:00:02.509Z,99936.11
2018-06-22T22:02:32.542Z,99930.95
2018-06-22T22:05:02.096Z,99935.23
2018-06-22T22:07:31.441Z,99938.63
2018-06-22T22:10:00.745Z,99946.80
2018-06-22T22:12:30.088Z,99936.91
2018-06-22T22:14:59.435Z,99939.59
2018-06-22T22:17:28.845Z,99936.94
2018-06-22T22:19:58.128Z,99933.52
2018-06-22T22:22:27.931Z,99934.77
2018-06-22T22:24:57.259Z,99936.75
2018-06-22T22:27:27.246Z,99928.14
2018-06-22T22:29:56.997Z,99933.71
2018-06-22T22:32:26.717Z,99933.36
2018-06-22T22:34:56.410Z,99934.50
2018-06-22T22:37:25.849Z,99938.84
2018-06-22T22:39:55.173Z,99944.30
2018-06-22T22:42:24.856Z,99950.89
2018-06-22T22:44:54.182Z,99951.27
2018-06-22T22:47:24.554Z,99952.83
2018-06-22T22:49:53.995Z,99952.92
2018-06-22T22:52:23.596Z,99955.64
2018-06-22T22:54:53.284Z,99944.66
2018-06-22T22:57:22.662Z,99952.83
2018-06-22T22:59:52.286Z,99951.75
2018-06-22T23:02:21.871Z,99953.41
2018-06-22T23:04:51.574Z,99956.54
2018-06-22T23:07:21.100Z,99951.94
2018-06-22T23:09:50.521Z,99958.06
2018-06-22T23:12:20.250Z,99954.84
2018-06-22T23:14:49.615Z,99960.62
2018-06-22T23:17:18.945Z,99965.22
2018-06-22T23:19:48.537Z,99962.28
2018-06-22T23:22:23.118Z,99957.11
2018-06-22T23:24:52.475Z,99955.11
2018-06-22T23:27:22.303Z,99955.59
2018-06-22T23:29:52.382Z,99955.11
2018-06-22T23:32:22.079Z,99950.09
2018-06-22T23:34:51.620Z,99953.52
2018-06-22T23:37:20.957Z,99948.86
2018-06-22T23:39:50.608Z,99949.10
2018-06-22T23:42:19.936Z,99955.92
2018-06-22T23:44:49.296Z,99954.69
2018-06-22T23:47:18.605Z,99955.69
2018-06-22T23:49:49.037Z,99953.47
2018-06-22T23:52:18.337Z,99956.59
2018-06-22T23:54:47.714Z,99952.08
2018-06-22T23:57:17.053Z,99949.75
2018-06-22T23:59:47.235Z,99948.90
