createdAt,value
2017-08-15T00:00:21.136Z,20.20
2017-08-15T00:02:48.582Z,20.10
2017-08-15T00:05:16.046Z,20.10
2017-08-15T00:07:43.490Z,20.10
2017-08-15T00:10:11.042Z,20.00
2017-08-15T00:12:39.216Z,20.00
2017-08-15T00:15:06.697Z,20.00
2017-08-15T00:17:34.913Z,20.00
2017-08-15T00:20:02.356Z,20.00
2017-08-15T00:22:30.595Z,20.00
2017-08-15T00:24:58.032Z,20.00
2017-08-15T00:27:25.491Z,20.00
2017-08-15T00:29:53.696Z,20.00
2017-08-15T00:32:21.185Z,20.00
2017-08-15T00:34:48.623Z,20.00
2017-08-15T00:37:16.064Z,20.00
2017-08-15T00:39:43.522Z,19.80
2017-08-15T00:42:10.994Z,19.80
2017-08-15T00:44:38.451Z,19.60
2017-08-15T00:47:05.896Z,19.60
2017-08-15T00:49:33.359Z,19.50
2017-08-15T00:52:00.827Z,19.50
2017-08-15T00:54:28.278Z,19.40
2017-08-15T00:56:55.779Z,19.50
2017-08-15T00:59:23.223Z,19.50
2017-08-15T01:01:50.662Z,19.40
2017-08-15T01:04:18.880Z,19.40
2017-08-15T01:06:46.327Z,19.40
2017-08-15T01:09:14.559Z,19.40
2017-08-15T01:11:42.028Z,19.30
2017-08-15T01:14:09.488Z,19.40
2017-08-15T01:16:36.960Z,19.30
2017-08-15T01:19:04.438Z,19.40
2017-08-15T01:21:31.916Z,19.50
2017-08-15T01:23:59.370Z,19.50
2017-08-15T01:26:26.827Z,19.50
2017-08-15T01:28:54.277Z,19.50
2017-08-15T01:31:21.728Z,19.40
2017-08-15T01:33:49.177Z,19.50
2017-08-15T01:36:16.668Z,19.40
2017-08-15T01:38:44.115Z,19.40
2017-08-15T01:41:12.311Z,19.40
2017-08-15T01:43:39.765Z,19.40
2017-08-15T01:46:07.980Z,19.30
2017-08-15T01:48:35.472Z,19.30
2017-08-15T01:51:02.932Z,19.30
2017-08-15T01:53:30.395Z,19.20
2017-08-15T01:55:57.858Z,19.00
2017-08-15T01:58:25.312Z,19.00
2017-08-15T02:00:52.756Z,19.00
2017-08-15T02:03:20.524Z,18.90
2017-08-15T02:05:47.975Z,19.00
2017-08-15T02:08:16.198Z,19.00
2017-08-15T02:10:43.668Z,19.00
2017-08-15T02:13:11.128Z,18.90
2017-08-15T02:15:38.579Z,18.70
2017-08-15T02:18:06.049Z,18.80
2017-08-15T02:20:33.500Z,18.80
2017-08-15T02:23:00.979Z,18.80
2017-08-15T02:25:28.417Z,18.90
2017-08-15T02:27:55.852Z,18.80
2017-08-15T02:30:24.519Z,18.70
2017-08-15T02:32:51.964Z,18.70
2017-08-15T02:35:19.424Z,18.80
2017-08-15T02:37:47.639Z,18.70
2017-08-15T02:40:15.110Z,18.70
2017-08-15T02:42:42.553Z,18.80
2017-08-15T02:45:10.021Z,18.80
2017-08-15T02:47:37.493Z,18.70
2017-08-15T02:50:04.934Z,18.80
2017-08-15T02:52:32.396Z,18.80
2017-08-15T02:54:59.835Z,18.80
2017-08-15T02:57:28.060Z,18.90
2017-08-15T02:59:55.556Z,18.80
2017-08-15T03:02:23.029Z,18.80
2017-08-15T03:04:50.466Z,18.70
2017-08-15T03:07:18.832Z,18.60
2017-08-15T03:09:46.287Z,18.60
2017-08-15T03:12:13.736Z,18.50
2017-08-15T03:14:41.195Z,18.60
2017-08-15T03:17:08.638Z,18.60
2017-08-15T03:19:36.129Z,18.60
2017-08-15T03:22:04.332Z,18.60
2017-08-15T03:24:31.784Z,18.60
2017-08-15T03:26:59.231Z,18.60
2017-08-15T03:29:26.752Z,18.60
2017-08-15T03:31:54.196Z,18.70
2017-08-15T03:34:21.711Z,18.70
2017-08-15T03:36:49.261Z,18.70
2017-08-15T03:39:16.715Z,18.70
2017-08-15T03:41:44.200Z,18.70
2017-08-15T03:44:11.652Z,18.70
2017-08-15T03:46:39.110Z,18.60
2017-08-15T03:49:06.566Z,18.50
2017-08-15T03:51:34.014Z,18.50
2017-08-15T03:54:01.468Z,18.50
2017-08-15T03:56:28.992Z,18.50
2017-08-15T03:58:56.476Z,18.60
2017-08-15T04:01:23.923Z,18.60
2017-08-15T04:03:51.516Z,18.60
2017-08-15T04:06:18.968Z,18.60
2017-08-15T04:08:47.199Z,18.50
2017-08-15T04:11:14.666Z,18.50
2017-08-15T04:13:42.095Z,18.50
2017-08-15T04:16:10.323Z,18.40
2017-08-15T04:18:37.757Z,18.40
2017-08-15T04:21:05.214Z,18.40
2017-08-15T04:23:37.032Z,18.40
2017-08-15T04:26:05.239Z,18.30
2017-08-15T04:28:32.692Z,18.30
2017-08-15T04:31:00.887Z,18.30
2017-08-15T04:33:28.339Z,18.30
2017-08-15T04:35:55.803Z,18.30
2017-08-15T04:38:23.245Z,18.40
2017-08-15T04:40:50.825Z,18.40
2017-08-15T04:43:18.285Z,18.40
2017-08-15T04:45:46.516Z,18.40
2017-08-15T04:48:13.963Z,18.40
2017-08-15T04:50:41.439Z,18.40
2017-08-15T04:53:09.515Z,18.40
2017-08-15T04:55:37.000Z,18.50
2017-08-15T04:58:04.449Z,18.50
2017-08-15T05:00:31.883Z,18.40
2017-08-15T05:02:59.355Z,18.50
2017-08-15T05:05:26.827Z,18.40
2017-08-15T05:07:54.293Z,18.50
2017-08-15T05:10:21.751Z,18.60
2017-08-15T05:12:49.327Z,18.70
2017-08-15T05:15:16.808Z,18.70
2017-08-15T05:17:44.274Z,18.80
2017-08-15T05:20:11.752Z,18.70
2017-08-15T05:22:39.214Z,18.70
2017-08-15T05:25:06.876Z,18.70
2017-08-15T05:27:34.315Z,18.80
2017-08-15T05:30:01.764Z,18.90
2017-08-15T05:32:29.245Z,19.00
2017-08-15T05:34:56.683Z,19.10
2017-08-15T05:37:24.172Z,19.20
2017-08-15T05:39:51.792Z,19.60
2017-08-15T05:42:19.235Z,20.60
2017-08-15T05:44:46.692Z,21.80
2017-08-15T05:47:14.151Z,22.80
2017-08-15T05:49:41.593Z,23.80
2017-08-15T05:52:09.056Z,24.20
2017-08-15T05:54:36.498Z,25.10
2017-08-15T05:57:03.960Z,25.30
2017-08-15T05:59:31.407Z,25.80
2017-08-15T06:01:58.893Z,26.20
2017-08-15T06:04:27.106Z,26.10
2017-08-15T06:06:54.579Z,26.10
2017-08-15T06:09:22.022Z,26.20
2017-08-15T06:11:49.549Z,27.10
2017-08-15T06:14:17.012Z,27.00
2017-08-15T06:16:44.481Z,26.80
2017-08-15T06:19:11.946Z,27.60
2017-08-15T06:21:39.386Z,28.20
2017-08-15T06:24:06.832Z,27.40
2017-08-15T06:26:34.287Z,27.20
2017-08-15T06:29:01.743Z,28.20
2017-08-15T06:31:29.185Z,27.50
2017-08-15T06:33:56.644Z,27.80
2017-08-15T06:36:24.081Z,28.30
2017-08-15T06:38:51.514Z,27.80
2017-08-15T06:41:18.969Z,26.90
2017-08-15T06:43:46.408Z,27.40
2017-08-15T06:46:13.882Z,28.30
2017-08-15T06:48:41.328Z,28.20
2017-08-15T06:51:09.571Z,29.20
2017-08-15T06:53:37.012Z,29.20
2017-08-15T06:56:04.467Z,29.60
2017-08-15T06:58:32.695Z,30.60
2017-08-15T07:01:00.167Z,30.60
2017-08-15T07:03:27.611Z,31.30
2017-08-15T07:05:55.839Z,32.80
2017-08-15T07:08:23.291Z,32.70
2017-08-15T07:10:50.722Z,32.30
2017-08-15T07:13:18.231Z,32.60
2017-08-15T07:15:46.435Z,33.10
2017-08-15T07:18:13.896Z,33.10
2017-08-15T07:20:42.120Z,33.10
2017-08-15T07:23:09.548Z,33.00
2017-08-15T07:25:37.038Z,33.20
2017-08-15T07:28:04.470Z,33.70
2017-08-15T07:30:31.924Z,32.90
2017-08-15T07:32:59.374Z,32.90
2017-08-15T07:35:26.821Z,33.60
2017-08-15T07:37:54.273Z,34.30
2017-08-15T07:40:21.715Z,34.90
2017-08-15T07:42:49.178Z,33.00
2017-08-15T07:45:16.610Z,30.70
2017-08-15T07:47:44.087Z,32.40
2017-08-15T07:50:11.571Z,33.70
2017-08-15T07:52:39.129Z,33.20
2017-08-15T07:55:06.580Z,31.40
2017-08-15T07:57:34.015Z,29.60
2017-08-15T08:00:01.468Z,30.90
2017-08-15T08:02:28.908Z,32.10
2017-08-15T08:04:56.553Z,32.50
2017-08-15T08:07:24.144Z,31.80
2017-08-15T08:09:51.619Z,31.50
2017-08-15T08:12:19.076Z,32.10
2017-08-15T08:14:46.512Z,31.50
2017-08-15T08:17:13.972Z,32.40
2017-08-15T08:19:41.424Z,33.10
2017-08-15T08:22:08.888Z,32.30
2017-08-15T08:24:36.325Z,31.70
2017-08-15T08:27:03.765Z,31.50
2017-08-15T08:29:31.229Z,33.20
2017-08-15T08:31:58.703Z,34.10
2017-08-15T08:34:26.167Z,34.30
2017-08-15T08:36:53.611Z,34.30
2017-08-15T08:39:21.048Z,33.90
2017-08-15T08:41:48.510Z,34.30
2017-08-15T08:44:15.955Z,34.30
2017-08-15T08:46:43.428Z,34.00
2017-08-15T08:49:10.917Z,33.40
2017-08-15T08:51:38.391Z,31.80
2017-08-15T08:54:05.838Z,31.00
2017-08-15T08:56:34.060Z,31.50
2017-08-15T08:59:01.532Z,31.60
2017-08-15T09:01:29.732Z,32.60
2017-08-15T09:03:58.183Z,32.50
2017-08-15T09:06:25.648Z,32.80
2017-08-15T09:08:53.100Z,32.60
2017-08-15T09:11:20.553Z,32.60
2017-08-15T09:13:47.995Z,33.10
2017-08-15T09:16:16.220Z,33.00
2017-08-15T09:18:43.653Z,33.00
2017-08-15T09:21:11.096Z,34.10
2017-08-15T09:23:38.577Z,34.70
2017-08-15T09:26:06.025Z,33.20
2017-08-15T09:28:33.476Z,32.70
2017-08-15T09:31:00.940Z,33.40
2017-08-15T09:33:29.231Z,34.60
2017-08-15T09:35:56.672Z,34.60
2017-08-15T09:38:24.103Z,35.10
2017-08-15T09:40:51.562Z,35.10
2017-08-15T09:43:19.015Z,34.80
2017-08-15T09:45:46.461Z,34.00
2017-08-15T09:48:13.924Z,33.10
2017-08-15T09:50:41.388Z,32.70
2017-08-15T09:53:08.848Z,33.00
2017-08-15T09:55:36.316Z,33.90
2017-08-15T09:58:10.244Z,34.10
2017-08-15T10:00:37.700Z,34.10
2017-08-15T10:03:05.139Z,34.20
2017-08-15T10:05:32.595Z,32.90
2017-08-15T10:08:00.027Z,33.60
2017-08-15T10:10:28.248Z,33.70
2017-08-15T10:12:55.692Z,33.70
2017-08-15T10:15:23.935Z,33.20
2017-08-15T10:17:51.435Z,33.20
2017-08-15T10:20:18.871Z,33.20
2017-08-15T10:22:46.436Z,32.60
2017-08-15T10:25:14.644Z,32.50
2017-08-15T10:27:42.112Z,32.40
2017-08-15T10:30:09.545Z,32.60
2017-08-15T10:32:38.253Z,32.90
2017-08-15T10:35:06.467Z,33.60
2017-08-15T10:37:33.901Z,33.60
2017-08-15T10:40:01.360Z,32.90
2017-08-15T10:42:28.811Z,33.90
2017-08-15T10:44:56.275Z,34.00
2017-08-15T10:47:23.724Z,33.80
2017-08-15T10:49:51.175Z,33.90
2017-08-15T10:52:18.629Z,34.70
2017-08-15T10:54:46.083Z,34.60
2017-08-15T10:57:13.543Z,33.30
2017-08-15T10:59:40.983Z,32.70
2017-08-15T11:02:08.436Z,33.30
2017-08-15T11:04:35.867Z,33.10
2017-08-15T11:07:03.439Z,33.70
2017-08-15T11:09:31.643Z,33.80
2017-08-15T11:26:23.347Z,33.60
2017-08-15T11:28:50.849Z,34.10
2017-08-15T11:31:19.062Z,33.90
2017-08-15T11:33:46.539Z,33.90
2017-08-15T11:36:14.016Z,33.50
2017-08-15T11:38:41.480Z,33.30
2017-08-15T11:41:08.947Z,32.70
2017-08-15T11:43:37.140Z,32.40
2017-08-15T11:46:04.592Z,32.40
2017-08-15T11:48:32.795Z,33.10
2017-08-15T11:51:01.023Z,32.90
2017-08-15T11:53:28.460Z,32.80
2017-08-15T11:55:56.732Z,33.00
2017-08-15T11:58:24.160Z,33.00
2017-08-15T12:00:53.064Z,32.50
2017-08-15T12:03:20.525Z,31.90
2017-08-15T12:05:47.978Z,32.00
2017-08-15T12:08:15.423Z,32.50
2017-08-15T12:10:42.863Z,32.80
2017-08-15T12:13:10.330Z,32.90
2017-08-15T12:15:37.776Z,32.70
2017-08-15T12:18:05.995Z,31.70
2017-08-15T12:20:33.497Z,31.70
2017-08-15T12:23:00.957Z,31.00
2017-08-15T12:25:29.154Z,30.20
2017-08-15T12:27:56.609Z,29.60
2017-08-15T12:30:24.047Z,29.00
2017-08-15T12:32:51.565Z,28.60
2017-08-15T12:35:19.051Z,28.10
2017-08-15T12:37:46.479Z,27.90
2017-08-15T12:40:13.920Z,27.70
2017-08-15T12:42:41.384Z,27.60
2017-08-15T12:45:08.983Z,27.50
2017-08-15T12:47:36.547Z,27.40
2017-08-15T12:50:04.001Z,27.10
2017-08-15T12:52:31.456Z,24.30
2017-08-15T12:54:59.677Z,20.00
2017-08-15T12:57:27.140Z,19.90
2017-08-15T12:59:54.597Z,19.30
2017-08-15T13:02:22.792Z,18.70
2017-08-15T13:04:50.268Z,18.70
2017-08-15T13:07:17.719Z,18.60
2017-08-15T13:09:45.179Z,18.60
2017-08-15T13:12:12.614Z,18.70
2017-08-15T13:14:40.069Z,18.70
2017-08-15T13:17:07.522Z,18.70
2017-08-15T13:19:34.984Z,18.90
2017-08-15T13:22:02.429Z,18.90
2017-08-15T13:24:29.905Z,18.90
2017-08-15T13:26:57.362Z,19.00
2017-08-15T13:29:24.804Z,19.00
2017-08-15T13:31:52.279Z,18.90
2017-08-15T13:34:19.734Z,18.90
2017-08-15T13:36:47.193Z,19.00
2017-08-15T13:39:14.668Z,19.10
2017-08-15T13:41:42.127Z,19.10
2017-08-15T13:44:09.596Z,19.10
2017-08-15T13:46:37.057Z,19.10
2017-08-15T13:49:04.492Z,19.10
2017-08-15T13:51:32.747Z,19.50
2017-08-15T13:54:00.224Z,19.50
2017-08-15T13:56:27.679Z,19.70
2017-08-15T13:58:55.172Z,19.80
2017-08-15T14:01:22.615Z,20.00
2017-08-15T14:03:50.085Z,20.10
2017-08-15T14:06:17.545Z,20.30
2017-08-15T14:08:45.034Z,20.40
2017-08-15T14:11:12.487Z,20.50
2017-08-15T14:13:39.952Z,20.60
2017-08-15T14:16:07.445Z,20.70
2017-08-15T14:18:34.891Z,20.80
2017-08-15T14:21:02.355Z,20.90
2017-08-15T14:23:29.807Z,20.80
2017-08-15T14:25:57.325Z,20.60
2017-08-15T14:28:24.787Z,20.50
2017-08-15T14:30:52.372Z,20.40
2017-08-15T14:33:19.829Z,20.40
2017-08-15T14:35:47.276Z,20.30
2017-08-15T14:38:14.758Z,20.20
2017-08-15T14:40:42.202Z,20.00
2017-08-15T14:43:10.467Z,19.90
2017-08-15T14:45:37.900Z,19.80
2017-08-15T14:48:05.361Z,19.70
2017-08-15T14:50:32.841Z,19.80
2017-08-15T14:53:01.021Z,19.90
2017-08-15T14:55:29.261Z,19.90
2017-08-15T14:57:56.703Z,19.90
2017-08-15T15:00:24.129Z,19.90
2017-08-15T15:02:51.602Z,19.90
2017-08-15T15:05:19.069Z,19.90
2017-08-15T15:07:46.557Z,19.90
2017-08-15T15:10:14.022Z,19.90
2017-08-15T15:12:41.478Z,19.90
2017-08-15T15:15:08.936Z,19.90
2017-08-15T15:17:36.401Z,19.90
2017-08-15T15:20:03.881Z,19.90
2017-08-15T15:22:31.312Z,19.90
2017-08-15T15:24:58.770Z,19.90
2017-08-15T15:27:26.237Z,19.90
2017-08-15T15:29:53.670Z,19.90
2017-08-15T15:32:21.860Z,20.00
2017-08-15T15:34:49.369Z,20.10
2017-08-15T15:37:16.804Z,20.20
2017-08-15T15:39:44.284Z,20.20
2017-08-15T15:42:11.726Z,20.10
2017-08-15T15:44:39.176Z,20.10
2017-08-15T15:47:06.638Z,20.20
2017-08-15T15:49:34.097Z,20.40
2017-08-15T15:52:01.540Z,20.50
2017-08-15T15:54:29.757Z,20.50
2017-08-15T15:56:57.248Z,20.50
2017-08-15T15:59:24.688Z,20.50
2017-08-15T16:01:52.888Z,20.20
2017-08-15T16:04:20.356Z,20.20
2017-08-15T16:06:48.645Z,20.20
2017-08-15T16:09:21.253Z,20.20
2017-08-15T16:11:48.695Z,20.20
2017-08-15T16:14:16.174Z,20.30
2017-08-15T16:16:43.646Z,20.20
2017-08-15T16:19:11.177Z,20.30
2017-08-15T16:21:38.920Z,20.40
2017-08-15T16:24:07.159Z,20.40
2017-08-15T16:26:35.536Z,20.50
2017-08-15T16:29:03.111Z,20.70
2017-08-15T16:31:30.691Z,20.60
2017-08-15T16:33:59.196Z,20.70
2017-08-15T16:36:26.800Z,20.70
2017-08-15T16:38:54.350Z,20.50
2017-08-15T16:41:22.384Z,20.50
2017-08-15T16:43:49.912Z,20.70
2017-08-15T16:46:17.591Z,20.70
2017-08-15T16:48:45.102Z,20.70
2017-08-15T16:51:12.589Z,20.90
2017-08-15T16:53:40.046Z,21.00
2017-08-15T16:56:07.505Z,21.00
2017-08-15T16:58:35.041Z,21.10
2017-08-15T17:01:02.602Z,20.90
2017-08-15T17:03:30.083Z,20.80
2017-08-15T17:05:59.014Z,20.80
2017-08-15T17:08:28.381Z,20.80
2017-08-15T17:10:56.798Z,20.80
2017-08-15T17:13:24.288Z,20.70
2017-08-15T17:15:51.836Z,20.70
2017-08-15T17:18:19.319Z,20.60
2017-08-15T17:20:47.442Z,20.50
2017-08-15T17:23:14.897Z,20.70
2017-08-15T17:25:42.382Z,20.70
2017-08-15T17:28:09.813Z,20.80
2017-08-15T17:30:37.288Z,20.80
2017-08-15T17:33:05.099Z,20.90
2017-08-15T17:35:32.567Z,20.90
2017-08-15T17:38:00.020Z,20.90
2017-08-15T17:40:28.347Z,20.90
2017-08-15T17:42:56.578Z,20.90
2017-08-15T17:45:24.058Z,20.90
2017-08-15T17:47:51.538Z,20.90
2017-08-15T17:50:19.772Z,20.80
2017-08-15T17:52:47.236Z,20.80
2017-08-15T17:55:14.673Z,20.80
2017-08-15T17:57:42.161Z,20.80
2017-08-15T18:00:09.607Z,20.70
2017-08-15T18:02:37.071Z,20.70
2017-08-15T18:05:05.858Z,20.70
2017-08-15T18:07:34.094Z,20.60
2017-08-15T18:10:01.540Z,20.60
2017-08-15T18:12:29.018Z,20.70
2017-08-15T18:14:56.481Z,20.70
2017-08-15T18:17:23.945Z,20.60
2017-08-15T18:19:51.425Z,20.70
2017-08-15T18:22:19.648Z,20.60
2017-08-15T18:24:47.133Z,20.60
2017-08-15T18:27:14.608Z,20.40
2017-08-15T18:29:42.116Z,20.20
2017-08-15T18:32:09.551Z,20.30
2017-08-15T18:34:37.043Z,20.30
2017-08-15T18:37:04.496Z,20.20
2017-08-15T18:39:31.954Z,20.20
2017-08-15T18:41:59.443Z,20.20
2017-08-15T18:44:26.911Z,20.30
2017-08-15T18:46:54.383Z,20.30
2017-08-15T18:49:21.886Z,20.20
2017-08-15T18:51:49.641Z,20.30
2017-08-15T18:54:17.113Z,20.20
2017-08-15T18:56:44.600Z,20.20
2017-08-15T18:59:12.048Z,20.40
2017-08-15T19:01:39.557Z,20.40
2017-08-15T19:04:07.908Z,20.30
2017-08-15T19:06:35.543Z,20.30
2017-08-15T19:09:03.062Z,20.10
2017-08-15T19:11:31.280Z,20.10
2017-08-15T19:13:58.796Z,20.10
2017-08-15T19:16:27.053Z,20.10
2017-08-15T19:18:54.492Z,20.10
2017-08-15T19:21:22.021Z,20.10
2017-08-15T19:23:49.572Z,20.30
2017-08-15T19:26:17.051Z,20.30
2017-08-15T19:28:44.552Z,20.10
2017-08-15T19:31:12.659Z,20.20
2017-08-15T19:33:40.238Z,20.10
2017-08-15T19:36:07.757Z,20.10
2017-08-15T19:38:35.330Z,20.20
2017-08-15T19:41:02.904Z,20.10
2017-08-15T19:43:30.461Z,20.10
2017-08-15T19:45:58.067Z,20.10
2017-08-15T19:48:25.681Z,20.20
2017-08-15T19:50:53.336Z,20.10
2017-08-15T19:53:20.852Z,20.10
2017-08-15T19:55:48.469Z,20.30
2017-08-15T19:58:16.044Z,20.20
2017-08-15T20:00:44.391Z,20.20
2017-08-15T20:03:11.989Z,20.20
2017-08-15T20:05:39.462Z,20.20
2017-08-15T20:08:06.938Z,20.10
2017-08-15T20:10:34.382Z,20.10
2017-08-15T20:13:01.870Z,20.00
2017-08-15T20:15:29.315Z,20.00
2017-08-15T20:17:56.787Z,20.00
2017-08-15T20:20:24.260Z,19.90
2017-08-15T20:22:52.472Z,19.80
2017-08-15T20:25:19.938Z,19.80
2017-08-15T20:27:47.409Z,19.90
2017-08-15T20:30:14.860Z,20.00
2017-08-15T20:32:42.458Z,20.10
2017-08-15T20:35:10.665Z,20.00
2017-08-15T20:37:38.128Z,20.00
2017-08-15T20:40:05.572Z,19.90
2017-08-15T20:42:33.076Z,19.90
2017-08-15T20:45:00.520Z,19.90
2017-08-15T20:47:28.082Z,19.80
2017-08-15T20:49:55.551Z,19.70
2017-08-15T20:52:23.768Z,19.80
2017-08-15T20:54:51.225Z,19.80
2017-08-15T20:57:18.670Z,19.80
2017-08-15T20:59:46.151Z,19.90
2017-08-15T21:02:13.583Z,19.80
2017-08-15T21:04:41.024Z,19.90
2017-08-15T21:07:08.561Z,19.80
2017-08-15T21:09:36.016Z,19.80
2017-08-15T21:12:03.493Z,19.80
2017-08-15T21:14:30.924Z,19.80
2017-08-15T21:16:59.171Z,19.80
2017-08-15T21:19:26.705Z,19.80
2017-08-15T21:21:54.329Z,19.80
2017-08-15T21:24:21.764Z,19.90
2017-08-15T21:26:49.219Z,19.90
2017-08-15T21:29:16.699Z,19.90
2017-08-15T21:31:44.148Z,19.70
2017-08-15T21:34:11.612Z,19.90
2017-08-15T21:36:39.072Z,19.90
2017-08-15T21:39:06.539Z,19.90
2017-08-15T21:41:34.031Z,19.80
2017-08-15T21:44:01.476Z,19.80
2017-08-15T21:46:28.965Z,19.80
2017-08-15T21:48:56.403Z,19.80
2017-08-15T21:51:23.900Z,19.90
2017-08-15T21:53:52.109Z,20.00
2017-08-15T21:56:19.563Z,20.00
2017-08-15T21:58:47.039Z,20.00
2017-08-15T22:01:20.031Z,20.10
2017-08-15T22:03:47.489Z,19.90
2017-08-15T22:06:14.972Z,20.00
2017-08-15T22:08:43.172Z,20.00
2017-08-15T22:11:10.640Z,20.00
2017-08-15T22:13:38.072Z,20.00
2017-08-15T22:16:05.544Z,20.00
2017-08-15T22:18:32.988Z,19.90
2017-08-15T22:21:00.451Z,19.90
2017-08-15T22:23:27.895Z,19.90
2017-08-15T22:25:55.374Z,20.00
2017-08-15T22:28:22.825Z,20.00
2017-08-15T22:30:50.274Z,19.90
2017-08-15T22:33:17.739Z,19.90
2017-08-15T22:35:45.183Z,19.90
2017-08-15T22:38:12.655Z,19.90
2017-08-15T22:40:40.101Z,19.80
2017-08-15T22:43:07.557Z,19.80
2017-08-15T22:45:35.015Z,19.80
2017-08-15T22:48:02.453Z,19.80
2017-08-15T22:50:29.932Z,19.80
2017-08-15T22:52:57.375Z,19.80
2017-08-15T22:55:24.832Z,19.70
2017-08-15T22:57:52.280Z,19.80
2017-08-15T23:00:19.736Z,19.80
2017-08-15T23:02:47.187Z,19.80
2017-08-15T23:05:14.629Z,19.90
2017-08-15T23:07:42.851Z,19.80
2017-08-15T23:10:10.317Z,19.80
2017-08-15T23:12:37.762Z,19.80
2017-08-15T23:15:05.217Z,19.80
2017-08-15T23:17:32.699Z,19.90
2017-08-15T23:20:00.165Z,19.80
2017-08-15T23:22:27.606Z,19.80
2017-08-15T23:24:55.076Z,19.80
2017-08-15T23:27:22.520Z,19.70
2017-08-15T23:29:49.980Z,19.70
2017-08-15T23:32:17.430Z,19.50
2017-08-15T23:34:45.012Z,19.50
2017-08-15T23:37:13.223Z,19.30
2017-08-15T23:39:40.711Z,19.30
2017-08-15T23:42:08.179Z,19.30
2017-08-15T23:44:35.640Z,19.40
2017-08-15T23:47:03.104Z,19.30
2017-08-15T23:49:30.547Z,19.30
2017-08-15T23:51:58.007Z,19.20
2017-08-15T23:54:25.452Z,19.20
2017-08-15T23:56:52.917Z,19.20
2017-08-15T23:59:20.388Z,19.20
