createdAt,value
2018-03-20T00:00:28.897Z,1.60
2018-03-20T00:01:30.301Z,1.70
2018-03-20T00:02:31.729Z,1.70
2018-03-20T00:05:51.527Z,1.70
2018-03-20T00:06:52.935Z,1.70
2018-03-20T00:07:54.323Z,1.70
2018-03-20T00:08:56.503Z,1.70
2018-03-20T00:09:57.920Z,1.70
2018-03-20T00:10:59.616Z,1.70
2018-03-20T00:12:01.018Z,1.70
2018-03-20T00:14:51.946Z,1.70
2018-03-20T00:16:57.218Z,1.70
2018-03-20T00:17:59.343Z,1.70
2018-03-20T00:19:01.495Z,1.70
2018-03-20T00:20:02.976Z,1.70
2018-03-20T00:21:04.371Z,1.70
2018-03-20T00:22:06.541Z,1.70
2018-03-20T00:23:59.175Z,1.70
2018-03-20T00:25:00.577Z,1.70
2018-03-20T00:26:01.979Z,1.70
2018-03-20T00:27:42.679Z,1.70
2018-03-20T00:28:44.105Z,1.70
2018-03-20T00:31:08.359Z,1.70
2018-03-20T00:32:09.763Z,1.70
2018-03-20T00:33:11.335Z,1.70
2018-03-20T00:34:12.731Z,1.70
2018-03-20T00:35:14.149Z,1.70
2018-03-20T00:36:15.543Z,1.70
2018-03-20T00:37:17.362Z,1.70
2018-03-20T00:38:18.797Z,1.70
2018-03-20T00:39:21.315Z,1.70
2018-03-20T00:40:22.709Z,1.70
2018-03-20T00:41:24.123Z,1.70
2018-03-20T00:42:25.534Z,1.70
2018-03-20T00:43:27.303Z,1.70
2018-03-20T00:44:28.719Z,1.70
2018-03-20T00:45:30.851Z,1.70
2018-03-20T00:46:33.375Z,1.70
2018-03-20T00:47:34.767Z,1.70
2018-03-20T00:48:36.183Z,1.70
2018-03-20T00:49:37.643Z,1.70
2018-03-20T00:50:39.744Z,1.70
2018-03-20T01:05:06.175Z,1.40
2018-03-20T01:06:08.315Z,1.40
2018-03-20T01:07:09.712Z,1.40
2018-03-20T01:08:11.789Z,1.40
2018-03-20T01:09:13.183Z,1.40
2018-03-20T01:10:14.610Z,1.40
2018-03-20T01:11:16.031Z,1.40
2018-03-20T01:12:17.424Z,1.40
2018-03-20T01:14:27.116Z,1.40
2018-03-20T01:15:29.317Z,1.40
2018-03-20T01:16:30.703Z,1.40
2018-03-20T01:17:32.220Z,1.40
2018-03-20T01:19:36.519Z,1.40
2018-03-20T01:20:38.183Z,1.40
2018-03-20T01:26:56.563Z,1.40
2018-03-20T01:28:34.154Z,1.40
2018-03-20T01:30:39.439Z,1.40
2018-03-20T01:31:42.426Z,1.40
2018-03-20T01:32:44.104Z,1.30
2018-03-20T01:33:47.002Z,1.40
2018-03-20T01:35:51.526Z,1.40
2018-03-20T01:36:52.932Z,1.40
2018-03-20T01:37:54.621Z,1.40
2018-03-20T01:38:56.042Z,1.40
2018-03-20T01:40:19.183Z,1.40
2018-03-20T01:41:20.951Z,1.40
2018-03-20T01:42:22.347Z,1.40
2018-03-20T01:44:09.426Z,1.40
2018-03-20T01:45:10.821Z,1.40
2018-03-20T01:46:12.200Z,1.40
2018-03-20T01:47:13.614Z,1.40
2018-03-20T01:50:21.285Z,1.50
2018-03-20T01:51:22.687Z,1.50
2018-03-20T01:52:25.015Z,1.50
2018-03-20T01:53:26.419Z,1.40
2018-03-20T01:54:28.117Z,1.50
2018-03-20T01:55:29.523Z,1.40
2018-03-20T01:57:26.180Z,1.40
2018-03-20T01:59:31.551Z,1.50
2018-03-20T02:00:32.975Z,1.50
2018-03-20T02:01:34.385Z,1.50
2018-03-20T02:02:35.799Z,1.50
2018-03-20T02:04:40.699Z,1.50
2018-03-20T02:06:23.075Z,1.50
2018-03-20T02:07:25.976Z,1.50
2018-03-20T02:08:27.454Z,1.50
2018-03-20T02:09:28.849Z,1.50
2018-03-20T02:10:31.299Z,1.50
2018-03-20T02:11:32.693Z,1.50
2018-03-20T02:12:34.115Z,1.50
2018-03-20T02:13:35.499Z,1.50
2018-03-20T02:15:40.763Z,1.50
2018-03-20T02:16:42.229Z,1.50
2018-03-20T02:17:43.635Z,1.50
2018-03-20T02:19:48.135Z,1.60
2018-03-20T02:20:49.844Z,1.60
2018-03-20T02:22:54.370Z,1.50
2018-03-20T02:23:55.783Z,1.60
2018-03-20T02:24:57.189Z,1.60
2018-03-20T02:25:58.963Z,1.60
2018-03-20T02:27:00.365Z,1.60
2018-03-20T02:28:01.759Z,1.60
2018-03-20T02:29:03.154Z,1.60
2018-03-20T02:30:04.609Z,1.60
2018-03-20T02:31:06.058Z,1.50
2018-03-20T02:32:07.449Z,1.60
2018-03-20T02:33:08.849Z,1.60
2018-03-20T02:34:10.274Z,1.60
2018-03-20T02:35:12.271Z,1.50
2018-03-20T02:37:16.791Z,1.50
2018-03-20T02:38:18.202Z,1.50
2018-03-20T02:39:19.617Z,1.50
2018-03-20T02:41:24.422Z,1.50
2018-03-20T02:43:47.859Z,1.50
2018-03-20T02:44:49.259Z,1.50
2018-03-20T02:45:50.650Z,1.50
2018-03-20T02:46:52.095Z,1.40
2018-03-20T02:47:54.250Z,1.40
2018-03-20T02:48:56.393Z,1.40
2018-03-20T02:51:00.993Z,1.40
2018-03-20T02:52:02.632Z,1.40
2018-03-20T02:54:29.027Z,1.40
2018-03-20T02:57:07.251Z,1.40
2018-03-20T02:58:08.653Z,1.40
2018-03-20T02:59:39.077Z,1.40
2018-03-20T03:02:47.754Z,1.40
2018-03-20T03:04:52.281Z,1.40
2018-03-20T03:05:53.695Z,1.40
2018-03-20T03:07:58.341Z,1.40
2018-03-20T03:08:59.767Z,1.40
2018-03-20T03:10:01.951Z,1.40
2018-03-20T03:11:04.165Z,1.40
2018-03-20T03:12:05.609Z,1.40
2018-03-20T03:13:07.332Z,1.40
2018-03-20T03:16:15.683Z,1.40
2018-03-20T03:17:17.817Z,1.40
2018-03-20T03:19:22.399Z,1.50
2018-03-20T03:20:23.805Z,1.50
2018-03-20T03:21:25.265Z,1.50
2018-03-20T03:22:27.400Z,1.50
2018-03-20T03:24:33.400Z,1.50
2018-03-20T03:26:37.907Z,1.50
2018-03-20T03:27:39.322Z,1.50
2018-03-20T03:28:42.719Z,1.50
2018-03-20T03:33:03.636Z,1.50
2018-03-20T03:34:05.065Z,1.50
2018-03-20T03:35:06.825Z,1.50
2018-03-20T03:36:08.240Z,1.50
2018-03-20T03:38:14.383Z,1.40
2018-03-20T03:41:22.355Z,1.50
2018-03-20T03:42:23.770Z,1.50
2018-03-20T03:43:26.348Z,1.40
2018-03-20T03:44:28.067Z,1.50
2018-03-20T03:45:29.555Z,1.40
2018-03-20T03:46:30.977Z,1.50
2018-03-20T03:47:32.400Z,1.50
2018-03-20T03:49:37.675Z,1.40
2018-03-20T03:50:39.129Z,1.50
2018-03-20T03:51:40.533Z,1.50
2018-03-20T03:52:42.197Z,1.50
2018-03-20T03:54:46.803Z,1.50
2018-03-20T03:57:55.911Z,1.50
2018-03-20T03:58:57.309Z,1.50
2018-03-20T03:59:59.097Z,1.50
2018-03-20T04:01:00.503Z,1.50
2018-03-20T04:02:01.918Z,1.50
2018-03-20T04:04:07.160Z,1.50
2018-03-20T04:05:08.941Z,1.50
2018-03-20T04:06:10.353Z,1.50
2018-03-20T04:07:12.753Z,1.40
2018-03-20T04:08:14.169Z,1.40
2018-03-20T04:09:15.575Z,1.40
2018-03-20T04:10:18.364Z,1.40
2018-03-20T04:12:22.915Z,1.40
2018-03-20T04:13:24.328Z,1.30
2018-03-20T04:14:26.840Z,1.30
2018-03-20T04:15:28.625Z,1.30
2018-03-20T04:18:36.267Z,1.30
2018-03-20T04:19:38.817Z,1.30
2018-03-20T04:20:40.504Z,1.30
2018-03-20T04:21:42.797Z,1.30
2018-03-20T04:22:44.227Z,1.30
2018-03-20T04:23:45.629Z,1.30
2018-03-20T04:28:22.163Z,1.30
2018-03-20T04:30:26.701Z,1.30
2018-03-20T04:32:04.360Z,1.30
2018-03-20T04:33:06.493Z,1.30
2018-03-20T04:34:07.909Z,1.30
2018-03-20T04:35:09.309Z,1.30
2018-03-20T04:36:10.735Z,1.30
2018-03-20T04:37:12.229Z,1.30
2018-03-20T04:38:13.626Z,1.30
2018-03-20T04:39:15.005Z,1.30
2018-03-20T04:40:16.417Z,1.30
2018-03-20T04:41:17.813Z,1.30
2018-03-20T04:43:22.357Z,1.20
2018-03-20T04:44:23.779Z,1.30
2018-03-20T04:45:25.190Z,1.20
2018-03-20T04:48:29.282Z,1.30
2018-03-20T04:49:30.705Z,1.30
2018-03-20T04:51:35.240Z,1.30
2018-03-20T04:55:11.562Z,1.30
2018-03-20T04:56:13.705Z,1.30
2018-03-20T04:58:54.031Z,1.30
2018-03-20T04:59:55.433Z,1.30
2018-03-20T05:00:56.809Z,1.30
2018-03-20T05:01:59.307Z,1.30
2018-03-20T05:03:00.720Z,1.30
2018-03-20T05:04:03.621Z,1.30
2018-03-20T05:05:05.073Z,1.30
2018-03-20T05:06:07.205Z,1.30
2018-03-20T05:09:16.418Z,1.30
2018-03-20T05:10:17.816Z,1.30
2018-03-20T05:11:19.217Z,1.30
2018-03-20T05:12:20.615Z,1.20
2018-03-20T05:13:59.651Z,1.30
2018-03-20T05:16:06.003Z,1.20
2018-03-20T05:17:07.432Z,1.20
2018-03-20T05:21:06.575Z,1.20
2018-03-20T05:23:59.135Z,1.10
2018-03-20T05:25:00.553Z,1.10
2018-03-20T05:27:22.336Z,1.10
2018-03-20T05:30:05.829Z,1.10
2018-03-20T05:31:08.001Z,1.10
2018-03-20T05:32:43.675Z,1.10
2018-03-20T05:33:45.837Z,1.10
2018-03-20T05:35:50.837Z,1.10
2018-03-20T05:36:52.257Z,1.10
2018-03-20T05:37:54.088Z,1.10
2018-03-20T05:38:56.641Z,1.10
2018-03-20T05:39:58.061Z,1.10
2018-03-20T05:41:23.713Z,1.10
2018-03-20T05:42:25.141Z,1.10
2018-03-20T05:43:26.625Z,1.10
2018-03-20T05:44:28.055Z,1.10
2018-03-20T05:46:39.151Z,1.10
2018-03-20T05:47:46.704Z,1.00
2018-03-20T05:51:30.555Z,1.10
2018-03-20T05:52:32.143Z,1.10
2018-03-20T05:53:33.719Z,1.10
2018-03-20T05:56:45.895Z,1.10
2018-03-20T05:57:47.538Z,1.10
2018-03-20T05:58:49.144Z,1.00
2018-03-20T05:59:50.685Z,1.00
2018-03-20T06:00:52.203Z,1.10
2018-03-20T06:01:53.975Z,1.00
2018-03-20T06:02:56.367Z,1.10
2018-03-20T06:03:58.027Z,1.00
2018-03-20T06:04:59.734Z,1.10
2018-03-20T06:06:01.215Z,1.00
2018-03-20T06:07:02.819Z,1.00
2018-03-20T06:08:04.253Z,1.00
2018-03-20T06:09:05.696Z,1.00
2018-03-20T06:10:07.881Z,1.00
2018-03-20T06:11:09.404Z,1.00
2018-03-20T06:12:11.937Z,1.10
2018-03-20T06:13:14.475Z,1.00
2018-03-20T06:14:15.901Z,1.00
2018-03-20T06:15:18.782Z,1.00
2018-03-20T06:16:20.582Z,1.00
2018-03-20T06:17:22.742Z,1.00
2018-03-20T06:18:24.139Z,1.10
2018-03-20T06:19:25.563Z,1.10
2018-03-20T06:20:27.749Z,1.10
2018-03-20T06:21:30.623Z,1.10
2018-03-20T06:22:32.057Z,1.10
2018-03-20T06:23:33.451Z,1.10
2018-03-20T06:24:35.592Z,1.10
2018-03-20T06:25:36.981Z,1.10
2018-03-20T06:26:38.381Z,1.10
2018-03-20T06:28:43.213Z,1.10
2018-03-20T06:31:27.001Z,1.20
2018-03-20T06:33:32.269Z,1.20
2018-03-20T06:34:33.733Z,1.20
2018-03-20T06:35:35.129Z,1.20
2018-03-20T06:36:36.521Z,1.20
2018-03-20T06:40:38.840Z,1.30
2018-03-20T06:41:40.620Z,1.20
2018-03-20T06:42:43.137Z,1.20
2018-03-20T06:43:44.571Z,1.20
2018-03-20T06:44:46.694Z,1.20
2018-03-20T06:45:48.094Z,1.20
2018-03-20T06:46:50.624Z,1.20
2018-03-20T06:47:52.029Z,1.20
2018-03-20T06:48:53.437Z,1.20
2018-03-20T06:50:58.836Z,1.20
2018-03-20T06:52:00.209Z,1.20
2018-03-20T06:53:02.395Z,1.20
2018-03-20T06:54:03.835Z,1.20
2018-03-20T06:55:05.265Z,1.20
2018-03-20T06:56:06.678Z,1.20
2018-03-20T06:59:15.782Z,1.20
2018-03-20T07:00:17.984Z,1.20
2018-03-20T07:01:19.421Z,1.20
2018-03-20T07:02:20.819Z,1.20
2018-03-20T07:03:22.228Z,1.20
2018-03-20T07:04:23.655Z,1.20
2018-03-20T07:05:26.521Z,1.20
2018-03-20T07:06:27.945Z,1.20
2018-03-20T07:07:29.339Z,1.20
2018-03-20T07:08:30.737Z,1.20
2018-03-20T07:09:32.919Z,1.20
2018-03-20T07:10:34.337Z,1.20
2018-03-20T07:11:36.511Z,1.20
2018-03-20T07:12:38.641Z,1.10
2018-03-20T07:13:40.049Z,1.10
2018-03-20T07:14:42.249Z,1.10
2018-03-20T07:15:43.621Z,1.10
2018-03-20T07:16:45.019Z,1.10
2018-03-20T07:17:46.417Z,1.10
2018-03-20T07:18:47.869Z,1.10
2018-03-20T07:19:49.306Z,1.10
2018-03-20T07:20:50.721Z,1.10
2018-03-20T07:21:52.873Z,1.10
2018-03-20T07:22:55.450Z,1.10
2018-03-20T07:23:56.861Z,1.10
2018-03-20T07:24:58.277Z,1.10
2018-03-20T07:27:03.235Z,1.00
2018-03-20T07:29:07.775Z,1.10
2018-03-20T07:30:35.424Z,1.10
2018-03-20T07:31:37.608Z,1.10
2018-03-20T07:32:40.521Z,1.10
2018-03-20T07:33:42.941Z,1.10
2018-03-20T07:34:44.365Z,1.10
2018-03-20T07:35:45.785Z,1.10
2018-03-20T07:36:47.189Z,1.10
2018-03-20T07:38:36.293Z,1.10
2018-03-20T07:39:37.695Z,1.20
2018-03-20T07:40:39.104Z,1.20
2018-03-20T07:41:40.525Z,1.20
2018-03-20T07:42:42.256Z,1.20
2018-03-20T07:43:43.669Z,1.20
2018-03-20T07:44:45.536Z,1.30
2018-03-20T07:45:46.871Z,1.30
2018-03-20T07:46:48.302Z,1.30
2018-03-20T07:47:51.192Z,1.30
2018-03-20T07:48:52.596Z,1.30
2018-03-20T07:49:53.993Z,1.30
2018-03-20T07:50:55.390Z,1.30
2018-03-20T07:51:57.129Z,1.30
2018-03-20T07:52:58.542Z,1.30
2018-03-20T07:53:59.934Z,1.30
2018-03-20T07:55:02.110Z,1.30
2018-03-20T07:56:04.296Z,1.30
2018-03-20T07:57:06.462Z,1.30
2018-03-20T07:58:08.619Z,1.30
2018-03-20T08:00:08.111Z,1.40
2018-03-20T08:01:09.509Z,1.40
2018-03-20T08:02:12.365Z,1.40
2018-03-20T08:03:53.782Z,1.50
2018-03-20T08:07:13.840Z,1.50
2018-03-20T08:08:15.988Z,1.50
2018-03-20T08:09:17.395Z,1.40
2018-03-20T08:10:18.790Z,1.40
2018-03-20T08:13:20.881Z,1.40
2018-03-20T08:14:22.310Z,1.40
2018-03-20T08:15:23.717Z,1.40
2018-03-20T08:17:08.810Z,1.50
2018-03-20T08:18:10.267Z,1.50
2018-03-20T08:19:11.950Z,1.50
2018-03-20T08:20:14.093Z,1.50
2018-03-20T08:21:15.506Z,1.50
2018-03-20T08:23:33.220Z,1.50
2018-03-20T08:25:23.786Z,1.50
2018-03-20T08:26:25.173Z,1.50
2018-03-20T08:28:53.929Z,1.40
2018-03-20T08:29:56.473Z,1.40
2018-03-20T08:30:58.630Z,1.50
2018-03-20T08:32:00.020Z,1.50
2018-03-20T08:33:01.411Z,1.50
2018-03-20T08:34:02.801Z,1.50
2018-03-20T08:35:38.961Z,1.50
2018-03-20T08:37:44.250Z,1.50
2018-03-20T08:38:45.681Z,1.50
2018-03-20T08:39:47.086Z,1.50
2018-03-20T08:40:49.229Z,1.50
2018-03-20T08:41:50.652Z,1.50
2018-03-20T08:45:16.900Z,1.60
2018-03-20T08:46:18.297Z,1.60
2018-03-20T08:47:20.448Z,1.60
2018-03-20T08:48:48.749Z,1.60
2018-03-20T08:50:47.958Z,1.60
2018-03-20T08:51:50.474Z,1.60
2018-03-20T08:52:51.886Z,1.60
2018-03-20T08:53:53.293Z,1.60
2018-03-20T08:55:36.112Z,1.60
2018-03-20T08:56:38.306Z,1.60
2018-03-20T08:57:40.453Z,1.60
2018-03-20T08:58:42.896Z,1.60
2018-03-20T09:00:48.155Z,1.70
2018-03-20T09:01:49.573Z,1.60
2018-03-20T09:02:50.997Z,1.60
2018-03-20T09:03:53.190Z,1.60
2018-03-20T09:04:55.718Z,1.60
2018-03-20T09:05:57.128Z,1.70
2018-03-20T09:06:58.566Z,1.70
2018-03-20T09:08:00.711Z,1.70
2018-03-20T09:09:02.950Z,1.70
2018-03-20T09:10:04.386Z,1.70
2018-03-20T09:11:05.796Z,1.70
2018-03-20T09:12:07.210Z,1.80
2018-03-20T09:13:08.605Z,1.80
2018-03-20T09:14:53.869Z,1.90
2018-03-20T09:15:55.273Z,1.90
2018-03-20T09:16:56.654Z,1.90
2018-03-20T09:17:58.090Z,1.90
2018-03-20T09:18:59.478Z,1.90
2018-03-20T09:20:01.632Z,1.90
2018-03-20T09:21:03.037Z,1.90
2018-03-20T09:22:04.447Z,1.90
2018-03-20T09:23:06.592Z,1.90
2018-03-20T09:24:08.042Z,1.90
2018-03-20T09:25:09.481Z,1.80
2018-03-20T09:27:58.586Z,1.90
2018-03-20T09:29:00.002Z,1.90
2018-03-20T09:30:01.424Z,1.90
2018-03-20T09:31:02.867Z,1.90
2018-03-20T09:33:07.377Z,1.90
2018-03-20T09:34:12.055Z,1.90
2018-03-20T09:35:14.222Z,1.90
2018-03-20T09:36:16.742Z,1.90
2018-03-20T09:37:18.126Z,1.90
2018-03-20T09:38:19.542Z,1.90
2018-03-20T09:39:20.946Z,1.90
2018-03-20T09:40:22.355Z,1.90
2018-03-20T09:41:23.770Z,1.90
2018-03-20T09:42:25.912Z,1.90
2018-03-20T09:43:27.363Z,1.90
2018-03-20T09:44:28.715Z,2.00
2018-03-20T09:45:30.134Z,2.00
2018-03-20T09:46:31.543Z,2.00
2018-03-20T09:47:33.716Z,2.00
2018-03-20T09:48:35.122Z,2.10
2018-03-20T09:49:36.517Z,2.10
2018-03-20T09:50:37.906Z,2.10
2018-03-20T09:51:40.422Z,2.10
2018-03-20T09:52:42.073Z,2.10
2018-03-20T09:53:43.474Z,2.10
2018-03-20T09:54:45.996Z,2.10
2018-03-20T09:55:48.128Z,2.00
2018-03-20T09:56:50.290Z,2.10
2018-03-20T09:57:51.690Z,2.00
2018-03-20T09:58:53.821Z,2.00
2018-03-20T09:59:55.225Z,2.00
2018-03-20T10:00:57.358Z,2.10
2018-03-20T10:02:50.618Z,2.10
2018-03-20T10:03:52.018Z,2.10
2018-03-20T10:04:53.414Z,2.10
2018-03-20T10:05:54.809Z,2.00
2018-03-20T10:06:56.210Z,2.00
2018-03-20T10:07:57.646Z,2.00
2018-03-20T10:08:59.057Z,2.00
2018-03-20T10:10:00.503Z,2.00
2018-03-20T10:11:01.910Z,2.00
2018-03-20T10:12:03.326Z,1.90
2018-03-20T10:13:04.748Z,2.00
2018-03-20T10:14:06.888Z,2.10
2018-03-20T10:15:08.307Z,2.10
2018-03-20T10:16:09.710Z,2.10
2018-03-20T10:17:11.877Z,2.10
2018-03-20T10:18:13.286Z,2.10
2018-03-20T10:19:14.658Z,2.10
2018-03-20T10:20:16.089Z,2.00
2018-03-20T10:21:18.217Z,2.00
2018-03-20T10:22:20.735Z,2.00
2018-03-20T10:23:22.878Z,2.00
2018-03-20T10:24:24.313Z,2.00
2018-03-20T10:25:25.721Z,2.00
2018-03-20T10:26:27.119Z,2.00
2018-03-20T10:27:28.528Z,2.00
2018-03-20T10:28:29.950Z,2.00
2018-03-20T10:31:51.113Z,2.00
2018-03-20T10:32:52.498Z,2.00
2018-03-20T10:33:53.902Z,2.00
2018-03-20T10:34:55.306Z,1.90
2018-03-20T10:35:57.445Z,2.00
2018-03-20T10:36:58.908Z,2.00
2018-03-20T10:38:00.560Z,2.00
2018-03-20T10:39:02.424Z,2.00
2018-03-20T10:41:09.517Z,1.90
2018-03-20T10:43:51.664Z,2.00
2018-03-20T10:44:53.054Z,2.00
2018-03-20T10:45:55.938Z,1.90
2018-03-20T10:46:57.358Z,1.90
2018-03-20T10:48:20.683Z,1.90
2018-03-20T10:49:22.130Z,2.00
2018-03-20T10:50:23.558Z,2.00
2018-03-20T10:51:25.779Z,2.00
2018-03-20T10:52:27.174Z,2.00
2018-03-20T10:53:28.578Z,2.10
2018-03-20T10:54:30.696Z,2.10
2018-03-20T10:55:32.354Z,2.10
2018-03-20T10:56:33.792Z,2.10
2018-03-20T10:57:35.962Z,2.20
2018-03-20T10:58:38.130Z,2.10
2018-03-20T11:00:49.193Z,2.10
2018-03-20T11:01:50.630Z,2.20
2018-03-20T11:02:52.018Z,2.20
2018-03-20T11:05:03.489Z,2.20
2018-03-20T11:06:04.921Z,2.20
2018-03-20T11:08:57.090Z,2.30
2018-03-20T11:10:51.396Z,2.30
2018-03-20T11:11:52.801Z,2.30
2018-03-20T11:12:54.234Z,2.30
2018-03-20T11:13:57.117Z,2.30
2018-03-20T11:16:01.628Z,2.30
2018-03-20T11:17:03.065Z,2.30
2018-03-20T11:18:05.217Z,2.20
2018-03-20T11:19:06.631Z,2.30
2018-03-20T11:21:11.881Z,2.30
2018-03-20T11:22:13.296Z,2.30
2018-03-20T11:23:14.686Z,2.40
2018-03-20T11:24:16.102Z,2.30
2018-03-20T11:25:17.535Z,2.40
2018-03-20T11:26:20.406Z,2.40
2018-03-20T11:27:55.338Z,2.50
2018-03-20T11:28:56.781Z,2.40
2018-03-20T11:29:58.266Z,2.40
2018-03-20T11:32:02.778Z,2.40
2018-03-20T11:33:04.218Z,2.40
2018-03-20T11:35:03.644Z,2.40
2018-03-20T11:36:05.053Z,2.40
2018-03-20T11:37:06.457Z,2.40
2018-03-20T11:38:26.418Z,2.40
2018-03-20T11:39:28.596Z,2.40
2018-03-20T11:40:30.018Z,2.50
2018-03-20T11:41:32.165Z,2.50
2018-03-20T11:42:33.602Z,2.50
2018-03-20T11:43:35.064Z,2.50
2018-03-20T11:44:37.217Z,2.60
2018-03-20T11:46:42.722Z,2.60
2018-03-20T11:47:44.124Z,2.60
2018-03-20T11:48:45.578Z,2.60
2018-03-20T11:49:48.462Z,2.70
2018-03-20T11:51:14.329Z,2.60
2018-03-20T11:52:16.458Z,2.50
2018-03-20T11:55:12.131Z,2.50
2018-03-20T11:56:13.530Z,2.50
2018-03-20T11:57:15.689Z,2.40
2018-03-20T11:58:17.093Z,2.50
2018-03-20T11:59:18.516Z,2.50
2018-03-20T12:00:21.401Z,2.50
2018-03-20T12:01:22.797Z,2.60
2018-03-20T12:02:24.211Z,2.60
2018-03-20T12:04:16.432Z,2.60
2018-03-20T12:05:17.842Z,2.60
2018-03-20T12:06:19.321Z,2.70
2018-03-20T12:07:20.742Z,2.70
2018-03-20T12:08:41.410Z,2.70
2018-03-20T12:09:47.950Z,2.70
2018-03-20T12:10:51.150Z,2.60
2018-03-20T12:11:52.566Z,2.60
2018-03-20T12:12:53.975Z,2.60
2018-03-20T12:13:55.374Z,2.60
2018-03-20T12:14:56.777Z,2.60
2018-03-20T12:15:58.461Z,2.60
2018-03-20T12:17:00.599Z,2.60
2018-03-20T12:18:02.048Z,2.60
2018-03-20T12:19:03.486Z,2.70
2018-03-20T12:20:04.920Z,2.70
2018-03-20T12:21:07.085Z,2.70
2018-03-20T12:22:08.547Z,2.70
2018-03-20T12:23:09.958Z,2.70
2018-03-20T12:24:11.382Z,2.60
2018-03-20T12:25:12.812Z,2.60
2018-03-20T12:26:47.596Z,2.60
2018-03-20T12:27:49.006Z,2.60
2018-03-20T12:28:51.160Z,2.70
2018-03-20T12:29:52.561Z,2.80
2018-03-20T12:30:53.958Z,2.80
2018-03-20T12:31:55.396Z,2.80
2018-03-20T12:34:57.068Z,2.80
2018-03-20T12:37:01.598Z,2.70
2018-03-20T12:39:06.261Z,2.70
2018-03-20T12:40:08.030Z,2.80
2018-03-20T12:41:10.163Z,2.80
2018-03-20T12:42:12.406Z,2.80
2018-03-20T12:43:13.818Z,2.90
2018-03-20T12:44:15.254Z,2.80
2018-03-20T12:45:16.668Z,2.80
2018-03-20T12:46:18.074Z,2.80
2018-03-20T12:47:19.502Z,2.80
2018-03-20T12:48:21.265Z,2.70
2018-03-20T12:49:23.411Z,2.80
2018-03-20T12:50:24.819Z,2.80
2018-03-20T12:51:26.212Z,2.80
2018-03-20T12:52:27.626Z,2.80
2018-03-20T12:53:29.060Z,2.80
2018-03-20T12:54:31.259Z,2.80
2018-03-20T12:55:33.358Z,2.80
2018-03-20T12:56:34.770Z,2.90
2018-03-20T12:57:36.186Z,2.90
2018-03-20T12:58:38.323Z,2.90
2018-03-20T13:03:43.794Z,3.00
2018-03-20T13:04:45.989Z,2.90
2018-03-20T13:05:47.396Z,2.90
2018-03-20T13:07:32.778Z,3.00
2018-03-20T13:08:34.197Z,2.90
2018-03-20T13:09:35.917Z,2.90
2018-03-20T13:10:37.331Z,2.80
2018-03-20T13:11:38.736Z,2.70
2018-03-20T13:12:42.078Z,2.60
2018-03-20T13:13:43.501Z,2.50
2018-03-20T13:14:45.658Z,2.50
2018-03-20T13:15:47.080Z,2.30
2018-03-20T13:16:48.490Z,2.20
2018-03-20T13:17:50.270Z,2.20
2018-03-20T13:18:52.397Z,2.20
2018-03-20T13:20:23.501Z,2.20
2018-03-20T13:21:25.646Z,2.20
2018-03-20T13:22:27.066Z,2.20
2018-03-20T13:23:28.557Z,2.20
2018-03-20T13:24:29.862Z,2.20
2018-03-20T13:25:31.590Z,2.20
2018-03-20T13:26:33.002Z,2.20
2018-03-20T13:28:37.536Z,2.30
2018-03-20T13:29:38.958Z,2.40
2018-03-20T13:30:41.798Z,2.40
2018-03-20T13:31:43.985Z,2.50
2018-03-20T13:32:46.149Z,2.50
2018-03-20T13:34:50.678Z,2.60
2018-03-20T13:35:52.152Z,2.60
2018-03-20T13:37:57.458Z,2.60
2018-03-20T13:39:00.346Z,2.70
2018-03-20T13:40:01.766Z,2.70
2018-03-20T13:41:03.202Z,2.70
2018-03-20T13:42:06.086Z,2.80
2018-03-20T13:43:07.482Z,2.70
2018-03-20T13:45:56.322Z,2.90
2018-03-20T13:46:58.050Z,2.90
2018-03-20T13:47:59.462Z,2.90
2018-03-20T13:49:00.873Z,2.90
2018-03-20T13:50:02.690Z,3.00
2018-03-20T13:52:26.023Z,3.00
2018-03-20T13:53:28.161Z,2.90
2018-03-20T13:55:26.076Z,3.00
2018-03-20T13:57:30.858Z,2.90
2018-03-20T13:58:33.016Z,2.90
2018-03-20T14:00:18.077Z,3.00
2018-03-20T14:01:20.219Z,3.00
2018-03-20T14:02:21.634Z,2.90
2018-03-20T14:04:13.510Z,3.00
2018-03-20T14:05:14.966Z,3.00
2018-03-20T14:06:17.889Z,3.00
2018-03-20T14:07:20.854Z,3.00
2018-03-20T14:08:58.194Z,3.00
2018-03-20T14:10:00.342Z,3.00
2018-03-20T14:11:01.733Z,3.00
2018-03-20T14:13:06.290Z,3.00
2018-03-20T14:14:07.728Z,3.10
2018-03-20T14:16:12.734Z,3.20
2018-03-20T14:17:14.151Z,3.20
2018-03-20T14:18:16.666Z,3.20
2018-03-20T14:19:19.195Z,3.20
2018-03-20T14:21:23.734Z,3.20
2018-03-20T14:22:25.862Z,3.20
2018-03-20T14:23:27.258Z,3.20
2018-03-20T14:25:31.792Z,3.20
2018-03-20T14:27:37.179Z,3.10
2018-03-20T14:31:11.906Z,3.00
2018-03-20T14:32:13.315Z,3.00
2018-03-20T14:33:16.202Z,3.10
2018-03-20T14:34:17.609Z,3.10
2018-03-20T14:35:19.014Z,3.10
2018-03-20T14:36:21.920Z,3.10
2018-03-20T14:38:27.518Z,3.10
2018-03-20T14:39:28.929Z,3.10
2018-03-20T14:40:30.698Z,3.10
2018-03-20T14:41:33.601Z,3.20
2018-03-20T14:42:35.010Z,3.20
2018-03-20T14:44:13.455Z,3.20
2018-03-20T14:45:14.878Z,3.20
2018-03-20T14:46:16.286Z,3.20
2018-03-20T14:47:17.966Z,3.20
2018-03-20T14:48:19.401Z,3.20
2018-03-20T14:49:20.818Z,3.20
2018-03-20T14:50:22.262Z,3.20
2018-03-20T14:52:27.614Z,3.30
2018-03-20T14:53:30.124Z,3.30
2018-03-20T14:54:31.522Z,3.30
2018-03-20T14:55:33.006Z,3.20
2018-03-20T14:56:34.410Z,3.30
2018-03-20T14:57:36.124Z,3.30
2018-03-20T14:58:38.633Z,3.20
2018-03-20T14:59:40.753Z,3.20
2018-03-20T15:00:42.221Z,3.20
2018-03-20T15:01:45.146Z,3.20
2018-03-20T15:02:46.878Z,3.20
2018-03-20T15:04:16.403Z,3.10
2018-03-20T15:05:18.550Z,3.10
2018-03-20T15:06:19.957Z,3.10
2018-03-20T15:07:58.401Z,3.10
2018-03-20T15:08:59.813Z,3.10
2018-03-20T15:11:42.769Z,3.20
2018-03-20T15:12:45.269Z,3.10
2018-03-20T15:15:18.395Z,3.20
2018-03-20T15:16:20.530Z,3.20
2018-03-20T15:17:21.964Z,3.20
2018-03-20T15:18:23.381Z,3.20
2018-03-20T15:19:24.769Z,3.10
2018-03-20T15:21:29.385Z,3.20
2018-03-20T15:23:17.030Z,3.20
2018-03-20T15:25:03.880Z,3.20
2018-03-20T15:26:05.321Z,3.20
2018-03-20T15:28:36.678Z,3.20
2018-03-20T15:29:38.070Z,3.20
2018-03-20T15:30:39.470Z,3.20
2018-03-20T15:31:42.914Z,3.20
2018-03-20T15:33:48.226Z,3.20
2018-03-20T15:34:49.659Z,3.20
2018-03-20T15:35:51.064Z,3.20
2018-03-20T15:36:53.225Z,3.20
2018-03-20T15:37:54.626Z,3.30
2018-03-20T15:38:56.070Z,3.20
2018-03-20T15:39:57.462Z,3.20
2018-03-20T15:40:58.862Z,3.30
2018-03-20T15:42:00.273Z,3.20
2018-03-20T15:43:02.818Z,3.20
2018-03-20T15:45:08.506Z,3.20
2018-03-20T15:46:09.970Z,3.30
2018-03-20T15:47:11.670Z,3.30
2018-03-20T15:48:13.804Z,3.30
2018-03-20T15:49:15.223Z,3.20
2018-03-20T15:50:16.638Z,3.20
2018-03-20T15:51:18.062Z,3.30
2018-03-20T15:52:19.498Z,3.30
2018-03-20T15:53:20.950Z,3.30
2018-03-20T15:54:22.366Z,3.30
2018-03-20T15:55:25.287Z,3.30
2018-03-20T15:56:26.694Z,3.30
2018-03-20T15:58:21.954Z,3.30
2018-03-20T15:59:24.096Z,3.30
2018-03-20T16:00:25.481Z,3.30
2018-03-20T16:01:26.902Z,3.30
2018-03-20T16:02:28.336Z,3.30
2018-03-20T16:03:30.502Z,3.30
2018-03-20T16:04:31.896Z,3.30
2018-03-20T16:05:33.294Z,3.30
2018-03-20T16:08:41.625Z,3.30
2018-03-20T16:09:43.030Z,3.30
2018-03-20T16:10:44.436Z,3.30
2018-03-20T16:13:05.692Z,3.30
2018-03-20T16:14:07.126Z,3.30
2018-03-20T16:15:10.058Z,3.30
2018-03-20T16:17:44.814Z,3.40
2018-03-20T16:18:46.242Z,3.30
2018-03-20T16:19:47.658Z,3.30
2018-03-20T16:20:49.046Z,3.30
2018-03-20T16:22:13.308Z,3.30
2018-03-20T16:23:14.708Z,3.30
2018-03-20T16:24:16.121Z,3.40
2018-03-20T16:25:17.538Z,3.30
2018-03-20T16:26:20.086Z,3.30
2018-03-20T16:27:22.222Z,3.30
2018-03-20T16:28:25.112Z,3.30
2018-03-20T16:29:27.386Z,3.30
2018-03-20T16:30:28.811Z,3.30
2018-03-20T16:32:06.606Z,3.40
2018-03-20T16:33:08.010Z,3.40
2018-03-20T16:34:09.441Z,3.40
2018-03-20T16:35:11.845Z,3.40
2018-03-20T16:36:58.334Z,3.40
2018-03-20T16:38:58.334Z,3.40
2018-03-20T16:39:59.734Z,3.40
2018-03-20T16:41:01.142Z,3.40
2018-03-20T16:42:02.581Z,3.40
2018-03-20T16:43:04.005Z,3.40
2018-03-20T16:44:06.510Z,3.30
2018-03-20T16:49:20.392Z,3.30
2018-03-20T16:50:21.791Z,3.40
2018-03-20T16:54:32.927Z,3.30
2018-03-20T16:55:34.363Z,3.30
2018-03-20T16:58:42.767Z,3.20
2018-03-20T16:59:45.652Z,3.20
2018-03-20T17:01:50.176Z,3.20
2018-03-20T17:04:57.858Z,3.10
2018-03-20T17:07:02.378Z,3.10
2018-03-20T17:08:04.911Z,3.10
2018-03-20T17:09:06.347Z,3.10
2018-03-20T17:10:07.748Z,3.10
2018-03-20T17:12:12.312Z,3.00
2018-03-20T17:13:13.734Z,3.10
2018-03-20T17:14:15.194Z,3.10
2018-03-20T17:15:16.586Z,3.00
2018-03-20T17:16:18.734Z,3.00
2018-03-20T17:19:26.376Z,3.10
2018-03-20T17:20:27.781Z,3.10
2018-03-20T17:22:32.318Z,3.00
2018-03-20T17:23:33.738Z,3.00
2018-03-20T17:24:35.165Z,3.00
2018-03-20T17:25:36.575Z,3.00
2018-03-20T17:28:32.098Z,3.00
2018-03-20T17:29:33.534Z,3.00
2018-03-20T17:30:35.684Z,2.90
2018-03-20T17:32:40.212Z,2.90
2018-03-20T17:33:42.561Z,2.90
2018-03-20T17:35:47.885Z,2.90