createdAt,value
2017-09-19T00:01:12.603Z,1.47
2017-09-19T00:03:40.954Z,1.53
2017-09-19T00:06:09.275Z,2.23
2017-09-19T00:08:37.604Z,1.40
2017-09-19T00:11:05.946Z,1.53
2017-09-19T00:13:35.038Z,1.10
2017-09-19T00:16:03.389Z,1.43
2017-09-19T00:18:31.717Z,1.50
2017-09-19T00:21:00.839Z,1.50
2017-09-19T00:23:29.158Z,1.60
2017-09-19T00:25:57.482Z,1.60
2017-09-19T00:28:25.827Z,1.60
2017-09-19T00:30:54.150Z,1.73
2017-09-19T00:33:22.473Z,1.70
2017-09-19T00:35:50.825Z,2.40
2017-09-19T00:38:19.151Z,1.77
2017-09-19T00:40:47.584Z,1.87
2017-09-19T00:43:15.928Z,2.10
2017-09-19T00:45:45.011Z,2.10
2017-09-19T00:48:13.335Z,2.10
2017-09-19T00:50:41.686Z,2.07
2017-09-19T00:53:10.774Z,2.27
2017-09-19T00:55:39.888Z,2.27
2017-09-19T00:58:08.979Z,1.70
2017-09-19T01:00:38.066Z,2.10
2017-09-19T01:03:07.177Z,1.73
2017-09-19T01:05:36.262Z,1.70
2017-09-19T01:08:05.378Z,2.00
2017-09-19T01:10:34.466Z,2.00
2017-09-19T01:13:03.550Z,1.80
2017-09-19T01:15:31.910Z,2.10
2017-09-19T01:18:00.234Z,2.30
2017-09-19T01:20:29.318Z,2.60
2017-09-19T01:22:58.434Z,2.00
2017-09-19T01:25:26.762Z,2.20
2017-09-19T01:27:55.078Z,1.73
2017-09-19T01:30:24.198Z,2.37
2017-09-19T01:32:52.523Z,2.08
2017-09-19T01:35:20.842Z,1.70
2017-09-19T01:37:49.951Z,2.90
2017-09-19T01:40:18.282Z,2.60
2017-09-19T01:42:46.601Z,2.43
2017-09-19T01:45:15.722Z,1.90
2017-09-19T01:47:44.050Z,3.20
2017-09-19T01:50:12.375Z,2.80
2017-09-19T01:52:40.725Z,2.57
2017-09-19T01:55:09.825Z,3.00
2017-09-19T01:57:38.915Z,3.00
2017-09-19T02:00:08.038Z,2.60
2017-09-19T02:02:36.361Z,2.50
2017-09-19T02:05:04.683Z,2.50
2017-09-19T02:07:33.797Z,2.10
2017-09-19T02:10:02.115Z,3.37
2017-09-19T02:12:30.447Z,2.90
2017-09-19T02:14:59.562Z,2.47
2017-09-19T02:17:27.882Z,2.90
2017-09-19T02:19:56.206Z,3.43
2017-09-19T02:22:25.320Z,3.00
2017-09-19T02:24:53.642Z,2.97
2017-09-19T02:27:21.962Z,4.47
2017-09-19T02:29:51.090Z,2.60
2017-09-19T02:32:19.471Z,5.10
2017-09-19T02:34:47.800Z,3.67
2017-09-19T02:37:16.146Z,2.90
2017-09-19T02:39:44.473Z,2.53
2017-09-19T02:42:13.590Z,3.20
2017-09-19T02:44:41.915Z,3.90
2017-09-19T02:47:10.234Z,3.80
2017-09-19T02:49:39.353Z,5.10
2017-09-19T02:52:07.674Z,4.20
2017-09-19T02:54:36.005Z,3.90
2017-09-19T02:57:04.351Z,5.22
2017-09-19T02:59:32.670Z,5.43
2017-09-19T03:02:01.017Z,5.10
2017-09-19T03:04:30.164Z,4.93
2017-09-19T03:06:58.511Z,4.00
2017-09-19T03:09:27.602Z,3.23
2017-09-19T03:11:56.685Z,3.20
2017-09-19T03:14:25.037Z,4.50
2017-09-19T03:16:54.283Z,4.30
2017-09-19T03:19:23.395Z,3.80
2017-09-19T03:21:51.722Z,5.37
2017-09-19T03:24:20.047Z,5.53
2017-09-19T03:26:49.158Z,5.70
2017-09-19T03:29:17.483Z,4.83
2017-09-19T03:31:45.835Z,4.57
2017-09-19T03:34:14.166Z,4.10
2017-09-19T03:36:42.489Z,4.90
2017-09-19T03:39:10.838Z,5.37
2017-09-19T03:41:39.930Z,5.07
2017-09-19T03:44:09.042Z,5.60
2017-09-19T03:46:38.131Z,6.20
2017-09-19T03:49:07.240Z,4.40
2017-09-19T03:51:36.330Z,3.87
2017-09-19T03:54:05.443Z,3.80
2017-09-19T03:56:33.765Z,4.70
2017-09-19T03:59:02.086Z,4.50
2017-09-19T04:01:31.203Z,4.77
2017-09-19T04:03:59.530Z,4.15
2017-09-19T04:06:27.854Z,4.80
2017-09-19T04:08:57.446Z,5.17
2017-09-19T04:11:26.534Z,6.03
2017-09-19T04:13:54.886Z,6.90
2017-09-19T04:16:23.989Z,6.13
2017-09-19T04:18:52.314Z,6.80
2017-09-19T04:21:21.430Z,7.60
2017-09-19T04:23:49.788Z,8.43
2017-09-19T04:26:18.884Z,7.27
2017-09-19T04:28:47.978Z,9.00
2017-09-19T04:31:17.094Z,8.03
2017-09-19T04:33:45.426Z,8.53
2017-09-19T04:36:13.742Z,6.50
2017-09-19T04:38:42.862Z,7.30
2017-09-19T04:41:11.187Z,7.00
2017-09-19T04:43:39.534Z,6.10
2017-09-19T04:46:07.858Z,5.73
2017-09-19T04:48:36.206Z,6.23
2017-09-19T04:51:04.530Z,6.75
2017-09-19T04:53:33.623Z,7.20
2017-09-19T04:56:02.742Z,7.57
2017-09-19T04:58:31.066Z,6.60
2017-09-19T05:00:59.418Z,8.00
2017-09-19T05:03:27.742Z,8.43
2017-09-19T05:05:56.091Z,7.47
2017-09-19T05:08:24.425Z,6.50
2017-09-19T05:10:53.512Z,7.50
2017-09-19T05:13:21.866Z,8.33
2017-09-19T05:15:50.190Z,6.40
2017-09-19T05:18:19.282Z,7.77
2017-09-19T05:20:48.394Z,7.30
2017-09-19T05:23:18.546Z,7.65
2017-09-19T05:25:47.415Z,7.40
2017-09-19T05:28:15.771Z,7.20
2017-09-19T05:30:44.863Z,6.60
2017-09-19T05:33:13.186Z,6.18
2017-09-19T05:35:41.539Z,7.23
2017-09-19T05:38:10.634Z,7.30
2017-09-19T05:40:39.728Z,8.60
2017-09-19T05:43:08.842Z,7.45
2017-09-19T05:45:37.167Z,7.60
2017-09-19T05:48:05.498Z,6.90
2017-09-19T05:50:34.610Z,5.83
2017-09-19T05:53:02.934Z,8.93
2017-09-19T05:55:31.251Z,6.70
2017-09-19T05:57:59.611Z,6.15
2017-09-19T06:00:27.937Z,6.30
2017-09-19T06:02:56.263Z,6.03
2017-09-19T06:05:26.119Z,6.33
2017-09-19T06:07:54.445Z,7.57
2017-09-19T06:10:22.771Z,6.03
2017-09-19T06:12:51.887Z,6.60
2017-09-19T06:15:20.208Z,8.20
2017-09-19T06:17:48.530Z,6.55
2017-09-19T06:20:16.877Z,6.37
2017-09-19T06:22:45.210Z,7.60
2017-09-19T06:25:13.535Z,7.95
2017-09-19T06:27:41.882Z,6.20
2017-09-19T06:30:10.199Z,5.57
2017-09-19T06:32:38.529Z,6.23
2017-09-19T06:35:06.887Z,7.27
2017-09-19T06:37:35.215Z,7.60
2017-09-19T06:40:03.538Z,6.13
2017-09-19T06:42:32.662Z,6.10
2017-09-19T06:45:00.987Z,7.30
2017-09-19T06:47:29.303Z,5.87
2017-09-19T06:49:57.658Z,6.72
2017-09-19T06:52:25.983Z,6.27
2017-09-19T06:54:54.299Z,5.60
2017-09-19T06:57:22.652Z,7.83
2017-09-19T06:59:50.978Z,6.57
2017-09-19T07:02:19.306Z,5.80
2017-09-19T07:04:47.653Z,5.23
2017-09-19T07:07:16.749Z,6.57
2017-09-19T07:09:45.838Z,6.57
2017-09-19T07:12:14.951Z,5.50
2017-09-19T07:14:44.032Z,5.40
2017-09-19T07:17:13.120Z,5.05
2017-09-19T07:19:41.470Z,4.70
2017-09-19T07:22:09.786Z,5.07
2017-09-19T07:24:38.108Z,5.70
2017-09-19T07:27:06.458Z,6.65
2017-09-19T07:29:35.546Z,5.20
2017-09-19T07:32:03.973Z,5.10
2017-09-19T07:34:32.314Z,5.77
2017-09-19T07:37:02.426Z,6.20
2017-09-19T07:39:30.752Z,6.97
2017-09-19T07:41:59.091Z,6.07
2017-09-19T07:44:28.178Z,5.07
2017-09-19T07:46:56.498Z,5.23
2017-09-19T07:49:24.850Z,5.00
2017-09-19T07:51:53.938Z,5.23
2017-09-19T07:54:22.263Z,5.80
2017-09-19T07:56:50.614Z,5.90
2017-09-19T07:59:19.701Z,5.00
2017-09-19T08:01:48.803Z,5.60
2017-09-19T08:04:17.914Z,5.20
2017-09-19T08:06:47.002Z,6.70
2017-09-19T08:09:16.086Z,4.80
2017-09-19T08:11:44.434Z,6.20
2017-09-19T08:14:12.755Z,5.85
2017-09-19T08:16:41.842Z,4.60
2017-09-19T08:19:10.186Z,4.45
2017-09-19T08:21:38.507Z,5.23
2017-09-19T08:24:07.652Z,5.62
2017-09-19T08:26:35.992Z,5.20
2017-09-19T08:29:05.082Z,5.50
2017-09-19T08:31:33.405Z,5.77
2017-09-19T08:34:01.755Z,4.93
2017-09-19T08:36:30.835Z,5.10
2017-09-19T08:38:59.150Z,4.13
2017-09-19T08:41:27.497Z,4.90
2017-09-19T08:43:56.623Z,3.70
2017-09-19T08:46:24.950Z,4.40
2017-09-19T08:48:53.299Z,3.77
2017-09-19T08:51:21.624Z,4.10
2017-09-19T08:53:49.942Z,4.20
2017-09-19T08:56:18.282Z,3.83
2017-09-19T08:58:46.610Z,4.20
2017-09-19T09:01:14.928Z,3.70
2017-09-19T09:03:43.281Z,3.80
2017-09-19T09:06:11.598Z,2.83
2017-09-19T09:08:39.946Z,3.00
2017-09-19T09:11:08.262Z,4.30
2017-09-19T09:13:36.579Z,2.57
2017-09-19T09:16:04.918Z,2.17
2017-09-19T09:18:33.238Z,2.40
2017-09-19T09:21:01.560Z,2.50
2017-09-19T09:23:29.915Z,1.60
2017-09-19T09:25:58.230Z,2.33
2017-09-19T09:28:26.554Z,2.10
2017-09-19T09:30:55.663Z,2.43
2017-09-19T09:33:23.986Z,2.33
2017-09-19T09:35:52.303Z,1.73
2017-09-19T09:38:21.410Z,1.92
2017-09-19T09:40:50.491Z,2.03
2017-09-19T09:43:19.605Z,2.17
2017-09-19T09:45:48.687Z,1.70
2017-09-19T09:48:17.776Z,2.20
2017-09-19T09:50:46.123Z,2.67
2017-09-19T09:53:14.443Z,2.20
2017-09-19T09:55:43.530Z,2.77
2017-09-19T09:58:11.183Z,2.10
2017-09-19T10:00:39.502Z,2.60
2017-09-19T10:03:07.823Z,2.53
2017-09-19T10:05:36.170Z,2.33
2017-09-19T10:08:04.488Z,3.10
2017-09-19T10:10:32.814Z,3.17
2017-09-19T10:13:01.937Z,3.40
2017-09-19T10:15:30.263Z,2.90
2017-09-19T10:17:58.583Z,2.70
2017-09-19T10:20:26.922Z,3.07
2017-09-19T10:22:55.261Z,3.00
2017-09-19T10:25:23.579Z,3.20
2017-09-19T10:27:51.926Z,2.83
2017-09-19T10:30:20.242Z,3.27
2017-09-19T10:32:48.568Z,2.47
2017-09-19T10:35:16.910Z,2.83
2017-09-19T10:37:45.231Z,3.77
2017-09-19T10:40:13.554Z,2.83
2017-09-19T10:42:41.907Z,2.80
2017-09-19T10:45:11.465Z,2.83
2017-09-19T10:47:39.780Z,2.33
2017-09-19T10:50:08.126Z,3.17
2017-09-19T10:52:37.212Z,3.07
2017-09-19T10:55:05.538Z,2.60
2017-09-19T10:57:33.883Z,2.77
2017-09-19T11:00:02.970Z,2.70
2017-09-19T11:02:31.301Z,3.63
2017-09-19T11:04:59.646Z,2.57
2017-09-19T11:07:28.734Z,2.53
2017-09-19T11:09:57.059Z,2.63
2017-09-19T11:12:25.406Z,2.90
2017-09-19T11:14:54.499Z,2.50
2017-09-19T11:17:23.585Z,2.10
2017-09-19T11:19:51.926Z,2.53
2017-09-19T11:22:20.243Z,2.40
2017-09-19T11:24:48.570Z,2.80
2017-09-19T11:27:16.921Z,3.47
2017-09-19T11:29:46.002Z,3.53
2017-09-19T11:32:14.324Z,2.13
2017-09-19T11:34:42.669Z,2.40
2017-09-19T11:37:11.760Z,2.20
2017-09-19T11:39:40.091Z,2.33
2017-09-19T11:42:08.438Z,2.40
2017-09-19T11:44:37.525Z,2.00
2017-09-19T11:47:06.634Z,2.23
2017-09-19T11:49:35.756Z,2.43
2017-09-19T11:52:04.078Z,2.10
2017-09-19T11:54:32.398Z,1.73
2017-09-19T11:57:00.760Z,1.70
2017-09-19T11:59:29.850Z,1.80
2017-09-19T12:01:58.172Z,1.93
2017-09-19T12:04:26.521Z,2.03
2017-09-19T12:06:55.602Z,2.30
2017-09-19T12:09:23.921Z,1.58
2017-09-19T12:11:52.266Z,1.83
2017-09-19T12:14:20.600Z,1.77
2017-09-19T12:16:48.921Z,1.60
2017-09-19T12:19:18.373Z,1.73
2017-09-19T12:21:46.691Z,2.30
2017-09-19T12:24:15.018Z,1.53
2017-09-19T12:26:43.370Z,1.40
2017-09-19T12:29:11.698Z,1.30
2017-09-19T12:31:40.018Z,1.70
2017-09-19T12:34:08.368Z,1.87
2017-09-19T12:36:36.682Z,1.50
2017-09-19T12:39:05.017Z,1.33
2017-09-19T12:41:33.362Z,1.50
2017-09-19T12:44:02.466Z,1.70
2017-09-19T12:46:31.548Z,1.00
2017-09-19T12:49:00.638Z,1.07
2017-09-19T12:51:28.987Z,0.98
2017-09-19T12:53:57.335Z,0.63
2017-09-19T12:56:25.655Z,0.70
2017-09-19T12:58:53.971Z,0.70
2017-09-19T13:01:23.131Z,0.60
2017-09-19T13:03:51.461Z,0.87
2017-09-19T13:06:20.547Z,0.80
2017-09-19T13:08:49.657Z,1.17
2017-09-19T13:11:19.980Z,0.77
2017-09-19T13:13:49.098Z,0.90
2017-09-19T13:16:17.420Z,1.13
2017-09-19T13:18:45.740Z,1.00
2017-09-19T13:21:14.858Z,1.40
2017-09-19T13:23:43.181Z,1.03
2017-09-19T13:26:11.502Z,0.90
2017-09-19T13:28:40.622Z,1.20
2017-09-19T13:31:26.714Z,0.90
2017-09-19T13:33:55.759Z,1.10
2017-09-19T13:36:24.084Z,0.80
2017-09-19T13:38:52.408Z,0.80
2017-09-19T13:41:20.760Z,0.73
2017-09-19T13:43:49.080Z,1.03
2017-09-19T13:46:17.409Z,1.00
2017-09-19T13:48:45.755Z,0.68
2017-09-19T13:51:14.842Z,1.00
2017-09-19T13:53:43.202Z,1.20
2017-09-19T13:56:11.527Z,1.10
2017-09-19T13:58:40.609Z,1.13
2017-09-19T14:01:09.728Z,1.13
2017-09-19T14:03:38.052Z,1.60
2017-09-19T14:06:06.374Z,1.40
2017-09-19T14:08:35.478Z,1.33
2017-09-19T14:11:04.566Z,1.80
2017-09-19T14:13:33.645Z,1.20
2017-09-19T14:16:01.992Z,1.27
2017-09-19T14:18:30.319Z,1.50
2017-09-19T14:20:59.512Z,1.80
2017-09-19T14:23:27.851Z,1.50
2017-09-19T14:25:56.167Z,1.43
2017-09-19T14:28:24.596Z,1.75
2017-09-19T14:30:52.937Z,1.70
2017-09-19T14:33:22.038Z,1.60
2017-09-19T14:35:51.146Z,1.87
2017-09-19T14:38:20.232Z,1.30
2017-09-19T14:40:49.316Z,1.10
2017-09-19T14:43:17.667Z,1.10
2017-09-19T14:45:45.990Z,1.30
2017-09-19T14:48:15.098Z,1.10
2017-09-19T14:50:44.217Z,1.27
2017-09-19T14:53:12.534Z,2.00
2017-09-19T14:55:40.890Z,1.20
2017-09-19T14:58:09.216Z,1.80
2017-09-19T15:00:37.547Z,1.80
2017-09-19T15:03:05.894Z,1.00
2017-09-19T15:05:34.978Z,1.08
2017-09-19T15:08:03.306Z,1.83
2017-09-19T15:10:31.653Z,1.20
2017-09-19T15:13:00.742Z,1.30
2017-09-19T15:15:29.826Z,1.40
2017-09-19T15:17:58.174Z,1.57
2017-09-19T15:20:26.498Z,1.30
2017-09-19T15:22:55.607Z,1.20
2017-09-19T15:25:24.694Z,1.20
2017-09-19T15:27:53.787Z,1.20
2017-09-19T15:30:22.904Z,1.27
2017-09-19T15:32:51.994Z,1.87
2017-09-19T15:35:22.352Z,1.40
2017-09-19T15:37:50.666Z,1.20
2017-09-19T15:40:18.982Z,1.30
2017-09-19T15:42:48.087Z,1.30
2017-09-19T15:45:17.165Z,2.10
2017-09-19T15:47:45.516Z,1.60
2017-09-19T15:50:13.931Z,1.60
2017-09-19T15:52:43.011Z,1.37
2017-09-19T15:55:11.355Z,1.37
2017-09-19T15:57:39.678Z,1.40
2017-09-19T16:00:08.010Z,1.73
2017-09-19T16:02:36.355Z,2.00
2017-09-19T16:05:05.449Z,1.90
2017-09-19T16:07:34.541Z,2.08
2017-09-19T16:10:03.653Z,1.30
2017-09-19T16:12:32.751Z,1.90
2017-09-19T16:15:01.834Z,2.03
2017-09-19T16:17:30.950Z,1.73
2017-09-19T16:20:00.042Z,3.23
2017-09-19T16:22:29.134Z,2.30
2017-09-19T16:24:58.244Z,1.67
2017-09-19T16:27:28.242Z,1.73
2017-09-19T16:29:57.331Z,2.00
2017-09-19T16:32:25.677Z,1.77
2017-09-19T16:34:54.012Z,2.73
2017-09-19T16:37:23.106Z,3.20
2017-09-19T16:39:52.232Z,3.00
2017-09-19T16:42:20.550Z,3.20
2017-09-19T16:44:48.880Z,3.93
2017-09-19T16:47:17.227Z,3.10
2017-09-19T16:49:45.555Z,3.47
2017-09-19T16:52:13.909Z,3.03
2017-09-19T16:54:43.011Z,2.90
2017-09-19T16:57:11.343Z,2.70
2017-09-19T16:59:39.698Z,3.60
2017-09-19T17:02:08.022Z,3.43
2017-09-19T17:04:36.370Z,3.47
2017-09-19T17:07:04.696Z,2.90
2017-09-19T17:09:33.795Z,4.03
2017-09-19T17:12:02.915Z,3.20
2017-09-19T17:14:31.262Z,3.50
2017-09-19T17:17:01.515Z,3.57
2017-09-19T17:19:31.703Z,4.30
2017-09-19T17:22:00.094Z,5.00
2017-09-19T17:24:28.450Z,4.80
2017-09-19T17:26:56.779Z,4.90
2017-09-19T17:29:26.118Z,3.93
2017-09-19T17:31:56.477Z,4.00
2017-09-19T17:34:24.865Z,3.60
2017-09-19T17:36:53.967Z,4.47
2017-09-19T17:39:24.051Z,4.90
2017-09-19T17:41:52.440Z,4.93
2017-09-19T17:44:20.760Z,4.17
2017-09-19T17:46:49.859Z,5.30
2017-09-19T17:49:18.978Z,3.90
2017-09-19T17:51:47.309Z,3.90
2017-09-19T17:54:15.665Z,3.72
2017-09-19T17:56:43.988Z,4.27
2017-09-19T17:59:13.071Z,4.30
2017-09-19T18:01:41.423Z,3.80
2017-09-19T18:04:09.755Z,5.28
2017-09-19T18:06:38.866Z,4.80
2017-09-19T18:09:07.199Z,4.30
2017-09-19T18:11:35.550Z,4.00
2017-09-19T18:14:03.867Z,3.87
2017-09-19T18:16:32.211Z,5.03
2017-09-19T18:19:00.530Z,5.57
2017-09-19T18:21:28.872Z,4.85
2017-09-19T18:23:57.191Z,4.50
2017-09-19T18:26:25.511Z,3.97
2017-09-19T18:28:53.855Z,5.20
2017-09-19T18:31:22.946Z,5.10
2017-09-19T18:33:51.291Z,4.83
2017-09-19T18:36:19.619Z,5.30
2017-09-19T18:38:48.706Z,5.80
2017-09-19T18:41:17.060Z,5.03
2017-09-19T18:43:45.382Z,5.40
2017-09-19T18:46:14.498Z,5.13
2017-09-19T18:48:42.823Z,5.17
2017-09-19T18:51:11.167Z,5.20
2017-09-19T18:53:39.554Z,5.10
2017-09-19T18:56:07.903Z,6.03
2017-09-19T18:58:36.991Z,5.70
2017-09-19T19:01:06.083Z,5.83
2017-09-19T19:03:34.427Z,5.40
2017-09-19T19:06:02.752Z,4.60
2017-09-19T19:08:31.858Z,5.50
2017-09-19T19:11:00.951Z,4.70
2017-09-19T19:13:30.062Z,5.43
2017-09-19T19:15:58.475Z,6.70
2017-09-19T19:18:26.790Z,5.70
2017-09-19T19:20:55.140Z,6.43
2017-09-19T19:23:24.222Z,5.90
2017-09-19T19:25:52.599Z,5.47
2017-09-19T19:28:20.919Z,6.00
2017-09-19T19:30:49.249Z,5.57
2017-09-19T19:33:17.643Z,6.82
2017-09-19T19:35:45.954Z,6.78
2017-09-19T19:38:14.288Z,6.70
2017-09-19T19:40:42.630Z,7.03
2017-09-19T19:43:10.962Z,5.77
2017-09-19T19:45:39.338Z,6.70
2017-09-19T19:48:07.678Z,8.38
2017-09-19T19:50:36.018Z,5.50
2017-09-19T19:53:04.351Z,6.20
2017-09-19T19:55:33.462Z,5.87
2017-09-19T19:58:01.787Z,5.77
2017-09-19T20:00:30.143Z,6.33
2017-09-19T20:02:58.467Z,5.93
2017-09-19T20:05:27.566Z,5.20
2017-09-19T20:07:55.918Z,5.50
2017-09-19T20:10:24.243Z,5.93
2017-09-19T20:12:53.360Z,6.62
2017-09-19T20:15:21.681Z,5.13
2017-09-19T20:17:50.006Z,6.43
2017-09-19T20:20:19.126Z,6.50
2017-09-19T20:22:47.449Z,7.50
2017-09-19T20:25:15.798Z,5.13
2017-09-19T20:27:44.126Z,6.53
2017-09-19T20:30:13.222Z,6.37
2017-09-19T20:32:41.577Z,6.03
2017-09-19T20:35:10.882Z,7.40
2017-09-19T20:37:39.248Z,7.27
2017-09-19T20:40:07.575Z,5.80
2017-09-19T20:42:36.662Z,6.73
2017-09-19T20:45:05.778Z,6.20
2017-09-19T20:47:34.875Z,6.57
2017-09-19T20:50:04.009Z,4.43
2017-09-19T20:52:32.330Z,6.77
2017-09-19T20:55:01.430Z,9.03
2017-09-19T20:57:29.775Z,8.87
2017-09-19T20:59:58.094Z,5.80
2017-09-19T21:02:26.524Z,5.37
2017-09-19T21:05:00.318Z,5.60
2017-09-19T21:07:34.146Z,5.87
2017-09-19T21:10:08.483Z,5.40
2017-09-19T21:12:42.306Z,5.67
2017-09-19T21:15:16.186Z,5.27
2017-09-19T21:17:49.962Z,7.10
2017-09-19T21:20:18.234Z,6.20
2017-09-19T21:22:47.322Z,7.80
2017-09-19T21:25:16.437Z,7.90
2017-09-19T21:27:45.698Z,6.35
2017-09-19T21:30:14.083Z,6.77
2017-09-19T21:32:42.410Z,10.13
2017-09-19T21:35:10.740Z,7.50
2017-09-19T21:37:39.090Z,7.40
2017-09-19T21:40:07.424Z,6.30
2017-09-19T21:42:36.542Z,5.65
2017-09-19T21:45:04.884Z,6.80
2017-09-19T21:47:33.212Z,5.53
2017-09-19T21:50:01.558Z,5.20
2017-09-19T21:52:31.417Z,9.03
2017-09-19T21:54:59.841Z,11.27
2017-09-19T21:57:28.258Z,7.50
2017-09-19T21:59:57.078Z,6.27
2017-09-19T22:02:26.244Z,14.27
2017-09-19T22:04:54.623Z,10.33
2017-09-19T22:07:23.858Z,7.97
2017-09-19T22:09:52.187Z,10.10
2017-09-19T22:12:21.302Z,18.83
2017-09-19T22:14:50.394Z,6.67
2017-09-19T22:17:19.522Z,6.47
2017-09-19T22:19:48.635Z,6.43
2017-09-19T22:22:17.183Z,6.47
2017-09-19T22:24:45.513Z,5.40
2017-09-19T22:27:13.850Z,5.60
2017-09-19T22:29:42.201Z,9.40
2017-09-19T22:32:10.534Z,6.83
2017-09-19T22:34:38.864Z,8.80
2017-09-19T22:37:07.986Z,3.73
2017-09-19T22:39:36.310Z,4.53
2017-09-19T22:42:04.639Z,4.47
2017-09-19T22:44:32.989Z,6.00
2017-09-19T22:47:01.307Z,3.83
2017-09-19T22:49:29.627Z,4.32
2017-09-19T22:51:57.979Z,5.00
2017-09-19T22:54:26.313Z,4.90
2017-09-19T22:56:54.674Z,6.50
2017-09-19T22:59:22.995Z,5.00
2017-09-19T23:01:52.090Z,6.55
2017-09-19T23:04:21.196Z,6.20
2017-09-19T23:06:49.519Z,5.17
2017-09-19T23:09:18.603Z,5.03
2017-09-19T23:11:46.942Z,3.90
2017-09-19T23:14:16.023Z,3.97
2017-09-19T23:16:44.344Z,3.80
2017-09-19T23:19:12.690Z,5.00
2017-09-19T23:21:41.779Z,7.90
2017-09-19T23:24:10.103Z,11.30
2017-09-19T23:26:38.442Z,7.23
2017-09-19T23:29:07.532Z,5.95
2017-09-19T23:31:35.877Z,5.87
2017-09-19T23:34:04.196Z,4.30
2017-09-19T23:36:32.527Z,5.90
2017-09-19T23:39:00.867Z,5.20
2017-09-19T23:41:29.946Z,5.00
2017-09-19T23:43:58.281Z,3.67
2017-09-19T23:46:26.600Z,5.13
2017-09-19T23:48:54.943Z,3.23
2017-09-19T23:51:23.258Z,5.30
2017-09-19T23:53:51.604Z,8.68
2017-09-19T23:56:19.914Z,4.03
2017-09-19T23:58:48.230Z,5.23
