createdAt,value
2023-04-20T00:01:02.745Z,8.10
2023-04-20T00:03:38.271Z,8.10
2023-04-20T00:06:10.524Z,8.00
2023-04-20T00:08:44.179Z,8.00
2023-04-20T00:11:16.244Z,7.90
2023-04-20T00:13:48.329Z,7.90
2023-04-20T00:16:20.666Z,7.90
2023-04-20T00:18:55.923Z,7.80
2023-04-20T00:21:28.046Z,7.70
2023-04-20T00:24:00.451Z,7.70
2023-04-20T00:26:32.681Z,7.60
2023-04-20T00:29:04.817Z,7.60
2023-04-20T00:31:36.956Z,7.50
2023-04-20T00:34:11.635Z,7.50
2023-04-20T00:36:43.769Z,7.40
2023-04-20T00:39:16.484Z,7.30
2023-04-20T00:41:48.570Z,7.20
2023-04-20T00:44:20.727Z,7.20
2023-04-20T00:46:54.921Z,7.10
2023-04-20T00:49:30.969Z,7.10
2023-04-20T00:52:03.205Z,7.00
2023-04-20T00:54:36.654Z,7.00
2023-04-20T00:57:08.719Z,6.90
2023-04-20T00:59:41.369Z,6.90
2023-04-20T01:02:13.477Z,6.90
2023-04-20T01:04:48.568Z,6.80
2023-04-20T01:07:20.750Z,6.80
2023-04-20T01:09:52.942Z,6.70
2023-04-20T01:12:25.094Z,6.70
2023-04-20T01:14:57.390Z,6.60
2023-04-20T01:17:29.546Z,6.60
2023-04-20T01:20:04.930Z,6.50
2023-04-20T01:22:45.962Z,6.40
2023-04-20T01:25:18.955Z,6.40
2023-04-20T01:27:51.074Z,6.40
2023-04-20T01:30:23.262Z,6.30
2023-04-20T01:32:55.389Z,6.30
2023-04-20T01:35:28.506Z,6.20
2023-04-20T01:38:03.261Z,6.10
2023-04-20T01:40:35.597Z,6.00
2023-04-20T01:43:07.670Z,6.00
2023-04-20T01:45:39.752Z,6.00
2023-04-20T01:48:11.875Z,5.90
2023-04-20T01:50:43.938Z,5.90
2023-04-20T01:53:18.868Z,5.90
2023-04-20T01:55:51.578Z,5.80
2023-04-20T01:58:23.667Z,5.80
2023-04-20T02:03:28.506Z,5.80
2023-04-20T02:06:00.872Z,5.70
2023-04-20T02:08:35.896Z,5.70
2023-04-20T02:11:08.139Z,5.70
2023-04-20T02:13:40.336Z,5.60
2023-04-20T02:16:12.845Z,5.60
2023-04-20T02:18:46.040Z,5.60
2023-04-20T02:21:18.967Z,5.50
2023-04-20T02:23:53.642Z,5.50
2023-04-20T02:26:25.723Z,5.50
2023-04-20T02:28:57.777Z,5.50
2023-04-20T02:31:29.890Z,5.40
2023-04-20T02:34:02.675Z,5.40
2023-04-20T02:36:34.778Z,5.40
2023-04-20T02:39:10.266Z,5.30
2023-04-20T02:41:42.325Z,5.30
2023-04-20T02:44:14.390Z,5.30
2023-04-20T02:46:46.567Z,5.30
2023-04-20T02:49:18.974Z,5.30
2023-04-20T02:51:51.306Z,5.30
2023-04-20T02:54:26.020Z,5.40
2023-04-20T02:56:58.931Z,5.40
2023-04-20T02:59:31.030Z,5.30
2023-04-20T03:02:03.218Z,5.30
2023-04-20T03:04:35.601Z,5.30
2023-04-20T03:07:08.025Z,5.30
2023-04-20T03:09:42.666Z,5.20
2023-04-20T03:12:14.760Z,5.20
2023-04-20T03:14:46.865Z,5.20
2023-04-20T03:17:18.997Z,5.20
2023-04-20T03:19:51.154Z,5.20
2023-04-20T03:22:23.237Z,5.20
2023-04-20T03:24:57.969Z,5.20
2023-04-20T03:27:30.003Z,5.10
2023-04-20T03:30:02.067Z,5.10
2023-04-20T03:32:34.188Z,5.20
2023-04-20T03:35:07.587Z,5.20
2023-04-20T03:37:39.749Z,5.20
2023-04-20T03:40:14.735Z,5.20
2023-04-20T03:42:46.785Z,5.20
2023-04-20T03:45:19.083Z,5.10
2023-04-20T03:47:51.175Z,5.20
2023-04-20T03:50:23.475Z,5.20
2023-04-20T03:52:56.151Z,5.20
2023-04-20T03:55:30.823Z,5.20
2023-04-20T03:58:03.590Z,5.20
2023-04-20T04:00:35.873Z,5.20
2023-04-20T04:03:08.262Z,5.20
2023-04-20T04:05:40.897Z,5.20
2023-04-20T04:08:12.981Z,5.20
2023-04-20T04:10:47.625Z,5.30
2023-04-20T04:13:19.713Z,5.30
2023-04-20T04:15:51.806Z,5.30
2023-04-20T04:18:23.962Z,5.30
2023-04-20T04:20:56.055Z,5.30
2023-04-20T04:23:28.355Z,5.30
2023-04-20T04:26:03.212Z,5.20
2023-04-20T04:28:35.282Z,5.30
2023-04-20T04:31:07.463Z,5.20
2023-04-20T04:33:39.533Z,5.20
2023-04-20T04:36:11.608Z,5.20
2023-04-20T04:38:44.891Z,5.30
2023-04-20T04:41:20.381Z,5.30
2023-04-20T04:43:52.526Z,5.30
2023-04-20T04:46:25.594Z,5.30
2023-04-20T04:49:01.254Z,5.30
2023-04-20T04:51:39.195Z,5.30
2023-04-20T04:54:14.612Z,5.30
2023-04-20T04:56:49.309Z,5.30
2023-04-20T04:59:24.090Z,5.40
2023-04-20T05:01:56.488Z,5.40
2023-04-20T05:04:28.673Z,5.40
2023-04-20T05:07:09.501Z,5.40
2023-04-20T05:09:49.552Z,5.40
2023-04-20T05:12:28.462Z,5.40
2023-04-20T05:15:00.592Z,5.40
2023-04-20T05:17:32.705Z,5.50
2023-04-20T05:20:09.992Z,5.50
2023-04-20T05:22:42.060Z,5.50
2023-04-20T05:25:14.307Z,5.50
2023-04-20T05:27:49.213Z,5.60
2023-04-20T05:30:22.377Z,5.60
2023-04-20T05:32:54.737Z,5.60
2023-04-20T05:35:27.392Z,5.60
2023-04-20T05:38:06.282Z,5.70
2023-04-20T05:40:41.518Z,5.70
2023-04-20T05:43:17.538Z,5.70
2023-04-20T05:45:49.756Z,5.80
2023-04-20T05:48:21.815Z,5.80
2023-04-20T05:50:53.895Z,5.80
2023-04-20T05:53:26.319Z,5.80
2023-04-20T05:55:58.403Z,5.90
2023-04-20T05:58:33.918Z,5.90
2023-04-20T06:01:06.138Z,5.90
2023-04-20T06:03:38.436Z,5.90
2023-04-20T06:06:10.578Z,5.90
2023-04-20T06:08:42.849Z,6.00
2023-04-20T06:11:14.967Z,6.00
2023-04-20T06:13:49.623Z,6.10
2023-04-20T06:16:21.769Z,6.10
2023-04-20T06:18:53.915Z,6.10
2023-04-20T06:21:27.393Z,6.20
2023-04-20T06:23:59.473Z,6.20
2023-04-20T06:26:31.554Z,6.30
2023-04-20T06:29:06.470Z,6.30
2023-04-20T06:31:38.624Z,6.40
2023-04-20T06:34:10.793Z,6.40
2023-04-20T06:36:43.784Z,6.40
2023-04-20T06:39:17.662Z,6.50
2023-04-20T06:41:49.838Z,6.50
2023-04-20T06:44:24.537Z,6.60
2023-04-20T06:46:56.691Z,6.60
2023-04-20T06:49:28.871Z,6.70
2023-04-20T06:52:01.109Z,6.70
2023-04-20T06:54:33.302Z,6.70
2023-04-20T06:57:05.529Z,6.80
2023-04-20T06:59:40.204Z,6.90
2023-04-20T07:02:13.180Z,6.90
2023-04-20T07:04:45.618Z,7.00
2023-04-20T07:07:17.724Z,7.00
2023-04-20T07:09:49.817Z,7.10
2023-04-20T07:12:21.904Z,7.10
2023-04-20T07:14:56.720Z,7.20
2023-04-20T07:17:29.517Z,7.20
2023-04-20T07:20:09.038Z,7.30
2023-04-20T07:22:41.476Z,7.30
2023-04-20T07:25:13.542Z,7.40
2023-04-20T07:27:45.754Z,7.50
2023-04-20T07:30:20.451Z,7.50
2023-04-20T07:32:52.674Z,7.60
2023-04-20T07:35:25.071Z,7.60
2023-04-20T07:37:57.162Z,7.70
2023-04-20T07:40:29.284Z,7.70
2023-04-20T07:43:01.365Z,7.80
2023-04-20T07:45:35.888Z,7.90
2023-04-20T07:48:09.746Z,7.90
2023-04-20T07:50:41.990Z,8.00
2023-04-20T07:53:14.389Z,8.00
2023-04-20T07:55:46.474Z,8.10
2023-04-20T07:58:18.662Z,8.20
2023-04-20T08:00:53.256Z,8.20
2023-04-20T08:03:27.632Z,8.30
2023-04-20T08:05:59.972Z,8.30
2023-04-20T08:08:32.118Z,8.40
2023-04-20T08:11:04.379Z,8.40
2023-04-20T08:13:37.478Z,8.50
2023-04-20T08:16:12.229Z,8.60
2023-04-20T08:18:44.320Z,8.60
2023-04-20T08:21:16.424Z,8.70
2023-04-20T08:23:48.466Z,8.80
2023-04-20T08:26:20.949Z,8.90
2023-04-20T08:28:53.279Z,9.00
2023-04-20T08:31:28.303Z,9.00
2023-04-20T08:34:00.557Z,9.10
2023-04-20T08:36:32.906Z,9.20
2023-04-20T08:39:09.976Z,9.30
2023-04-20T08:41:42.163Z,9.40
2023-04-20T08:44:14.371Z,9.40
2023-04-20T08:46:50.279Z,9.50
2023-04-20T08:49:22.629Z,9.60
2023-04-20T08:51:54.698Z,9.60
2023-04-20T08:54:27.260Z,9.70
2023-04-20T08:57:00.004Z,9.80
2023-04-20T08:59:32.163Z,9.90
2023-04-20T09:02:14.111Z,10.00
2023-04-20T09:04:49.555Z,10.10
2023-04-20T09:07:22.104Z,10.20
2023-04-20T09:09:55.037Z,10.30
2023-04-20T09:12:29.261Z,10.40
2023-04-20T09:15:01.424Z,10.50
2023-04-20T09:17:37.546Z,10.60
2023-04-20T09:20:11.467Z,10.70
2023-04-20T09:22:43.674Z,10.90
2023-04-20T09:25:16.667Z,11.00
2023-04-20T09:27:56.425Z,11.10
2023-04-20T09:30:38.600Z,11.20
2023-04-20T09:33:14.782Z,11.30
2023-04-20T09:35:47.537Z,11.40
2023-04-20T09:38:27.329Z,11.50
2023-04-20T09:41:01.950Z,11.60
2023-04-20T09:43:36.357Z,11.60
2023-04-20T09:46:08.543Z,11.70
2023-04-20T09:48:43.630Z,11.80
2023-04-20T09:51:16.318Z,11.90
2023-04-20T09:53:50.711Z,12.00
2023-04-20T09:56:24.957Z,12.00
2023-04-20T09:58:58.354Z,12.10
2023-04-20T10:01:31.772Z,12.20
2023-04-20T10:04:09.882Z,12.30
2023-04-20T10:06:53.755Z,12.40
2023-04-20T10:09:26.849Z,12.40
2023-04-20T10:12:06.565Z,12.50
2023-04-20T10:14:38.720Z,12.50
2023-04-20T10:17:11.586Z,12.60
2023-04-20T10:19:47.510Z,12.60
2023-04-20T10:22:30.906Z,12.60
2023-04-20T10:25:17.218Z,12.70
2023-04-20T10:27:57.400Z,12.70
2023-04-20T10:30:30.404Z,12.70
2023-04-20T10:33:06.739Z,12.70
2023-04-20T10:35:48.438Z,12.80
2023-04-20T10:38:30.645Z,12.90
2023-04-20T10:41:09.228Z,12.90
2023-04-20T10:43:43.904Z,13.00
2023-04-20T10:46:16.901Z,13.00
2023-04-20T10:48:53.937Z,13.00
2023-04-20T10:51:29.246Z,13.00
2023-04-20T10:54:02.591Z,13.00
2023-04-20T10:56:39.228Z,13.00
2023-04-20T10:59:13.643Z,13.00
2023-04-20T11:01:46.933Z,13.00
2023-04-20T11:04:29.011Z,13.00
2023-04-20T11:07:09.055Z,13.00
2023-04-20T11:09:42.992Z,13.00
2023-04-20T11:12:16.255Z,13.00
2023-04-20T11:14:52.438Z,13.00
2023-04-20T11:17:33.005Z,13.00
2023-04-20T11:20:09.244Z,13.00
2023-04-20T11:22:44.847Z,13.00
2023-04-20T11:25:19.723Z,13.00
2023-04-20T11:27:51.901Z,13.00
2023-04-20T11:30:24.778Z,13.00
2023-04-20T11:32:56.951Z,13.10
2023-04-20T11:35:37.031Z,13.10
2023-04-20T11:38:11.699Z,13.10
2023-04-20T11:40:43.806Z,13.10
2023-04-20T11:43:16.192Z,13.10
2023-04-20T11:45:48.283Z,13.20
2023-04-20T11:48:20.846Z,13.10
2023-04-20T11:50:52.934Z,13.10
2023-04-20T11:53:27.555Z,13.10
2023-04-20T11:55:59.570Z,13.10
2023-04-20T11:58:31.674Z,13.10
2023-04-20T12:01:05.543Z,13.10
2023-04-20T12:03:37.881Z,13.00
2023-04-20T12:06:10.070Z,13.00
2023-04-20T12:08:44.760Z,13.00
2023-04-20T12:11:19.747Z,12.90
2023-04-20T12:13:51.859Z,12.90
2023-04-20T12:16:24.049Z,12.80
2023-04-20T12:18:56.514Z,12.80
2023-04-20T12:21:28.580Z,12.80
2023-04-20T12:24:04.297Z,12.70
2023-04-20T12:26:38.623Z,12.70
2023-04-20T12:29:11.372Z,12.60
2023-04-20T12:31:43.444Z,12.60
2023-04-20T12:34:15.889Z,12.60
2023-04-20T12:36:48.063Z,12.50
2023-04-20T12:39:22.704Z,12.50
2023-04-20T12:41:54.854Z,12.50
2023-04-20T12:44:27.056Z,12.50
2023-04-20T12:46:59.250Z,12.40
2023-04-20T12:49:33.204Z,12.40
2023-04-20T12:52:07.595Z,12.40
2023-04-20T12:54:44.119Z,12.40
2023-04-20T12:57:17.185Z,12.40
2023-04-20T12:59:49.380Z,12.40
2023-04-20T13:02:21.636Z,12.30
2023-04-20T13:04:53.840Z,12.30
2023-04-20T13:07:26.091Z,12.30
2023-04-20T13:10:04.312Z,12.20
2023-04-20T13:12:36.395Z,12.20
2023-04-20T13:15:09.810Z,12.20
2023-04-20T13:17:45.443Z,12.20
2023-04-20T13:20:17.527Z,12.20
2023-04-20T13:22:57.576Z,12.10
2023-04-20T13:25:34.055Z,12.10
2023-04-20T13:28:11.624Z,12.10
2023-04-20T13:30:49.191Z,12.10
2023-04-20T13:33:21.452Z,12.10
2023-04-20T13:35:53.507Z,12.00
2023-04-20T13:38:25.762Z,12.00
2023-04-20T13:41:00.405Z,12.00
2023-04-20T13:43:32.480Z,12.00
2023-04-20T13:46:04.790Z,12.00
2023-04-20T13:48:39.736Z,12.00
2023-04-20T13:51:12.040Z,12.00
2023-04-20T13:53:44.233Z,12.00
2023-04-20T13:56:21.830Z,12.00
2023-04-20T13:58:53.860Z,12.00
2023-04-20T14:01:26.212Z,12.00
2023-04-20T14:03:58.534Z,12.00
2023-04-20T14:06:31.289Z,12.00
2023-04-20T14:09:03.433Z,12.00
2023-04-20T14:11:38.105Z,12.00
2023-04-20T14:14:10.523Z,12.00
2023-04-20T14:16:47.097Z,12.00
2023-04-20T14:19:19.280Z,12.00
2023-04-20T14:21:51.813Z,12.00
2023-04-20T14:24:24.009Z,12.00
2023-04-20T14:27:00.974Z,12.00
2023-04-20T14:29:33.595Z,12.00
2023-04-20T14:32:05.892Z,12.00
2023-04-20T14:34:38.146Z,12.00
2023-04-20T14:37:10.421Z,12.00
2023-04-20T14:39:42.743Z,12.00
2023-04-20T14:42:20.271Z,12.00
2023-04-20T14:44:52.321Z,12.00
2023-04-20T14:47:24.402Z,12.00
2023-04-20T14:49:56.524Z,12.00
2023-04-20T14:52:29.060Z,12.00
2023-04-20T14:55:05.556Z,12.00
2023-04-20T14:57:40.180Z,12.00
2023-04-20T15:00:13.584Z,12.00
2023-04-20T15:02:46.068Z,12.00
2023-04-20T15:05:18.736Z,12.00
2023-04-20T15:07:51.010Z,12.00
2023-04-20T15:10:23.156Z,12.00
2023-04-20T15:12:57.849Z,12.00
2023-04-20T15:15:41.574Z,11.90
2023-04-20T15:18:20.095Z,11.90
2023-04-20T15:20:54.974Z,11.90
2023-04-20T15:23:27.049Z,11.90
2023-04-20T15:25:59.264Z,11.90
2023-04-20T15:28:33.873Z,11.90
2023-04-20T15:31:07.982Z,11.90
2023-04-20T15:33:40.841Z,11.90
2023-04-20T15:36:13.765Z,11.90
2023-04-20T15:38:46.063Z,11.90
2023-04-20T15:41:18.361Z,11.90
2023-04-20T15:43:52.981Z,11.90
2023-04-20T15:46:26.672Z,11.90
2023-04-20T15:48:58.903Z,11.90
2023-04-20T15:51:31.026Z,11.90
2023-04-20T15:54:03.112Z,11.90
2023-04-20T15:56:35.184Z,11.90
2023-04-20T15:59:10.182Z,11.80
2023-04-20T16:01:42.333Z,11.80
2023-04-20T16:04:14.624Z,11.80
2023-04-20T16:06:46.893Z,11.80
2023-04-20T16:09:19.207Z,11.80
2023-04-20T16:11:51.954Z,11.70
2023-04-20T16:14:26.764Z,11.70
2023-04-20T16:17:01.828Z,11.70
2023-04-20T16:19:34.638Z,11.70
2023-04-20T16:22:06.668Z,11.70
2023-04-20T16:24:38.684Z,11.60
2023-04-20T16:27:10.984Z,11.60
2023-04-20T16:29:45.660Z,11.60
2023-04-20T16:32:18.100Z,11.60
2023-04-20T16:34:50.660Z,11.60
2023-04-20T16:37:22.824Z,11.60
2023-04-20T16:39:54.901Z,11.60
2023-04-20T16:42:27.264Z,11.60
2023-04-20T16:45:02.143Z,11.60
2023-04-20T16:54:06.512Z,11.50
2023-04-20T17:11:28.213Z,11.40
2023-04-20T17:17:34.906Z,11.30
2023-04-20T17:20:11.122Z,11.20
2023-04-20T17:26:23.978Z,11.10
2023-04-20T17:28:56.139Z,11.10
2023-04-20T17:31:33.274Z,11.10
2023-04-20T17:34:05.408Z,11.10
2023-04-20T17:36:37.439Z,11.00
2023-04-20T17:39:09.726Z,11.00
2023-04-20T17:41:41.812Z,11.00
2023-04-20T17:44:13.835Z,11.00
2023-04-20T17:46:50.709Z,10.90
2023-04-20T17:49:22.755Z,10.90
2023-04-20T17:51:54.795Z,10.90
2023-04-20T17:54:26.874Z,10.80
2023-04-20T17:56:59.017Z,10.90
2023-04-20T17:59:31.352Z,10.80
2023-04-20T18:02:08.149Z,10.80
2023-04-20T18:04:40.552Z,10.80
2023-04-20T18:07:13.688Z,10.80
2023-04-20T18:09:45.755Z,10.80
2023-04-20T18:12:17.920Z,10.80
2023-04-20T18:14:49.945Z,10.80
2023-04-20T18:17:24.627Z,10.80
2023-04-20T18:19:56.813Z,10.80
2023-04-20T18:22:28.827Z,10.80
2023-04-20T18:25:01.752Z,10.80
2023-04-20T18:27:33.820Z,10.80
2023-04-20T18:30:07.753Z,10.80
2023-04-20T18:32:42.431Z,10.80
2023-04-20T18:35:14.692Z,10.80
2023-04-20T18:37:46.912Z,10.80
2023-04-20T18:40:19.283Z,10.70
2023-04-20T18:42:51.506Z,10.70
2023-04-20T18:45:24.136Z,10.70
2023-04-20T18:47:58.836Z,10.70
2023-04-20T18:50:30.961Z,10.70
2023-04-20T18:53:05.164Z,10.70
2023-04-20T18:55:37.633Z,10.70
2023-04-20T18:58:09.680Z,10.70
2023-04-20T19:00:41.805Z,10.70
2023-04-20T19:03:16.701Z,10.70
2023-04-20T19:05:48.900Z,10.70
2023-04-20T19:08:20.951Z,10.70
2023-04-20T19:10:56.581Z,10.70
2023-04-20T19:13:28.627Z,10.70
2023-04-20T19:16:00.729Z,10.70
2023-04-20T19:18:35.515Z,10.70
2023-04-20T19:21:07.745Z,10.80
2023-04-20T19:23:39.774Z,10.70
2023-04-20T19:26:11.878Z,10.70
2023-04-20T19:28:45.875Z,10.70
2023-04-20T19:31:17.950Z,10.70
2023-04-20T19:33:53.069Z,10.70
2023-04-20T19:36:25.913Z,10.70
2023-04-20T19:38:58.278Z,10.70
2023-04-20T19:41:30.535Z,10.70
2023-04-20T19:44:06.382Z,10.70
2023-04-20T19:46:38.810Z,10.70
2023-04-20T19:49:13.518Z,10.70
2023-04-20T19:51:45.626Z,10.70
2023-04-20T19:54:17.774Z,10.70
2023-04-20T19:56:50.001Z,10.60
2023-04-20T19:59:22.067Z,10.60
2023-04-20T20:01:54.192Z,10.60
2023-04-20T20:04:28.946Z,10.80
2023-04-20T20:07:01.066Z,11.10
2023-04-20T20:09:33.201Z,11.40
2023-04-20T20:12:07.062Z,11.70
2023-04-20T20:14:39.349Z,12.00
2023-04-20T20:17:11.385Z,12.30
2023-04-20T20:19:46.274Z,12.60
2023-04-20T20:22:19.628Z,12.80
2023-04-20T20:24:54.228Z,13.10
2023-04-20T20:27:26.910Z,13.30
2023-04-20T20:29:58.980Z,13.50
2023-04-20T20:32:31.170Z,13.70
2023-04-20T20:35:09.498Z,13.80
2023-04-20T20:37:41.839Z,14.00
2023-04-20T20:40:15.441Z,14.10
2023-04-20T20:42:48.030Z,14.20
2023-04-20T20:45:21.981Z,14.40
2023-04-20T20:47:54.172Z,14.40
2023-04-20T20:50:28.820Z,14.50
2023-04-20T20:53:00.857Z,14.60
2023-04-20T20:55:32.983Z,14.70
2023-04-20T20:58:05.077Z,14.80
2023-04-20T21:00:37.349Z,14.80
2023-04-20T21:03:09.469Z,14.90
2023-04-20T21:05:44.234Z,15.00
2023-04-20T21:08:17.404Z,15.00
2023-04-20T21:10:49.557Z,15.00
2023-04-20T21:13:22.180Z,15.10
2023-04-20T21:15:54.203Z,15.10
2023-04-20T21:18:26.234Z,15.20
2023-04-20T21:21:00.955Z,15.20
2023-04-20T21:23:32.969Z,15.20
2023-04-20T21:26:05.160Z,15.30
2023-04-20T21:28:37.209Z,15.30
2023-04-20T21:31:09.236Z,15.30
2023-04-20T21:33:41.358Z,15.40
2023-04-20T21:36:15.999Z,15.30
2023-04-20T21:38:48.983Z,15.40
2023-04-20T21:41:21.890Z,15.40
2023-04-20T21:43:54.078Z,15.40
2023-04-20T21:46:26.236Z,15.40
2023-04-20T21:48:58.311Z,15.40
2023-04-20T21:51:33.174Z,15.50
2023-04-20T21:54:05.887Z,15.50
2023-04-20T21:56:37.945Z,15.50
2023-04-20T21:59:10.011Z,15.50
2023-04-20T22:01:42.138Z,15.50
2023-04-20T22:04:17.119Z,15.50
2023-04-20T22:06:53.629Z,15.50
2023-04-20T22:09:25.971Z,15.50
2023-04-20T22:12:02.092Z,15.50
2023-04-20T22:14:34.357Z,15.50
2023-04-20T22:17:06.470Z,15.50
2023-04-20T22:19:38.487Z,15.50
2023-04-20T22:22:13.099Z,15.50
2023-04-20T22:24:45.115Z,15.40
2023-04-20T22:27:17.186Z,15.10
2023-04-20T22:29:49.195Z,14.80
2023-04-20T22:32:21.475Z,14.50
2023-04-20T22:34:53.810Z,14.20
2023-04-20T22:37:28.466Z,13.90
2023-04-20T22:40:00.557Z,13.60
2023-04-20T22:42:32.718Z,13.40
2023-04-20T22:45:06.059Z,13.10
2023-04-20T22:47:38.424Z,12.90
2023-04-20T22:50:12.114Z,12.60
2023-04-20T22:52:47.039Z,12.40
2023-04-20T22:55:19.155Z,12.20
2023-04-20T22:57:51.216Z,12.10
2023-04-20T23:00:23.239Z,11.90
2023-04-20T23:02:55.669Z,11.70
2023-04-20T23:05:28.198Z,11.60
2023-04-20T23:08:02.817Z,11.50
2023-04-20T23:10:35.085Z,11.30
2023-04-20T23:13:08.266Z,11.20
2023-04-20T23:15:40.675Z,11.10
2023-04-20T23:18:12.723Z,11.00
2023-04-20T23:20:45.274Z,10.80
2023-04-20T23:23:19.880Z,10.70
2023-04-20T23:25:51.985Z,10.60
2023-04-20T23:28:24.006Z,10.50
2023-04-20T23:30:56.164Z,10.40
2023-04-20T23:33:28.190Z,10.30
2023-04-20T23:36:00.466Z,10.20
2023-04-20T23:38:35.058Z,10.10
2023-04-20T23:41:09.268Z,10.00
2023-04-20T23:43:42.009Z,9.90
2023-04-20T23:46:15.323Z,9.80
2023-04-20T23:48:47.450Z,9.70
2023-04-20T23:51:19.509Z,9.60
2023-04-20T23:53:54.134Z,9.50
2023-04-20T23:56:26.454Z,9.40
2023-04-20T23:58:59.305Z,9.40
