createdAt,value
2017-09-06T00:00:14.718Z,15.60
2017-09-06T00:02:42.440Z,15.60
2017-09-06T00:05:10.203Z,15.60
2017-09-06T00:07:37.951Z,15.60
2017-09-06T00:10:05.671Z,15.60
2017-09-06T00:12:33.446Z,15.60
2017-09-06T00:15:01.163Z,15.60
2017-09-06T00:17:28.895Z,15.60
2017-09-06T00:19:56.646Z,15.60
2017-09-06T00:22:25.251Z,15.50
2017-09-06T00:24:53.183Z,15.40
2017-09-06T00:27:20.908Z,15.40
2017-09-06T00:29:48.634Z,15.40
2017-09-06T00:32:16.394Z,15.40
2017-09-06T00:34:44.114Z,15.30
2017-09-06T00:37:11.894Z,15.30
2017-09-06T00:39:39.650Z,15.30
2017-09-06T00:42:07.371Z,15.30
2017-09-06T00:44:35.123Z,15.30
2017-09-06T00:47:02.843Z,15.20
2017-09-06T00:49:30.637Z,15.20
2017-09-06T00:51:58.372Z,15.20
2017-09-06T00:54:26.111Z,15.10
2017-09-06T00:56:53.869Z,15.10
2017-09-06T00:59:21.607Z,15.20
2017-09-06T01:01:49.387Z,15.20
2017-09-06T01:04:17.119Z,15.30
2017-09-06T01:06:44.846Z,15.30
2017-09-06T01:09:12.609Z,15.20
2017-09-06T01:11:40.330Z,15.10
2017-09-06T01:14:08.114Z,15.10
2017-09-06T01:16:35.840Z,15.10
2017-09-06T01:19:03.563Z,15.10
2017-09-06T01:21:31.358Z,15.10
2017-09-06T01:23:59.107Z,15.20
2017-09-06T01:26:26.896Z,15.10
2017-09-06T01:28:54.620Z,15.10
2017-09-06T01:31:22.346Z,15.10
2017-09-06T01:33:50.103Z,15.10
2017-09-06T01:36:17.823Z,15.10
2017-09-06T01:38:45.606Z,15.00
2017-09-06T01:41:13.350Z,15.00
2017-09-06T01:43:41.082Z,15.00
2017-09-06T01:46:08.827Z,15.00
2017-09-06T01:48:36.611Z,15.00
2017-09-06T01:51:04.334Z,15.00
2017-09-06T01:53:32.084Z,14.90
2017-09-06T01:55:59.854Z,14.90
2017-09-06T01:58:27.571Z,14.90
2017-09-06T02:00:55.363Z,14.90
2017-09-06T02:03:23.103Z,14.90
2017-09-06T02:05:50.837Z,14.90
2017-09-06T02:08:18.611Z,14.90
2017-09-06T02:10:46.331Z,14.90
2017-09-06T02:13:14.307Z,14.80
2017-09-06T02:15:42.022Z,14.80
2017-09-06T02:18:09.745Z,14.90
2017-09-06T02:20:37.491Z,14.80
2017-09-06T02:23:05.212Z,14.90
2017-09-06T02:25:32.995Z,14.80
2017-09-06T02:28:00.714Z,14.80
2017-09-06T02:30:28.436Z,14.80
2017-09-06T02:32:56.183Z,14.70
2017-09-06T02:35:23.907Z,14.60
2017-09-06T02:37:51.691Z,14.60
2017-09-06T02:40:19.410Z,14.50
2017-09-06T02:42:47.183Z,14.50
2017-09-06T02:45:14.943Z,14.40
2017-09-06T02:47:42.667Z,14.30
2017-09-06T02:50:10.478Z,14.20
2017-09-06T02:52:38.209Z,14.10
2017-09-06T02:55:05.933Z,14.00
2017-09-06T02:57:33.685Z,13.90
2017-09-06T03:00:01.407Z,13.80
2017-09-06T03:02:29.183Z,13.70
2017-09-06T03:04:56.905Z,13.60
2017-09-06T03:07:24.631Z,13.50
2017-09-06T03:09:52.378Z,13.40
2017-09-06T03:12:20.098Z,13.30
2017-09-06T03:14:47.870Z,13.20
2017-09-06T03:17:15.599Z,13.20
2017-09-06T03:19:43.319Z,13.10
2017-09-06T03:22:11.070Z,13.00
2017-09-06T03:24:38.795Z,12.90
2017-09-06T03:27:06.595Z,12.90
2017-09-06T03:29:34.318Z,12.80
2017-09-06T03:32:02.047Z,12.80
2017-09-06T03:34:29.807Z,12.80
2017-09-06T03:36:57.533Z,12.70
2017-09-06T03:39:25.324Z,12.60
2017-09-06T03:41:53.055Z,12.50
2017-09-06T03:44:20.818Z,12.40
2017-09-06T03:46:48.571Z,12.30
2017-09-06T03:49:16.304Z,12.30
2017-09-06T03:51:44.086Z,12.20
2017-09-06T03:54:11.819Z,12.20
2017-09-06T03:56:39.541Z,12.20
2017-09-06T03:59:07.317Z,12.20
2017-09-06T04:01:35.051Z,12.20
2017-09-06T04:04:02.827Z,12.20
2017-09-06T04:06:30.553Z,12.20
2017-09-06T04:08:58.283Z,12.20
2017-09-06T04:11:26.047Z,12.30
2017-09-06T04:13:53.774Z,12.30
2017-09-06T04:16:21.559Z,12.30
2017-09-06T04:18:49.282Z,12.40
2017-09-06T04:21:17.014Z,12.40
2017-09-06T04:23:44.806Z,12.50
2017-09-06T04:26:12.536Z,12.50
2017-09-06T04:28:40.339Z,12.50
2017-09-06T04:31:08.075Z,12.50
2017-09-06T04:33:35.802Z,12.50
2017-09-06T04:36:03.554Z,12.50
2017-09-06T04:38:31.286Z,12.60
2017-09-06T04:40:59.068Z,12.70
2017-09-06T04:43:26.794Z,12.80
2017-09-06T04:45:54.519Z,12.90
2017-09-06T04:48:22.279Z,13.00
2017-09-06T04:50:50.020Z,13.20
2017-09-06T04:53:17.808Z,13.30
2017-09-06T04:55:45.538Z,13.40
2017-09-06T04:58:13.270Z,13.60
2017-09-06T05:00:41.027Z,13.80
2017-09-06T05:03:08.751Z,14.10
2017-09-06T05:05:36.534Z,14.30
2017-09-06T05:08:04.255Z,14.50
2017-09-06T05:10:31.982Z,14.40
2017-09-06T05:12:59.734Z,14.40
2017-09-06T05:15:27.462Z,14.40
2017-09-06T05:17:55.256Z,14.30
2017-09-06T05:20:23.003Z,14.40
2017-09-06T05:22:50.733Z,14.50
2017-09-06T05:25:18.488Z,14.70
2017-09-06T05:27:46.214Z,14.80
2017-09-06T05:30:14.029Z,14.80
2017-09-06T05:32:41.759Z,14.90
2017-09-06T05:35:09.487Z,15.00
2017-09-06T05:37:37.246Z,15.10
2017-09-06T05:40:05.011Z,15.10
2017-09-06T05:42:32.797Z,15.00
2017-09-06T05:45:00.519Z,15.10
2017-09-06T05:47:28.247Z,15.10
2017-09-06T05:49:56.012Z,15.20
2017-09-06T05:52:23.739Z,15.40
2017-09-06T05:54:51.526Z,15.40
2017-09-06T05:57:19.256Z,15.40
2017-09-06T05:59:46.987Z,15.60
2017-09-06T06:02:14.739Z,15.80
2017-09-06T06:04:42.467Z,15.90
2017-09-06T06:07:10.263Z,16.10
2017-09-06T06:09:37.999Z,16.30
2017-09-06T06:12:05.731Z,16.30
2017-09-06T06:17:05.962Z,16.90
2017-09-06T06:19:33.748Z,17.10
2017-09-06T06:22:01.470Z,17.20
2017-09-06T06:24:29.202Z,17.30
2017-09-06T06:26:56.962Z,17.60
2017-09-06T06:29:24.692Z,17.50
2017-09-06T06:31:52.491Z,17.50
2017-09-06T06:34:20.219Z,17.80
2017-09-06T06:36:47.939Z,18.10
2017-09-06T06:39:15.695Z,18.10
2017-09-06T06:41:43.422Z,18.30
2017-09-06T06:44:11.203Z,18.60
2017-09-06T06:46:38.931Z,18.80
2017-09-06T06:49:06.663Z,19.20
2017-09-06T06:51:34.419Z,19.60
2017-09-06T06:54:02.153Z,19.40
2017-09-06T06:56:29.943Z,19.70
2017-09-06T06:58:57.674Z,20.40
2017-09-06T07:01:25.405Z,21.20
2017-09-06T07:03:53.173Z,21.90
2017-09-06T07:06:20.912Z,21.60
2017-09-06T07:08:48.725Z,21.50
2017-09-06T07:11:37.664Z,21.60
2017-09-06T07:14:05.546Z,21.90
2017-09-06T07:16:33.296Z,23.10
2017-09-06T07:19:01.086Z,23.40
2017-09-06T07:21:28.811Z,23.50
2017-09-06T07:23:56.580Z,23.40
2017-09-06T07:26:24.331Z,23.30
2017-09-06T07:28:52.064Z,23.20
2017-09-06T07:31:19.848Z,23.10
2017-09-06T07:33:47.580Z,23.20
2017-09-06T07:36:15.314Z,23.60
2017-09-06T07:38:43.072Z,23.60
2017-09-06T07:41:10.810Z,23.20
2017-09-06T07:43:38.607Z,23.20
2017-09-06T07:46:06.339Z,23.60
2017-09-06T07:48:34.075Z,23.50
2017-09-06T07:51:01.825Z,23.50
2017-09-06T07:53:29.548Z,23.00
2017-09-06T07:55:57.358Z,22.90
2017-09-06T07:58:25.083Z,22.60
2017-09-06T08:00:52.810Z,22.30
2017-09-06T08:03:20.570Z,21.70
2017-09-06T08:05:48.296Z,21.80
2017-09-06T08:08:16.055Z,21.80
2017-09-06T08:10:43.791Z,21.90
2017-09-06T08:13:11.569Z,21.90
2017-09-06T08:15:39.296Z,21.90
2017-09-06T08:18:07.055Z,22.70
2017-09-06T08:20:34.812Z,24.80
2017-09-06T08:23:02.538Z,25.70
2017-09-06T08:25:30.320Z,25.80
2017-09-06T08:27:58.036Z,26.10
2017-09-06T08:30:25.763Z,25.90
2017-09-06T08:32:53.510Z,25.90
2017-09-06T08:35:21.240Z,25.80
2017-09-06T08:37:49.022Z,25.50
2017-09-06T08:40:16.775Z,25.30
2017-09-06T08:42:44.504Z,24.70
2017-09-06T08:45:12.255Z,24.90
2017-09-06T08:47:40.024Z,24.70
2017-09-06T08:50:07.807Z,25.10
2017-09-06T08:52:35.543Z,25.40
2017-09-06T08:55:03.276Z,25.40
2017-09-06T08:57:31.036Z,25.40
2017-09-06T08:59:58.759Z,25.20
2017-09-06T09:02:26.539Z,24.50
2017-09-06T09:04:54.268Z,24.60
2017-09-06T09:07:21.999Z,24.90
2017-09-06T09:09:49.757Z,24.70
2017-09-06T09:12:17.476Z,25.00
2017-09-06T09:14:45.255Z,25.00
2017-09-06T09:17:12.987Z,25.00
2017-09-06T09:19:40.722Z,25.40
2017-09-06T09:22:08.475Z,25.60
2017-09-06T09:24:36.202Z,25.60
2017-09-06T09:27:03.996Z,25.30
2017-09-06T09:29:31.720Z,25.30
2017-09-06T09:31:59.455Z,25.40
2017-09-06T09:34:27.214Z,25.20
2017-09-06T09:36:54.943Z,24.90
2017-09-06T09:39:22.720Z,24.70
2017-09-06T09:41:50.443Z,24.50
2017-09-06T09:44:18.171Z,24.20
2017-09-06T09:46:45.935Z,24.00
2017-09-06T09:49:13.663Z,23.60
2017-09-06T09:51:41.439Z,23.40
2017-09-06T09:54:09.159Z,23.30
2017-09-06T09:56:36.887Z,23.30
2017-09-06T09:59:04.652Z,23.30
2017-09-06T10:01:32.375Z,23.60
2017-09-06T10:04:00.160Z,24.00
2017-09-06T10:06:27.879Z,24.30
2017-09-06T10:08:55.604Z,24.70
2017-09-06T10:11:23.356Z,25.00
2017-09-06T10:13:51.074Z,25.10
2017-09-06T10:16:18.867Z,24.90
2017-09-06T10:18:46.589Z,25.10
2017-09-06T10:21:14.328Z,24.80
2017-09-06T10:23:42.079Z,24.70
2017-09-06T10:26:09.800Z,24.60
2017-09-06T10:28:37.612Z,24.70
2017-09-06T10:31:05.338Z,24.70
2017-09-06T10:33:33.067Z,24.70
2017-09-06T10:36:00.818Z,24.70
2017-09-06T10:38:28.538Z,24.70
2017-09-06T10:40:56.320Z,24.90
2017-09-06T10:43:24.056Z,25.00
2017-09-06T10:45:51.785Z,25.30
2017-09-06T10:48:19.535Z,25.70
2017-09-06T10:50:47.263Z,25.90
2017-09-06T10:53:15.053Z,25.90
2017-09-06T10:55:42.780Z,25.80
2017-09-06T10:58:10.519Z,25.90
2017-09-06T11:00:38.271Z,25.60
2017-09-06T11:03:05.997Z,25.50
2017-09-06T11:05:33.780Z,25.40
2017-09-06T11:08:01.503Z,25.70
2017-09-06T11:10:29.228Z,25.90
2017-09-06T11:12:56.990Z,26.10
2017-09-06T11:15:24.712Z,26.40
2017-09-06T11:17:52.499Z,26.60
2017-09-06T11:20:20.230Z,26.50
2017-09-06T11:22:47.956Z,26.30
2017-09-06T11:25:15.710Z,25.90
2017-09-06T11:27:43.427Z,25.90
2017-09-06T11:30:11.222Z,25.90
2017-09-06T11:32:38.948Z,25.70
2017-09-06T11:35:06.672Z,25.50
2017-09-06T11:37:34.428Z,25.30
2017-09-06T11:40:02.154Z,25.20
2017-09-06T11:42:30.156Z,25.00
2017-09-06T11:44:57.881Z,25.00
2017-09-06T11:47:25.611Z,25.10
2017-09-06T11:49:53.367Z,25.00
2017-09-06T11:52:21.092Z,25.00
2017-09-06T11:54:48.871Z,24.90
2017-09-06T11:57:16.598Z,24.90
2017-09-06T11:59:44.320Z,25.00
2017-09-06T12:02:12.070Z,25.00
2017-09-06T12:04:39.801Z,25.00
2017-09-06T12:07:07.620Z,25.00
2017-09-06T12:09:35.372Z,24.90
2017-09-06T12:12:03.098Z,24.70
2017-09-06T12:14:30.857Z,24.60
2017-09-06T12:16:58.580Z,24.50
2017-09-06T12:19:26.363Z,24.40
2017-09-06T12:21:54.083Z,24.30
2017-09-06T12:24:21.812Z,23.90
2017-09-06T12:26:49.570Z,23.60
2017-09-06T12:29:17.294Z,23.10
2017-09-06T12:31:45.082Z,22.90
2017-09-06T12:34:12.807Z,22.70
2017-09-06T12:36:40.529Z,22.50
2017-09-06T12:39:08.274Z,22.20
2017-09-06T12:41:35.990Z,21.90
2017-09-06T12:44:03.774Z,21.70
2017-09-06T12:46:31.496Z,21.60
2017-09-06T12:48:59.243Z,21.60
2017-09-06T12:51:26.998Z,21.70
2017-09-06T12:53:54.716Z,21.90
2017-09-06T12:56:22.507Z,21.90
2017-09-06T12:58:50.235Z,21.70
2017-09-06T13:01:17.967Z,21.60
2017-09-06T13:03:45.719Z,21.70
2017-09-06T13:06:13.451Z,22.10
2017-09-06T13:08:41.240Z,22.40
2017-09-06T13:11:08.973Z,22.70
2017-09-06T13:13:36.699Z,22.90
2017-09-06T13:16:04.449Z,23.00
2017-09-06T13:18:32.176Z,23.00
2017-09-06T13:20:59.959Z,22.90
2017-09-06T13:23:27.688Z,23.00
2017-09-06T13:25:55.406Z,23.00
2017-09-06T13:28:23.159Z,22.80
2017-09-06T13:30:50.891Z,22.70
2017-09-06T13:33:18.720Z,22.60
2017-09-06T13:35:46.451Z,22.60
2017-09-06T13:38:14.184Z,22.50
2017-09-06T13:40:41.944Z,22.40
2017-09-06T13:43:09.667Z,22.40
2017-09-06T13:45:37.450Z,22.40
2017-09-06T13:48:05.168Z,22.30
2017-09-06T13:50:32.889Z,22.30
2017-09-06T13:53:00.643Z,22.40
2017-09-06T13:55:28.368Z,22.60
2017-09-06T13:57:56.139Z,22.60
2017-09-06T14:00:23.867Z,22.60
2017-09-06T14:02:51.592Z,22.40
2017-09-06T14:05:19.344Z,22.40
2017-09-06T14:07:47.067Z,22.40
2017-09-06T14:10:14.852Z,22.60
2017-09-06T14:12:42.575Z,22.80
2017-09-06T14:15:10.311Z,22.80
2017-09-06T14:17:38.058Z,22.60
2017-09-06T14:20:05.779Z,22.80
2017-09-06T14:22:33.554Z,22.80
2017-09-06T14:25:01.271Z,22.90
2017-09-06T14:27:28.990Z,22.90
2017-09-06T14:29:56.744Z,23.00
2017-09-06T14:32:24.472Z,22.90
2017-09-06T14:34:52.242Z,23.00
2017-09-06T14:37:19.988Z,23.00
2017-09-06T14:39:47.714Z,23.00
2017-09-06T14:42:15.477Z,23.00
2017-09-06T14:44:43.199Z,23.20
2017-09-06T14:47:10.975Z,23.30
2017-09-06T14:49:38.697Z,23.40
2017-09-06T14:52:06.419Z,23.20
2017-09-06T14:54:34.180Z,22.90
2017-09-06T14:57:01.908Z,22.70
2017-09-06T14:59:29.695Z,22.40
2017-09-06T15:01:57.423Z,22.10
2017-09-06T15:04:25.138Z,21.90
2017-09-06T15:06:52.896Z,21.80
2017-09-06T15:09:20.627Z,21.70
2017-09-06T15:11:48.398Z,21.60
2017-09-06T15:14:16.115Z,21.60
2017-09-06T15:16:43.836Z,21.80
2017-09-06T15:19:11.600Z,21.90
2017-09-06T15:21:39.327Z,22.00
2017-09-06T15:24:07.283Z,21.90
2017-09-06T15:26:35.072Z,21.80
2017-09-06T15:29:02.809Z,21.80
2017-09-06T15:31:30.638Z,21.80
2017-09-06T15:33:58.429Z,21.80
2017-09-06T15:36:26.285Z,21.80
2017-09-06T15:38:54.102Z,21.80
2017-09-06T15:41:21.831Z,21.80
2017-09-06T15:43:49.585Z,21.80
2017-09-06T15:46:17.311Z,21.80
2017-09-06T15:48:45.095Z,21.60
2017-09-06T15:51:12.819Z,21.50
2017-09-06T15:53:40.543Z,21.40
2017-09-06T15:56:08.304Z,21.40
2017-09-06T15:58:36.026Z,21.30
2017-09-06T16:01:03.820Z,21.30
2017-09-06T16:03:31.543Z,21.20
2017-09-06T16:05:59.264Z,21.20
2017-09-06T16:08:27.027Z,21.10
2017-09-06T16:10:54.746Z,21.10
2017-09-06T16:13:22.530Z,21.00
2017-09-06T16:15:50.256Z,21.00
2017-09-06T16:18:18.000Z,21.00
2017-09-06T16:20:45.765Z,21.00
2017-09-06T16:23:13.495Z,21.00
2017-09-06T16:25:41.292Z,21.10
2017-09-06T16:28:09.015Z,21.10
2017-09-06T16:30:36.894Z,21.00
2017-09-06T16:33:04.675Z,21.00
2017-09-06T16:35:32.413Z,20.90
2017-09-06T16:38:00.198Z,20.70
2017-09-06T16:40:28.179Z,20.60
2017-09-06T16:42:55.971Z,20.40
2017-09-06T16:45:23.793Z,20.30
2017-09-06T16:47:51.526Z,20.20
2017-09-06T16:50:19.311Z,20.10
2017-09-06T16:52:47.070Z,20.10
2017-09-06T16:55:15.898Z,20.00
2017-09-06T16:57:43.854Z,20.00
2017-09-06T17:00:11.610Z,19.90
2017-09-06T17:02:39.688Z,19.60
2017-09-06T17:05:07.434Z,19.30
2017-09-06T17:07:35.311Z,19.00
2017-09-06T17:10:03.248Z,18.80
2017-09-06T17:12:31.042Z,18.70
2017-09-06T17:14:58.861Z,18.60
2017-09-06T17:17:26.607Z,18.50
2017-09-06T17:19:54.371Z,18.50
2017-09-06T17:22:22.187Z,18.40
2017-09-06T17:24:49.935Z,18.40
2017-09-06T17:27:17.874Z,18.40
2017-09-06T17:29:45.650Z,18.30
2017-09-06T17:32:13.375Z,18.30
2017-09-06T17:34:41.228Z,18.20
2017-09-06T17:37:09.046Z,18.10
2017-09-06T17:39:36.880Z,18.10
2017-09-06T17:42:04.658Z,18.00
2017-09-06T17:44:32.471Z,18.00
2017-09-06T17:47:00.228Z,17.90
2017-09-06T17:49:28.074Z,17.80
2017-09-06T17:51:56.012Z,17.70
2017-09-06T17:54:24.401Z,17.70
2017-09-06T17:56:52.200Z,17.70
2017-09-06T17:59:20.109Z,17.60
2017-09-06T18:01:47.951Z,17.60
2017-09-06T18:04:15.740Z,17.60
2017-09-06T18:06:43.497Z,17.60
2017-09-06T18:09:11.227Z,17.60
2017-09-06T18:11:39.061Z,17.60
2017-09-06T18:14:06.864Z,17.50
2017-09-06T18:16:34.643Z,17.50
2017-09-06T18:19:02.454Z,17.50
2017-09-06T18:21:30.295Z,17.40
2017-09-06T18:23:58.059Z,17.40
2017-09-06T18:26:25.800Z,17.20
2017-09-06T18:28:53.583Z,17.20
2017-09-06T18:31:21.364Z,17.20
2017-09-06T18:33:49.110Z,17.20
2017-09-06T18:36:16.902Z,17.30
2017-09-06T18:38:44.990Z,17.20
2017-09-06T18:41:12.778Z,17.30
2017-09-06T18:43:40.679Z,17.40
2017-09-06T18:46:08.431Z,17.40
2017-09-06T18:48:36.195Z,17.40
2017-09-06T18:51:03.966Z,17.30
2017-09-06T18:53:32.024Z,17.30
2017-09-06T18:55:59.831Z,17.10
2017-09-06T18:58:27.583Z,17.10
2017-09-06T19:00:55.334Z,17.10
2017-09-06T19:03:23.093Z,17.00
2017-09-06T19:05:50.966Z,17.00
2017-09-06T19:08:18.698Z,17.00
2017-09-06T19:10:46.583Z,17.00
2017-09-06T19:13:14.366Z,17.00
2017-09-06T19:15:42.157Z,17.10
2017-09-06T19:18:10.000Z,17.00
2017-09-06T19:20:38.407Z,17.00
2017-09-06T19:23:06.798Z,17.00
2017-09-06T19:25:34.549Z,17.00
2017-09-06T19:28:02.302Z,17.00
2017-09-06T19:30:30.095Z,16.90
2017-09-06T19:32:57.871Z,16.80
2017-09-06T19:35:25.617Z,16.80
2017-09-06T19:37:53.495Z,16.80
2017-09-06T19:40:21.221Z,16.80
2017-09-06T19:42:49.153Z,16.70
2017-09-06T19:45:16.887Z,16.80
2017-09-06T19:47:44.607Z,16.70
2017-09-06T19:50:12.359Z,16.70
2017-09-06T19:52:40.083Z,16.60
2017-09-06T19:55:07.858Z,16.60
2017-09-06T19:57:35.614Z,16.50
2017-09-06T20:00:03.344Z,16.50
2017-09-06T20:02:31.107Z,16.50
2017-09-06T20:04:58.827Z,16.50
2017-09-06T20:07:26.604Z,16.40
2017-09-06T20:09:54.327Z,16.30
2017-09-06T20:12:22.051Z,16.30
2017-09-06T20:14:49.802Z,16.30
2017-09-06T20:17:17.527Z,16.20
2017-09-06T20:19:45.311Z,16.10
2017-09-06T20:22:13.032Z,16.00
2017-09-06T20:24:40.759Z,16.00
2017-09-06T20:27:08.506Z,15.90
2017-09-06T20:29:36.222Z,15.90
2017-09-06T20:32:04.000Z,15.90
2017-09-06T20:34:31.724Z,15.90
2017-09-06T20:36:59.454Z,15.90
2017-09-06T20:39:27.251Z,15.90
2017-09-06T20:41:54.980Z,15.90
2017-09-06T20:44:22.771Z,15.80
2017-09-06T20:46:50.491Z,15.80
2017-09-06T20:49:18.212Z,15.80
2017-09-06T20:51:45.964Z,15.70
2017-09-06T20:54:13.690Z,15.60
2017-09-06T20:56:41.472Z,15.60
2017-09-06T20:59:09.207Z,15.60
2017-09-06T21:01:36.926Z,15.50
2017-09-06T21:04:05.800Z,15.50
2017-09-06T21:06:33.534Z,15.40
2017-09-06T21:09:01.346Z,15.40
2017-09-06T21:11:29.076Z,15.40
2017-09-06T21:13:56.791Z,15.30
2017-09-06T21:16:24.545Z,15.30
2017-09-06T21:18:52.274Z,15.20
2017-09-06T21:21:20.046Z,15.10
2017-09-06T21:23:47.767Z,15.10
2017-09-06T21:26:15.494Z,15.10
2017-09-06T21:28:43.248Z,15.10
2017-09-06T21:31:11.587Z,15.10
2017-09-06T21:33:39.361Z,15.20
2017-09-06T21:36:07.087Z,15.10
2017-09-06T21:38:34.808Z,15.20
2017-09-06T21:41:02.564Z,15.10
2017-09-06T21:43:30.295Z,15.20
2017-09-06T21:45:58.085Z,15.20
2017-09-06T21:48:25.802Z,15.20
2017-09-06T21:50:53.527Z,15.20
2017-09-06T21:53:21.289Z,15.20
2017-09-06T21:55:49.014Z,15.10
2017-09-06T21:58:16.799Z,15.10
2017-09-06T22:00:44.523Z,15.10
2017-09-06T22:03:12.243Z,15.00
2017-09-06T22:05:39.997Z,15.00
2017-09-06T22:08:07.715Z,15.00
2017-09-06T22:10:35.496Z,14.90
2017-09-06T22:13:03.220Z,14.90
2017-09-06T22:15:30.939Z,14.80
2017-09-06T22:17:58.682Z,14.80
2017-09-06T22:20:26.413Z,14.70
2017-09-06T22:22:54.198Z,14.60
2017-09-06T22:25:21.918Z,14.60
2017-09-06T22:27:49.640Z,14.50
2017-09-06T22:30:17.395Z,14.50
2017-09-06T22:32:45.107Z,14.40
2017-09-06T22:35:12.904Z,14.40
2017-09-06T22:37:40.635Z,14.50
2017-09-06T22:40:08.362Z,14.60
2017-09-06T22:42:36.115Z,14.70
2017-09-06T22:45:03.839Z,14.70
2017-09-06T22:47:31.622Z,14.80
2017-09-06T22:49:59.344Z,14.80
2017-09-06T22:52:27.061Z,14.80
2017-09-06T22:54:54.809Z,14.90
2017-09-06T22:57:22.561Z,15.00
2017-09-06T22:59:50.426Z,15.00
2017-09-06T23:02:18.157Z,15.00
2017-09-06T23:04:45.874Z,15.00
2017-09-06T23:07:13.630Z,15.00
2017-09-06T23:09:41.351Z,14.90
2017-09-06T23:12:09.129Z,14.80
2017-09-06T23:14:36.847Z,14.70
2017-09-06T23:17:04.567Z,14.60
2017-09-06T23:19:32.314Z,14.50
2017-09-06T23:22:00.036Z,14.40
2017-09-06T23:24:27.815Z,14.30
2017-09-06T23:26:55.539Z,14.20
2017-09-06T23:29:23.259Z,14.20
2017-09-06T23:31:51.011Z,14.10
2017-09-06T23:34:18.739Z,14.10
2017-09-06T23:36:46.524Z,14.00
2017-09-06T23:39:14.243Z,13.90
2017-09-06T23:41:41.967Z,13.90
2017-09-06T23:44:09.723Z,13.90
2017-09-06T23:46:37.438Z,13.80
2017-09-06T23:49:05.211Z,13.80
2017-09-06T23:51:32.940Z,13.80
2017-09-06T23:54:00.665Z,13.80
2017-09-06T23:56:28.415Z,13.80
2017-09-06T23:58:56.136Z,13.80
