createdAt,value
2022-09-15T00:01:51.984Z,100.00
2022-09-15T00:04:20.345Z,100.00
2022-09-15T00:06:48.427Z,100.00
2022-09-15T00:09:16.441Z,100.00
2022-09-15T00:11:48.452Z,100.00
2022-09-15T00:14:19.072Z,100.00
2022-09-15T00:16:47.382Z,100.00
2022-09-15T00:19:16.692Z,100.00
2022-09-15T00:21:44.925Z,100.00
2022-09-15T00:24:13.067Z,100.00
2022-09-15T00:26:43.298Z,100.00
2022-09-15T00:29:11.900Z,100.00
2022-09-15T00:31:39.891Z,100.00
2022-09-15T00:34:08.068Z,100.00
2022-09-15T00:36:39.686Z,100.00
2022-09-15T00:39:08.046Z,100.00
2022-09-15T00:41:36.523Z,100.00
2022-09-15T00:44:06.619Z,100.00
2022-09-15T00:46:37.295Z,100.00
2022-09-15T00:49:08.405Z,100.00
2022-09-15T00:51:42.338Z,100.00
2022-09-15T00:54:15.433Z,100.00
2022-09-15T00:56:50.929Z,100.00
2022-09-15T00:59:22.149Z,100.00
2022-09-15T01:01:56.413Z,100.00
2022-09-15T01:04:25.588Z,100.00
2022-09-15T01:07:01.154Z,100.00
2022-09-15T01:09:34.482Z,100.00
2022-09-15T01:12:05.698Z,100.00
2022-09-15T01:14:33.736Z,100.00
2022-09-15T01:17:07.164Z,100.00
2022-09-15T01:20:16.106Z,100.00
2022-09-15T01:23:05.728Z,100.00
2022-09-15T01:25:52.138Z,100.00
2022-09-15T01:28:51.541Z,100.00
2022-09-15T01:31:25.289Z,100.00
2022-09-15T01:33:58.189Z,100.00
2022-09-15T01:36:34.304Z,100.00
2022-09-15T01:41:11.635Z,100.00
2022-09-15T01:43:46.744Z,100.00
2022-09-15T01:46:16.389Z,100.00
2022-09-15T01:48:44.662Z,100.00
2022-09-15T01:51:12.901Z,100.00
2022-09-15T01:53:42.313Z,100.00
2022-09-15T01:56:13.442Z,100.00
2022-09-15T01:58:42.627Z,100.00
2022-09-15T02:01:15.343Z,100.00
2022-09-15T02:03:47.661Z,100.00
2022-09-15T02:06:22.582Z,100.00
2022-09-15T02:08:55.987Z,100.00
2022-09-15T02:11:28.204Z,100.00
2022-09-15T02:14:06.121Z,100.00
2022-09-15T02:16:37.473Z,100.00
2022-09-15T02:19:18.154Z,100.00
2022-09-15T02:21:55.282Z,100.00
2022-09-15T02:24:30.829Z,100.00
2022-09-15T02:27:02.013Z,100.00
2022-09-15T02:29:34.749Z,100.00
2022-09-15T02:32:08.688Z,100.00
2022-09-15T02:34:40.657Z,100.00
2022-09-15T02:37:10.817Z,100.00
2022-09-15T02:39:44.115Z,100.00
2022-09-15T02:42:14.145Z,100.00
2022-09-15T02:44:42.205Z,100.00
2022-09-15T02:47:10.295Z,100.00
2022-09-15T02:49:38.271Z,100.00
2022-09-15T02:52:06.784Z,100.00
2022-09-15T02:54:34.741Z,100.00
2022-09-15T02:57:02.765Z,100.00
2022-09-15T02:59:52.633Z,100.00
2022-09-15T03:02:23.510Z,100.00
2022-09-15T03:04:52.569Z,100.00
2022-09-15T03:07:21.602Z,100.00
2022-09-15T03:09:49.869Z,100.00
2022-09-15T03:12:17.877Z,100.00
2022-09-15T03:14:50.357Z,100.00
2022-09-15T03:17:18.557Z,100.00
2022-09-15T03:19:46.663Z,100.00
2022-09-15T03:22:14.691Z,100.00
2022-09-15T03:24:45.657Z,100.00
2022-09-15T03:27:14.599Z,100.00
2022-09-15T03:29:42.620Z,100.00
2022-09-15T03:32:12.052Z,100.00
2022-09-15T03:34:40.291Z,100.00
2022-09-15T03:37:08.879Z,100.00
2022-09-15T03:39:37.369Z,100.00
2022-09-15T03:42:05.710Z,100.00
2022-09-15T03:44:36.235Z,100.00
2022-09-15T03:47:04.898Z,100.00
2022-09-15T03:49:36.650Z,100.00
2022-09-15T03:52:04.699Z,100.00
2022-09-15T03:54:32.906Z,100.00
2022-09-15T03:57:00.985Z,100.00
2022-09-15T03:59:31.908Z,100.00
2022-09-15T04:02:00.121Z,100.00
2022-09-15T04:04:28.241Z,100.00
2022-09-15T04:06:59.900Z,100.00
2022-09-15T04:09:28.350Z,100.00
2022-09-15T04:11:56.321Z,100.00
2022-09-15T04:14:24.326Z,100.00
2022-09-15T04:16:52.417Z,100.00
2022-09-15T04:19:22.944Z,100.00
2022-09-15T04:21:53.209Z,100.00
2022-09-15T04:24:24.899Z,100.00
2022-09-15T04:26:53.025Z,100.00
2022-09-15T04:29:23.553Z,100.00
2022-09-15T04:31:53.038Z,100.00
2022-09-15T04:34:21.128Z,100.00
2022-09-15T04:36:49.101Z,100.00
2022-09-15T04:39:17.460Z,100.00
2022-09-15T04:41:46.683Z,100.00
2022-09-15T04:44:14.885Z,100.00
2022-09-15T04:46:42.794Z,100.00
2022-09-15T04:49:10.859Z,100.00
2022-09-15T04:51:39.616Z,100.00
2022-09-15T04:54:10.026Z,100.00
2022-09-15T04:56:39.936Z,100.00
2022-09-15T04:59:15.590Z,100.00
2022-09-15T05:01:44.248Z,100.00
2022-09-15T05:04:12.442Z,100.00
2022-09-15T05:06:40.490Z,100.00
2022-09-15T05:09:10.520Z,100.00
2022-09-15T05:11:39.210Z,100.00
2022-09-15T05:14:09.688Z,100.00
2022-09-15T05:16:40.520Z,100.00
2022-09-15T05:19:12.094Z,100.00
2022-09-15T05:21:40.162Z,100.00
2022-09-15T05:24:08.492Z,100.00
2022-09-15T05:26:36.669Z,100.00
2022-09-15T05:29:04.891Z,100.00
2022-09-15T05:31:35.049Z,100.00
2022-09-15T05:34:06.463Z,100.00
2022-09-15T05:36:34.765Z,100.00
2022-09-15T05:39:05.202Z,100.00
2022-09-15T05:41:33.702Z,100.00
2022-09-15T05:44:01.557Z,100.00
2022-09-15T05:46:30.128Z,100.00
2022-09-15T05:49:01.827Z,100.00
2022-09-15T05:51:30.183Z,100.00
2022-09-15T05:53:58.125Z,100.00
2022-09-15T05:56:26.164Z,100.00
2022-09-15T05:58:54.095Z,100.00
2022-09-15T06:01:24.146Z,100.00
2022-09-15T06:03:53.291Z,100.00
2022-09-15T06:06:23.735Z,100.00
2022-09-15T06:08:58.062Z,100.00
2022-09-15T06:11:29.548Z,100.00
2022-09-15T06:14:00.325Z,100.00
2022-09-15T06:16:32.893Z,100.00
2022-09-15T06:19:01.527Z,100.00
2022-09-15T06:21:33.591Z,100.00
2022-09-15T06:24:07.298Z,100.00
2022-09-15T06:26:35.826Z,100.00
2022-09-15T06:29:07.520Z,100.00
2022-09-15T06:31:36.607Z,100.00
2022-09-15T06:34:05.488Z,100.00
2022-09-15T06:36:35.046Z,100.00
2022-09-15T06:42:09.522Z,100.00
2022-09-15T06:44:42.897Z,100.00
2022-09-15T06:47:11.094Z,100.00
2022-09-15T06:49:39.008Z,100.00
2022-09-15T06:52:07.467Z,100.00
2022-09-15T06:54:35.371Z,100.00
2022-09-15T06:57:07.365Z,100.00
2022-09-15T06:59:35.470Z,100.00
2022-09-15T07:02:05.261Z,100.00
2022-09-15T07:04:37.029Z,100.00
2022-09-15T07:07:05.216Z,100.00
2022-09-15T07:09:33.260Z,100.00
2022-09-15T07:12:01.309Z,100.00
2022-09-15T07:14:31.183Z,100.00
2022-09-15T07:16:59.295Z,100.00
2022-09-15T07:19:27.466Z,100.00
2022-09-15T07:21:55.439Z,100.00
2022-09-15T07:24:23.419Z,100.00
2022-09-15T07:26:52.005Z,100.00
2022-09-15T07:29:22.363Z,100.00
2022-09-15T07:31:51.953Z,100.00
2022-09-15T07:34:19.999Z,100.00
2022-09-15T07:36:48.128Z,100.00
2022-09-15T07:39:16.122Z,100.00
2022-09-15T07:41:46.298Z,100.00
2022-09-15T07:44:14.550Z,100.00
2022-09-15T07:46:43.031Z,100.00
2022-09-15T07:49:12.879Z,100.00
2022-09-15T07:51:41.132Z,100.00
2022-09-15T07:54:11.365Z,100.00
2022-09-15T07:56:39.356Z,100.00
2022-09-15T07:59:08.120Z,100.00
2022-09-15T08:01:39.012Z,100.00
2022-09-15T08:04:07.034Z,100.00
2022-09-15T08:06:37.028Z,100.00
2022-09-15T08:09:05.600Z,100.00
2022-09-15T08:11:34.016Z,100.00
2022-09-15T08:14:03.303Z,100.00
2022-09-15T08:16:32.060Z,100.00
2022-09-15T08:19:00.466Z,100.00
2022-09-15T08:21:29.150Z,100.00
2022-09-15T08:24:01.229Z,100.00
2022-09-15T08:26:30.842Z,100.00
2022-09-15T08:28:59.526Z,100.00
2022-09-15T08:31:29.836Z,100.00
2022-09-15T08:33:58.012Z,100.00
2022-09-15T08:36:27.726Z,100.00
2022-09-15T08:38:59.751Z,100.00
2022-09-15T08:41:32.989Z,100.00
2022-09-15T08:44:06.002Z,100.00
2022-09-15T08:46:39.179Z,100.00
2022-09-15T08:49:14.123Z,100.00
2022-09-15T08:51:46.241Z,100.00
2022-09-15T08:54:20.630Z,100.00
2022-09-15T08:56:49.789Z,100.00
2022-09-15T08:59:19.387Z,100.00
2022-09-15T09:02:33.143Z,100.00
2022-09-15T09:05:11.529Z,100.00
2022-09-15T09:08:06.123Z,100.00
2022-09-15T09:10:46.807Z,100.00
2022-09-15T09:13:25.641Z,100.00
2022-09-15T09:16:06.843Z,100.00
2022-09-15T09:18:49.518Z,100.00
2022-09-15T09:21:26.620Z,100.00
2022-09-15T09:24:02.359Z,100.00
2022-09-15T09:26:35.035Z,100.00
2022-09-15T09:29:09.289Z,100.00
2022-09-15T09:31:37.495Z,100.00
2022-09-15T09:34:17.702Z,100.00
2022-09-15T09:36:45.891Z,100.00
2022-09-15T09:39:15.988Z,100.00
2022-09-15T09:41:46.372Z,100.00
2022-09-15T09:44:16.123Z,100.00
2022-09-15T09:46:44.983Z,100.00
2022-09-15T09:49:22.993Z,100.00
2022-09-15T09:51:52.968Z,100.00
2022-09-15T09:54:25.097Z,100.00
2022-09-15T09:56:55.877Z,100.00
2022-09-15T09:59:41.385Z,100.00
2022-09-15T10:02:18.803Z,100.00
2022-09-15T10:04:49.506Z,100.00
2022-09-15T10:07:19.794Z,100.00
2022-09-15T10:09:59.490Z,100.00
2022-09-15T10:12:34.613Z,96.01
2022-09-15T10:15:08.781Z,94.63
2022-09-15T10:17:43.660Z,98.97
2022-09-15T10:20:26.138Z,96.38
2022-09-15T10:23:04.894Z,90.25
2022-09-15T10:25:58.467Z,88.16
2022-09-15T10:28:28.581Z,87.07
2022-09-15T10:31:07.932Z,84.01
2022-09-15T10:33:38.011Z,80.67
2022-09-15T10:36:08.723Z,74.70
2022-09-15T10:38:47.797Z,71.41
2022-09-15T10:41:29.803Z,68.57
2022-09-15T10:44:15.058Z,69.45
2022-09-15T10:46:53.828Z,67.73
2022-09-15T10:49:38.577Z,69.86
2022-09-15T10:52:18.531Z,68.97
2022-09-15T10:55:02.257Z,68.65
2022-09-15T10:57:49.891Z,68.19
2022-09-15T11:00:24.113Z,61.38
2022-09-15T11:03:25.885Z,54.09
2022-09-15T11:06:05.055Z,54.65
2022-09-15T11:08:50.699Z,51.39
2022-09-15T11:11:29.144Z,49.65
2022-09-15T11:14:16.586Z,47.96
2022-09-15T11:16:57.255Z,46.21
2022-09-15T11:19:42.384Z,49.08
2022-09-15T11:22:18.247Z,49.05
2022-09-15T11:24:52.603Z,52.20
2022-09-15T11:27:27.533Z,52.41
2022-09-15T11:30:06.086Z,52.00
2022-09-15T11:32:42.595Z,53.98
2022-09-15T11:35:35.396Z,60.07
2022-09-15T11:38:14.904Z,60.12
2022-09-15T11:43:17.542Z,55.33
2022-09-15T11:45:49.760Z,54.02
2022-09-15T11:48:23.505Z,49.00
2022-09-15T11:50:56.723Z,50.27
2022-09-15T11:53:33.550Z,49.57
2022-09-15T11:56:10.481Z,52.70
2022-09-15T11:58:55.128Z,55.23
2022-09-15T12:01:29.581Z,53.88
2022-09-15T12:04:02.055Z,51.87
2022-09-15T12:06:35.937Z,53.84
2022-09-15T12:09:06.892Z,57.16
2022-09-15T12:11:37.561Z,62.66
2022-09-15T12:14:08.519Z,67.64
2022-09-15T12:16:36.777Z,69.41
2022-09-15T12:19:12.401Z,70.89
2022-09-15T12:21:49.467Z,69.98
2022-09-15T12:24:24.046Z,70.12
2022-09-15T12:26:52.879Z,67.59
2022-09-15T12:29:41.912Z,66.44
2022-09-15T12:32:23.362Z,66.21
2022-09-15T12:35:13.359Z,66.60
2022-09-15T12:37:47.306Z,63.73
2022-09-15T12:40:38.605Z,61.21
2022-09-15T12:43:22.962Z,58.50
2022-09-15T12:46:00.568Z,59.36
2022-09-15T12:48:32.504Z,58.60
2022-09-15T12:51:04.903Z,55.10
2022-09-15T12:53:37.872Z,53.00
2022-09-15T12:56:08.585Z,54.04
2022-09-15T12:58:39.183Z,55.27
2022-09-15T13:01:33.390Z,54.77
2022-09-15T13:04:25.264Z,55.68
2022-09-15T13:07:38.575Z,56.75
2022-09-15T13:10:29.051Z,58.87
2022-09-15T13:13:08.641Z,56.66
2022-09-15T13:15:42.394Z,57.33
2022-09-15T13:18:14.690Z,55.71
2022-09-15T13:20:53.895Z,55.75
2022-09-15T13:23:25.661Z,56.88
2022-09-15T13:25:57.581Z,56.27
2022-09-15T13:28:27.280Z,56.93
2022-09-15T13:31:09.374Z,55.63
2022-09-15T13:40:39.315Z,55.14
2022-09-15T13:43:41.199Z,55.82
2022-09-15T13:46:22.933Z,52.18
2022-09-15T13:49:02.657Z,51.39
2022-09-15T13:51:33.411Z,50.92
2022-09-15T13:54:06.437Z,51.36
2022-09-15T13:56:39.943Z,51.37
2022-09-15T13:59:16.786Z,51.71
2022-09-15T14:01:45.941Z,52.44
2022-09-15T14:04:17.976Z,50.94
2022-09-15T14:06:51.651Z,52.37
2022-09-15T14:09:22.729Z,49.83
2022-09-15T14:11:55.348Z,50.16
2022-09-15T14:14:39.583Z,50.83
2022-09-15T14:17:20.197Z,52.34
2022-09-15T14:19:52.040Z,53.80
2022-09-15T14:22:27.093Z,55.57
2022-09-15T14:24:58.724Z,56.66
2022-09-15T14:27:31.567Z,58.46
2022-09-15T14:30:03.375Z,58.18
2022-09-15T14:32:36.981Z,58.53
2022-09-15T14:35:08.816Z,58.32
2022-09-15T14:37:37.296Z,58.87
2022-09-15T14:40:20.583Z,58.15
2022-09-15T14:42:51.309Z,60.11
2022-09-15T14:48:16.851Z,59.28
2022-09-15T14:50:48.261Z,58.66
2022-09-15T14:53:20.369Z,57.99
2022-09-15T14:55:57.673Z,56.96
2022-09-15T14:58:30.989Z,59.64
2022-09-15T15:01:02.459Z,58.30
2022-09-15T15:03:36.050Z,57.10
2022-09-15T15:09:07.371Z,57.87
2022-09-15T15:11:37.047Z,58.25
2022-09-15T15:14:09.582Z,59.16
2022-09-15T15:16:53.135Z,60.62
2022-09-15T15:19:40.595Z,60.75
2022-09-15T15:22:18.395Z,61.23
2022-09-15T15:24:49.534Z,61.58
2022-09-15T15:27:42.616Z,61.45
2022-09-15T15:30:46.925Z,62.14
2022-09-15T15:33:29.977Z,63.12
2022-09-15T15:36:03.787Z,62.98
2022-09-15T15:38:37.231Z,63.69
2022-09-15T15:41:09.095Z,64.39
2022-09-15T15:43:37.533Z,65.50
2022-09-15T15:46:08.554Z,64.78
2022-09-15T15:48:38.543Z,65.38
2022-09-15T15:51:09.209Z,65.33
2022-09-15T15:53:40.055Z,65.36
2022-09-15T15:56:09.088Z,65.54
2022-09-15T15:58:36.974Z,65.36
2022-09-15T16:01:05.171Z,66.15
2022-09-15T16:03:33.144Z,64.92
2022-09-15T16:06:04.115Z,65.54
2022-09-15T16:08:40.044Z,65.93
2022-09-15T16:11:11.955Z,66.20
2022-09-15T16:13:42.971Z,67.11
2022-09-15T16:16:16.923Z,66.64
2022-09-15T16:18:48.293Z,67.38
2022-09-15T16:21:19.351Z,68.02
2022-09-15T16:23:48.988Z,70.68
2022-09-15T16:26:21.547Z,70.65
2022-09-15T16:28:49.587Z,68.58
2022-09-15T16:31:17.845Z,69.51
2022-09-15T16:33:46.574Z,70.78
2022-09-15T16:36:15.756Z,71.52
2022-09-15T16:38:44.175Z,72.19
2022-09-15T16:44:18.688Z,74.31
2022-09-15T16:46:46.869Z,75.54
2022-09-15T16:49:14.874Z,76.62
2022-09-15T16:51:43.814Z,76.65
2022-09-15T16:54:17.735Z,79.12
2022-09-15T16:56:48.272Z,79.65
2022-09-15T16:59:18.157Z,80.19
2022-09-15T17:01:46.302Z,82.11
2022-09-15T17:04:19.016Z,82.29
2022-09-15T17:06:47.567Z,87.12
2022-09-15T17:09:17.732Z,87.63
2022-09-15T17:11:46.077Z,88.17
2022-09-15T17:14:18.464Z,88.05
2022-09-15T17:16:52.807Z,90.79
2022-09-15T17:19:21.045Z,95.28
2022-09-15T17:21:52.772Z,92.09
2022-09-15T17:24:20.810Z,96.89
2022-09-15T17:26:51.989Z,92.19
2022-09-15T17:29:21.590Z,91.31
2022-09-15T17:31:49.708Z,93.22
2022-09-15T17:34:18.283Z,96.46
2022-09-15T17:36:46.340Z,95.72
2022-09-15T17:39:14.926Z,96.78
2022-09-15T17:41:44.522Z,96.72
2022-09-15T17:44:12.460Z,98.51
2022-09-15T17:46:41.742Z,100.00
2022-09-15T17:49:10.028Z,100.00
2022-09-15T17:51:40.065Z,100.00
2022-09-15T17:54:10.789Z,100.00
2022-09-15T17:56:38.902Z,100.00
2022-09-15T17:59:14.274Z,100.00
2022-09-15T18:01:45.602Z,100.00
2022-09-15T18:04:13.855Z,100.00
2022-09-15T18:06:45.504Z,100.00
2022-09-15T18:09:14.831Z,100.00
2022-09-15T18:11:42.837Z,100.00
2022-09-15T18:14:11.806Z,100.00
2022-09-15T18:16:41.469Z,100.00
2022-09-15T18:19:13.544Z,100.00
2022-09-15T18:21:41.615Z,100.00
2022-09-15T18:24:10.641Z,100.00
2022-09-15T18:26:38.593Z,100.00
2022-09-15T18:29:07.011Z,100.00
2022-09-15T18:31:34.994Z,100.00
2022-09-15T18:34:03.035Z,100.00
2022-09-15T18:36:35.364Z,100.00
2022-09-15T18:39:05.117Z,100.00
2022-09-15T18:41:36.147Z,100.00
2022-09-15T18:44:08.430Z,100.00
2022-09-15T18:46:39.250Z,100.00
2022-09-15T18:49:10.537Z,100.00
2022-09-15T18:51:51.168Z,100.00
2022-09-15T18:54:19.910Z,100.00
2022-09-15T18:56:47.967Z,100.00
2022-09-15T18:59:19.388Z,100.00
2022-09-15T19:01:47.482Z,100.00
2022-09-15T19:04:15.646Z,100.00
2022-09-15T19:06:45.506Z,100.00
2022-09-15T19:09:13.543Z,100.00
2022-09-15T19:11:41.811Z,100.00
2022-09-15T19:14:09.656Z,100.00
2022-09-15T19:16:56.516Z,100.00
2022-09-15T19:19:27.159Z,100.00
2022-09-15T19:21:59.769Z,100.00
2022-09-15T19:24:33.589Z,100.00
2022-09-15T19:27:02.101Z,100.00
2022-09-15T19:29:34.637Z,100.00
2022-09-15T19:32:02.826Z,100.00
2022-09-15T19:34:31.593Z,100.00
2022-09-15T19:37:00.936Z,100.00
2022-09-15T19:39:29.192Z,100.00
2022-09-15T19:41:57.304Z,100.00
2022-09-15T19:44:25.768Z,100.00
2022-09-15T19:46:53.893Z,100.00
2022-09-15T19:49:22.551Z,100.00
2022-09-15T19:51:55.430Z,100.00
2022-09-15T19:54:27.239Z,100.00
2022-09-15T19:56:56.004Z,100.00
2022-09-15T19:59:28.690Z,100.00
2022-09-15T20:01:58.450Z,100.00
2022-09-15T20:04:26.735Z,100.00
2022-09-15T20:06:54.809Z,100.00
2022-09-15T20:09:23.290Z,100.00
2022-09-15T20:11:52.776Z,100.00
2022-09-15T20:14:23.231Z,100.00
2022-09-15T20:16:56.162Z,100.00
2022-09-15T20:19:26.748Z,100.00
2022-09-15T20:21:54.715Z,100.00
2022-09-15T20:24:23.788Z,100.00
2022-09-15T20:26:53.205Z,100.00
2022-09-15T20:29:24.266Z,100.00
2022-09-15T20:31:52.858Z,100.00
2022-09-15T20:34:20.772Z,100.00
2022-09-15T20:36:49.104Z,100.00
2022-09-15T20:39:22.307Z,100.00
2022-09-15T20:41:54.979Z,100.00
2022-09-15T20:44:23.027Z,100.00
2022-09-15T20:46:51.321Z,100.00
2022-09-15T20:49:19.596Z,100.00
2022-09-15T20:51:51.583Z,100.00
2022-09-15T20:54:19.531Z,100.00
2022-09-15T20:56:49.815Z,100.00
2022-09-15T20:59:19.473Z,100.00
2022-09-15T21:01:49.777Z,100.00
2022-09-15T21:04:20.934Z,100.00
2022-09-15T21:06:51.341Z,100.00
2022-09-15T21:09:19.427Z,100.00
2022-09-15T21:11:52.756Z,100.00
2022-09-15T21:14:22.727Z,100.00
2022-09-15T21:16:50.840Z,97.86
2022-09-15T21:19:20.847Z,98.66
2022-09-15T21:21:51.250Z,96.36
2022-09-15T21:24:19.233Z,96.13
2022-09-15T21:27:04.688Z,95.17
2022-09-15T21:29:34.205Z,96.68
2022-09-15T21:32:02.364Z,95.61
2022-09-15T21:34:31.776Z,94.50
2022-09-15T21:37:01.829Z,94.49
2022-09-15T21:39:32.576Z,94.17
2022-09-15T21:45:10.261Z,96.06
2022-09-15T21:47:38.241Z,97.26
2022-09-15T21:50:09.457Z,99.15
2022-09-15T21:52:37.407Z,100.00
2022-09-15T21:55:08.150Z,100.00
2022-09-15T21:57:38.841Z,100.00
2022-09-15T22:00:10.352Z,100.00
2022-09-15T22:02:38.310Z,100.00
2022-09-15T22:05:07.008Z,100.00
2022-09-15T22:07:35.297Z,100.00
2022-09-15T22:10:03.257Z,100.00
2022-09-15T22:12:31.313Z,100.00
2022-09-15T22:14:59.395Z,100.00
2022-09-15T22:17:28.874Z,100.00
2022-09-15T22:19:57.032Z,100.00
2022-09-15T22:22:25.487Z,100.00
2022-09-15T22:24:53.395Z,100.00
2022-09-15T22:27:21.781Z,100.00
2022-09-15T22:29:49.708Z,100.00
2022-09-15T22:32:20.081Z,100.00
2022-09-15T22:34:49.719Z,100.00
2022-09-15T22:37:18.061Z,100.00
2022-09-15T22:39:58.487Z,100.00
2022-09-15T22:42:27.808Z,100.00
2022-09-15T22:44:55.762Z,100.00
2022-09-15T22:47:24.000Z,100.00
2022-09-15T22:49:53.499Z,100.00
2022-09-15T22:52:21.759Z,100.00
2022-09-15T22:54:49.809Z,100.00
2022-09-15T22:57:20.057Z,100.00
2022-09-15T22:59:48.051Z,100.00
2022-09-15T23:02:16.210Z,100.00
2022-09-15T23:04:46.646Z,100.00
2022-09-15T23:07:16.091Z,100.00
2022-09-15T23:09:44.138Z,100.00
2022-09-15T23:12:12.230Z,100.00
2022-09-15T23:14:40.164Z,100.00
2022-09-15T23:17:08.243Z,100.00
2022-09-15T23:19:36.199Z,100.00
2022-09-15T23:22:04.068Z,100.00
2022-09-15T23:24:35.661Z,100.00
2022-09-15T23:27:04.519Z,100.00
2022-09-15T23:29:33.123Z,100.00
2022-09-15T23:32:01.362Z,100.00
2022-09-15T23:34:29.244Z,100.00
2022-09-15T23:36:59.887Z,100.00
2022-09-15T23:39:28.075Z,100.00
2022-09-15T23:41:57.721Z,100.00
2022-09-15T23:44:25.799Z,100.00
2022-09-15T23:46:54.010Z,100.00
2022-09-15T23:49:22.100Z,100.00
2022-09-15T23:51:50.245Z,100.00
2022-09-15T23:54:18.428Z,100.00
2022-09-15T23:56:46.819Z,100.00
2022-09-15T23:59:16.698Z,100.00
