createdAt,value
2019-05-23T00:00:09.335Z,77.60
2019-05-23T00:05:06.389Z,78.10
2019-05-23T00:10:02.712Z,78.50
2019-05-23T00:15:10.677Z,78.20
2019-05-23T00:20:07.329Z,78.60
2019-05-23T00:25:01.814Z,79.40
2019-05-23T00:29:58.053Z,79.40
2019-05-23T00:34:54.712Z,79.40
2019-05-23T00:39:49.333Z,79.10
2019-05-23T00:44:52.368Z,79.50
2019-05-23T00:49:47.163Z,80.00
2019-05-23T00:54:48.358Z,80.80
2019-05-23T00:59:49.068Z,80.60
2019-05-23T01:04:42.782Z,80.20
2019-05-23T01:09:38.322Z,80.40
2019-05-23T01:19:46.997Z,80.90
2019-05-23T01:24:47.756Z,79.90
2019-05-23T01:29:49.635Z,80.10
2019-05-23T01:34:42.147Z,80.80
2019-05-23T01:39:35.865Z,81.50
2019-05-23T01:44:31.175Z,81.20
2019-05-23T01:49:27.420Z,81.70
2019-05-23T01:54:24.905Z,81.90
2019-05-23T01:59:20.312Z,82.30
2019-05-23T02:04:16.388Z,81.30
2019-05-23T02:09:11.559Z,82.60
2019-05-23T02:14:08.038Z,81.90
2019-05-23T02:19:03.988Z,81.80
2019-05-23T02:23:57.934Z,81.80
2019-05-23T02:28:52.857Z,82.40
2019-05-23T02:33:47.307Z,82.80
2019-05-23T02:38:54.365Z,83.70
2019-05-23T02:43:57.250Z,84.40
2019-05-23T02:49:00.952Z,85.10
2019-05-23T02:53:56.165Z,84.10
2019-05-23T02:58:59.536Z,85.50
2019-05-23T03:03:56.277Z,86.40
2019-05-23T03:08:52.691Z,84.90
2019-05-23T03:13:48.533Z,85.60
2019-05-23T03:18:44.589Z,86.20
2019-05-23T03:23:38.604Z,86.60
2019-05-23T03:28:43.559Z,85.70
2019-05-23T03:33:38.839Z,84.10
2019-05-23T03:38:40.348Z,86.50
2019-05-23T03:43:35.874Z,87.50
2019-05-23T03:48:29.525Z,87.10
2019-05-23T03:53:25.516Z,85.40
2019-05-23T03:58:20.786Z,84.50
2019-05-23T04:03:15.328Z,85.90
2019-05-23T04:08:10.958Z,86.70
2019-05-23T04:13:05.245Z,85.60
2019-05-23T04:17:59.158Z,85.80
2019-05-23T04:22:53.304Z,85.10
2019-05-23T04:27:47.285Z,87.70
2019-05-23T04:32:41.240Z,85.60
2019-05-23T04:37:35.133Z,84.80
2019-05-23T04:42:29.713Z,84.20
2019-05-23T04:47:24.425Z,85.60
2019-05-23T04:52:20.982Z,84.00
2019-05-23T04:57:16.450Z,84.50
2019-05-23T05:02:24.762Z,83.80
2019-05-23T05:07:06.409Z,83.60
2019-05-23T05:12:00.519Z,85.10
2019-05-23T05:16:56.987Z,80.60
2019-05-23T05:21:50.533Z,79.80
2019-05-23T05:26:44.158Z,80.00
2019-05-23T05:31:37.773Z,78.00
2019-05-23T05:36:32.708Z,77.50
2019-05-23T05:41:26.975Z,77.90
2019-05-23T05:46:27.513Z,78.10
2019-05-23T05:51:34.276Z,74.80
2019-05-23T05:56:28.105Z,74.90
2019-05-23T06:01:33.272Z,73.90
2019-05-23T06:06:29.266Z,72.30
2019-05-23T06:11:22.898Z,71.10
2019-05-23T06:16:17.286Z,69.30
2019-05-23T06:21:13.808Z,68.80
2019-05-23T06:26:09.731Z,67.20
2019-05-23T06:31:03.625Z,67.00
2019-05-23T06:35:57.175Z,65.50
2019-05-23T06:40:54.498Z,64.60
2019-05-23T06:45:51.128Z,64.30
2019-05-23T06:50:45.089Z,63.50
2019-05-23T06:55:38.717Z,64.70
2019-05-23T07:00:32.605Z,59.40
2019-05-23T07:05:32.626Z,60.70
2019-05-23T07:10:35.531Z,61.40
2019-05-23T07:15:29.648Z,59.60
2019-05-23T07:20:23.266Z,57.30
2019-05-23T07:25:17.315Z,58.10
2019-05-23T07:30:13.986Z,57.40
2019-05-23T07:35:07.680Z,57.50
2019-05-23T07:40:01.241Z,54.80
2019-05-23T07:44:56.690Z,54.60
2019-05-23T07:49:56.797Z,56.70
2019-05-23T07:54:58.070Z,53.70
2019-05-23T07:59:51.948Z,53.10
2019-05-23T08:04:46.085Z,54.00
2019-05-23T08:09:40.628Z,51.30
2019-05-23T08:14:34.730Z,52.00
2019-05-23T08:19:28.549Z,50.10
2019-05-23T08:24:22.277Z,51.80
2019-05-23T08:29:25.847Z,49.90
2019-05-23T08:34:17.868Z,49.20
2019-05-23T08:39:22.852Z,51.80
2019-05-23T08:44:17.767Z,51.20
2019-05-23T08:49:12.956Z,46.10
2019-05-23T08:54:06.640Z,47.40
2019-05-23T08:59:00.557Z,45.00
2019-05-23T09:03:55.755Z,44.30
2019-05-23T09:08:51.117Z,45.30
2019-05-23T09:13:45.891Z,44.90
2019-05-23T09:18:39.441Z,45.90
2019-05-23T09:23:39.238Z,46.00
2019-05-23T09:28:32.954Z,39.40
2019-05-23T09:33:32.537Z,40.70
2019-05-23T09:38:26.112Z,39.60
2019-05-23T09:43:19.732Z,40.50
2019-05-23T09:48:13.291Z,38.80
2019-05-23T09:53:07.240Z,38.80
2019-05-23T09:58:01.693Z,40.10
2019-05-23T10:02:58.166Z,42.00
2019-05-23T10:07:54.466Z,38.80
2019-05-23T10:12:51.061Z,39.80
2019-05-23T10:17:44.669Z,39.90
2019-05-23T10:22:38.236Z,36.00
2019-05-23T10:27:31.861Z,37.60
2019-05-23T10:32:26.559Z,36.00
2019-05-23T10:37:22.392Z,41.10
2019-05-23T10:42:16.015Z,38.10
2019-05-23T10:47:09.928Z,40.10
2019-05-23T10:52:03.740Z,36.80
2019-05-23T10:57:00.436Z,36.30
2019-05-23T11:01:55.827Z,35.90
2019-05-23T11:06:49.324Z,35.10
2019-05-23T11:11:43.198Z,34.50
2019-05-23T11:16:36.931Z,34.00
2019-05-23T11:21:34.196Z,33.00
2019-05-23T11:26:27.910Z,33.30
2019-05-23T11:31:22.544Z,32.40
2019-05-23T11:36:33.725Z,32.00
2019-05-23T11:41:11.873Z,31.70
2019-05-23T11:46:24.452Z,34.30
2019-05-23T11:51:19.574Z,33.30
2019-05-23T11:56:13.280Z,33.30
2019-05-23T12:01:20.495Z,36.80
2019-05-23T12:06:08.217Z,33.60
2019-05-23T12:11:01.797Z,33.50
2019-05-23T12:16:49.886Z,32.30
2019-05-23T12:21:44.424Z,33.60
2019-05-23T12:26:38.048Z,33.00
2019-05-23T12:31:31.722Z,32.10
2019-05-23T12:36:25.432Z,36.70
2019-05-23T12:41:19.002Z,33.70
2019-05-23T12:46:12.577Z,35.90
2019-05-23T12:51:07.987Z,30.90
2019-05-23T12:56:02.053Z,34.90
2019-05-23T13:00:57.606Z,33.50
2019-05-23T13:05:51.838Z,34.70
2019-05-23T13:10:45.557Z,35.50
2019-05-23T13:15:39.150Z,32.10
2019-05-23T13:20:33.009Z,31.60
2019-05-23T13:25:27.569Z,33.90
2019-05-23T13:30:21.128Z,32.70
2019-05-23T13:35:15.137Z,32.40
2019-05-23T13:40:10.244Z,34.00
2019-05-23T13:45:07.302Z,33.50
2019-05-23T13:50:01.188Z,33.30
2019-05-23T13:54:55.817Z,32.10
2019-05-23T13:59:49.456Z,31.40
2019-05-23T14:04:43.173Z,29.50
2019-05-23T14:09:37.201Z,30.80
2019-05-23T14:14:30.988Z,29.30
2019-05-23T14:19:29.318Z,30.20
2019-05-23T14:24:22.109Z,30.90
2019-05-23T14:29:15.735Z,33.40
2019-05-23T14:34:11.508Z,31.30
2019-05-23T14:39:09.002Z,33.40
2019-05-23T14:44:02.893Z,34.70
2019-05-23T14:49:08.154Z,32.50
2019-05-23T14:54:09.363Z,38.00
2019-05-23T14:59:03.137Z,31.50
2019-05-23T15:03:57.015Z,36.20
2019-05-23T15:08:56.248Z,34.20
2019-05-23T15:13:52.722Z,38.30
2019-05-23T15:18:46.261Z,34.50
2019-05-23T15:23:39.760Z,35.50
2019-05-23T15:28:33.379Z,34.20
2019-05-23T15:33:26.891Z,36.30
2019-05-23T15:38:22.669Z,38.20
2019-05-23T15:43:16.678Z,37.50
2019-05-23T15:48:10.627Z,36.60
2019-05-23T15:53:08.748Z,36.10
2019-05-23T15:58:04.215Z,36.10
2019-05-23T16:02:59.777Z,35.90
2019-05-23T16:07:53.495Z,37.80
2019-05-23T16:12:47.026Z,36.50
2019-05-23T16:17:40.732Z,41.40
2019-05-23T16:22:34.289Z,39.20
2019-05-23T16:27:28.029Z,38.00
2019-05-23T16:32:21.688Z,40.20
2019-05-23T16:37:15.849Z,39.90
2019-05-23T16:42:10.357Z,37.80
2019-05-23T16:47:04.806Z,39.30
2019-05-23T16:51:58.554Z,43.10
2019-05-23T16:57:03.011Z,49.00
2019-05-23T17:02:06.459Z,50.30
2019-05-23T17:07:10.460Z,49.40
2019-05-23T17:12:18.232Z,50.20
2019-05-23T17:17:49.425Z,51.20
2019-05-23T17:22:36.424Z,52.00
2019-05-23T17:27:41.432Z,51.40
2019-05-23T17:32:36.095Z,52.10
2019-05-23T17:37:29.727Z,52.80
2019-05-23T17:42:23.820Z,53.30
2019-05-23T17:47:17.432Z,53.50
2019-05-23T17:52:11.531Z,53.90
2019-05-23T17:57:06.598Z,54.60
2019-05-23T18:02:00.473Z,54.80
2019-05-23T18:06:54.368Z,56.30
2019-05-23T18:11:47.846Z,56.80
2019-05-23T18:16:42.914Z,57.70
2019-05-23T18:21:37.364Z,56.10
2019-05-23T18:26:31.488Z,56.70
2019-05-23T18:31:26.743Z,57.60
2019-05-23T18:36:21.248Z,59.40
2019-05-23T18:41:14.949Z,58.70
2019-05-23T18:46:13.023Z,58.80
2019-05-23T18:51:06.681Z,59.80
2019-05-23T18:56:00.400Z,60.90
2019-05-23T19:00:58.936Z,61.00
2019-05-23T19:05:52.875Z,60.90
2019-05-23T19:10:48.472Z,62.10
2019-05-23T19:15:42.514Z,62.80
2019-05-23T19:20:37.086Z,64.30
2019-05-23T19:25:30.648Z,63.70
2019-05-23T19:30:25.121Z,64.10
2019-05-23T19:35:19.187Z,65.90
2019-05-23T19:40:13.614Z,64.70
2019-05-23T19:45:08.159Z,64.60
2019-05-23T19:50:01.771Z,65.40
2019-05-23T19:54:55.437Z,65.40
2019-05-23T19:59:49.237Z,65.90
2019-05-23T20:04:49.529Z,66.00
2019-05-23T20:09:52.478Z,67.90
2019-05-23T20:14:46.018Z,67.90
2019-05-23T20:19:40.535Z,68.30
2019-05-23T20:24:34.135Z,69.90
2019-05-23T20:29:27.914Z,70.40
2019-05-23T20:34:21.727Z,70.00
2019-05-23T20:39:17.232Z,69.80
2019-05-23T20:44:10.717Z,69.70
2019-05-23T20:49:04.612Z,70.50
2019-05-23T20:53:59.255Z,70.30
2019-05-23T20:58:52.809Z,71.20
2019-05-23T21:03:47.068Z,70.80
2019-05-23T21:08:41.764Z,71.30
2019-05-23T21:13:41.381Z,71.50
2019-05-23T21:18:35.004Z,72.10
2019-05-23T21:23:28.496Z,73.00
2019-05-23T21:28:22.899Z,74.10
2019-05-23T21:33:16.633Z,72.90
2019-05-23T21:38:19.276Z,73.70
2019-05-23T21:43:13.955Z,73.90
2019-05-23T21:48:09.667Z,74.90
2019-05-23T21:53:03.580Z,73.90
2019-05-23T21:58:03.222Z,74.00
2019-05-23T22:02:58.898Z,75.70
2019-05-23T22:07:52.510Z,75.10
2019-05-23T22:13:01.920Z,76.40
2019-05-23T22:17:44.324Z,75.40
2019-05-23T22:22:43.309Z,76.00
2019-05-23T22:27:37.121Z,76.50
2019-05-23T22:32:38.765Z,77.60
2019-05-23T22:37:33.457Z,77.20
2019-05-23T22:42:29.189Z,76.50
2019-05-23T22:47:22.911Z,77.50
2019-05-23T22:52:16.461Z,77.40
2019-05-23T22:57:12.796Z,77.80
2019-05-23T23:02:08.009Z,77.60
2019-05-23T23:07:02.593Z,77.90
2019-05-23T23:11:56.240Z,78.00
2019-05-23T23:16:59.902Z,78.40
2019-05-23T23:21:53.443Z,79.40
2019-05-23T23:26:49.588Z,79.70
2019-05-23T23:31:43.195Z,80.20
2019-05-23T23:36:36.644Z,79.50
2019-05-23T23:41:30.157Z,80.60
2019-05-23T23:46:42.132Z,78.90
2019-05-23T23:51:53.337Z,79.20
2019-05-23T23:57:05.431Z,80.40
