createdAt,value
2022-10-22T00:01:08.848Z,74.23
2022-10-22T00:03:36.078Z,74.23
2022-10-22T00:06:03.587Z,75.03
2022-10-22T00:08:33.658Z,74.64
2022-10-22T00:11:12.488Z,74.97
2022-10-22T00:13:39.847Z,75.12
2022-10-22T00:16:09.378Z,75.92
2022-10-22T00:18:37.581Z,74.94
2022-10-22T00:21:06.497Z,74.60
2022-10-22T00:23:34.212Z,75.41
2022-10-22T00:26:01.447Z,74.95
2022-10-22T00:28:28.596Z,76.28
2022-10-22T00:30:57.938Z,74.97
2022-10-22T00:33:26.632Z,76.12
2022-10-22T00:35:54.450Z,75.18
2022-10-22T00:38:21.898Z,74.64
2022-10-22T00:40:49.078Z,74.34
2022-10-22T00:43:27.208Z,74.20
2022-10-22T00:45:56.460Z,74.39
2022-10-22T00:48:33.481Z,74.39
2022-10-22T00:51:06.477Z,74.25
2022-10-22T00:53:41.655Z,74.64
2022-10-22T00:56:10.146Z,74.54
2022-10-22T00:58:45.342Z,74.58
2022-10-22T01:01:21.633Z,75.18
2022-10-22T01:03:50.130Z,74.85
2022-10-22T01:06:32.065Z,75.56
2022-10-22T01:09:18.924Z,74.94
2022-10-22T01:12:09.801Z,74.99
2022-10-22T01:14:45.099Z,75.19
2022-10-22T01:17:39.139Z,75.50
2022-10-22T01:20:18.704Z,75.79
2022-10-22T01:23:31.904Z,75.36
2022-10-22T01:29:10.254Z,76.99
2022-10-22T01:32:00.786Z,76.98
2022-10-22T01:34:32.436Z,78.51
2022-10-22T01:37:01.939Z,78.80
2022-10-22T01:39:31.072Z,81.04
2022-10-22T01:42:04.011Z,79.88
2022-10-22T01:47:21.361Z,79.53
2022-10-22T01:50:17.720Z,80.54
2022-10-22T01:52:46.105Z,80.96
2022-10-22T01:55:48.908Z,80.29
2022-10-22T01:58:18.957Z,80.37
2022-10-22T02:01:03.275Z,81.87
2022-10-22T02:03:46.327Z,81.95
2022-10-22T02:06:21.283Z,82.02
2022-10-22T02:08:51.035Z,81.59
2022-10-22T02:11:18.298Z,81.73
2022-10-22T02:13:53.385Z,81.95
2022-10-22T02:16:36.503Z,81.85
2022-10-22T02:19:23.181Z,81.96
2022-10-22T02:21:50.543Z,80.82
2022-10-22T02:24:18.774Z,81.49
2022-10-22T02:27:24.292Z,81.68
2022-10-22T02:30:12.748Z,81.69
2022-10-22T02:33:12.975Z,81.52
2022-10-22T02:35:41.993Z,81.64
2022-10-22T02:38:11.209Z,80.94
2022-10-22T02:40:38.619Z,81.50
2022-10-22T02:43:08.761Z,81.19
2022-10-22T02:45:36.784Z,81.40
2022-10-22T02:48:04.580Z,81.08
2022-10-22T02:50:32.100Z,81.47
2022-10-22T02:52:59.307Z,83.05
2022-10-22T02:55:26.385Z,83.78
2022-10-22T02:57:53.467Z,83.34
2022-10-22T03:00:21.158Z,82.94
2022-10-22T03:02:48.347Z,83.46
2022-10-22T03:05:15.650Z,82.67
2022-10-22T03:07:44.929Z,82.22
2022-10-22T03:10:12.071Z,81.67
2022-10-22T03:12:39.184Z,81.96
2022-10-22T03:15:06.920Z,81.78
2022-10-22T03:17:34.113Z,80.82
2022-10-22T03:20:01.244Z,82.87
2022-10-22T03:22:32.636Z,81.99
2022-10-22T03:25:07.906Z,81.85
2022-10-22T03:27:38.485Z,82.32
2022-10-22T03:30:09.521Z,81.15
2022-10-22T03:32:39.598Z,81.20
2022-10-22T03:35:07.069Z,81.37
2022-10-22T03:37:35.911Z,81.33
2022-10-22T03:40:09.493Z,81.64
2022-10-22T03:42:36.546Z,81.83
2022-10-22T03:45:04.946Z,80.79
2022-10-22T03:47:32.073Z,82.30
2022-10-22T03:50:01.760Z,81.77
2022-10-22T03:52:29.053Z,81.40
2022-10-22T03:54:56.146Z,81.28
2022-10-22T03:57:25.856Z,83.06
2022-10-22T03:59:53.005Z,82.86
2022-10-22T04:02:20.105Z,82.33
2022-10-22T04:04:47.286Z,81.85
2022-10-22T04:07:16.989Z,81.57
2022-10-22T04:09:44.102Z,81.79
2022-10-22T04:12:11.274Z,81.43
2022-10-22T04:14:38.390Z,81.08
2022-10-22T04:17:05.680Z,81.20
2022-10-22T04:19:33.048Z,81.48
2022-10-22T04:22:00.760Z,81.01
2022-10-22T04:24:27.990Z,80.87
2022-10-22T04:26:56.120Z,80.84
2022-10-22T04:29:24.293Z,80.49
2022-10-22T04:31:51.617Z,81.74
2022-10-22T04:34:21.161Z,80.53
2022-10-22T04:36:48.310Z,80.65
2022-10-22T04:39:15.442Z,80.63
2022-10-22T04:42:01.118Z,81.08
2022-10-22T04:44:42.758Z,80.12
2022-10-22T04:47:09.905Z,80.95
2022-10-22T04:49:37.056Z,80.82
2022-10-22T04:52:06.956Z,80.22
2022-10-22T04:54:34.037Z,81.27
2022-10-22T04:57:01.313Z,81.13
2022-10-22T04:59:28.525Z,80.78
2022-10-22T05:01:56.021Z,80.62
2022-10-22T05:04:25.659Z,80.53
2022-10-22T05:06:55.188Z,80.14
2022-10-22T05:09:22.406Z,80.63
2022-10-22T05:11:52.585Z,80.44
2022-10-22T05:14:23.831Z,79.80
2022-10-22T05:16:52.182Z,81.31
2022-10-22T05:19:26.961Z,81.49
2022-10-22T05:21:57.732Z,81.38
2022-10-22T05:24:26.603Z,81.14
2022-10-22T05:26:56.269Z,81.52
2022-10-22T05:29:27.257Z,81.93
2022-10-22T05:31:54.743Z,81.89
2022-10-22T05:34:24.224Z,83.36
2022-10-22T05:36:51.333Z,85.40
2022-10-22T05:39:18.438Z,83.80
2022-10-22T05:41:45.482Z,84.75
2022-10-22T05:44:13.948Z,83.74
2022-10-22T05:46:41.167Z,82.59
2022-10-22T05:49:08.677Z,83.13
2022-10-22T05:51:37.455Z,82.55
2022-10-22T05:54:09.946Z,81.71
2022-10-22T05:56:37.567Z,81.46
2022-10-22T05:59:04.995Z,81.72
2022-10-22T06:01:35.546Z,81.83
2022-10-22T06:04:06.935Z,81.71
2022-10-22T06:06:54.417Z,81.83
2022-10-22T06:09:35.516Z,81.51
2022-10-22T06:12:03.295Z,81.07
2022-10-22T06:14:32.710Z,81.14
2022-10-22T06:17:00.727Z,80.17
2022-10-22T06:19:29.858Z,80.95
2022-10-22T06:21:57.007Z,80.69
2022-10-22T06:24:24.169Z,80.89
2022-10-22T06:26:52.707Z,80.56
2022-10-22T06:29:22.065Z,80.79
2022-10-22T06:31:49.704Z,81.66
2022-10-22T06:34:19.028Z,82.97
2022-10-22T06:36:47.688Z,83.11
2022-10-22T06:39:17.689Z,83.08
2022-10-22T06:41:45.109Z,83.73
2022-10-22T06:44:19.829Z,84.81
2022-10-22T06:46:47.843Z,83.82
2022-10-22T06:49:15.931Z,84.41
2022-10-22T06:51:43.514Z,84.75
2022-10-22T06:54:11.431Z,83.92
2022-10-22T06:56:38.564Z,84.38
2022-10-22T06:59:05.787Z,83.99
2022-10-22T07:01:35.783Z,84.49
2022-10-22T07:04:06.676Z,83.80
2022-10-22T07:06:33.861Z,84.88
2022-10-22T07:09:01.101Z,84.13
2022-10-22T07:11:41.587Z,84.90
2022-10-22T07:14:09.591Z,84.33
2022-10-22T07:16:37.874Z,84.34
2022-10-22T07:19:05.876Z,85.70
2022-10-22T07:21:33.163Z,85.85
2022-10-22T07:24:00.337Z,86.77
2022-10-22T07:26:31.021Z,87.03
2022-10-22T07:29:00.019Z,86.66
2022-10-22T07:31:28.247Z,86.05
2022-10-22T07:33:55.322Z,86.39
2022-10-22T07:36:24.999Z,85.91
2022-10-22T07:38:57.467Z,85.56
2022-10-22T07:41:25.672Z,85.08
2022-10-22T07:43:52.772Z,84.65
2022-10-22T07:46:23.106Z,84.06
2022-10-22T07:48:50.273Z,83.92
2022-10-22T07:51:18.052Z,83.63
2022-10-22T07:53:45.244Z,83.33
2022-10-22T07:56:12.448Z,84.21
2022-10-22T07:58:39.654Z,83.88
2022-10-22T08:01:06.982Z,83.75
2022-10-22T08:03:34.685Z,84.85
2022-10-22T08:06:02.588Z,84.44
2022-10-22T08:08:37.277Z,84.89
2022-10-22T08:11:06.852Z,83.45
2022-10-22T08:13:34.007Z,83.10
2022-10-22T08:16:02.149Z,83.50
2022-10-22T08:18:31.763Z,83.27
2022-10-22T08:20:59.210Z,82.97
2022-10-22T08:23:29.297Z,82.81
2022-10-22T08:25:57.905Z,83.15
2022-10-22T08:28:26.296Z,83.12
2022-10-22T08:30:53.365Z,82.21
2022-10-22T08:33:20.773Z,81.78
2022-10-22T08:35:53.980Z,80.95
2022-10-22T08:38:23.805Z,80.80
2022-10-22T08:40:59.532Z,82.05
2022-10-22T08:43:53.449Z,83.24
2022-10-22T08:46:41.344Z,85.17
2022-10-22T08:49:24.794Z,84.58
2022-10-22T08:51:52.388Z,85.00
2022-10-22T08:54:51.901Z,82.69
2022-10-22T08:57:37.222Z,82.01
2022-10-22T09:00:15.058Z,82.28
2022-10-22T09:03:09.883Z,81.82
2022-10-22T09:06:08.871Z,81.24
2022-10-22T09:08:38.705Z,82.15
2022-10-22T09:11:11.658Z,83.03
2022-10-22T09:13:43.638Z,81.75
2022-10-22T09:16:37.772Z,80.98
2022-10-22T09:19:31.092Z,81.26
2022-10-22T09:22:21.588Z,81.46
2022-10-22T09:25:16.766Z,82.26
2022-10-22T09:27:44.133Z,81.77
2022-10-22T09:30:21.786Z,81.40
2022-10-22T09:32:49.908Z,81.31
2022-10-22T09:35:26.369Z,82.83
2022-10-22T09:37:59.332Z,82.07
2022-10-22T09:40:26.455Z,83.29
2022-10-22T09:42:53.455Z,82.68
2022-10-22T09:45:29.529Z,85.09
2022-10-22T09:48:37.488Z,86.35
2022-10-22T09:54:25.305Z,85.98
2022-10-22T09:57:24.985Z,85.56
2022-10-22T09:59:55.024Z,85.58
2022-10-22T10:02:38.158Z,85.20
2022-10-22T10:05:07.949Z,86.67
2022-10-22T10:07:36.878Z,86.78
2022-10-22T10:10:18.237Z,86.95
2022-10-22T10:13:20.366Z,88.51
2022-10-22T10:16:26.338Z,87.58
2022-10-22T10:19:36.215Z,88.34
2022-10-22T10:22:22.834Z,88.03
2022-10-22T10:25:15.588Z,87.18
2022-10-22T10:28:04.337Z,87.22
2022-10-22T10:30:34.144Z,86.95
2022-10-22T10:34:00.107Z,87.59
2022-10-22T10:37:05.402Z,87.67
2022-10-22T10:40:00.854Z,88.18
2022-10-22T10:43:35.594Z,87.06
2022-10-22T10:46:29.514Z,87.49
2022-10-22T10:49:26.210Z,87.62
2022-10-22T10:52:29.499Z,86.85
2022-10-22T10:55:22.530Z,87.84
2022-10-22T10:58:04.590Z,87.53
2022-10-22T11:00:47.880Z,87.43
2022-10-22T11:04:07.741Z,86.29
2022-10-22T11:06:39.556Z,86.13
2022-10-22T11:09:38.859Z,86.56
2022-10-22T11:12:39.293Z,86.97
2022-10-22T11:15:35.792Z,87.04
2022-10-22T11:18:21.118Z,86.06
2022-10-22T11:21:10.031Z,85.54
2022-10-22T11:23:52.064Z,86.29
2022-10-22T11:26:48.993Z,85.39
2022-10-22T11:29:32.948Z,85.09
2022-10-22T11:32:05.396Z,84.58
2022-10-22T11:34:54.529Z,85.47
2022-10-22T11:37:24.267Z,84.90
2022-10-22T11:39:59.804Z,85.75
2022-10-22T11:42:38.589Z,85.89
2022-10-22T11:45:28.857Z,86.82
2022-10-22T11:48:27.167Z,86.49
2022-10-22T11:51:01.729Z,86.33
2022-10-22T11:53:48.991Z,86.73
2022-10-22T11:56:36.312Z,85.37
2022-10-22T11:59:04.150Z,86.56
2022-10-22T12:01:43.062Z,87.32
2022-10-22T12:04:21.974Z,87.11
2022-10-22T12:07:02.035Z,86.17
2022-10-22T12:09:34.470Z,85.94
2022-10-22T12:12:38.319Z,85.80
2022-10-22T12:15:27.699Z,86.47
2022-10-22T12:18:05.944Z,86.16
2022-10-22T12:20:35.642Z,86.38
2022-10-22T12:23:02.847Z,87.11
2022-10-22T12:25:36.624Z,87.25
2022-10-22T12:28:04.598Z,88.17
2022-10-22T12:30:37.261Z,90.12
2022-10-22T12:33:19.249Z,89.19
2022-10-22T12:35:49.034Z,88.24
2022-10-22T12:38:21.140Z,88.58
2022-10-22T12:40:50.905Z,88.19
2022-10-22T12:43:20.125Z,87.79
2022-10-22T12:45:50.549Z,88.32
2022-10-22T12:48:29.691Z,87.16
2022-10-22T12:51:02.399Z,87.35
2022-10-22T12:53:51.918Z,87.40
2022-10-22T12:56:28.439Z,88.00
2022-10-22T12:59:07.232Z,88.89
2022-10-22T13:01:41.607Z,87.86
2022-10-22T13:04:21.213Z,87.55
2022-10-22T13:07:06.882Z,87.58
2022-10-22T13:09:59.893Z,89.52
2022-10-22T13:12:37.183Z,91.27
2022-10-22T13:15:35.463Z,89.74
2022-10-22T13:18:22.522Z,88.71
2022-10-22T13:21:03.204Z,89.31
2022-10-22T13:23:36.290Z,89.63
2022-10-22T13:26:16.965Z,90.23
2022-10-22T13:28:56.343Z,90.38
2022-10-22T13:31:36.387Z,88.68
2022-10-22T13:34:11.727Z,88.12
2022-10-22T13:36:41.034Z,88.35
2022-10-22T13:39:24.562Z,88.07
2022-10-22T13:41:51.999Z,88.02
2022-10-22T13:44:20.030Z,87.50
2022-10-22T13:46:48.430Z,87.34
2022-10-22T13:49:23.446Z,87.87
2022-10-22T13:51:51.701Z,87.87
2022-10-22T13:54:22.894Z,88.02
2022-10-22T13:56:49.970Z,88.20
2022-10-22T13:59:23.865Z,87.95
2022-10-22T14:01:54.890Z,88.15
2022-10-22T14:04:22.073Z,88.61
2022-10-22T14:06:51.690Z,88.49
2022-10-22T14:09:21.209Z,88.63
2022-10-22T14:11:48.267Z,88.33
2022-10-22T14:14:18.865Z,87.90
2022-10-22T14:16:46.180Z,88.31
2022-10-22T14:19:17.933Z,88.09
2022-10-22T14:21:49.145Z,89.17
2022-10-22T14:24:16.179Z,88.23
2022-10-22T14:26:43.252Z,88.26
2022-10-22T14:29:11.372Z,87.75
2022-10-22T14:31:42.176Z,88.31
2022-10-22T14:34:15.137Z,89.08
2022-10-22T14:36:45.349Z,88.39
2022-10-22T14:39:13.813Z,88.92
2022-10-22T14:41:41.237Z,89.35
2022-10-22T14:44:14.536Z,88.98
2022-10-22T14:46:45.316Z,88.29
2022-10-22T14:49:12.843Z,89.40
2022-10-22T14:51:40.214Z,89.15
2022-10-22T14:54:07.373Z,88.67
2022-10-22T14:56:34.694Z,88.45
2022-10-22T14:59:01.735Z,88.77
2022-10-22T15:01:28.828Z,88.33
2022-10-22T15:03:55.882Z,88.13
2022-10-22T15:06:25.259Z,88.13
2022-10-22T15:08:52.384Z,87.87
2022-10-22T15:11:19.439Z,88.12
2022-10-22T15:13:46.536Z,87.75
2022-10-22T15:16:16.492Z,87.46
2022-10-22T15:18:45.813Z,87.78
2022-10-22T15:21:19.973Z,87.69
2022-10-22T15:23:48.255Z,88.59
2022-10-22T15:26:15.593Z,88.05
2022-10-22T15:28:43.313Z,89.31
2022-10-22T15:31:14.539Z,89.00
2022-10-22T15:33:45.725Z,89.08
2022-10-22T15:36:16.248Z,89.12
2022-10-22T15:38:43.349Z,88.89
2022-10-22T15:41:12.733Z,89.50
2022-10-22T15:43:39.846Z,89.94
2022-10-22T15:46:14.494Z,89.57
2022-10-22T15:48:43.049Z,89.63
2022-10-22T15:51:19.109Z,88.27
2022-10-22T15:53:58.824Z,89.14
2022-10-22T15:56:28.606Z,88.69
2022-10-22T15:58:59.898Z,88.88
2022-10-22T16:01:27.764Z,88.34
2022-10-22T16:04:03.532Z,88.47
2022-10-22T16:06:46.150Z,88.63
2022-10-22T16:09:20.235Z,88.16
2022-10-22T16:11:54.720Z,88.30
2022-10-22T16:14:23.681Z,88.91
2022-10-22T16:16:54.166Z,88.58
2022-10-22T16:19:23.595Z,88.87
2022-10-22T16:21:53.950Z,88.72
2022-10-22T16:24:22.360Z,89.16
2022-10-22T16:26:49.994Z,89.36
2022-10-22T16:29:17.232Z,88.87
2022-10-22T16:31:45.519Z,88.99
2022-10-22T16:34:13.506Z,88.92
2022-10-22T16:36:40.807Z,88.74
2022-10-22T16:39:10.797Z,88.91
2022-10-22T16:41:37.940Z,88.44
2022-10-22T16:44:08.041Z,88.44
2022-10-22T16:46:39.377Z,88.06
2022-10-22T16:49:07.353Z,87.85
2022-10-22T16:51:35.361Z,87.92
2022-10-22T16:54:04.564Z,88.64
2022-10-22T16:56:36.495Z,89.02
2022-10-22T16:59:03.713Z,88.91
2022-10-22T17:01:31.785Z,88.56
2022-10-22T17:04:02.252Z,88.55
2022-10-22T17:06:29.426Z,88.59
2022-10-22T17:08:56.603Z,88.45
2022-10-22T17:11:25.356Z,88.70
2022-10-22T17:13:56.134Z,88.56
2022-10-22T17:16:25.019Z,88.88
2022-10-22T17:18:54.955Z,88.75
2022-10-22T17:21:23.185Z,88.78
2022-10-22T17:23:56.623Z,88.27
2022-10-22T17:26:30.640Z,88.17
2022-10-22T17:28:58.173Z,88.39
2022-10-22T17:31:37.340Z,88.28
2022-10-22T17:34:15.336Z,88.33
2022-10-22T17:36:46.003Z,89.69
2022-10-22T17:39:31.350Z,89.31
2022-10-22T17:41:58.700Z,89.79
2022-10-22T17:44:26.238Z,88.85
2022-10-22T17:46:54.038Z,89.44
2022-10-22T17:49:21.487Z,89.27
2022-10-22T17:51:48.792Z,89.91
2022-10-22T17:54:16.065Z,89.27
2022-10-22T17:56:43.579Z,88.37
2022-10-22T17:59:14.807Z,88.65
2022-10-22T18:01:45.747Z,88.44
2022-10-22T18:04:19.082Z,88.78
2022-10-22T18:06:47.485Z,88.94
2022-10-22T18:09:18.762Z,89.02
2022-10-22T18:11:49.570Z,88.45
2022-10-22T18:14:22.626Z,89.00
2022-10-22T18:16:50.658Z,89.77
2022-10-22T18:19:22.236Z,88.78
2022-10-22T18:21:52.253Z,88.65
2022-10-22T18:24:24.239Z,88.38
2022-10-22T18:26:54.408Z,88.35
2022-10-22T18:29:21.516Z,88.24
2022-10-22T18:31:49.171Z,88.06
2022-10-22T18:34:19.070Z,89.05
2022-10-22T18:36:50.028Z,89.24
2022-10-22T18:39:19.545Z,89.61
2022-10-22T18:41:51.201Z,89.99
2022-10-22T18:44:24.931Z,89.30
2022-10-22T18:46:52.137Z,89.41
2022-10-22T18:49:20.086Z,89.78
2022-10-22T18:52:05.063Z,89.06
2022-10-22T18:54:32.237Z,89.36
2022-10-22T18:57:02.837Z,89.72
2022-10-22T18:59:30.893Z,89.95
2022-10-22T19:01:59.764Z,90.05
2022-10-22T19:04:33.811Z,90.62
2022-10-22T19:07:03.663Z,91.52
2022-10-22T19:09:31.014Z,91.19
2022-10-22T19:12:00.592Z,90.56
2022-10-22T19:14:28.869Z,89.78
2022-10-22T19:16:58.375Z,90.04
2022-10-22T19:19:25.701Z,90.57
2022-10-22T19:21:52.982Z,90.36
2022-10-22T19:24:20.921Z,89.96
2022-10-22T19:26:49.856Z,89.74
2022-10-22T19:29:20.433Z,89.26
2022-10-22T19:31:51.157Z,90.36
2022-10-22T19:34:19.918Z,89.95
2022-10-22T19:36:47.559Z,89.65
2022-10-22T19:39:20.637Z,89.39
2022-10-22T19:41:47.960Z,88.86
2022-10-22T19:44:15.408Z,89.20
2022-10-22T19:46:42.495Z,89.39
2022-10-22T19:49:14.730Z,89.99
2022-10-22T19:51:44.989Z,89.55
2022-10-22T19:54:24.041Z,89.43
2022-10-22T19:56:51.234Z,90.32
2022-10-22T19:59:22.894Z,89.96
2022-10-22T20:01:57.222Z,89.69
2022-10-22T20:04:26.811Z,90.06
2022-10-22T20:06:55.915Z,90.56
2022-10-22T20:09:23.874Z,89.57
2022-10-22T20:11:51.400Z,89.75
2022-10-22T20:14:18.506Z,89.75
2022-10-22T20:16:46.391Z,90.45
2022-10-22T20:19:16.361Z,90.33
2022-10-22T20:21:46.316Z,89.64
2022-10-22T20:24:13.864Z,89.81
2022-10-22T20:26:45.739Z,90.58
2022-10-22T20:29:19.202Z,90.20
2022-10-22T20:31:47.475Z,89.68
2022-10-22T20:34:15.006Z,90.13
2022-10-22T20:36:42.335Z,90.36
2022-10-22T20:39:15.218Z,90.32
2022-10-22T20:41:45.160Z,90.13
2022-10-22T20:44:17.320Z,89.23
2022-10-22T20:46:44.441Z,89.09
2022-10-22T20:49:17.853Z,89.98
2022-10-22T20:51:47.659Z,89.84
2022-10-22T20:54:15.966Z,89.88
2022-10-22T20:56:43.877Z,90.39
2022-10-22T20:59:12.692Z,90.61
2022-10-22T21:01:52.878Z,90.34
2022-10-22T21:04:23.198Z,90.67
2022-10-22T21:06:52.222Z,90.81
2022-10-22T21:09:20.063Z,90.90
2022-10-22T21:11:47.967Z,90.85
2022-10-22T21:14:20.006Z,90.74
2022-10-22T21:16:50.097Z,90.19
2022-10-22T21:19:22.621Z,89.94
2022-10-22T21:21:54.938Z,89.64
2022-10-22T21:24:28.890Z,89.90
2022-10-22T21:26:56.099Z,90.38
2022-10-22T21:29:23.429Z,89.58
2022-10-22T21:31:50.710Z,90.04
2022-10-22T21:34:17.855Z,89.91
2022-10-22T21:39:19.371Z,89.57
2022-10-22T21:41:46.562Z,89.41
2022-10-22T21:44:13.698Z,89.94
2022-10-22T21:46:41.035Z,89.93
2022-10-22T21:49:08.155Z,89.45
2022-10-22T21:51:38.149Z,89.61
2022-10-22T21:54:05.438Z,89.39
2022-10-22T21:56:35.055Z,89.32
2022-10-22T21:59:04.293Z,89.99
2022-10-22T22:01:31.868Z,90.68
2022-10-22T22:03:59.677Z,90.48
2022-10-22T22:06:33.353Z,90.09
2022-10-22T22:09:02.398Z,91.10
2022-10-22T22:11:30.819Z,90.51
2022-10-22T22:13:59.028Z,90.68
2022-10-22T22:16:29.671Z,90.37
2022-10-22T22:19:11.894Z,89.58
2022-10-22T22:21:40.778Z,90.08
2022-10-22T22:24:10.972Z,89.52
2022-10-22T22:26:39.410Z,89.83
2022-10-22T22:29:06.647Z,89.17
2022-10-22T22:31:35.356Z,88.70
2022-10-22T22:34:08.877Z,88.46
2022-10-22T22:36:39.703Z,89.07
2022-10-22T22:39:10.549Z,88.90
2022-10-22T22:41:37.737Z,89.18
2022-10-22T22:44:06.054Z,89.12
2022-10-22T22:46:33.527Z,88.42
2022-10-22T22:49:00.891Z,88.72
2022-10-22T22:51:28.000Z,89.33
2022-10-22T22:53:57.975Z,88.78
2022-10-22T22:56:28.578Z,89.31
2022-10-22T22:58:56.304Z,88.87
2022-10-22T23:01:29.194Z,89.25
2022-10-22T23:04:00.124Z,89.61
2022-10-22T23:06:32.154Z,89.52
2022-10-22T23:09:00.037Z,89.67
2022-10-22T23:11:28.461Z,89.34
2022-10-22T23:14:03.336Z,88.85
2022-10-22T23:16:34.500Z,89.20
2022-10-22T23:19:02.665Z,89.34
2022-10-22T23:21:34.115Z,89.25
2022-10-22T23:24:09.392Z,89.20
2022-10-22T23:26:42.454Z,89.31
2022-10-22T23:29:23.055Z,88.45
2022-10-22T23:31:51.444Z,88.75
2022-10-22T23:34:23.142Z,88.68
2022-10-22T23:36:51.379Z,88.39
2022-10-22T23:39:22.986Z,87.70
2022-10-22T23:41:50.868Z,88.04
2022-10-22T23:44:18.086Z,88.62
2022-10-22T23:46:45.350Z,87.28
2022-10-22T23:49:12.844Z,87.54
2022-10-22T23:51:41.180Z,87.08
2022-10-22T23:54:16.349Z,86.70
2022-10-22T23:56:43.705Z,86.70
2022-10-22T23:59:11.178Z,86.39
