createdAt,value
2018-11-22T12:16:41.764Z,57.10
2018-11-22T12:19:13.408Z,56.60
2018-11-22T12:21:43.246Z,56.80
2018-11-22T12:24:14.600Z,56.80
2018-11-22T12:26:44.687Z,56.90
2018-11-22T12:29:15.243Z,57.00
2018-11-22T12:31:42.951Z,57.00
2018-11-22T12:34:15.105Z,57.20
2018-11-22T12:38:53.660Z,57.50
2018-11-22T12:41:21.183Z,57.50
2018-11-22T12:43:48.690Z,57.20
2018-11-22T12:46:20.459Z,57.40
2018-11-22T12:48:49.967Z,57.60
2018-11-22T12:51:17.469Z,57.10
2018-11-22T12:53:44.994Z,56.80
2018-11-22T12:56:12.522Z,57.20
2018-11-22T12:58:39.994Z,57.50
2018-11-22T13:01:12.612Z,57.00
2018-11-22T13:03:43.105Z,56.90
2018-11-22T13:06:10.758Z,56.60
2018-11-22T13:08:40.432Z,56.60
2018-11-22T13:11:10.343Z,56.50
2018-11-22T13:13:40.484Z,56.50
2018-11-22T13:16:11.598Z,56.70
2018-11-22T13:18:43.120Z,56.70
2018-11-22T13:21:13.317Z,56.70
2018-11-22T13:23:43.116Z,56.60
2018-11-22T13:26:17.973Z,56.60
2018-11-22T13:28:47.219Z,57.40
2018-11-22T13:31:20.513Z,55.60
2018-11-22T13:33:50.656Z,56.00
2018-11-22T13:36:19.304Z,56.10
2018-11-22T13:38:47.120Z,56.30
2018-11-22T13:41:17.299Z,56.30
2018-11-22T13:43:46.749Z,56.00
2018-11-22T13:46:16.942Z,55.70
2018-11-22T13:48:45.945Z,56.00
2018-11-22T13:51:16.174Z,55.90
2018-11-22T13:53:43.804Z,56.10
2018-11-22T13:56:12.820Z,55.80
2018-11-22T13:58:44.202Z,55.70
2018-11-22T14:01:19.654Z,56.10
2018-11-22T14:03:47.301Z,56.00
2018-11-22T14:06:14.919Z,56.10
2018-11-22T14:08:43.862Z,56.10
2018-11-22T14:11:13.976Z,56.00
2018-11-22T14:13:39.267Z,55.90
2018-11-22T14:16:06.795Z,56.20
2018-11-22T14:18:34.423Z,56.10
2018-11-22T14:21:04.358Z,56.10
2018-11-22T14:23:32.039Z,56.00
2018-11-22T14:25:59.518Z,56.20
2018-11-22T14:28:27.058Z,56.20
2018-11-22T14:30:54.750Z,56.20
2018-11-22T14:33:22.347Z,56.30
2018-11-22T14:35:49.878Z,56.20
2018-11-22T14:38:17.402Z,56.40
2018-11-22T14:40:44.915Z,56.60
2018-11-22T14:43:12.375Z,56.70
2018-11-22T14:45:39.946Z,56.60
2018-11-22T14:48:07.636Z,56.50
2018-11-22T14:50:39.207Z,56.80
2018-11-22T14:53:13.826Z,56.90
2018-11-22T14:55:41.536Z,56.90
2018-11-22T14:58:09.648Z,57.00
2018-11-22T15:00:37.275Z,57.00
2018-11-22T15:03:06.459Z,57.30
2018-11-22T15:05:34.395Z,57.30
2018-11-22T15:08:02.256Z,57.10
2018-11-22T15:10:29.834Z,57.50
2018-11-22T15:12:57.569Z,57.50
2018-11-22T15:15:26.691Z,57.60
2018-11-22T15:17:56.245Z,57.60
2018-11-22T15:20:24.851Z,57.60
2018-11-22T15:22:54.142Z,57.80
2018-11-22T15:25:24.573Z,58.50
2018-11-22T15:27:54.640Z,57.80
2018-11-22T15:30:25.425Z,57.80
2018-11-22T15:32:53.024Z,57.80
2018-11-22T15:35:26.262Z,57.90
2018-11-22T15:37:54.128Z,58.50
2018-11-22T15:40:22.842Z,57.90
2018-11-22T15:42:51.698Z,57.90
2018-11-22T15:45:20.567Z,57.50
2018-11-22T15:47:50.795Z,57.30
2018-11-22T15:50:22.503Z,57.60
2018-11-22T15:52:50.289Z,57.20
2018-11-22T15:55:20.955Z,57.00
2018-11-22T15:57:48.235Z,57.10
2018-11-22T16:00:21.531Z,57.30
2018-11-22T16:02:53.134Z,57.70
2018-11-22T16:05:23.394Z,57.70
2018-11-22T16:07:53.423Z,57.50
2018-11-22T16:10:26.822Z,57.50
2018-11-22T16:13:10.362Z,57.90
2018-11-22T16:15:40.828Z,58.10
2018-11-22T16:18:08.522Z,58.20
2018-11-22T16:20:36.257Z,58.60
2018-11-22T16:23:04.251Z,59.10
2018-11-22T16:25:31.897Z,58.20
2018-11-22T16:28:00.008Z,57.50
2018-11-22T16:30:31.193Z,57.80
2018-11-22T16:33:00.259Z,57.50
2018-11-22T16:35:33.319Z,57.80
2018-11-22T16:38:00.962Z,58.30
2018-11-22T16:40:30.510Z,58.40
2018-11-22T16:43:00.735Z,58.40
2018-11-22T16:45:30.605Z,58.10
2018-11-22T16:48:00.724Z,57.60
2018-11-22T16:50:29.623Z,57.50
2018-11-22T16:52:58.769Z,57.50
2018-11-22T16:55:28.112Z,57.40
2018-11-22T16:57:56.868Z,57.80
2018-11-22T17:00:29.715Z,58.10
2018-11-22T17:03:00.695Z,58.10
2018-11-22T17:05:28.897Z,57.80
2018-11-22T17:07:59.091Z,57.80
2018-11-22T17:10:27.853Z,57.50
2018-11-22T17:13:03.307Z,57.50
2018-11-22T17:15:36.194Z,57.40
2018-11-22T17:18:06.142Z,57.60
2018-11-22T17:20:33.954Z,57.80
2018-11-22T17:23:02.136Z,57.90
2018-11-22T17:25:30.985Z,58.10
2018-11-22T17:28:01.284Z,58.00
2018-11-22T17:30:30.995Z,58.20
2018-11-22T17:32:58.646Z,58.60
2018-11-22T17:35:27.233Z,58.80
2018-11-22T17:37:57.575Z,58.90
2018-11-22T17:40:27.813Z,59.20
2018-11-22T17:42:55.957Z,59.40
2018-11-22T17:45:26.095Z,59.40
2018-11-22T17:47:53.802Z,59.10
2018-11-22T17:50:23.220Z,58.90
2018-11-22T17:52:51.072Z,58.80
2018-11-22T17:55:20.996Z,59.00
2018-11-22T17:57:48.801Z,58.70
2018-11-22T18:00:21.432Z,58.70
2018-11-22T18:02:50.313Z,59.00
2018-11-22T18:05:17.962Z,59.00
2018-11-22T18:07:45.588Z,58.50
2018-11-22T18:10:16.788Z,58.60
2018-11-22T18:12:46.018Z,58.30
2018-11-22T18:15:15.036Z,58.20
2018-11-22T18:17:42.803Z,58.10
2018-11-22T18:20:14.509Z,58.40
2018-11-22T18:22:44.486Z,58.50
2018-11-22T18:25:15.163Z,58.80
2018-11-22T18:27:43.765Z,59.10
2018-11-22T18:30:15.528Z,59.70
2018-11-22T18:32:44.272Z,59.90
2018-11-22T18:35:12.538Z,60.00
2018-11-22T18:37:40.463Z,60.30
2018-11-22T18:40:12.251Z,60.60
2018-11-22T18:42:40.935Z,60.30
2018-11-22T18:45:10.534Z,62.30
2018-11-22T18:47:38.520Z,62.70
2018-11-22T18:50:15.734Z,61.10
2018-11-22T18:52:41.756Z,60.40
2018-11-22T18:55:10.161Z,60.80
2018-11-22T18:57:38.852Z,61.10
2018-11-22T19:00:10.387Z,60.20
2018-11-22T19:02:38.089Z,59.30
2018-11-22T19:05:06.659Z,59.10
2018-11-22T19:07:34.144Z,59.30
2018-11-22T19:10:02.890Z,58.60
2018-11-22T19:12:32.415Z,58.90
2018-11-22T19:15:00.780Z,59.40
2018-11-22T19:17:30.305Z,59.30
2018-11-22T19:19:58.121Z,59.50
2018-11-22T19:22:30.516Z,60.10
2018-11-22T19:24:58.374Z,60.00
2018-11-22T19:27:25.901Z,59.90
2018-11-22T19:29:53.393Z,60.40
2018-11-22T19:32:21.051Z,59.90
2018-11-22T19:34:48.626Z,60.00
2018-11-22T19:37:16.177Z,60.30
2018-11-22T19:39:43.670Z,59.40
2018-11-22T19:42:11.139Z,59.00
2018-11-22T19:44:38.645Z,59.60
2018-11-22T19:47:06.148Z,59.80
2018-11-22T19:49:33.630Z,59.60
2018-11-22T19:52:01.301Z,59.80
2018-11-22T19:54:28.891Z,60.00
2018-11-22T19:56:56.490Z,60.30
2018-11-22T19:59:24.139Z,60.40
2018-11-22T20:01:51.779Z,60.70
2018-11-22T20:04:22.349Z,61.20
2018-11-22T20:06:52.175Z,60.70
2018-11-22T20:09:20.783Z,60.60
2018-11-22T20:11:49.313Z,60.60
2018-11-22T20:14:16.904Z,59.50
2018-11-22T20:16:44.429Z,59.90
2018-11-22T20:19:13.171Z,60.30
2018-11-22T20:21:44.435Z,60.80
2018-11-22T20:24:13.744Z,61.30
2018-11-22T20:26:42.701Z,61.60
2018-11-22T20:29:11.959Z,61.60
2018-11-22T20:31:40.760Z,61.60
2018-11-22T20:34:09.316Z,61.30
2018-11-22T20:36:36.898Z,61.00
2018-11-22T20:39:11.173Z,60.40
2018-11-22T20:41:39.143Z,60.60
2018-11-22T20:44:07.126Z,60.30
2018-11-22T20:46:34.590Z,59.80
2018-11-22T20:49:03.401Z,59.60
2018-11-22T20:51:32.894Z,59.60
2018-11-22T20:54:00.746Z,60.20
2018-11-22T20:56:29.672Z,60.50
2018-11-22T20:58:59.727Z,60.50
2018-11-22T21:01:29.693Z,60.50
2018-11-22T21:03:59.469Z,60.40
2018-11-22T21:06:27.158Z,60.60
2018-11-22T21:08:56.133Z,61.00
2018-11-22T21:11:23.736Z,61.50
2018-11-22T21:13:51.343Z,61.60
2018-11-22T21:16:18.822Z,61.20
2018-11-22T21:18:46.430Z,61.50
2018-11-22T21:21:13.965Z,62.20
2018-11-22T21:23:41.671Z,62.70
2018-11-22T21:26:14.451Z,62.30
2018-11-22T21:28:36.987Z,61.80
2018-11-22T21:31:04.594Z,61.70
2018-11-22T21:33:32.597Z,61.40
2018-11-22T21:36:00.215Z,61.60
2018-11-22T21:38:27.739Z,62.00
2018-11-22T21:40:55.252Z,61.60
2018-11-22T21:43:23.223Z,62.40
2018-11-22T21:45:52.276Z,62.40
2018-11-22T21:48:21.546Z,61.60
2018-11-22T21:50:49.437Z,61.30
2018-11-22T21:53:17.816Z,61.60
2018-11-22T21:55:47.329Z,61.90
2018-11-22T21:58:21.527Z,62.00
2018-11-22T22:00:49.138Z,61.40
2018-11-22T22:03:18.312Z,61.80
2018-11-22T22:05:46.049Z,62.30
2018-11-22T22:08:15.595Z,62.50
2018-11-22T22:10:43.309Z,62.30
2018-11-22T22:13:12.161Z,62.40
2018-11-22T22:15:39.794Z,62.60
2018-11-22T22:18:08.219Z,62.10
2018-11-22T22:20:36.197Z,62.00
2018-11-22T22:23:05.308Z,62.10
2018-11-22T22:25:32.908Z,62.00
2018-11-22T22:28:00.847Z,62.20
2018-11-22T22:30:29.967Z,62.10
2018-11-22T22:32:59.106Z,62.30
2018-11-22T22:35:26.814Z,62.60
2018-11-22T22:37:54.338Z,62.60
2018-11-22T22:40:28.606Z,62.50
2018-11-22T22:42:56.910Z,62.30
2018-11-22T22:45:25.357Z,62.00
2018-11-22T22:47:56.805Z,62.30
2018-11-22T22:50:28.339Z,62.50
2018-11-22T22:52:59.989Z,63.10
2018-11-22T22:55:29.605Z,63.40
2018-11-22T22:57:59.458Z,62.70
2018-11-22T23:00:39.585Z,62.50
2018-11-22T23:03:09.504Z,62.50
2018-11-22T23:05:37.620Z,63.40
2018-11-22T23:08:10.526Z,62.50
2018-11-22T23:10:38.290Z,62.50
2018-11-22T23:13:09.871Z,62.40
2018-11-22T23:15:39.941Z,62.60
2018-11-22T23:18:09.227Z,62.80
2018-11-22T23:20:39.417Z,62.50
2018-11-22T23:23:09.852Z,62.80
2018-11-22T23:25:39.101Z,62.50
2018-11-22T23:28:09.158Z,62.50
2018-11-22T23:30:38.020Z,63.00
2018-11-22T23:33:08.596Z,62.80
2018-11-22T23:35:39.191Z,62.70
2018-11-22T23:38:07.068Z,62.70
2018-11-22T23:40:35.158Z,63.50
2018-11-22T23:43:03.072Z,63.00
2018-11-22T23:45:33.166Z,63.30
2018-11-22T23:48:00.843Z,63.10
2018-11-22T23:50:29.605Z,63.40
2018-11-22T23:52:58.638Z,63.10
2018-11-22T23:55:28.724Z,63.30
