createdAt,value
2019-05-12T00:00:13.511Z,965.33
2019-05-12T00:01:13.486Z,965.34
2019-05-12T00:02:13.456Z,965.40
2019-05-12T00:03:13.430Z,965.44
2019-05-12T00:04:13.404Z,965.45
2019-05-12T00:05:13.393Z,965.45
2019-05-12T00:06:13.353Z,965.46
2019-05-12T00:07:13.326Z,965.46
2019-05-12T00:08:13.302Z,965.49
2019-05-12T00:09:13.276Z,965.50
2019-05-12T00:10:13.250Z,965.49
2019-05-12T00:11:13.225Z,965.52
2019-05-12T00:12:13.199Z,965.49
2019-05-12T00:13:13.174Z,965.50
2019-05-12T00:14:13.148Z,965.45
2019-05-12T00:15:13.122Z,965.48
2019-05-12T00:16:13.096Z,965.49
2019-05-12T00:17:13.071Z,965.51
2019-05-12T00:18:13.048Z,965.49
2019-05-12T00:19:13.019Z,965.46
2019-05-12T00:20:13.747Z,965.46
2019-05-12T00:21:12.969Z,965.48
2019-05-12T00:22:12.943Z,965.51
2019-05-12T00:23:24.049Z,965.46
2019-05-12T00:24:12.898Z,965.51
2019-05-12T00:25:12.866Z,965.47
2019-05-12T00:26:12.841Z,965.49
2019-05-12T00:27:12.815Z,965.48
2019-05-12T00:28:12.789Z,965.51
2019-05-12T00:29:12.797Z,965.51
2019-05-12T00:30:12.748Z,965.50
2019-05-12T00:31:12.713Z,965.55
2019-05-12T00:32:12.687Z,965.54
2019-05-12T00:33:12.662Z,965.53
2019-05-12T00:34:12.647Z,965.53
2019-05-12T00:35:12.611Z,965.55
2019-05-12T00:36:12.584Z,965.58
2019-05-12T00:37:12.560Z,965.54
2019-05-12T00:38:12.533Z,965.58
2019-05-12T00:39:12.508Z,965.57
2019-05-12T00:40:12.484Z,965.54
2019-05-12T00:41:13.207Z,965.55
2019-05-12T00:42:12.431Z,965.61
2019-05-12T00:43:12.406Z,965.62
2019-05-12T00:44:12.379Z,965.62
2019-05-12T00:45:12.353Z,965.59
2019-05-12T00:46:12.327Z,965.62
2019-05-12T00:47:12.311Z,965.62
2019-05-12T00:48:12.277Z,965.59
2019-05-12T00:49:12.251Z,965.63
2019-05-12T00:50:12.228Z,965.65
2019-05-12T00:51:12.200Z,965.66
2019-05-12T00:52:12.924Z,965.70
2019-05-12T00:53:12.147Z,965.68
2019-05-12T00:54:12.123Z,965.68
2019-05-12T00:55:12.123Z,965.65
2019-05-12T00:56:12.074Z,965.67
2019-05-12T00:57:12.047Z,965.69
2019-05-12T00:58:12.021Z,965.70
2019-05-12T00:59:12.007Z,965.72
2019-05-12T01:00:11.995Z,965.74
2019-05-12T01:01:11.943Z,965.74
2019-05-12T01:02:11.917Z,965.76
2019-05-12T01:03:11.893Z,965.78
2019-05-12T01:04:11.866Z,965.78
2019-05-12T01:05:11.839Z,965.79
2019-05-12T01:06:11.815Z,965.80
2019-05-12T01:07:11.788Z,965.81
2019-05-12T01:08:11.764Z,965.82
2019-05-12T01:09:11.738Z,965.82
2019-05-12T01:10:11.713Z,965.84
2019-05-12T01:11:11.687Z,965.88
2019-05-12T01:12:11.665Z,965.86
2019-05-12T01:13:11.637Z,965.88
2019-05-12T01:14:11.621Z,965.93
2019-05-12T01:15:11.585Z,965.93
2019-05-12T01:16:11.559Z,965.95
2019-05-12T01:17:11.534Z,965.95
2019-05-12T01:18:11.508Z,966.01
2019-05-12T01:19:11.483Z,966.00
2019-05-12T01:20:11.456Z,966.03
2019-05-12T01:21:11.431Z,966.00
2019-05-12T01:22:11.406Z,966.01
2019-05-12T01:23:11.380Z,966.03
2019-05-12T01:24:11.353Z,966.01
2019-05-12T01:25:11.328Z,966.05
2019-05-12T01:26:11.303Z,966.08
2019-05-12T01:27:11.280Z,966.09
2019-05-12T01:28:11.251Z,966.15
2019-05-12T01:29:11.228Z,966.18
2019-05-12T01:30:11.201Z,966.21
2019-05-12T01:31:11.175Z,966.21
2019-05-12T01:32:11.149Z,966.24
2019-05-12T01:33:11.124Z,966.29
2019-05-12T01:34:11.099Z,966.33
2019-05-12T01:35:11.072Z,966.36
2019-05-12T01:36:11.046Z,966.39
2019-05-12T01:37:11.029Z,966.41
2019-05-12T01:38:10.995Z,966.44
2019-05-12T01:39:10.970Z,966.47
2019-05-12T01:40:13.195Z,966.53
2019-05-12T01:41:10.918Z,966.52
2019-05-12T01:42:10.895Z,966.52
2019-05-12T01:43:10.866Z,966.54
2019-05-12T01:44:10.843Z,966.64
2019-05-12T01:45:10.815Z,966.55
2019-05-12T01:46:11.540Z,966.56
2019-05-12T01:47:10.764Z,966.61
2019-05-12T01:48:10.737Z,966.61
2019-05-12T01:49:10.712Z,966.61
2019-05-12T01:50:10.686Z,966.63
2019-05-12T01:51:10.660Z,966.65
2019-05-12T01:52:10.633Z,966.66
2019-05-12T01:53:10.610Z,966.69
2019-05-12T01:54:14.789Z,966.67
2019-05-12T01:55:10.556Z,966.69
2019-05-12T01:56:10.529Z,966.71
2019-05-12T01:57:10.503Z,966.73
2019-05-12T01:58:10.477Z,966.73
2019-05-12T01:59:10.452Z,966.79
2019-05-12T02:00:10.427Z,966.78
2019-05-12T02:01:10.401Z,966.81
2019-05-12T02:02:10.382Z,966.84
2019-05-12T02:03:10.351Z,966.83
2019-05-12T02:04:10.322Z,966.84
2019-05-12T02:05:10.309Z,966.86
2019-05-12T02:06:10.271Z,966.88
2019-05-12T02:07:10.249Z,966.89
2019-05-12T02:08:10.223Z,966.94
2019-05-12T02:09:10.193Z,966.92
2019-05-12T02:10:10.170Z,966.90
2019-05-12T02:11:10.141Z,966.95
2019-05-12T02:12:10.865Z,966.99
2019-05-12T02:13:10.088Z,967.01
2019-05-12T02:14:10.062Z,966.99
2019-05-12T02:15:10.040Z,967.04
2019-05-12T02:16:10.010Z,967.04
2019-05-12T02:17:09.985Z,967.08
2019-05-12T02:18:09.960Z,967.11
2019-05-12T02:19:09.933Z,967.09
2019-05-12T02:20:09.906Z,967.14
2019-05-12T02:21:09.881Z,967.12
2019-05-12T02:22:09.856Z,967.13
2019-05-12T02:23:09.830Z,967.12
2019-05-12T02:24:23.540Z,967.12
2019-05-12T02:25:09.777Z,967.15
2019-05-12T02:26:09.752Z,967.16
2019-05-12T02:27:09.726Z,967.19
2019-05-12T02:28:09.749Z,967.22
2019-05-12T02:29:09.675Z,967.29
2019-05-12T02:30:10.347Z,967.24
2019-05-12T02:31:09.851Z,967.29
2019-05-12T02:32:09.598Z,967.31
2019-05-12T02:33:09.594Z,967.32
2019-05-12T02:34:09.562Z,967.34
2019-05-12T02:35:09.519Z,967.36
2019-05-12T02:36:09.494Z,967.37
2019-05-12T02:37:09.472Z,967.42
2019-05-12T02:38:09.446Z,967.44
2019-05-12T02:39:09.415Z,967.49
2019-05-12T02:40:09.396Z,967.47
2019-05-12T02:41:09.364Z,967.48
2019-05-12T02:42:09.339Z,967.50
2019-05-12T02:43:09.320Z,967.48
2019-05-12T02:44:09.291Z,967.50
2019-05-12T02:45:09.261Z,967.50
2019-05-12T02:46:09.238Z,967.54
2019-05-12T02:47:09.212Z,967.50
2019-05-12T02:48:09.183Z,967.48
2019-05-12T02:49:09.157Z,967.45
2019-05-12T02:50:09.131Z,967.51
2019-05-12T02:51:09.115Z,967.51
2019-05-12T02:52:09.079Z,967.50
2019-05-12T02:53:09.054Z,967.49
2019-05-12T02:54:09.027Z,967.49
2019-05-12T02:55:09.003Z,967.46
2019-05-12T02:56:08.976Z,967.54
2019-05-12T02:57:08.950Z,967.55
2019-05-12T02:58:08.924Z,967.52
2019-05-12T02:59:08.901Z,967.56
2019-05-12T03:00:08.873Z,967.54
2019-05-12T03:01:08.847Z,967.52
2019-05-12T03:02:08.822Z,967.52
2019-05-12T03:03:08.825Z,967.51
2019-05-12T03:04:08.770Z,967.54
2019-05-12T03:05:08.745Z,967.51
2019-05-12T03:06:08.719Z,967.51
2019-05-12T03:07:08.695Z,967.53
2019-05-12T03:08:08.667Z,967.55
2019-05-12T03:09:09.398Z,967.55
2019-05-12T03:10:08.626Z,967.56
2019-05-12T03:11:08.589Z,967.59
2019-05-12T03:12:08.562Z,967.58
2019-05-12T03:13:08.538Z,967.60
2019-05-12T03:14:08.510Z,967.64
2019-05-12T03:15:08.495Z,967.63
2019-05-12T03:16:08.459Z,967.62
2019-05-12T03:17:08.448Z,967.63
2019-05-12T03:18:08.422Z,967.63
2019-05-12T03:19:08.383Z,967.68
2019-05-12T03:20:08.354Z,967.69
2019-05-12T03:21:08.331Z,967.72
2019-05-12T03:22:08.319Z,967.74
2019-05-12T03:23:08.279Z,967.72
2019-05-12T03:24:08.253Z,967.77
2019-05-12T03:25:20.626Z,967.76
2019-05-12T03:26:08.201Z,967.80
2019-05-12T03:27:08.177Z,967.79
2019-05-12T03:28:09.435Z,967.79
2019-05-12T03:29:08.125Z,967.81
2019-05-12T03:30:12.040Z,967.80
2019-05-12T03:31:08.693Z,967.78
2019-05-12T03:32:08.895Z,967.78
2019-05-12T03:33:11.037Z,967.77
2019-05-12T03:34:10.860Z,967.76
2019-05-12T03:35:09.331Z,967.74
2019-05-12T03:36:09.923Z,967.80
2019-05-12T03:37:08.570Z,967.76
2019-05-12T03:38:07.901Z,967.79
2019-05-12T03:39:07.866Z,967.78
2019-05-12T03:40:07.838Z,967.81
2019-05-12T03:41:07.814Z,967.76
2019-05-12T03:42:07.787Z,967.80
2019-05-12T03:43:07.764Z,967.79
2019-05-12T03:44:07.745Z,967.81
2019-05-12T03:45:07.709Z,967.82
2019-05-12T03:46:07.684Z,967.82
2019-05-12T03:47:07.659Z,967.85
2019-05-12T03:48:07.629Z,967.82
2019-05-12T03:49:07.604Z,967.80
2019-05-12T03:50:07.586Z,967.84
2019-05-12T03:51:08.305Z,967.83
2019-05-12T03:52:07.529Z,967.87
2019-05-12T03:53:10.816Z,967.87
2019-05-12T03:54:07.476Z,967.87
2019-05-12T03:55:26.251Z,967.87
2019-05-12T03:56:07.422Z,967.91
2019-05-12T03:57:07.401Z,967.90
2019-05-12T03:58:07.379Z,967.90
2019-05-12T03:59:07.344Z,967.92
2019-05-12T04:00:07.320Z,967.94
2019-05-12T04:01:07.292Z,967.93
2019-05-12T04:02:07.267Z,967.98
2019-05-12T04:03:07.251Z,967.99
2019-05-12T04:04:07.214Z,967.98
2019-05-12T04:05:07.187Z,967.99
2019-05-12T04:06:07.170Z,968.02
2019-05-12T04:07:07.135Z,968.01
2019-05-12T04:08:07.108Z,968.02
2019-05-12T04:09:07.090Z,968.04
2019-05-12T04:10:07.056Z,968.09
2019-05-12T04:11:07.035Z,968.10
2019-05-12T04:12:07.008Z,968.06
2019-05-12T04:13:06.981Z,968.09
2019-05-12T04:14:06.952Z,968.10
2019-05-12T04:15:06.925Z,968.14
2019-05-12T04:16:06.898Z,968.12
2019-05-12T04:17:06.872Z,968.15
2019-05-12T04:18:06.857Z,968.15
2019-05-12T04:19:06.831Z,968.16
2019-05-12T04:20:06.794Z,968.16
2019-05-12T04:21:06.767Z,968.18
2019-05-12T04:22:06.742Z,968.18
2019-05-12T04:23:07.168Z,968.19
2019-05-12T04:24:06.694Z,968.20
2019-05-12T04:25:06.732Z,968.21
2019-05-12T04:26:11.832Z,968.24
2019-05-12T04:27:06.611Z,968.24
2019-05-12T04:28:06.585Z,968.27
2019-05-12T04:29:06.609Z,968.29
2019-05-12T04:30:06.534Z,968.28
2019-05-12T04:31:06.506Z,968.28
2019-05-12T04:32:06.483Z,968.27
2019-05-12T04:33:06.452Z,968.31
2019-05-12T04:34:06.429Z,968.31
2019-05-12T04:35:06.402Z,968.33
2019-05-12T04:36:06.377Z,968.39
2019-05-12T04:37:06.349Z,968.35
2019-05-12T04:38:06.324Z,968.39
2019-05-12T04:39:06.301Z,968.41
2019-05-12T04:40:06.267Z,968.41
2019-05-12T04:41:06.310Z,968.45
2019-05-12T04:42:06.215Z,968.46
2019-05-12T04:43:06.898Z,968.44
2019-05-12T04:44:06.461Z,968.42
2019-05-12T04:45:06.148Z,968.46
2019-05-12T04:46:06.113Z,968.45
2019-05-12T04:47:06.090Z,968.43
2019-05-12T04:48:06.480Z,968.46
2019-05-12T04:49:06.089Z,968.49
2019-05-12T04:50:06.026Z,968.45
2019-05-12T04:51:05.981Z,968.50
2019-05-12T04:52:05.996Z,968.50
2019-05-12T04:53:06.947Z,968.50
2019-05-12T04:54:06.489Z,968.50
2019-05-12T04:55:05.878Z,968.50
2019-05-12T04:56:14.648Z,968.53
2019-05-12T04:57:05.826Z,968.52
2019-05-12T04:58:06.075Z,968.54
2019-05-12T04:59:05.777Z,968.61
2019-05-12T05:00:05.749Z,968.58
2019-05-12T05:01:06.548Z,968.64
2019-05-12T05:02:05.821Z,968.64
2019-05-12T05:03:06.109Z,968.64
2019-05-12T05:04:06.137Z,968.62
2019-05-12T05:05:05.710Z,968.61
2019-05-12T05:06:05.594Z,968.66
2019-05-12T05:07:05.572Z,968.63
2019-05-12T05:08:05.751Z,968.68
2019-05-12T05:09:05.519Z,968.69
2019-05-12T05:10:05.501Z,968.67
2019-05-12T05:11:05.478Z,968.69
2019-05-12T05:12:05.442Z,968.69
2019-05-12T05:13:05.763Z,968.69
2019-05-12T05:14:05.392Z,968.72
2019-05-12T05:15:05.663Z,968.74
2019-05-12T05:16:05.627Z,968.73
2019-05-12T05:17:05.940Z,968.77
2019-05-12T05:18:06.707Z,968.81
2019-05-12T05:19:05.264Z,968.83
2019-05-12T05:20:05.237Z,968.81
2019-05-12T05:21:05.214Z,968.83
2019-05-12T05:22:05.188Z,968.84
2019-05-12T05:23:05.161Z,968.88
2019-05-12T05:24:05.138Z,968.89
2019-05-12T05:25:05.110Z,968.92
2019-05-12T05:26:05.084Z,968.91
2019-05-12T05:27:05.074Z,968.94
2019-05-12T05:28:05.037Z,968.96
2019-05-12T05:29:05.010Z,968.94
2019-05-12T05:30:04.985Z,968.94
2019-05-12T05:31:04.958Z,968.97
2019-05-12T05:32:07.935Z,968.97
2019-05-12T05:33:05.131Z,968.96
2019-05-12T05:34:05.101Z,969.00
2019-05-12T05:35:07.685Z,968.98
2019-05-12T05:36:08.813Z,969.01
2019-05-12T05:37:05.269Z,969.04
2019-05-12T05:38:04.824Z,969.08
2019-05-12T05:39:04.753Z,969.05
2019-05-12T05:40:04.731Z,969.07
2019-05-12T05:41:10.155Z,969.09
2019-05-12T05:42:04.693Z,969.13
2019-05-12T05:43:12.676Z,969.10
2019-05-12T05:44:04.627Z,969.10
2019-05-12T05:45:05.024Z,969.13
2019-05-12T05:46:07.737Z,969.16
2019-05-12T05:47:04.556Z,969.13
2019-05-12T05:48:09.443Z,969.13
2019-05-12T05:49:04.507Z,969.16
2019-05-12T05:50:04.813Z,969.20
2019-05-12T05:51:07.826Z,969.21
2019-05-12T05:52:04.424Z,969.19
2019-05-12T05:53:04.467Z,969.19
2019-05-12T05:54:04.373Z,969.26
2019-05-12T05:55:05.705Z,969.27
2019-05-12T05:56:04.323Z,969.29
2019-05-12T05:57:06.214Z,969.27
2019-05-12T05:58:10.079Z,969.33
2019-05-12T05:59:04.766Z,969.31
2019-05-12T06:00:07.210Z,969.29
2019-05-12T06:01:08.003Z,969.30
2019-05-12T06:02:04.875Z,969.30
2019-05-12T06:03:05.741Z,969.32
2019-05-12T06:04:08.320Z,969.32
2019-05-12T06:05:04.526Z,969.33
2019-05-12T06:06:10.811Z,969.33
2019-05-12T06:07:04.227Z,969.34
2019-05-12T06:08:04.404Z,969.33
2019-05-12T06:09:03.993Z,969.34
2019-05-12T06:10:04.218Z,969.35
2019-05-12T06:11:05.561Z,969.38
2019-05-12T06:12:08.173Z,969.37
2019-05-12T06:13:04.281Z,969.37
2019-05-12T06:14:11.598Z,969.43
2019-05-12T06:15:08.542Z,969.43
2019-05-12T06:16:04.534Z,969.41
2019-05-12T06:17:04.416Z,969.40
2019-05-12T06:18:03.983Z,969.40
2019-05-12T06:19:03.750Z,969.37
2019-05-12T06:20:04.389Z,969.36
2019-05-12T06:21:06.697Z,969.40
2019-05-12T06:22:04.014Z,969.41
2019-05-12T06:23:04.357Z,969.42
2019-05-12T06:24:03.767Z,969.42
2019-05-12T06:25:04.870Z,969.42
2019-05-12T06:26:04.641Z,969.41
2019-05-12T06:27:14.352Z,969.48
2019-05-12T06:28:04.565Z,969.41
2019-05-12T06:29:04.473Z,969.45
2019-05-12T06:30:06.174Z,969.44
2019-05-12T06:31:04.225Z,969.43
2019-05-12T06:32:06.310Z,969.42
2019-05-12T06:33:04.330Z,969.44
2019-05-12T06:34:06.427Z,969.43
2019-05-12T06:35:04.573Z,969.41
2019-05-12T06:36:04.473Z,969.48
2019-05-12T06:37:11.888Z,969.43
2019-05-12T06:38:04.975Z,969.46
2019-05-12T06:39:04.368Z,969.52
2019-05-12T06:40:03.686Z,969.54
2019-05-12T06:41:03.664Z,969.49
2019-05-12T06:42:12.255Z,969.52
2019-05-12T06:43:04.373Z,969.53
2019-05-12T06:44:03.815Z,969.59
2019-05-12T06:45:03.680Z,969.56
2019-05-12T06:46:03.623Z,969.64
2019-05-12T06:47:08.114Z,969.68
2019-05-12T06:48:03.439Z,969.71
2019-05-12T06:49:10.253Z,969.69
2019-05-12T06:50:03.926Z,969.71
2019-05-12T06:51:04.054Z,969.76
2019-05-12T06:52:06.914Z,969.79
2019-05-12T06:53:05.168Z,969.73
2019-05-12T06:54:07.430Z,969.77
2019-05-12T06:55:03.963Z,969.75
2019-05-12T06:56:04.442Z,969.81
2019-05-12T06:57:18.525Z,969.78
2019-05-12T06:58:04.767Z,969.88
2019-05-12T06:59:09.756Z,969.87
2019-05-12T07:00:04.542Z,969.86
2019-05-12T07:01:10.294Z,969.86
2019-05-12T07:02:03.393Z,969.90
2019-05-12T07:03:04.032Z,969.90
2019-05-12T07:04:06.665Z,970.01
2019-05-12T07:05:04.392Z,969.94
2019-05-12T07:06:04.071Z,969.95
2019-05-12T07:07:03.596Z,969.91
2019-05-12T07:08:04.194Z,969.87
2019-05-12T07:09:09.233Z,969.91
2019-05-12T07:10:11.347Z,969.94
2019-05-12T07:11:05.954Z,969.93
2019-05-12T07:12:06.258Z,969.98
2019-05-12T07:13:05.612Z,969.93
2019-05-12T07:14:07.754Z,969.97
2019-05-12T07:15:03.790Z,969.95
2019-05-12T07:16:03.714Z,969.96
2019-05-12T07:17:05.598Z,969.95
2019-05-12T07:18:04.287Z,969.96
2019-05-12T07:19:07.622Z,969.99
2019-05-12T07:20:03.954Z,970.02
2019-05-12T07:21:04.107Z,969.99
2019-05-12T07:22:03.562Z,970.05
2019-05-12T07:23:04.010Z,970.00
2019-05-12T07:24:06.599Z,970.04
2019-05-12T07:25:04.321Z,969.99
2019-05-12T07:26:04.786Z,969.97
2019-05-12T07:27:07.023Z,969.94
2019-05-12T07:28:07.239Z,970.07
2019-05-12T07:29:04.239Z,970.01
2019-05-12T07:30:02.009Z,969.97
2019-05-12T07:31:03.913Z,969.97
2019-05-12T07:32:07.149Z,969.98
2019-05-12T07:33:04.277Z,969.95
2019-05-12T07:34:06.942Z,970.03
2019-05-12T07:35:03.744Z,970.06
2019-05-12T07:36:06.218Z,970.06
2019-05-12T07:37:04.255Z,970.04
2019-05-12T07:38:04.250Z,970.03
2019-05-12T07:39:04.352Z,970.07
2019-05-12T07:40:01.761Z,970.08
2019-05-12T07:41:08.851Z,970.10
2019-05-12T07:42:03.646Z,970.13
2019-05-12T07:43:03.806Z,970.18
2019-05-12T07:44:03.590Z,970.16
2019-05-12T07:45:03.793Z,970.15
2019-05-12T07:46:03.149Z,970.15
2019-05-12T07:47:03.592Z,970.14
2019-05-12T07:48:05.626Z,970.17
2019-05-12T07:49:03.756Z,970.19
2019-05-12T07:50:04.309Z,970.20
2019-05-12T07:51:01.496Z,970.21
2019-05-12T07:52:03.666Z,970.27
2019-05-12T07:53:04.143Z,970.25
2019-05-12T07:54:03.915Z,970.29
2019-05-12T07:55:01.441Z,970.27
2019-05-12T07:56:03.942Z,970.32
2019-05-12T07:57:03.809Z,970.33
2019-05-12T07:58:10.342Z,970.32
2019-05-12T07:59:01.303Z,970.31
2019-05-12T08:00:03.560Z,970.38
2019-05-12T08:01:02.957Z,970.35
2019-05-12T08:02:03.890Z,970.35
2019-05-12T08:03:08.075Z,970.32
2019-05-12T08:04:01.475Z,970.31
2019-05-12T08:05:03.664Z,970.34
2019-05-12T08:06:02.270Z,970.38
2019-05-12T08:07:01.111Z,970.39
2019-05-12T08:08:08.640Z,970.41
2019-05-12T08:09:01.065Z,970.40
2019-05-12T08:10:01.042Z,970.40
2019-05-12T08:11:01.019Z,970.35
2019-05-12T08:12:00.995Z,970.40
2019-05-12T08:13:01.012Z,970.38
2019-05-12T08:14:03.479Z,970.33
2019-05-12T08:15:07.710Z,970.34
2019-05-12T08:16:00.903Z,970.33
2019-05-12T08:17:01.965Z,970.30
2019-05-12T08:18:00.866Z,970.32
2019-05-12T08:19:00.834Z,970.34
2019-05-12T08:20:00.810Z,970.32
2019-05-12T08:21:03.533Z,970.30
2019-05-12T08:22:00.765Z,970.35
2019-05-12T08:23:07.923Z,970.31
2019-05-12T08:24:00.722Z,970.33
2019-05-12T08:25:00.700Z,970.39
2019-05-12T08:26:03.679Z,970.36
2019-05-12T08:27:05.716Z,970.37
2019-05-12T08:28:12.590Z,970.43
2019-05-12T08:29:04.233Z,970.46
2019-05-12T08:30:01.468Z,970.50
2019-05-12T08:31:00.563Z,970.52
2019-05-12T08:32:00.539Z,970.49
2019-05-12T08:33:03.828Z,970.43
2019-05-12T08:34:00.499Z,970.43
2019-05-12T08:35:00.474Z,970.44
2019-05-12T08:36:05.466Z,970.35
2019-05-12T08:37:00.429Z,970.38
2019-05-12T08:38:00.407Z,970.38
2019-05-12T08:39:05.428Z,970.42
2019-05-12T08:40:04.358Z,970.40
2019-05-12T08:41:00.339Z,970.42
2019-05-12T08:42:00.318Z,970.37
2019-05-12T08:43:08.064Z,970.40
2019-05-12T08:44:00.274Z,970.37
2019-05-12T08:45:00.252Z,970.37
2019-05-12T08:46:05.975Z,970.35
2019-05-12T08:47:00.207Z,970.40
2019-05-12T08:48:00.186Z,970.43
2019-05-12T08:49:02.451Z,970.42
2019-05-12T08:50:00.141Z,970.45
2019-05-12T08:51:05.372Z,970.48
2019-05-12T08:52:00.380Z,970.43
2019-05-12T08:53:00.075Z,970.50
2019-05-12T08:54:02.833Z,970.43
2019-05-12T08:55:00.032Z,970.46
2019-05-12T08:56:06.581Z,970.45
2019-05-12T08:57:01.267Z,970.50
2019-05-12T08:57:59.962Z,970.45
2019-05-12T08:58:59.940Z,970.48
2019-05-12T09:00:02.719Z,970.46
2019-05-12T09:00:59.899Z,970.49
2019-05-12T09:02:00.488Z,970.49
2019-05-12T09:02:59.848Z,970.49
2019-05-12T09:04:00.425Z,970.47
2019-05-12T09:04:59.803Z,970.52
2019-05-12T09:05:59.780Z,970.52
2019-05-12T09:06:59.989Z,970.49
2019-05-12T09:07:59.734Z,970.49
2019-05-12T09:08:59.711Z,970.50
2019-05-12T09:09:59.688Z,970.56
2019-05-12T09:10:59.665Z,970.57
2019-05-12T09:11:59.643Z,970.61
2019-05-12T09:12:59.619Z,970.57
2019-05-12T09:14:00.880Z,970.58
2019-05-12T09:14:59.573Z,970.57
2019-05-12T09:15:59.551Z,970.62
2019-05-12T09:17:02.796Z,970.60
2019-05-12T09:17:59.506Z,970.59
2019-05-12T09:18:59.482Z,970.55
2019-05-12T09:20:03.649Z,970.52
2019-05-12T09:20:59.436Z,970.54
2019-05-12T09:22:04.915Z,970.50
2019-05-12T09:23:01.876Z,970.54
2019-05-12T09:23:59.370Z,970.55
2019-05-12T09:25:06.213Z,970.52
2019-05-12T09:25:59.324Z,970.58
2019-05-12T09:27:06.900Z,970.58
2019-05-12T09:27:59.275Z,970.59
2019-05-12T09:28:59.253Z,970.59
2019-05-12T09:30:04.598Z,970.61
2019-05-12T09:30:59.209Z,970.56
2019-05-12T09:32:04.541Z,970.59
2019-05-12T09:32:59.160Z,970.57
2019-05-12T09:34:05.854Z,970.58
2019-05-12T09:34:59.117Z,970.63
2019-05-12T09:35:59.204Z,970.59
2019-05-12T09:37:00.938Z,970.53
2019-05-12T09:37:59.047Z,970.54
2019-05-12T09:39:01.394Z,970.53
2019-05-12T09:39:59.000Z,970.54
2019-05-12T09:41:01.079Z,970.53
2019-05-12T09:41:58.955Z,970.57
2019-05-12T09:43:00.313Z,970.56
2019-05-12T09:44:01.597Z,970.55
2019-05-12T09:45:00.095Z,970.53
2019-05-12T09:45:58.863Z,970.56
2019-05-12T09:46:58.840Z,970.58
2019-05-12T09:48:03.778Z,970.58
2019-05-12T09:48:58.793Z,970.63
2019-05-12T09:49:58.773Z,970.67
2019-05-12T09:51:02.038Z,970.66
2019-05-12T09:51:58.722Z,970.63
2019-05-12T09:53:00.943Z,970.65
2019-05-12T09:53:58.676Z,970.68
2019-05-12T09:54:58.655Z,970.76
2019-05-12T09:55:58.710Z,970.70
2019-05-12T09:57:01.611Z,970.75
2019-05-12T09:57:58.585Z,970.77
2019-05-12T09:59:02.090Z,970.78
2019-05-12T09:59:59.661Z,970.82
2019-05-12T10:00:58.519Z,970.82
2019-05-12T10:01:58.500Z,970.79
2019-05-12T10:03:00.751Z,970.81
2019-05-12T10:03:58.449Z,970.79
2019-05-12T10:05:00.674Z,970.83
2019-05-12T10:05:58.403Z,970.84
2019-05-12T10:06:58.381Z,970.87
2019-05-12T10:07:58.358Z,970.84
2019-05-12T10:08:58.336Z,970.81
2019-05-12T10:09:59.199Z,970.80
2019-05-12T10:10:58.293Z,970.74
2019-05-12T10:12:00.722Z,970.82
2019-05-12T10:12:58.247Z,970.80
2019-05-12T10:14:00.316Z,970.86
2019-05-12T10:14:58.203Z,970.91
2019-05-12T10:15:58.651Z,970.91
2019-05-12T10:16:58.158Z,970.90
2019-05-12T10:18:00.227Z,970.85
2019-05-12T10:18:58.115Z,970.80
2019-05-12T10:19:58.337Z,970.74
2019-05-12T10:20:58.071Z,970.73
2019-05-12T10:21:59.595Z,970.76
2019-05-12T10:22:58.030Z,970.73
2019-05-12T10:24:01.820Z,970.73
2019-05-12T10:24:58.755Z,970.82
2019-05-12T10:26:01.521Z,970.77
2019-05-12T10:26:57.941Z,970.80
2019-05-12T10:28:05.282Z,970.80
2019-05-12T10:28:58.579Z,970.80
2019-05-12T10:30:05.554Z,970.80
2019-05-12T10:30:57.861Z,970.78
2019-05-12T10:31:57.830Z,970.81
2019-05-12T10:32:57.809Z,970.77
2019-05-12T10:33:58.359Z,970.79
2019-05-12T10:34:57.768Z,970.74
2019-05-12T10:35:59.396Z,970.77
2019-05-12T10:36:57.720Z,970.75
2019-05-12T10:38:00.256Z,970.78
2019-05-12T10:38:57.676Z,970.76
2019-05-12T10:39:57.653Z,970.81
2019-05-12T10:40:57.632Z,970.85
2019-05-12T10:41:57.609Z,970.86
2019-05-12T10:42:57.587Z,970.92
2019-05-12T10:44:00.567Z,970.90
2019-05-12T10:44:57.545Z,970.91
2019-05-12T10:45:57.519Z,970.98
2019-05-12T10:46:57.497Z,970.95
2019-05-12T10:47:57.475Z,970.93
2019-05-12T10:48:57.457Z,970.97
2019-05-12T10:49:58.180Z,970.96
2019-05-12T10:50:57.408Z,970.95
2019-05-12T10:51:57.384Z,970.95
2019-05-12T10:52:57.369Z,970.96
2019-05-12T10:54:05.721Z,970.94
2019-05-12T10:54:57.318Z,970.92
2019-05-12T10:55:57.295Z,970.94
2019-05-12T10:56:57.275Z,970.97
2019-05-12T10:58:01.597Z,970.96
2019-05-12T10:58:57.230Z,970.95
2019-05-12T10:59:57.207Z,970.98
2019-05-12T11:00:58.942Z,970.94
2019-05-12T11:01:57.164Z,970.91
2019-05-12T11:03:01.599Z,970.91
2019-05-12T11:03:57.119Z,970.92
2019-05-12T11:04:57.097Z,970.89
2019-05-12T11:06:02.507Z,970.93
2019-05-12T11:06:57.056Z,970.91
2019-05-12T11:08:00.188Z,970.93
2019-05-12T11:08:57.009Z,970.89
2019-05-12T11:09:56.987Z,970.96
2019-05-12T11:11:01.471Z,970.93
2019-05-12T11:11:56.945Z,970.92
2019-05-12T11:12:59.233Z,971.00
2019-05-12T11:13:56.899Z,970.89
2019-05-12T11:15:01.239Z,970.88
2019-05-12T11:15:56.856Z,970.85
2019-05-12T11:16:56.835Z,970.80
2019-05-12T11:17:56.815Z,970.80
2019-05-12T11:19:00.226Z,970.85
2019-05-12T11:19:56.770Z,970.84
2019-05-12T11:20:56.749Z,970.84
2019-05-12T11:21:56.728Z,970.81
2019-05-12T11:22:56.707Z,970.78
2019-05-12T11:23:56.685Z,970.73
2019-05-12T11:24:56.664Z,970.77
2019-05-12T11:25:56.642Z,970.78
2019-05-12T11:26:56.620Z,970.72
2019-05-12T11:27:56.599Z,970.79
2019-05-12T11:28:56.578Z,970.74
2019-05-12T11:29:56.557Z,970.72
2019-05-12T11:30:56.536Z,970.69
2019-05-12T11:31:56.514Z,970.77
2019-05-12T11:32:59.595Z,970.73
2019-05-12T11:33:56.474Z,970.70
2019-05-12T11:34:56.450Z,970.77
2019-05-12T11:35:56.429Z,970.78
2019-05-12T11:36:56.407Z,970.71
2019-05-12T11:37:56.386Z,970.66
2019-05-12T11:38:56.365Z,970.68
2019-05-12T11:39:56.348Z,970.66
2019-05-12T11:40:56.322Z,970.65
2019-05-12T11:41:56.300Z,970.66
2019-05-12T11:43:00.935Z,970.66
2019-05-12T11:43:56.256Z,970.70
2019-05-12T11:44:56.235Z,970.69
2019-05-12T11:45:56.215Z,970.76
2019-05-12T11:46:56.193Z,970.74
2019-05-12T11:48:04.762Z,970.74
2019-05-12T11:48:56.155Z,970.75
2019-05-12T11:50:02.009Z,970.76
2019-05-12T11:50:56.105Z,970.76
2019-05-12T11:51:56.090Z,970.73
2019-05-12T11:52:56.061Z,970.82
2019-05-12T11:53:56.040Z,970.75
2019-05-12T11:54:56.018Z,970.77
2019-05-12T11:55:55.996Z,970.81
2019-05-12T11:56:55.973Z,970.84
2019-05-12T11:58:00.223Z,970.85
2019-05-12T11:58:55.932Z,970.85
2019-05-12T12:00:02.008Z,970.82
2019-05-12T12:00:58.723Z,970.73
2019-05-12T12:01:56.186Z,970.78
2019-05-12T12:02:55.843Z,970.76
2019-05-12T12:03:57.320Z,970.74
2019-05-12T12:04:55.799Z,970.85
2019-05-12T12:05:55.776Z,970.74
2019-05-12T12:06:55.756Z,970.78
2019-05-12T12:07:56.232Z,970.78
2019-05-12T12:08:55.711Z,970.84
2019-05-12T12:09:59.499Z,970.81
2019-05-12T12:10:55.670Z,970.79
2019-05-12T12:12:02.427Z,970.80
2019-05-12T12:12:55.624Z,970.82
2019-05-12T12:14:00.179Z,970.81
2019-05-12T12:14:55.581Z,970.84
2019-05-12T12:16:00.713Z,970.76
2019-05-12T12:16:55.537Z,970.79
2019-05-12T12:17:55.516Z,970.95
2019-05-12T12:19:02.347Z,970.90
2019-05-12T12:19:55.472Z,970.84
2019-05-12T12:21:02.607Z,970.87
2019-05-12T12:21:55.430Z,970.83
2019-05-12T12:23:00.210Z,970.87
2019-05-12T12:23:55.386Z,970.81
2019-05-12T12:24:55.366Z,970.75
2019-05-12T12:25:55.345Z,970.71
2019-05-12T12:26:55.324Z,970.75
2019-05-12T12:27:55.303Z,970.79