createdAt,value
2022-07-25T00:00:47.613Z,46.97
2022-07-25T00:01:47.665Z,47.06
2022-07-25T00:02:47.602Z,47.31
2022-07-25T00:03:47.608Z,47.16
2022-07-25T00:04:47.712Z,47.10
2022-07-25T00:05:47.574Z,46.86
2022-07-25T00:06:47.570Z,46.52
2022-07-25T00:07:47.556Z,46.46
2022-07-25T00:08:47.794Z,45.98
2022-07-25T00:09:47.545Z,46.26
2022-07-25T00:10:47.547Z,46.68
2022-07-25T00:11:47.535Z,46.18
2022-07-25T00:12:47.525Z,45.87
2022-07-25T00:13:47.533Z,47.66
2022-07-25T00:14:47.554Z,45.91
2022-07-25T00:15:47.539Z,46.00
2022-07-25T00:16:47.489Z,45.96
2022-07-25T00:17:47.484Z,46.11
2022-07-25T00:18:47.513Z,45.94
2022-07-25T00:19:47.463Z,46.20
2022-07-25T00:20:47.458Z,46.36
2022-07-25T00:21:47.448Z,46.25
2022-07-25T00:22:47.465Z,45.90
2022-07-25T00:23:47.448Z,46.02
2022-07-25T00:24:47.430Z,46.08
2022-07-25T00:25:47.420Z,48.88
2022-07-25T00:26:47.413Z,46.78
2022-07-25T00:27:47.403Z,46.15
2022-07-25T00:28:47.947Z,46.32
2022-07-25T00:29:47.392Z,46.52
2022-07-25T00:30:47.411Z,46.39
2022-07-25T00:31:47.451Z,46.56
2022-07-25T00:32:47.366Z,46.32
2022-07-25T00:33:47.482Z,46.42
2022-07-25T00:34:47.350Z,46.51
2022-07-25T00:35:47.344Z,46.59
2022-07-25T00:36:47.334Z,46.60
2022-07-25T00:37:47.330Z,46.64
2022-07-25T00:38:47.339Z,46.71
2022-07-25T00:39:47.309Z,46.54
2022-07-25T00:40:47.306Z,46.59
2022-07-25T00:41:48.287Z,46.61
2022-07-25T00:42:47.292Z,46.71
2022-07-25T00:43:47.300Z,46.99
2022-07-25T00:44:47.274Z,46.89
2022-07-25T00:45:47.272Z,47.05
2022-07-25T00:46:47.308Z,47.20
2022-07-25T00:47:47.248Z,47.53
2022-07-25T00:48:47.301Z,47.31
2022-07-25T00:49:47.232Z,47.55
2022-07-25T00:50:47.228Z,47.33
2022-07-25T00:51:47.221Z,47.18
2022-07-25T00:52:47.225Z,44.73
2022-07-25T00:53:47.226Z,47.20
2022-07-25T00:54:47.197Z,47.57
2022-07-25T00:55:47.183Z,47.43
2022-07-25T00:56:47.179Z,47.40
2022-07-25T00:57:47.169Z,47.61
2022-07-25T00:58:47.180Z,50.77
2022-07-25T00:59:47.157Z,51.28
2022-07-25T01:00:47.152Z,47.98
2022-07-25T01:01:47.203Z,47.69
2022-07-25T01:02:47.195Z,47.44
2022-07-25T01:03:47.146Z,47.32
2022-07-25T01:04:47.121Z,47.54
2022-07-25T01:05:53.093Z,47.39
2022-07-25T01:06:48.106Z,47.44
2022-07-25T01:07:47.099Z,47.68
2022-07-25T01:08:47.090Z,47.87
2022-07-25T01:09:47.094Z,49.49
2022-07-25T01:10:47.078Z,48.61
2022-07-25T01:11:47.065Z,48.79
2022-07-25T01:12:47.055Z,47.85
2022-07-25T01:13:47.046Z,47.50
2022-07-25T01:14:47.063Z,47.57
2022-07-25T01:15:47.167Z,48.16
2022-07-25T01:16:47.026Z,48.01
2022-07-25T01:17:47.018Z,48.04
2022-07-25T01:18:47.059Z,48.20
2022-07-25T01:19:47.015Z,48.08
2022-07-25T01:20:46.991Z,48.06
2022-07-25T01:21:46.985Z,48.10
2022-07-25T01:22:46.978Z,47.48
2022-07-25T01:23:46.965Z,48.04
2022-07-25T01:24:46.976Z,48.43
2022-07-25T01:25:46.949Z,48.23
2022-07-25T01:26:46.943Z,47.86
2022-07-25T01:27:51.264Z,49.03
2022-07-25T01:28:46.927Z,48.60
2022-07-25T01:29:46.931Z,50.88
2022-07-25T01:30:46.957Z,48.06
2022-07-25T01:31:46.905Z,47.51
2022-07-25T01:32:46.898Z,48.09
2022-07-25T01:33:46.885Z,48.67
2022-07-25T01:34:46.934Z,48.27
2022-07-25T01:35:46.869Z,48.39
2022-07-25T01:36:46.865Z,48.56
2022-07-25T01:37:46.849Z,48.91
2022-07-25T01:38:47.028Z,48.32
2022-07-25T01:39:46.849Z,49.20
2022-07-25T01:40:46.843Z,49.07
2022-07-25T01:41:46.829Z,49.68
2022-07-25T01:42:46.813Z,49.37
2022-07-25T01:43:46.800Z,49.82
2022-07-25T01:44:47.154Z,50.44
2022-07-25T01:45:46.839Z,53.27
2022-07-25T01:46:46.869Z,53.35
2022-07-25T01:47:46.777Z,53.55
2022-07-25T01:48:46.839Z,53.26
2022-07-25T01:49:46.796Z,54.04
2022-07-25T01:50:46.754Z,54.79
2022-07-25T01:51:46.950Z,53.87
2022-07-25T01:52:46.737Z,53.50
2022-07-25T01:53:46.742Z,53.43
2022-07-25T01:54:46.762Z,53.73
2022-07-25T01:55:46.901Z,53.47
2022-07-25T01:56:48.299Z,53.54
2022-07-25T01:57:49.874Z,53.49
2022-07-25T01:58:46.701Z,54.03
2022-07-25T01:59:46.703Z,53.40
2022-07-25T02:00:46.738Z,53.26
2022-07-25T02:01:46.810Z,53.43
2022-07-25T02:02:46.675Z,53.39
2022-07-25T02:03:46.650Z,53.53
2022-07-25T02:04:46.751Z,53.33
2022-07-25T02:05:46.638Z,53.21
2022-07-25T02:06:46.633Z,53.48
2022-07-25T02:07:46.619Z,53.75
2022-07-25T02:08:46.616Z,53.30
2022-07-25T02:09:46.735Z,53.53
2022-07-25T02:10:46.625Z,54.39
2022-07-25T02:11:46.606Z,53.92
2022-07-25T02:12:46.592Z,53.86
2022-07-25T02:13:46.597Z,53.71
2022-07-25T02:14:46.613Z,53.53
2022-07-25T02:15:46.603Z,54.23
2022-07-25T02:16:46.647Z,56.38
2022-07-25T02:17:46.570Z,53.71
2022-07-25T02:18:46.600Z,53.63
2022-07-25T02:19:46.564Z,54.02
2022-07-25T02:20:46.566Z,54.70
2022-07-25T02:21:46.638Z,53.83
2022-07-25T02:22:46.695Z,53.74
2022-07-25T02:23:46.508Z,54.34
2022-07-25T02:24:46.536Z,54.83
2022-07-25T02:25:46.497Z,54.27
2022-07-25T02:26:46.665Z,54.88
2022-07-25T02:27:46.594Z,53.99
2022-07-25T02:28:46.497Z,54.46
2022-07-25T02:29:46.501Z,54.07
2022-07-25T02:30:46.581Z,55.47
2022-07-25T02:31:46.467Z,54.18
2022-07-25T02:32:46.548Z,55.27
2022-07-25T02:33:46.446Z,55.01
2022-07-25T02:34:46.460Z,54.02
2022-07-25T02:35:46.408Z,53.87
2022-07-25T02:36:46.421Z,54.57
2022-07-25T02:37:46.477Z,53.83
2022-07-25T02:38:46.415Z,53.82
2022-07-25T02:39:46.393Z,53.97
2022-07-25T02:40:46.368Z,54.35
2022-07-25T02:41:46.371Z,54.97
2022-07-25T02:42:46.606Z,54.46
2022-07-25T02:43:46.341Z,54.74
2022-07-25T02:44:46.349Z,54.36
2022-07-25T02:45:46.362Z,54.09
2022-07-25T02:46:46.325Z,54.93
2022-07-25T02:47:46.314Z,54.25
2022-07-25T02:48:46.374Z,54.74
2022-07-25T02:49:46.431Z,53.88
2022-07-25T02:50:46.315Z,53.91
2022-07-25T02:51:46.298Z,55.06
2022-07-25T02:52:46.314Z,53.80
2022-07-25T02:53:57.022Z,53.86
2022-07-25T02:54:47.282Z,55.86
2022-07-25T02:55:46.268Z,54.55
2022-07-25T02:56:46.294Z,54.67
2022-07-25T02:57:46.294Z,53.96
2022-07-25T02:58:46.235Z,53.98
2022-07-25T02:59:46.633Z,54.81
2022-07-25T03:00:46.222Z,54.70
2022-07-25T03:01:46.278Z,54.44
2022-07-25T03:02:46.204Z,53.81
2022-07-25T03:03:46.327Z,53.67
2022-07-25T03:04:46.188Z,53.83
2022-07-25T03:05:46.201Z,53.66
2022-07-25T03:06:46.172Z,54.08
2022-07-25T03:07:46.173Z,54.55
2022-07-25T03:08:46.161Z,53.88
2022-07-25T03:09:46.171Z,53.83
2022-07-25T03:10:46.156Z,54.58
2022-07-25T03:11:46.140Z,54.83
2022-07-25T03:12:46.134Z,56.91
2022-07-25T03:13:46.125Z,55.58
2022-07-25T03:14:46.237Z,55.37
2022-07-25T03:15:46.125Z,56.23
2022-07-25T03:16:46.181Z,56.27
2022-07-25T03:17:46.110Z,55.43
2022-07-25T03:18:46.100Z,54.94
2022-07-25T03:19:46.084Z,58.00
2022-07-25T03:20:46.212Z,56.00
2022-07-25T03:21:46.060Z,54.14
2022-07-25T03:22:46.049Z,56.46
2022-07-25T03:23:52.013Z,54.39
2022-07-25T03:24:47.049Z,54.81
2022-07-25T03:25:46.080Z,57.21
2022-07-25T03:26:46.028Z,54.33
2022-07-25T03:27:46.018Z,57.51
2022-07-25T03:28:46.002Z,56.58
2022-07-25T03:29:46.004Z,57.88
2022-07-25T03:30:45.997Z,55.64
2022-07-25T03:31:46.068Z,56.35
2022-07-25T03:32:45.997Z,54.75
2022-07-25T03:33:45.967Z,54.16
2022-07-25T03:34:45.964Z,57.48
2022-07-25T03:35:45.981Z,55.29
2022-07-25T03:36:45.942Z,54.11
2022-07-25T03:37:45.944Z,54.06
2022-07-25T03:38:45.927Z,55.96
2022-07-25T03:39:45.919Z,54.73
2022-07-25T03:40:45.928Z,57.32
2022-07-25T03:41:45.908Z,55.33
2022-07-25T03:42:45.895Z,56.87
2022-07-25T03:43:45.903Z,56.80
2022-07-25T03:44:45.886Z,56.15
2022-07-25T03:45:46.017Z,54.85
2022-07-25T03:46:45.872Z,54.81
2022-07-25T03:47:45.868Z,56.66
2022-07-25T03:48:45.935Z,55.64
2022-07-25T03:49:45.851Z,59.05
2022-07-25T03:50:45.852Z,57.12
2022-07-25T03:51:45.847Z,56.51
2022-07-25T03:52:45.824Z,56.23
2022-07-25T03:53:45.820Z,56.10
2022-07-25T03:54:45.807Z,56.20
2022-07-25T03:55:45.820Z,57.70
2022-07-25T03:56:45.797Z,57.16
2022-07-25T03:57:45.793Z,54.95
2022-07-25T03:58:45.775Z,57.12
2022-07-25T03:59:45.775Z,55.90
2022-07-25T04:00:45.869Z,59.00
2022-07-25T04:01:45.761Z,57.33
2022-07-25T04:02:45.795Z,55.47
2022-07-25T04:03:45.746Z,55.60
2022-07-25T04:04:45.737Z,55.87
2022-07-25T04:05:47.791Z,55.50
2022-07-25T04:06:45.718Z,56.00
2022-07-25T04:07:45.713Z,56.41
2022-07-25T04:08:45.702Z,56.59
2022-07-25T04:09:45.704Z,54.72
2022-07-25T04:10:45.700Z,55.80
2022-07-25T04:11:45.688Z,56.93
2022-07-25T04:12:45.678Z,56.91
2022-07-25T04:13:45.664Z,56.66
2022-07-25T04:14:45.664Z,55.31
2022-07-25T04:15:45.673Z,57.21
2022-07-25T04:16:45.674Z,56.74
2022-07-25T04:17:45.647Z,55.61
2022-07-25T04:18:45.626Z,56.48
2022-07-25T04:19:45.627Z,55.07
2022-07-25T04:20:45.630Z,56.23
2022-07-25T04:21:45.610Z,56.07
2022-07-25T04:22:47.140Z,55.32
2022-07-25T04:23:45.597Z,56.86
2022-07-25T04:24:45.581Z,56.38
2022-07-25T04:25:45.591Z,56.81
2022-07-25T04:26:45.568Z,57.29
2022-07-25T04:27:45.561Z,57.09
2022-07-25T04:28:45.560Z,59.66
2022-07-25T04:29:45.550Z,56.20
2022-07-25T04:30:45.550Z,55.01
2022-07-25T04:31:45.555Z,54.19
2022-07-25T04:32:45.528Z,57.36
2022-07-25T04:33:45.520Z,56.41
2022-07-25T04:34:45.507Z,56.12
2022-07-25T04:35:45.521Z,57.80
2022-07-25T04:36:45.492Z,56.00
2022-07-25T04:37:45.489Z,55.58
2022-07-25T04:38:45.476Z,55.04
2022-07-25T04:39:45.476Z,57.17
2022-07-25T04:40:45.486Z,57.93
2022-07-25T04:41:45.452Z,59.13
2022-07-25T04:42:45.445Z,55.73
2022-07-25T04:43:48.733Z,59.06
2022-07-25T04:44:45.442Z,59.72
2022-07-25T04:45:45.498Z,57.93
2022-07-25T04:46:45.417Z,57.11
2022-07-25T04:47:45.423Z,57.70
2022-07-25T04:48:46.333Z,59.30
2022-07-25T04:49:45.403Z,58.85
2022-07-25T04:50:45.403Z,56.27
2022-07-25T04:51:45.466Z,56.54
2022-07-25T04:52:45.377Z,57.53
2022-07-25T04:53:45.373Z,59.40
2022-07-25T04:54:45.360Z,57.90
2022-07-25T04:55:45.372Z,56.82
2022-07-25T04:56:45.347Z,58.99
2022-07-25T04:57:45.348Z,57.41
2022-07-25T04:58:45.374Z,55.62
2022-07-25T04:59:45.332Z,56.46
2022-07-25T05:00:45.393Z,57.01
2022-07-25T05:01:45.339Z,54.37
2022-07-25T05:02:45.392Z,56.74
2022-07-25T05:03:50.572Z,55.21
2022-07-25T05:04:46.294Z,56.53
2022-07-25T05:05:46.299Z,57.12
2022-07-25T05:06:45.275Z,57.44
2022-07-25T05:07:45.272Z,55.61
2022-07-25T05:08:45.259Z,56.27
2022-07-25T05:09:45.249Z,58.87
2022-07-25T05:10:45.257Z,57.79
2022-07-25T05:11:48.015Z,55.35
2022-07-25T05:12:45.228Z,57.52
2022-07-25T05:13:45.223Z,57.77
2022-07-25T05:14:45.218Z,56.81
2022-07-25T05:15:45.225Z,55.68
2022-07-25T05:16:45.287Z,56.82
2022-07-25T05:17:45.198Z,55.94
2022-07-25T05:18:45.186Z,54.91
2022-07-25T05:19:45.181Z,55.08
2022-07-25T05:20:45.179Z,58.03
2022-07-25T05:21:45.166Z,58.55
2022-07-25T05:22:45.152Z,57.06
2022-07-25T05:23:45.153Z,53.88
2022-07-25T05:24:45.143Z,56.44
2022-07-25T05:25:45.153Z,57.73
2022-07-25T05:26:45.126Z,57.00
2022-07-25T05:27:45.161Z,54.51
2022-07-25T05:28:45.119Z,57.63
2022-07-25T05:29:45.116Z,57.81
2022-07-25T05:30:45.407Z,54.23
2022-07-25T05:31:45.135Z,58.45
2022-07-25T05:32:45.085Z,55.67
2022-07-25T05:33:45.081Z,55.69
2022-07-25T05:34:45.072Z,55.18
2022-07-25T05:35:45.121Z,57.00
2022-07-25T05:36:47.314Z,55.97
2022-07-25T05:37:45.055Z,58.51
2022-07-25T05:38:45.041Z,55.70
2022-07-25T05:39:45.033Z,59.11
2022-07-25T05:40:45.038Z,56.00
2022-07-25T05:41:45.022Z,56.10
2022-07-25T05:42:45.010Z,56.74
2022-07-25T05:43:45.003Z,60.10
2022-07-25T05:44:44.997Z,56.98
2022-07-25T05:45:44.998Z,56.43
2022-07-25T05:46:45.026Z,57.83
2022-07-25T05:47:44.985Z,56.07
2022-07-25T05:48:45.045Z,58.74
2022-07-25T05:49:44.960Z,56.46
2022-07-25T05:50:44.956Z,57.40
2022-07-25T05:51:44.946Z,59.13
2022-07-25T05:52:44.930Z,56.72
2022-07-25T05:53:44.925Z,54.90
2022-07-25T05:54:44.920Z,56.38
2022-07-25T05:55:44.926Z,54.36
2022-07-25T05:56:44.901Z,54.90
2022-07-25T05:57:44.887Z,54.74
2022-07-25T05:58:44.883Z,55.53
2022-07-25T05:59:44.876Z,54.88
2022-07-25T06:00:44.866Z,53.17
2022-07-25T06:01:44.983Z,56.84
2022-07-25T06:02:44.950Z,55.98
2022-07-25T06:03:44.840Z,57.10
2022-07-25T06:04:44.833Z,54.76
2022-07-25T06:05:44.829Z,55.42
2022-07-25T06:06:44.828Z,57.81
2022-07-25T06:07:44.837Z,56.59
2022-07-25T06:08:44.808Z,54.14
2022-07-25T06:09:44.800Z,55.60
2022-07-25T06:10:44.789Z,57.60
2022-07-25T06:11:51.053Z,53.33
2022-07-25T06:12:45.772Z,58.59
2022-07-25T06:13:44.776Z,57.88
2022-07-25T06:14:44.757Z,55.38
2022-07-25T06:15:44.785Z,56.78
2022-07-25T06:16:44.783Z,53.66
2022-07-25T06:17:44.741Z,55.82
2022-07-25T06:18:44.725Z,54.89
2022-07-25T06:19:44.725Z,57.66
2022-07-25T06:20:44.713Z,56.12
2022-07-25T06:21:44.744Z,53.06
2022-07-25T06:22:44.691Z,53.59
2022-07-25T06:23:44.693Z,54.90
2022-07-25T06:24:44.680Z,53.24
2022-07-25T06:25:49.968Z,57.95
2022-07-25T06:26:45.673Z,55.46
2022-07-25T06:27:44.654Z,57.59
2022-07-25T06:28:44.643Z,55.91
2022-07-25T06:29:44.658Z,55.25
2022-07-25T06:30:44.629Z,54.74
2022-07-25T06:31:46.386Z,56.34
2022-07-25T06:32:44.612Z,54.29
2022-07-25T06:33:44.620Z,53.62
2022-07-25T06:34:44.598Z,55.50
2022-07-25T06:35:44.605Z,54.96
2022-07-25T06:36:44.600Z,51.93
2022-07-25T06:37:44.595Z,53.23
2022-07-25T06:38:44.569Z,52.88
2022-07-25T06:39:46.080Z,52.10
2022-07-25T06:40:44.554Z,52.24
2022-07-25T06:41:44.563Z,52.14
2022-07-25T06:42:44.537Z,53.48
2022-07-25T06:43:44.547Z,54.43
2022-07-25T06:44:44.524Z,56.43
2022-07-25T06:45:44.565Z,54.46
2022-07-25T06:46:44.559Z,55.35
2022-07-25T06:47:44.512Z,51.60
2022-07-25T06:48:44.519Z,56.82
2022-07-25T06:49:44.489Z,53.57
2022-07-25T06:50:44.478Z,51.22
2022-07-25T06:51:44.484Z,52.16
2022-07-25T06:52:44.455Z,56.09
2022-07-25T06:53:44.472Z,51.25
2022-07-25T06:54:44.446Z,54.92
2022-07-25T06:55:44.447Z,52.55
2022-07-25T06:56:44.442Z,53.76
2022-07-25T06:57:44.428Z,55.67
2022-07-25T06:58:44.620Z,56.58
2022-07-25T06:59:44.417Z,51.81
2022-07-25T07:00:44.446Z,55.71
2022-07-25T07:01:49.499Z,55.33
2022-07-25T07:02:45.390Z,52.05
2022-07-25T07:03:44.428Z,52.47
2022-07-25T07:04:44.373Z,54.37
2022-07-25T07:05:44.367Z,54.86
2022-07-25T07:06:44.385Z,50.65
2022-07-25T07:07:47.542Z,51.57
2022-07-25T07:08:44.343Z,52.03
2022-07-25T07:09:44.343Z,52.52
2022-07-25T07:10:44.331Z,53.03
2022-07-25T07:11:44.514Z,53.35
2022-07-25T07:12:44.336Z,53.37
2022-07-25T07:13:44.309Z,50.99
2022-07-25T07:14:44.299Z,54.60
2022-07-25T07:15:44.319Z,52.55
2022-07-25T07:16:44.337Z,53.82
2022-07-25T07:17:44.277Z,52.80
2022-07-25T07:18:48.976Z,50.34
2022-07-25T07:19:45.262Z,52.33
2022-07-25T07:20:44.254Z,56.82
2022-07-25T07:21:44.488Z,49.52
2022-07-25T07:22:44.235Z,48.41
2022-07-25T07:23:44.232Z,53.17
2022-07-25T07:24:45.214Z,49.78
2022-07-25T07:25:44.265Z,54.16
2022-07-25T07:26:44.230Z,59.69
2022-07-25T07:27:44.204Z,51.29
2022-07-25T07:28:44.196Z,49.99
2022-07-25T07:29:44.185Z,54.60
2022-07-25T07:31:15.756Z,51.98
2022-07-25T07:31:45.257Z,51.85
2022-07-25T07:32:44.162Z,45.49
2022-07-25T07:33:44.153Z,49.27
2022-07-25T07:34:44.153Z,51.30
2022-07-25T07:35:44.138Z,50.85
2022-07-25T07:36:44.143Z,50.27
2022-07-25T07:37:44.530Z,50.84
2022-07-25T07:38:44.122Z,51.19
2022-07-25T07:39:44.106Z,47.55
2022-07-25T07:40:44.099Z,52.17
2022-07-25T07:41:44.186Z,47.60
2022-07-25T07:42:44.089Z,45.33
2022-07-25T07:43:44.083Z,48.33
2022-07-25T07:44:44.083Z,50.14
2022-07-25T07:45:44.065Z,45.32
2022-07-25T07:46:44.149Z,43.67
2022-07-25T07:47:44.047Z,47.89
2022-07-25T07:48:44.066Z,47.05
2022-07-25T07:49:48.370Z,51.56
2022-07-25T07:50:45.029Z,48.47
2022-07-25T07:51:44.059Z,49.13
2022-07-25T07:52:44.013Z,52.99
2022-07-25T07:53:44.002Z,52.30
2022-07-25T07:54:44.002Z,49.25
2022-07-25T07:55:43.998Z,50.46
2022-07-25T07:56:44.019Z,50.05
2022-07-25T07:57:43.975Z,49.95
2022-07-25T07:58:43.974Z,50.33
2022-07-25T07:59:43.962Z,47.50
2022-07-25T08:00:43.962Z,48.41
2022-07-25T08:01:44.018Z,46.44
2022-07-25T08:02:44.001Z,52.63
2022-07-25T08:03:43.948Z,59.97
2022-07-25T08:04:43.956Z,49.23
2022-07-25T08:05:43.919Z,58.56
2022-07-25T08:06:43.930Z,51.70
2022-07-25T08:07:43.901Z,59.66
2022-07-25T08:08:43.898Z,60.19
2022-07-25T08:09:43.888Z,60.01
2022-07-25T08:10:43.886Z,59.53
2022-07-25T08:11:43.891Z,59.41
2022-07-25T08:12:43.867Z,60.03
2022-07-25T08:13:43.881Z,59.37
2022-07-25T08:14:43.850Z,58.81
2022-07-25T08:15:43.907Z,58.00
2022-07-25T08:16:43.853Z,58.25
2022-07-25T08:17:43.829Z,59.25
2022-07-25T08:18:43.823Z,60.86
2022-07-25T08:19:43.817Z,58.94
2022-07-25T08:20:43.818Z,58.60
2022-07-25T08:21:43.818Z,58.66
2022-07-25T08:22:43.797Z,54.78
2022-07-25T08:23:43.789Z,49.90
2022-07-25T08:24:43.786Z,58.98
2022-07-25T08:25:43.772Z,58.55
2022-07-25T08:26:43.789Z,54.79
2022-07-25T08:27:43.763Z,53.31
2022-07-25T08:28:43.764Z,58.35
2022-07-25T08:29:43.799Z,54.69
2022-07-25T08:30:43.749Z,52.29
2022-07-25T08:31:43.802Z,58.03
2022-07-25T08:32:43.747Z,51.38
2022-07-25T08:33:43.717Z,46.03
2022-07-25T08:34:43.713Z,42.85
2022-07-25T08:35:43.704Z,47.42
2022-07-25T08:36:43.741Z,40.98
2022-07-25T08:37:43.709Z,45.20
2022-07-25T08:38:43.692Z,49.46
2022-07-25T08:39:43.676Z,52.78
2022-07-25T08:40:43.670Z,45.92
2022-07-25T08:41:43.662Z,49.23
2022-07-25T08:42:43.668Z,50.00
2022-07-25T08:43:43.642Z,49.98
2022-07-25T08:44:43.647Z,47.61
2022-07-25T08:45:43.657Z,48.89
2022-07-25T08:46:43.750Z,49.84
2022-07-25T08:47:43.638Z,49.00
2022-07-25T08:48:43.669Z,47.93
2022-07-25T08:49:43.612Z,51.07
2022-07-25T08:50:43.614Z,48.13
2022-07-25T08:51:43.600Z,48.71
2022-07-25T08:52:43.610Z,48.24
2022-07-25T08:53:43.579Z,45.77
2022-07-25T08:54:44.582Z,49.70
2022-07-25T08:55:43.576Z,44.66
2022-07-25T08:56:43.588Z,49.39
2022-07-25T08:57:43.574Z,49.96
2022-07-25T08:58:44.185Z,44.87
2022-07-25T08:59:43.545Z,41.34
2022-07-25T09:00:43.546Z,46.01
2022-07-25T09:01:43.578Z,46.10
2022-07-25T09:02:43.833Z,48.99
2022-07-25T09:03:43.600Z,42.32
2022-07-25T09:04:43.594Z,44.57
2022-07-25T09:05:43.508Z,45.76
2022-07-25T09:06:43.505Z,50.14
2022-07-25T09:07:43.515Z,41.00
2022-07-25T09:08:43.494Z,41.28
2022-07-25T09:09:43.489Z,44.98
2022-07-25T09:10:43.489Z,47.16
2022-07-25T09:11:43.476Z,41.66
2022-07-25T09:12:43.484Z,42.19
2022-07-25T09:13:43.462Z,43.54
2022-07-25T09:14:43.468Z,44.23
2022-07-25T09:15:43.487Z,40.33
2022-07-25T09:16:44.374Z,42.31
2022-07-25T09:17:43.450Z,42.85
2022-07-25T09:18:43.450Z,46.64
2022-07-25T09:19:43.425Z,46.77
2022-07-25T09:20:43.417Z,38.46
2022-07-25T09:21:44.235Z,43.61
2022-07-25T09:22:43.467Z,45.76
2022-07-25T09:23:43.400Z,45.07
2022-07-25T09:24:43.397Z,39.98
2022-07-25T09:25:43.388Z,44.97
2022-07-25T09:26:43.426Z,40.45
2022-07-25T09:27:43.445Z,49.54
2022-07-25T09:28:43.447Z,44.46
2022-07-25T09:29:43.370Z,44.30
2022-07-25T09:30:43.386Z,46.95
2022-07-25T09:31:43.403Z,43.04
2022-07-25T09:32:43.373Z,44.96
2022-07-25T09:33:43.383Z,44.88
2022-07-25T09:34:43.377Z,42.02
2022-07-25T09:35:43.328Z,46.88
2022-07-25T09:36:43.334Z,44.01
2022-07-25T09:37:43.342Z,40.72
2022-07-25T09:38:43.323Z,45.48
2022-07-25T09:39:46.362Z,45.11
2022-07-25T09:40:43.313Z,40.25
2022-07-25T09:41:43.300Z,45.51
2022-07-25T09:42:43.343Z,45.64
2022-07-25T09:43:43.285Z,42.03
2022-07-25T09:44:43.287Z,39.33
2022-07-25T09:45:43.274Z,45.14
2022-07-25T09:46:43.347Z,45.85
2022-07-25T09:47:43.281Z,44.56
2022-07-25T09:48:43.295Z,43.66
2022-07-25T09:49:43.295Z,44.01
2022-07-25T09:50:43.262Z,48.21
2022-07-25T09:51:43.248Z,45.88
2022-07-25T09:52:43.291Z,43.33
2022-07-25T09:53:43.240Z,48.61
2022-07-25T09:54:43.231Z,46.19
2022-07-25T09:55:43.222Z,40.84
2022-07-25T09:56:43.225Z,42.58
2022-07-25T09:57:43.236Z,36.23
2022-07-25T09:58:43.214Z,37.80
2022-07-25T09:59:43.205Z,39.30
2022-07-25T10:00:43.195Z,42.25
2022-07-25T10:01:43.281Z,39.58
2022-07-25T10:02:43.259Z,46.61
2022-07-25T10:03:43.181Z,46.04
2022-07-25T10:04:43.184Z,46.26
2022-07-25T10:05:43.166Z,43.74
2022-07-25T10:06:43.184Z,42.68
2022-07-25T10:07:43.167Z,48.14
2022-07-25T10:08:43.158Z,45.90
2022-07-25T10:09:43.240Z,41.77
2022-07-25T10:10:43.154Z,44.84
2022-07-25T10:11:43.138Z,38.74
2022-07-25T10:12:43.152Z,37.02
2022-07-25T10:13:43.125Z,43.14
2022-07-25T10:14:43.137Z,43.25
2022-07-25T10:15:43.121Z,41.03
2022-07-25T10:16:43.167Z,46.09
2022-07-25T10:17:43.137Z,40.46
2022-07-25T10:18:43.109Z,39.61
2022-07-25T10:19:48.914Z,42.00
2022-07-25T10:20:44.097Z,37.22
2022-07-25T10:21:43.129Z,42.35
2022-07-25T10:22:58.716Z,46.99
2022-07-25T10:23:44.083Z,45.42
2022-07-25T10:24:43.070Z,45.78
2022-07-25T10:25:47.225Z,42.23
2022-07-25T10:26:44.069Z,49.43
2022-07-25T10:27:43.076Z,47.09
2022-07-25T10:28:43.057Z,46.63
2022-07-25T10:29:43.085Z,49.17
2022-07-25T10:30:43.160Z,47.72
2022-07-25T10:31:49.435Z,47.85
2022-07-25T10:32:44.048Z,43.86
2022-07-25T10:33:43.076Z,44.64
2022-07-25T10:34:43.088Z,49.83
2022-07-25T10:35:43.015Z,50.30
2022-07-25T10:36:43.007Z,43.39
2022-07-25T10:37:47.280Z,44.50
2022-07-25T10:38:44.006Z,44.77
2022-07-25T10:39:42.989Z,46.94
2022-07-25T10:40:42.989Z,45.01
2022-07-25T10:41:42.984Z,48.41
2022-07-25T10:42:42.990Z,44.09
2022-07-25T10:43:48.187Z,45.32
2022-07-25T10:44:43.965Z,50.47
2022-07-25T10:45:43.046Z,47.02
2022-07-25T10:46:43.017Z,48.00
2022-07-25T10:47:42.961Z,50.01
2022-07-25T10:48:42.953Z,41.22
2022-07-25T10:50:00.143Z,49.09
2022-07-25T10:50:55.461Z,44.11
2022-07-25T10:51:43.918Z,37.17
2022-07-25T10:52:42.929Z,43.57
2022-07-25T10:53:42.908Z,44.59
2022-07-25T10:54:42.902Z,37.58
2022-07-25T10:55:42.897Z,39.03
2022-07-25T10:56:42.890Z,39.15
2022-07-25T10:58:01.285Z,41.00
2022-07-25T10:58:43.899Z,42.30
2022-07-25T10:59:42.872Z,42.12
2022-07-25T11:00:42.873Z,44.79
2022-07-25T11:01:42.934Z,45.20
2022-07-25T11:02:42.927Z,46.32
2022-07-25T11:03:42.863Z,47.66
2022-07-25T11:04:42.852Z,45.55
2022-07-25T11:05:42.875Z,44.98
2022-07-25T11:06:42.839Z,47.07
2022-07-25T11:07:58.605Z,41.59
2022-07-25T11:08:43.833Z,46.10
2022-07-25T11:09:42.829Z,41.38
2022-07-25T11:10:42.826Z,42.81
2022-07-25T11:11:42.811Z,42.32
2022-07-25T11:12:42.850Z,42.59
2022-07-25T11:13:42.829Z,37.64
2022-07-25T11:14:42.813Z,48.86
2022-07-25T11:15:42.797Z,41.80
2022-07-25T11:16:42.837Z,48.37
2022-07-25T11:17:42.784Z,40.26
2022-07-25T11:18:42.799Z,35.39
2022-07-25T11:19:42.780Z,40.59
2022-07-25T11:20:42.851Z,40.32
2022-07-25T11:21:42.765Z,42.35
2022-07-25T11:22:42.761Z,41.21
2022-07-25T11:23:42.775Z,45.96
2022-07-25T11:24:42.753Z,43.50
2022-07-25T11:25:42.768Z,47.01
2022-07-25T11:26:42.767Z,42.64
2022-07-25T11:27:42.741Z,45.23
2022-07-25T11:28:42.727Z,41.39
2022-07-25T11:29:42.899Z,43.45
2022-07-25T11:30:42.720Z,45.28
2022-07-25T11:31:42.761Z,43.64
2022-07-25T11:32:43.107Z,40.40
2022-07-25T11:33:42.726Z,38.78
2022-07-25T11:34:42.720Z,49.57
2022-07-25T11:35:42.704Z,45.72
2022-07-25T11:36:42.697Z,46.83
2022-07-25T11:37:42.690Z,44.84
2022-07-25T11:38:42.683Z,46.76
2022-07-25T11:39:42.695Z,47.58
2022-07-25T11:40:42.679Z,45.93
2022-07-25T11:41:42.682Z,41.38
2022-07-25T11:42:42.660Z,50.95
2022-07-25T11:43:42.665Z,42.48
2022-07-25T11:44:47.445Z,39.99
2022-07-25T11:45:43.696Z,48.60
2022-07-25T11:46:42.655Z,44.43
2022-07-25T11:47:42.646Z,42.05
2022-07-25T11:48:42.705Z,40.82
2022-07-25T11:49:42.653Z,43.01
2022-07-25T11:50:42.638Z,45.07
2022-07-25T11:51:42.623Z,40.03
2022-07-25T11:52:42.624Z,43.57
2022-07-25T11:53:42.625Z,42.60
2022-07-25T11:54:42.629Z,36.22
2022-07-25T11:55:42.615Z,43.89
2022-07-25T11:56:43.587Z,47.54
2022-07-25T11:57:42.604Z,45.18
2022-07-25T11:58:42.615Z,44.70
2022-07-25T11:59:42.614Z,47.76
2022-07-25T12:00:42.588Z,46.28
2022-07-25T12:01:42.582Z,42.61
2022-07-25T12:02:42.719Z,44.68
2022-07-25T12:03:42.609Z,49.12
2022-07-25T12:04:42.599Z,43.31
2022-07-25T12:05:42.567Z,45.35
2022-07-25T12:06:42.561Z,44.72
2022-07-25T12:07:42.567Z,43.87
2022-07-25T12:08:42.559Z,47.88
2022-07-25T12:09:42.600Z,44.63
2022-07-25T12:10:42.546Z,47.87
2022-07-25T12:11:42.542Z,39.07
2022-07-25T12:12:42.532Z,43.39
2022-07-25T12:13:42.536Z,43.93
2022-07-25T12:14:42.536Z,47.78
2022-07-25T12:15:42.517Z,41.66
2022-07-25T12:16:42.588Z,49.67
2022-07-25T12:17:42.510Z,42.26
2022-07-25T12:18:42.504Z,38.94
2022-07-25T12:19:42.521Z,42.62
2022-07-25T12:20:42.497Z,43.18
2022-07-25T12:21:42.492Z,43.37
2022-07-25T12:22:42.489Z,42.82
2022-07-25T12:23:42.487Z,40.79
2022-07-25T12:24:42.475Z,44.68
2022-07-25T12:25:42.493Z,41.15
2022-07-25T12:26:42.464Z,47.30
2022-07-25T12:27:42.465Z,45.55
2022-07-25T12:28:42.473Z,42.48
2022-07-25T12:29:42.457Z,47.94
2022-07-25T12:30:42.702Z,39.98
2022-07-25T12:31:42.445Z,45.73
2022-07-25T12:32:42.451Z,46.19
2022-07-25T12:33:42.434Z,46.62
2022-07-25T12:34:42.427Z,42.40
2022-07-25T12:35:42.439Z,43.28
2022-07-25T12:36:42.414Z,47.74
2022-07-25T12:37:42.411Z,48.28
2022-07-25T12:38:42.404Z,48.90
2022-07-25T12:39:42.404Z,46.51
2022-07-25T12:40:42.459Z,47.33
2022-07-25T12:41:42.395Z,46.87
2022-07-25T12:42:42.398Z,46.66
2022-07-25T12:43:42.378Z,44.38
2022-07-25T12:44:42.371Z,41.53
2022-07-25T12:45:42.419Z,41.10
2022-07-25T12:46:48.777Z,51.10
2022-07-25T12:47:43.448Z,44.98
2022-07-25T12:48:42.390Z,41.08
2022-07-25T12:49:42.351Z,49.41
2022-07-25T12:50:42.371Z,46.12
2022-07-25T12:51:42.352Z,47.62
2022-07-25T12:52:42.332Z,50.36