createdAt,value
2019-02-10T00:02:20.174Z,6.65
2019-02-10T00:04:50.453Z,6.72
2019-02-10T00:07:20.570Z,6.60
2019-02-10T00:09:50.842Z,6.58
2019-02-10T00:12:21.040Z,6.63
2019-02-10T00:14:51.254Z,6.61
2019-02-10T00:17:21.388Z,6.70
2019-02-10T00:19:51.549Z,6.69
2019-02-10T00:22:21.775Z,6.84
2019-02-10T00:24:51.968Z,6.76
2019-02-10T00:27:22.089Z,6.68
2019-02-10T00:29:52.285Z,6.86
2019-02-10T00:32:22.418Z,6.75
2019-02-10T00:34:52.654Z,6.65
2019-02-10T00:37:22.926Z,6.55
2019-02-10T00:39:53.147Z,6.57
2019-02-10T00:42:23.424Z,6.53
2019-02-10T00:44:53.623Z,6.60
2019-02-10T00:47:23.966Z,6.62
2019-02-10T00:49:54.202Z,6.55
2019-02-10T00:52:24.393Z,6.51
2019-02-10T00:54:54.520Z,6.48
2019-02-10T00:57:24.649Z,6.40
2019-02-10T00:59:54.894Z,6.37
2019-02-10T01:02:25.111Z,6.28
2019-02-10T01:04:55.414Z,6.35
2019-02-10T01:07:25.734Z,6.57
2019-02-10T01:09:55.944Z,6.56
2019-02-10T01:12:26.291Z,6.61
2019-02-10T01:14:56.767Z,6.51
2019-02-10T01:17:27.071Z,6.52
2019-02-10T01:19:57.288Z,6.63
2019-02-10T01:22:27.547Z,6.67
2019-02-10T01:24:57.806Z,6.87
2019-02-10T01:27:28.107Z,6.84
2019-02-10T01:29:58.248Z,6.76
2019-02-10T01:32:28.367Z,6.78
2019-02-10T01:34:58.495Z,6.83
2019-02-10T01:37:28.796Z,6.91
2019-02-10T01:39:59.065Z,6.94
2019-02-10T01:42:29.175Z,6.91
2019-02-10T01:44:59.425Z,7.08
2019-02-10T01:47:29.589Z,7.07
2019-02-10T01:49:59.900Z,7.06
2019-02-10T01:52:30.098Z,7.14
2019-02-10T01:55:00.290Z,7.09
2019-02-10T01:57:30.487Z,7.12
2019-02-10T02:00:00.600Z,7.08
2019-02-10T02:02:30.784Z,6.93
2019-02-10T02:05:01.847Z,6.87
2019-02-10T02:07:32.165Z,6.80
2019-02-10T02:10:02.485Z,6.77
2019-02-10T02:12:32.690Z,6.77
2019-02-10T02:15:02.971Z,6.72
2019-02-10T02:17:33.155Z,6.72
2019-02-10T02:20:03.300Z,6.62
2019-02-10T02:22:33.505Z,6.52
2019-02-10T02:25:03.641Z,6.54
2019-02-10T02:27:33.748Z,6.61
2019-02-10T02:30:05.527Z,6.55
2019-02-10T02:32:35.708Z,6.69
2019-02-10T02:35:06.233Z,6.62
2019-02-10T02:37:36.550Z,6.61
2019-02-10T02:40:08.790Z,6.60
2019-02-10T02:42:39.116Z,6.62
2019-02-10T02:45:11.686Z,6.53
2019-02-10T02:47:42.023Z,6.51
2019-02-10T02:50:12.856Z,6.46
2019-02-10T02:52:43.104Z,6.51
2019-02-10T02:55:13.462Z,6.51
2019-02-10T02:57:43.713Z,6.52
2019-02-10T03:00:14.032Z,6.46
2019-02-10T03:02:44.297Z,6.44
2019-02-10T03:05:14.013Z,6.43
2019-02-10T03:07:44.171Z,6.46
2019-02-10T03:10:14.562Z,6.42
2019-02-10T03:12:44.778Z,6.44
2019-02-10T03:15:15.042Z,6.43
2019-02-10T03:17:45.286Z,6.41
2019-02-10T03:20:15.472Z,6.36
2019-02-10T03:22:45.594Z,6.32
2019-02-10T03:25:15.858Z,6.41
2019-02-10T03:27:45.995Z,6.42
2019-02-10T03:30:16.285Z,6.42
2019-02-10T03:32:46.510Z,6.52
2019-02-10T03:35:16.683Z,6.46
2019-02-10T03:37:46.830Z,6.42
2019-02-10T03:40:17.035Z,6.43
2019-02-10T03:42:47.338Z,6.52
2019-02-10T03:45:17.545Z,6.55
2019-02-10T03:47:47.770Z,6.59
2019-02-10T03:50:18.039Z,6.59
2019-02-10T03:52:48.326Z,6.59
2019-02-10T03:55:18.596Z,6.49
2019-02-10T03:57:48.958Z,6.57
2019-02-10T04:00:19.157Z,6.48
2019-02-10T04:02:49.364Z,6.50
2019-02-10T04:05:19.615Z,6.47
2019-02-10T04:07:49.828Z,6.58
2019-02-10T04:10:19.983Z,6.62
2019-02-10T04:12:50.200Z,6.65
2019-02-10T04:15:20.374Z,6.57
2019-02-10T04:17:50.578Z,6.67
2019-02-10T04:20:20.944Z,6.71
2019-02-10T04:22:51.093Z,6.61
2019-02-10T04:25:21.298Z,6.56
2019-02-10T04:27:51.592Z,6.52
2019-02-10T04:30:21.760Z,6.63
2019-02-10T04:32:51.921Z,6.61
2019-02-10T04:35:22.145Z,6.61
2019-02-10T04:37:52.292Z,6.68
2019-02-10T04:40:22.541Z,6.57
2019-02-10T04:42:52.743Z,6.57
2019-02-10T04:45:23.048Z,6.62
2019-02-10T04:47:53.257Z,6.62
2019-02-10T04:50:23.475Z,6.59
2019-02-10T04:52:53.615Z,6.62
2019-02-10T04:55:23.737Z,6.48
2019-02-10T04:57:54.026Z,6.52
2019-02-10T05:00:24.458Z,6.67
2019-02-10T05:02:54.688Z,6.65
2019-02-10T05:05:24.877Z,6.69
2019-02-10T05:07:55.007Z,6.77
2019-02-10T05:10:25.165Z,6.84
2019-02-10T05:12:55.291Z,6.87
2019-02-10T05:15:25.548Z,6.93
2019-02-10T05:17:55.689Z,6.86
2019-02-10T05:20:25.915Z,6.76
2019-02-10T05:22:56.083Z,6.67
2019-02-10T05:25:26.339Z,6.67
2019-02-10T05:27:56.545Z,6.74
2019-02-10T05:30:26.920Z,6.85
2019-02-10T05:32:57.054Z,6.93
2019-02-10T05:35:27.261Z,6.87
2019-02-10T05:38:03.892Z,7.11
2019-02-10T05:40:29.504Z,7.19
2019-02-10T05:42:59.761Z,7.13
2019-02-10T05:45:30.068Z,7.18
2019-02-10T05:48:00.337Z,7.28
2019-02-10T05:50:30.472Z,7.23
2019-02-10T05:53:00.891Z,7.13
2019-02-10T05:55:31.165Z,7.25
2019-02-10T05:58:01.551Z,7.17
2019-02-10T06:00:32.050Z,7.22
2019-02-10T06:03:02.510Z,7.14
2019-02-10T06:05:33.472Z,7.10
2019-02-10T06:08:12.706Z,7.13
2019-02-10T06:10:35.245Z,7.18
2019-02-10T06:13:05.702Z,7.26
2019-02-10T06:15:35.989Z,7.30
2019-02-10T06:18:06.421Z,7.27
2019-02-10T06:20:36.777Z,7.19
2019-02-10T06:23:07.222Z,7.33
2019-02-10T06:25:37.569Z,7.28
2019-02-10T06:28:07.780Z,7.29
2019-02-10T06:30:38.046Z,7.25
2019-02-10T06:33:08.350Z,7.33
2019-02-10T06:35:38.540Z,7.28
2019-02-10T06:38:08.827Z,7.34
2019-02-10T06:40:39.113Z,7.26
2019-02-10T06:43:09.371Z,7.24
2019-02-10T06:45:40.724Z,7.27
2019-02-10T06:48:11.238Z,7.31
2019-02-10T06:50:41.637Z,7.39
2019-02-10T06:53:11.922Z,7.41
2019-02-10T06:55:42.270Z,7.51
2019-02-10T06:58:12.706Z,7.41
2019-02-10T07:01:03.443Z,7.51
2019-02-10T07:03:53.441Z,7.59
2019-02-10T07:06:23.804Z,7.55
2019-02-10T07:08:54.169Z,7.69
2019-02-10T07:11:24.541Z,7.68
2019-02-10T07:14:00.886Z,7.65
2019-02-10T07:17:33.410Z,7.71
2019-02-10T07:20:43.184Z,7.68
2019-02-10T07:23:57.499Z,7.97
2019-02-10T07:27:16.997Z,7.95
2019-02-10T07:30:51.528Z,8.01
2019-02-10T07:33:58.503Z,8.09
2019-02-10T07:37:35.788Z,8.01
2019-02-10T07:41:20.362Z,8.04
2019-02-10T07:44:42.320Z,8.03
2019-02-10T07:48:09.219Z,7.99
2019-02-10T07:51:38.785Z,8.12
2019-02-10T07:55:05.406Z,8.14
2019-02-10T07:58:45.505Z,8.17
2019-02-10T08:02:42.507Z,8.32
2019-02-10T08:05:47.954Z,8.54
2019-02-10T08:08:49.434Z,8.96
2019-02-10T08:12:01.540Z,9.00
2019-02-10T08:15:15.774Z,8.88
2019-02-10T08:18:40.051Z,9.01
2019-02-10T08:21:49.913Z,8.99
2019-02-10T08:25:11.978Z,8.82
2019-02-10T08:28:19.702Z,8.86
2019-02-10T08:31:36.050Z,9.03
2019-02-10T08:34:29.147Z,9.22
2019-02-10T08:38:07.403Z,9.17
2019-02-10T08:41:21.463Z,9.44
2019-02-10T08:44:32.778Z,9.47
2019-02-10T08:48:00.139Z,9.47
2019-02-10T08:51:17.664Z,9.39
2019-02-10T08:53:48.742Z,9.37
2019-02-10T08:56:18.979Z,9.58
2019-02-10T08:58:49.217Z,9.47
2019-02-10T09:01:19.508Z,9.60
2019-02-10T09:03:49.984Z,9.46
2019-02-10T09:06:20.479Z,9.43
2019-02-10T09:08:50.787Z,9.59
2019-02-10T09:11:21.021Z,9.94
2019-02-10T09:13:51.325Z,10.03
2019-02-10T09:16:22.826Z,10.29
2019-02-10T09:18:53.037Z,10.47
2019-02-10T09:21:23.427Z,10.66
2019-02-10T09:23:53.709Z,10.63
2019-02-10T09:26:24.102Z,10.71
2019-02-10T09:28:54.431Z,10.84
2019-02-10T09:31:24.732Z,10.77
2019-02-10T09:33:54.918Z,10.90
2019-02-10T09:36:25.153Z,11.16
2019-02-10T09:38:55.557Z,11.25
2019-02-10T09:41:25.755Z,11.40
2019-02-10T09:43:56.102Z,11.46
2019-02-10T09:46:30.010Z,11.60
2019-02-10T09:49:03.426Z,11.87
2019-02-10T09:52:13.230Z,12.11
2019-02-10T09:54:45.714Z,12.12
2019-02-10T09:57:17.164Z,12.53
2019-02-10T09:59:48.071Z,12.49
2019-02-10T10:02:57.392Z,12.42
2019-02-10T10:08:30.102Z,12.61
2019-02-10T10:11:00.419Z,12.71
2019-02-10T10:13:30.939Z,12.65
2019-02-10T10:16:01.296Z,12.77
2019-02-10T10:18:31.897Z,12.75
2019-02-10T10:21:02.121Z,13.04
2019-02-10T10:23:32.581Z,13.03
2019-02-10T10:26:02.768Z,12.85
2019-02-10T10:28:33.228Z,12.83
2019-02-10T10:31:03.997Z,12.88
2019-02-10T10:33:34.497Z,12.86
2019-02-10T10:36:04.980Z,12.97
2019-02-10T10:38:36.974Z,13.00
2019-02-10T10:41:07.195Z,13.08
2019-02-10T10:43:37.538Z,13.27
2019-02-10T10:46:07.757Z,13.47
2019-02-10T10:48:38.143Z,13.69
2019-02-10T10:51:08.534Z,14.02
2019-02-10T10:53:38.699Z,13.81
2019-02-10T10:56:08.813Z,13.64
2019-02-10T10:58:39.243Z,13.82
2019-02-10T11:01:09.364Z,13.91
2019-02-10T11:03:39.603Z,14.16
2019-02-10T11:06:09.918Z,14.05
2019-02-10T11:08:40.025Z,13.93
2019-02-10T11:11:10.224Z,13.96
2019-02-10T11:13:40.431Z,14.01
2019-02-10T11:16:10.683Z,14.09
2019-02-10T11:18:40.991Z,14.39
2019-02-10T11:21:11.120Z,14.44
2019-02-10T11:23:42.594Z,14.59
2019-02-10T11:26:12.742Z,14.67
2019-02-10T11:28:43.033Z,14.89
2019-02-10T11:31:13.260Z,15.01
2019-02-10T11:33:43.361Z,14.78
2019-02-10T11:36:13.541Z,14.99
2019-02-10T11:38:43.763Z,14.85
2019-02-10T11:41:13.984Z,15.07
2019-02-10T11:43:44.283Z,15.21
2019-02-10T11:46:14.496Z,15.01
2019-02-10T11:48:44.618Z,15.24
2019-02-10T11:51:14.726Z,14.92
2019-02-10T11:53:44.922Z,14.69
2019-02-10T11:56:15.067Z,15.24
2019-02-10T11:58:45.149Z,15.05
2019-02-10T12:01:15.405Z,15.06
2019-02-10T12:03:45.610Z,14.89
2019-02-10T12:06:15.739Z,15.03
2019-02-10T12:08:45.841Z,14.77
2019-02-10T12:11:15.985Z,14.73
2019-02-10T12:13:46.108Z,14.38
2019-02-10T12:16:16.273Z,14.29
2019-02-10T12:18:46.445Z,14.22
2019-02-10T12:21:16.596Z,14.20
2019-02-10T12:23:46.768Z,14.36
2019-02-10T12:26:17.067Z,14.40
2019-02-10T12:28:47.270Z,14.26
2019-02-10T12:31:17.481Z,14.13
2019-02-10T12:33:47.564Z,14.16
2019-02-10T12:36:17.771Z,14.25
2019-02-10T12:38:47.835Z,14.13
2019-02-10T12:41:17.998Z,14.34
2019-02-10T12:43:48.178Z,14.11
2019-02-10T12:46:18.467Z,13.99
2019-02-10T12:48:48.687Z,13.81
2019-02-10T12:51:19.065Z,13.66
2019-02-10T12:53:49.200Z,13.61
2019-02-10T12:56:19.513Z,13.53
2019-02-10T12:58:49.636Z,13.46
2019-02-10T13:01:19.993Z,13.19
2019-02-10T13:03:50.161Z,12.81
2019-02-10T13:06:20.406Z,12.62
2019-02-10T13:08:50.605Z,12.24
2019-02-10T13:11:20.977Z,12.30
2019-02-10T13:13:51.098Z,11.87
2019-02-10T13:16:21.339Z,11.44
2019-02-10T13:18:51.544Z,11.11
2019-02-10T13:21:21.707Z,10.76
2019-02-10T13:23:51.831Z,10.53
2019-02-10T13:26:22.070Z,10.20
2019-02-10T13:28:52.264Z,10.04
2019-02-10T13:31:22.419Z,9.88
2019-02-10T13:33:52.529Z,9.75
2019-02-10T13:36:22.759Z,9.65
2019-02-10T13:38:52.955Z,9.63
2019-02-10T13:41:23.355Z,9.61
2019-02-10T13:43:53.465Z,9.47
2019-02-10T13:46:23.614Z,9.52
2019-02-10T13:48:53.853Z,9.58
2019-02-10T13:51:23.999Z,9.56
2019-02-10T13:53:54.198Z,9.52
2019-02-10T13:56:24.414Z,9.43
2019-02-10T13:58:54.603Z,9.42
2019-02-10T14:01:24.827Z,9.30
2019-02-10T14:03:55.154Z,9.31
2019-02-10T14:06:25.359Z,9.27
2019-02-10T14:08:55.479Z,9.26
2019-02-10T14:11:25.616Z,9.15
2019-02-10T14:13:55.723Z,9.18
2019-02-10T14:16:25.936Z,9.15
2019-02-10T14:18:55.979Z,9.13
2019-02-10T14:21:26.073Z,9.11
2019-02-10T14:23:56.165Z,9.16
2019-02-10T14:26:26.543Z,9.17
2019-02-10T14:28:56.782Z,8.97
2019-02-10T14:31:27.018Z,8.96
2019-02-10T14:33:57.273Z,9.00
2019-02-10T14:36:27.540Z,9.02
2019-02-10T14:38:57.708Z,8.93
2019-02-10T14:41:27.855Z,8.95
2019-02-10T14:43:58.038Z,8.86
2019-02-10T14:46:28.271Z,8.83
2019-02-10T14:48:58.495Z,8.82
2019-02-10T14:51:28.687Z,8.78
2019-02-10T14:53:59.626Z,8.76
2019-02-10T14:56:29.839Z,8.75
2019-02-10T14:58:59.950Z,8.76
2019-02-10T15:01:30.083Z,8.74
2019-02-10T15:04:00.207Z,8.71
2019-02-10T15:06:30.434Z,8.67
2019-02-10T15:09:00.645Z,8.62
2019-02-10T15:11:30.798Z,8.64
2019-02-10T15:14:00.977Z,8.60
2019-02-10T15:16:31.217Z,8.66
2019-02-10T15:19:01.310Z,8.60
2019-02-10T15:21:31.506Z,8.72
2019-02-10T15:24:01.616Z,8.63
2019-02-10T15:26:31.815Z,8.63
2019-02-10T15:29:01.991Z,8.63
2019-02-10T15:31:32.206Z,8.79
2019-02-10T15:34:02.416Z,8.53
2019-02-10T15:36:32.634Z,8.43
2019-02-10T15:39:02.733Z,8.40
2019-02-10T15:41:32.863Z,8.34
2019-02-10T15:44:02.973Z,8.32
2019-02-10T15:46:33.116Z,8.26
2019-02-10T15:49:03.216Z,8.24
2019-02-10T15:51:37.141Z,8.27
2019-02-10T15:54:05.482Z,8.31
2019-02-10T15:56:35.611Z,8.28
2019-02-10T15:59:05.919Z,8.30
2019-02-10T16:01:36.162Z,8.29
2019-02-10T16:04:06.388Z,8.28
2019-02-10T16:06:36.612Z,7.97
2019-02-10T16:09:07.034Z,7.56
2019-02-10T16:11:37.273Z,7.36
2019-02-10T16:14:07.464Z,7.06
2019-02-10T16:16:37.697Z,6.84
2019-02-10T16:19:07.867Z,6.76
2019-02-10T16:21:37.969Z,6.60
2019-02-10T16:24:08.189Z,6.66
2019-02-10T16:26:38.325Z,6.70
2019-02-10T16:29:08.429Z,6.68
2019-02-10T16:31:38.625Z,6.70
2019-02-10T16:34:08.749Z,6.76
2019-02-10T16:36:38.977Z,6.72
2019-02-10T16:39:12.899Z,6.75
2019-02-10T16:41:43.155Z,6.75
2019-02-10T16:44:13.365Z,6.81
2019-02-10T16:46:43.662Z,6.85
2019-02-10T16:49:13.778Z,6.84
2019-02-10T16:51:43.905Z,6.79
2019-02-10T16:54:14.111Z,6.36
2019-02-10T16:56:44.323Z,5.81
2019-02-10T16:59:14.521Z,5.52
2019-02-10T17:01:44.604Z,5.36
2019-02-10T17:04:14.940Z,5.27
2019-02-10T17:06:45.113Z,5.17
2019-02-10T17:09:15.316Z,5.24
2019-02-10T17:11:45.427Z,5.15
2019-02-10T17:14:15.577Z,5.25
2019-02-10T17:16:45.846Z,5.21
2019-02-10T17:19:16.049Z,5.21
2019-02-10T17:21:46.153Z,5.21
2019-02-10T17:24:16.266Z,5.41
2019-02-10T17:27:55.625Z,5.43
2019-02-10T17:30:25.915Z,5.34
2019-02-10T17:42:11.494Z,-143.48
2019-02-10T17:44:48.617Z,-143.48
2019-02-10T17:48:35.990Z,-143.48
2019-02-10T22:05:38.492Z,4.17
2019-02-10T22:08:08.653Z,4.30
2019-02-10T22:10:38.787Z,4.36
2019-02-10T22:13:09.015Z,4.49
2019-02-10T22:15:39.152Z,4.67
2019-02-10T22:18:09.487Z,4.71
2019-02-10T22:20:39.713Z,4.68
2019-02-10T22:23:09.880Z,4.68
2019-02-10T22:25:40.489Z,4.78
2019-02-10T22:28:10.738Z,4.79
2019-02-10T22:30:40.974Z,4.85
2019-02-10T23:30:54.261Z,4.85
2019-02-10T23:33:24.485Z,4.85
2019-02-10T23:35:54.856Z,4.87
2019-02-10T23:38:25.062Z,4.91
2019-02-10T23:40:55.293Z,4.95
2019-02-10T23:43:25.460Z,4.93
2019-02-10T23:45:55.638Z,4.87
2019-02-10T23:48:25.808Z,4.92
2019-02-10T23:50:55.930Z,4.90
2019-02-10T23:53:26.096Z,4.94
2019-02-10T23:55:56.248Z,4.87
2019-02-10T23:58:26.615Z,4.89
