createdAt,value
2023-05-09T00:01:27.568Z,97555.44
2023-05-09T00:06:32.226Z,97543.19
2023-05-09T00:11:34.223Z,97539.75
2023-05-09T00:16:36.748Z,97544.25
2023-05-09T00:21:40.211Z,97547.06
2023-05-09T00:26:42.144Z,97537.13
2023-05-09T00:31:44.168Z,97532.72
2023-05-09T00:36:47.525Z,97524.81
2023-05-09T00:41:49.660Z,97526.84
2023-05-09T00:46:51.698Z,97517.09
2023-05-09T00:51:56.054Z,97524.25
2023-05-09T00:56:58.141Z,97520.03
2023-05-09T01:02:00.135Z,97513.63
2023-05-09T01:07:09.996Z,97513.84
2023-05-09T01:12:21.537Z,97507.59
2023-05-09T01:17:31.618Z,97497.03
2023-05-09T01:22:37.783Z,97506.94
2023-05-09T01:27:48.561Z,97504.72
2023-05-09T01:32:57.757Z,97499.22
2023-05-09T01:38:00.037Z,97485.31
2023-05-09T01:43:05.686Z,97481.72
2023-05-09T01:48:10.853Z,97479.41
2023-05-09T01:53:14.418Z,97479.06
2023-05-09T01:58:18.370Z,97474.28
2023-05-09T02:03:22.549Z,97467.09
2023-05-09T02:08:25.168Z,97467.81
2023-05-09T02:13:27.229Z,97475.44
2023-05-09T02:18:32.554Z,97472.56
2023-05-09T02:23:34.934Z,97472.44
2023-05-09T02:28:38.579Z,97471.56
2023-05-09T02:33:42.812Z,97467.34
2023-05-09T02:38:45.614Z,97456.91
2023-05-09T02:43:47.549Z,97468.31
2023-05-09T02:48:52.096Z,97467.19
2023-05-09T02:53:54.072Z,97465.78
2023-05-09T02:58:55.990Z,97475.53
2023-05-09T03:03:59.319Z,97472.66
2023-05-09T03:09:01.345Z,97471.94
2023-05-09T03:14:03.488Z,97479.69
2023-05-09T03:19:07.058Z,97475.25
2023-05-09T03:24:10.424Z,97474.47
2023-05-09T03:29:12.376Z,97481.31
2023-05-09T03:34:15.692Z,97481.25
2023-05-09T03:39:17.640Z,97470.78
2023-05-09T03:44:19.645Z,97476.13
2023-05-09T03:49:22.981Z,97474.63
2023-05-09T03:54:24.957Z,97470.78
2023-05-09T03:59:26.888Z,97473.50
2023-05-09T04:04:30.267Z,97475.06
2023-05-09T04:09:32.265Z,97473.03
2023-05-09T04:14:34.227Z,97477.19
2023-05-09T04:19:37.523Z,97479.03
2023-05-09T04:24:39.510Z,97475.47
2023-05-09T04:29:41.904Z,97475.31
2023-05-09T04:34:45.175Z,97481.00
2023-05-09T04:39:47.135Z,97474.16
2023-05-09T04:44:49.445Z,97477.44
2023-05-09T04:49:52.790Z,97463.72
2023-05-09T04:54:55.404Z,97459.97
2023-05-09T04:59:57.577Z,97460.84
2023-05-09T05:05:11.047Z,97466.69
2023-05-09T05:10:14.393Z,97464.19
2023-05-09T05:15:17.584Z,97462.59
2023-05-09T05:20:21.229Z,97469.41
2023-05-09T05:25:23.516Z,97457.41
2023-05-09T05:30:25.714Z,97459.00
2023-05-09T05:35:29.359Z,97457.00
2023-05-09T05:40:31.377Z,97459.00
2023-05-09T05:45:33.364Z,97445.88
2023-05-09T05:50:36.725Z,97458.88
2023-05-09T05:55:39.058Z,97460.56
2023-05-09T06:00:41.204Z,97460.25
2023-05-09T06:05:46.441Z,97459.28
2023-05-09T06:10:48.621Z,97459.41
2023-05-09T06:15:50.622Z,97463.56
2023-05-09T06:20:53.866Z,97452.47
2023-05-09T06:25:55.703Z,97458.47
2023-05-09T06:30:57.817Z,97449.88
2023-05-09T06:36:01.142Z,97457.78
2023-05-09T06:41:02.946Z,97456.72
2023-05-09T06:46:04.997Z,97448.06
2023-05-09T06:51:08.440Z,97437.03
2023-05-09T06:56:10.700Z,97432.50
2023-05-09T07:01:12.695Z,97436.97
2023-05-09T07:06:16.437Z,97439.94
2023-05-09T07:11:18.443Z,97435.50
2023-05-09T07:16:22.897Z,97428.38
2023-05-09T07:21:26.321Z,97423.81
2023-05-09T07:26:28.273Z,97424.69
2023-05-09T07:31:30.280Z,97410.81
2023-05-09T07:36:35.496Z,97412.38
2023-05-09T07:41:37.645Z,97403.19
2023-05-09T07:46:41.949Z,97405.13
2023-05-09T07:51:45.287Z,97399.28
2023-05-09T07:56:47.298Z,97398.31
2023-05-09T08:01:49.286Z,97394.00
2023-05-09T08:06:52.590Z,97392.09
2023-05-09T08:11:54.539Z,97390.47
2023-05-09T08:16:56.476Z,97394.31
2023-05-09T08:22:00.613Z,97390.84
2023-05-09T08:27:02.713Z,97390.78
2023-05-09T08:32:04.960Z,97388.47
2023-05-09T08:37:08.416Z,97388.69
2023-05-09T08:42:10.926Z,97377.22
2023-05-09T08:47:13.368Z,97387.75
2023-05-09T08:52:16.754Z,97372.22
2023-05-09T08:57:18.825Z,97367.81
2023-05-09T09:02:21.818Z,97362.44
2023-05-09T09:07:27.986Z,97356.09
2023-05-09T09:12:33.067Z,97362.16
2023-05-09T09:17:39.747Z,97367.53
2023-05-09T09:22:43.943Z,97358.59
2023-05-09T09:27:46.009Z,97346.31
2023-05-09T09:32:48.577Z,97353.00
2023-05-09T09:37:57.906Z,97349.53
2023-05-09T09:43:01.688Z,97339.72
2023-05-09T09:48:06.940Z,97343.00
2023-05-09T09:53:10.591Z,97338.03
2023-05-09T09:58:17.117Z,97333.22
2023-05-09T10:03:19.125Z,97338.50
2023-05-09T10:08:22.529Z,97328.47
2023-05-09T10:13:25.794Z,97322.09
2023-05-09T10:18:31.207Z,97317.50
2023-05-09T10:23:37.839Z,97322.13
2023-05-09T10:28:44.300Z,97312.88
2023-05-09T10:33:48.873Z,97306.38
2023-05-09T10:38:54.586Z,97309.66
2023-05-09T10:43:58.120Z,97300.56
2023-05-09T10:49:01.250Z,97298.53
2023-05-09T10:54:14.001Z,97290.25
2023-05-09T10:59:34.234Z,97289.47
2023-05-09T11:04:36.286Z,97287.69
2023-05-09T11:09:41.248Z,97272.28
2023-05-09T11:14:44.924Z,97274.75
2023-05-09T11:20:01.693Z,97269.25
2023-05-09T11:25:07.661Z,97267.25
2023-05-09T11:30:11.955Z,97257.50
2023-05-09T11:35:16.295Z,97249.88
2023-05-09T11:40:21.537Z,97239.81
2023-05-09T11:45:25.408Z,97229.41
2023-05-09T11:50:27.793Z,97217.50
2023-05-09T11:55:32.669Z,97208.34
2023-05-09T12:00:34.810Z,97205.53
2023-05-09T12:05:39.582Z,97208.63
2023-05-09T12:10:43.007Z,97205.84
2023-05-09T12:15:45.403Z,97197.72
2023-05-09T12:20:50.097Z,97199.25
2023-05-09T12:25:55.577Z,97191.63
2023-05-09T12:30:58.564Z,97195.69
2023-05-09T12:36:05.966Z,97181.16
2023-05-09T12:41:22.496Z,97172.88
2023-05-09T12:46:32.518Z,97160.66
2023-05-09T12:51:34.573Z,97172.59
2023-05-09T12:56:39.336Z,97140.22
2023-05-09T13:01:41.401Z,97154.69
2023-05-09T13:06:48.993Z,97143.06
2023-05-09T13:11:52.629Z,97143.50
2023-05-09T13:16:54.631Z,97132.88
2023-05-09T13:21:56.774Z,97119.53
2023-05-09T13:27:00.076Z,97125.59
2023-05-09T13:32:03.376Z,97122.03
2023-05-09T13:37:05.317Z,97124.63
2023-05-09T13:42:08.767Z,97109.94
2023-05-09T13:47:11.198Z,97094.44
2023-05-09T13:52:15.618Z,97098.38
2023-05-09T13:57:18.946Z,97106.34
2023-05-09T14:02:20.956Z,97090.09
2023-05-09T14:07:22.991Z,97089.56
2023-05-09T14:12:26.283Z,97087.78
2023-05-09T14:17:28.257Z,97076.44
2023-05-09T14:22:30.354Z,97078.31
2023-05-09T14:27:36.800Z,97068.03
2023-05-09T14:32:38.785Z,97069.31
2023-05-09T14:37:41.400Z,97063.81
2023-05-09T14:42:44.787Z,97063.19
2023-05-09T14:47:48.087Z,97064.06
2023-05-09T14:52:53.354Z,97063.13
2023-05-09T14:57:57.115Z,97045.59
2023-05-09T15:02:59.205Z,97039.41
2023-05-09T15:08:01.878Z,97037.34
2023-05-09T15:13:05.932Z,97030.91
2023-05-09T15:18:13.211Z,97026.63
2023-05-09T15:23:15.389Z,97018.78
2023-05-09T15:28:19.010Z,97020.91
2023-05-09T15:33:21.137Z,97014.22
2023-05-09T15:38:23.163Z,97009.34
2023-05-09T15:43:26.541Z,97005.50
2023-05-09T15:48:28.690Z,96997.38
2023-05-09T15:53:30.952Z,97012.09
2023-05-09T15:58:35.027Z,97003.22
2023-05-09T16:03:37.448Z,96997.13
2023-05-09T16:08:39.658Z,96984.88
2023-05-09T16:13:42.945Z,96994.88
2023-05-09T16:18:44.996Z,96991.53
2023-05-09T16:23:47.057Z,96988.19
2023-05-09T16:28:50.466Z,96982.88
2023-05-09T16:33:52.466Z,96971.97
2023-05-09T16:38:54.480Z,96967.34
2023-05-09T16:43:58.668Z,96963.03
2023-05-09T16:49:00.680Z,96962.34
2023-05-09T16:54:03.672Z,96959.84
2023-05-09T16:59:07.408Z,96955.94
2023-05-09T17:04:09.389Z,96954.56
2023-05-09T17:09:11.408Z,96947.66
2023-05-09T17:14:14.721Z,96947.66
2023-05-09T17:19:16.935Z,96950.19
2023-05-09T17:24:18.881Z,96948.22
2023-05-09T17:29:22.493Z,96953.22
2023-05-09T17:34:24.487Z,96955.41
2023-05-09T17:39:27.031Z,96951.44
2023-05-09T17:44:30.577Z,96950.09
2023-05-09T17:49:32.580Z,96947.41
2023-05-09T17:54:34.523Z,96941.25
2023-05-09T17:59:40.535Z,96944.47
2023-05-09T18:04:44.038Z,96940.44
2023-05-09T18:09:46.437Z,96944.09
2023-05-09T18:14:49.786Z,96945.03
2023-05-09T18:19:51.885Z,96940.31
2023-05-09T18:24:53.919Z,96941.78
2023-05-09T18:29:57.205Z,96942.59
2023-05-09T18:34:59.229Z,96949.00
2023-05-09T18:40:01.198Z,96956.16
2023-05-09T18:45:05.824Z,96954.44
2023-05-09T18:50:08.896Z,96948.25
2023-05-09T18:55:10.930Z,96953.28
2023-05-09T19:00:15.159Z,96948.25
2023-05-09T19:05:17.438Z,96945.28
2023-05-09T19:10:19.426Z,96945.38
2023-05-09T19:15:23.370Z,96958.06
2023-05-09T19:20:25.856Z,96952.25
2023-05-09T19:25:30.336Z,96939.38
2023-05-09T19:30:34.091Z,96935.94
2023-05-09T19:35:37.559Z,96931.72
2023-05-09T19:40:39.684Z,96943.13
2023-05-09T19:45:43.021Z,96945.63
2023-05-09T19:50:45.572Z,96946.53
2023-05-09T19:55:47.858Z,96948.38
2023-05-09T20:00:51.245Z,96939.78
2023-05-09T20:05:53.463Z,96949.00
2023-05-09T20:10:55.572Z,96945.19
2023-05-09T20:16:00.157Z,96941.06
2023-05-09T20:21:03.095Z,96938.78
2023-05-09T20:26:05.159Z,96940.00
2023-05-09T20:31:08.456Z,96933.50
2023-05-09T20:36:11.134Z,96940.75
2023-05-09T20:41:13.268Z,96933.22
2023-05-09T20:46:17.244Z,96937.22
2023-05-09T20:51:19.383Z,96941.81
2023-05-09T20:56:21.751Z,96936.00
2023-05-09T21:01:25.416Z,96933.44
2023-05-09T21:06:27.436Z,96941.59
2023-05-09T21:11:30.215Z,96929.50
2023-05-09T21:16:33.710Z,96929.81
2023-05-09T21:21:35.716Z,96932.13
2023-05-09T21:26:37.704Z,96928.09
2023-05-09T21:31:41.064Z,96924.88
2023-05-09T21:36:43.133Z,96919.91
2023-05-09T21:41:45.105Z,96915.69
2023-05-09T21:46:48.720Z,96920.13
2023-05-09T21:51:50.721Z,96908.63
2023-05-09T21:56:52.640Z,96911.59
2023-05-09T22:01:55.977Z,96906.31
2023-05-09T22:06:57.931Z,96902.66
2023-05-09T22:11:59.840Z,96906.34
2023-05-09T22:17:03.269Z,96902.25
2023-05-09T22:22:05.313Z,96891.34
2023-05-09T22:27:07.340Z,96888.75
2023-05-09T22:32:10.746Z,96885.66
2023-05-09T22:37:12.953Z,96885.03
2023-05-09T22:42:14.964Z,96882.03
2023-05-09T22:47:18.572Z,96886.25
2023-05-09T22:52:20.644Z,96874.34
2023-05-09T22:57:23.728Z,96874.47
2023-05-09T23:02:27.022Z,96871.75
2023-05-09T23:07:29.112Z,96879.50
2023-05-09T23:12:31.241Z,96877.38
2023-05-09T23:17:34.859Z,96877.38
2023-05-09T23:22:36.921Z,96882.31
2023-05-09T23:27:40.619Z,96879.25
2023-05-09T23:32:44.263Z,96877.13
2023-05-09T23:37:46.228Z,96870.50
2023-05-09T23:42:48.181Z,96881.63
2023-05-09T23:47:51.566Z,96875.88
2023-05-09T23:52:53.607Z,96867.13
2023-05-09T23:57:55.531Z,96872.38
