createdAt,value
2023-03-16T00:07:17.357Z,101713.16
2023-03-16T00:22:44.310Z,101725.44
2023-03-16T00:30:18.617Z,101731.06
2023-03-16T00:37:57.438Z,101725.34
2023-03-16T00:45:32.610Z,101726.06
2023-03-16T00:53:07.860Z,101733.53
2023-03-16T01:00:43.156Z,101730.56
2023-03-16T01:16:10.857Z,101734.94
2023-03-16T01:23:46.550Z,101740.91
2023-03-16T01:31:20.605Z,101734.50
2023-03-16T01:38:55.906Z,101748.34
2023-03-16T01:46:31.528Z,101733.19
2023-03-16T01:54:10.960Z,101733.66
2023-03-16T02:01:47.364Z,101735.13
2023-03-16T02:09:24.761Z,101726.00
2023-03-16T02:16:59.285Z,101717.03
2023-03-16T02:24:34.605Z,101719.31
2023-03-16T02:32:10.518Z,101720.91
2023-03-16T02:39:44.794Z,101720.69
2023-03-16T02:47:28.292Z,101725.47
2023-03-16T02:55:02.353Z,101732.31
2023-03-16T03:02:37.554Z,101737.22
2023-03-16T03:10:12.113Z,101742.16
2023-03-16T03:17:47.747Z,101754.03
2023-03-16T03:25:23.248Z,101760.84
2023-03-16T03:32:58.330Z,101760.53
2023-03-16T03:40:32.177Z,101763.03
2023-03-16T03:48:07.644Z,101772.50
2023-03-16T03:55:41.432Z,101767.81
2023-03-16T04:03:17.823Z,101766.00
2023-03-16T04:10:52.116Z,101764.19
2023-03-16T04:18:27.631Z,101762.34
2023-03-16T04:26:02.132Z,101762.91
2023-03-16T04:33:39.189Z,101775.00
2023-03-16T04:41:13.283Z,101769.41
2023-03-16T04:48:48.801Z,101772.72
2023-03-16T04:56:24.281Z,101777.63
2023-03-16T05:03:59.882Z,101786.16
2023-03-16T05:11:33.761Z,101786.84
2023-03-16T05:19:09.148Z,101788.69
2023-03-16T05:26:43.163Z,101795.50
2023-03-16T05:34:18.103Z,101786.63
2023-03-16T05:41:52.026Z,101786.84
2023-03-16T05:49:27.335Z,101801.91
2023-03-16T05:57:01.267Z,101794.28
2023-03-16T06:04:36.932Z,101801.56
2023-03-16T06:12:11.091Z,101803.06
2023-03-16T06:19:46.436Z,101809.44
2023-03-16T06:27:21.622Z,101811.06
2023-03-16T06:34:59.597Z,101818.03
2023-03-16T06:42:33.801Z,101840.16
2023-03-16T06:50:10.777Z,101840.28
2023-03-16T06:57:44.704Z,101841.50
2023-03-16T07:05:20.227Z,101849.72
2023-03-16T07:12:55.346Z,101858.25
2023-03-16T07:20:32.892Z,101857.50
2023-03-16T07:28:07.095Z,101863.41
2023-03-16T07:35:42.747Z,101865.81
2023-03-16T07:43:16.718Z,101881.69
2023-03-16T07:50:52.391Z,101876.88
2023-03-16T07:58:26.567Z,101882.63
2023-03-16T08:06:02.019Z,101887.78
2023-03-16T08:21:30.391Z,101892.91
2023-03-16T08:29:04.570Z,101881.94
2023-03-16T08:36:40.018Z,101897.22
2023-03-16T08:44:14.345Z,101901.53
2023-03-16T08:51:49.847Z,101906.25
2023-03-16T08:59:30.088Z,101925.75
2023-03-16T09:07:09.233Z,101917.50
2023-03-16T09:14:43.786Z,101918.19
2023-03-16T09:22:19.901Z,101912.66
2023-03-16T09:29:56.381Z,101923.56
2023-03-16T09:37:44.528Z,101930.91
2023-03-16T09:45:25.413Z,101933.19
2023-03-16T09:53:05.887Z,101939.16
2023-03-16T10:09:28.671Z,101931.53
2023-03-16T10:17:08.515Z,101919.72
2023-03-16T10:24:53.881Z,101929.22
2023-03-16T10:32:34.746Z,101926.13
2023-03-16T10:40:12.996Z,101917.06
2023-03-16T10:47:47.751Z,101916.19
2023-03-16T10:55:25.009Z,101918.09
2023-03-16T11:03:01.555Z,101918.97
2023-03-16T11:10:49.437Z,101911.25
2023-03-16T11:18:31.794Z,101894.66
2023-03-16T11:26:17.629Z,101890.66
2023-03-16T11:33:54.545Z,101894.94
2023-03-16T11:41:40.590Z,101887.63
2023-03-16T11:49:33.732Z,101861.50
2023-03-16T11:57:25.607Z,101867.19
2023-03-16T12:05:24.957Z,101857.06
2023-03-16T12:13:15.903Z,101854.03
2023-03-16T12:20:56.341Z,101835.63
2023-03-16T12:28:33.669Z,101835.63
2023-03-16T12:36:28.886Z,101832.53
2023-03-16T12:44:13.326Z,101824.50
2023-03-16T12:51:49.160Z,101801.06
2023-03-16T13:07:21.853Z,101780.88
2023-03-16T13:14:57.165Z,101774.81
2023-03-16T13:22:33.628Z,101771.00
2023-03-16T13:30:20.447Z,101799.81
2023-03-16T13:37:54.641Z,101776.63
2023-03-16T13:45:34.569Z,101781.56
2023-03-16T13:53:17.384Z,101759.59
2023-03-16T14:00:57.422Z,101754.78
2023-03-16T14:08:32.605Z,101743.38
2023-03-16T14:16:16.864Z,101742.94
2023-03-16T14:23:55.159Z,101732.34
2023-03-16T14:31:38.821Z,101723.38
2023-03-16T14:39:14.720Z,101713.53
2023-03-16T14:46:50.878Z,101695.56
2023-03-16T14:54:26.173Z,101684.16
2023-03-16T15:02:06.266Z,101684.38
2023-03-16T15:17:37.761Z,101666.31
2023-03-16T15:33:19.582Z,101667.88
2023-03-16T15:40:54.596Z,101656.19
2023-03-16T15:48:30.288Z,101653.91
2023-03-16T15:56:07.255Z,101648.28
2023-03-16T16:03:43.132Z,101646.56
2023-03-16T16:11:19.299Z,101637.38
2023-03-16T16:18:54.694Z,101639.28
2023-03-16T16:26:54.109Z,101647.38
2023-03-16T16:34:29.894Z,101643.88
2023-03-16T16:42:04.405Z,101635.50
2023-03-16T16:49:40.280Z,101620.00
2023-03-16T17:05:17.675Z,101614.44
2023-03-16T17:12:53.680Z,101608.63
2023-03-16T17:20:30.323Z,101616.09
2023-03-16T17:28:04.204Z,101626.06
2023-03-16T17:35:41.101Z,101624.41
2023-03-16T17:43:16.364Z,101622.09
2023-03-16T17:50:52.874Z,101631.19
2023-03-16T17:58:31.625Z,101606.69
2023-03-16T18:06:07.814Z,101599.31
2023-03-16T18:13:42.416Z,101611.47
2023-03-16T18:21:23.565Z,101611.28
2023-03-16T18:28:58.197Z,101599.81
2023-03-16T18:36:35.356Z,101593.59
2023-03-16T18:52:29.592Z,101582.97
2023-03-16T19:00:03.623Z,101589.06
2023-03-16T19:07:41.608Z,101588.00
2023-03-16T19:15:21.830Z,101578.03
2023-03-16T19:23:03.392Z,101577.69
2023-03-16T19:30:37.452Z,101580.91
2023-03-16T19:46:04.188Z,101608.81
2023-03-16T19:53:39.927Z,101594.59
2023-03-16T20:01:19.791Z,101596.19
2023-03-16T20:08:55.143Z,101586.50
2023-03-16T20:16:31.198Z,101585.66
2023-03-16T20:24:15.447Z,101583.84
2023-03-16T20:31:49.769Z,101577.63
2023-03-16T20:39:25.264Z,101573.84
2023-03-16T20:46:59.152Z,101567.59
2023-03-16T20:54:34.503Z,101558.84
2023-03-16T21:02:27.318Z,101533.88
2023-03-16T21:17:59.254Z,101524.75
2023-03-16T21:25:41.548Z,101497.03
2023-03-16T21:33:29.984Z,101496.97
2023-03-16T21:41:05.586Z,101504.78
2023-03-16T21:48:41.309Z,101488.69
2023-03-16T21:56:18.692Z,101486.91
2023-03-16T22:03:54.739Z,101463.63
2023-03-16T22:11:31.527Z,101458.53
2023-03-16T22:19:06.451Z,101459.34
2023-03-16T22:26:41.736Z,101441.63
2023-03-16T22:34:27.075Z,101429.09
2023-03-16T22:42:02.278Z,101419.25
2023-03-16T22:49:36.159Z,101416.53
2023-03-16T22:57:14.894Z,101411.09
2023-03-16T23:04:48.839Z,101410.94
2023-03-16T23:20:22.583Z,101389.47
2023-03-16T23:27:59.872Z,101390.63
2023-03-16T23:35:34.143Z,101374.22
2023-03-16T23:43:10.367Z,101368.66
2023-03-16T23:50:45.434Z,101367.38
2023-03-16T23:58:20.716Z,101374.88
