createdAt,value
2018-07-12T00:00:35.364Z,100.00
2018-07-12T00:03:03.155Z,100.00
2018-07-12T00:05:30.943Z,100.00
2018-07-12T00:07:59.394Z,100.00
2018-07-12T00:10:27.659Z,100.00
2018-07-12T00:12:55.494Z,100.00
2018-07-12T00:15:23.270Z,100.00
2018-07-12T00:17:51.207Z,100.00
2018-07-12T00:20:19.010Z,100.00
2018-07-12T00:22:46.776Z,100.00
2018-07-12T00:25:14.555Z,100.00
2018-07-12T00:27:42.316Z,100.00
2018-07-12T00:30:10.096Z,100.00
2018-07-12T00:32:37.864Z,100.00
2018-07-12T00:35:05.653Z,100.00
2018-07-12T00:37:33.803Z,100.00
2018-07-12T00:40:06.329Z,100.00
2018-07-12T00:42:40.524Z,100.00
2018-07-12T00:45:08.310Z,100.00
2018-07-12T00:47:36.940Z,100.00
2018-07-12T00:50:05.810Z,100.00
2018-07-12T00:52:34.518Z,100.00
2018-07-12T00:55:06.146Z,100.00
2018-07-12T00:57:33.905Z,100.00
2018-07-12T01:00:05.549Z,100.00
2018-07-12T01:02:33.473Z,100.00
2018-07-12T01:05:04.504Z,100.00
2018-07-12T01:07:32.291Z,100.00
2018-07-12T01:10:00.075Z,100.00
2018-07-12T01:12:31.070Z,100.00
2018-07-12T01:14:58.890Z,100.00
2018-07-12T01:17:26.657Z,100.00
2018-07-12T01:19:54.438Z,100.00
2018-07-12T01:22:22.222Z,100.00
2018-07-12T01:24:50.025Z,100.00
2018-07-12T01:27:17.781Z,100.00
2018-07-12T01:29:45.558Z,100.00
2018-07-12T01:32:13.380Z,100.00
2018-07-12T01:34:41.146Z,100.00
2018-07-12T01:37:08.948Z,100.00
2018-07-12T01:39:37.391Z,100.00
2018-07-12T01:42:05.155Z,100.00
2018-07-12T01:44:32.945Z,100.00
2018-07-12T01:47:00.723Z,100.00
2018-07-12T01:49:28.519Z,100.00
2018-07-12T01:51:56.298Z,100.00
2018-07-12T01:54:24.056Z,100.00
2018-07-12T01:56:51.897Z,100.00
2018-07-12T01:59:19.666Z,100.00
2018-07-12T02:01:47.454Z,100.00
2018-07-12T02:04:16.050Z,100.00
2018-07-12T02:06:43.852Z,100.00
2018-07-12T02:09:11.655Z,100.00
2018-07-12T02:11:40.194Z,100.00
2018-07-12T02:14:08.132Z,100.00
2018-07-12T02:16:35.998Z,100.00
2018-07-12T02:19:03.770Z,100.00
2018-07-12T02:21:31.566Z,100.00
2018-07-12T02:23:59.339Z,100.00
2018-07-12T02:26:27.132Z,100.00
2018-07-12T02:28:54.932Z,100.00
2018-07-12T02:31:22.931Z,100.00
2018-07-12T02:33:50.702Z,100.00
2018-07-12T02:36:18.520Z,100.00
2018-07-12T02:38:46.378Z,100.00
2018-07-12T02:41:14.827Z,100.00
2018-07-12T02:43:42.590Z,100.00
2018-07-12T02:46:10.718Z,100.00
2018-07-12T02:48:39.135Z,100.00
2018-07-12T02:51:06.951Z,100.00
2018-07-12T02:53:34.802Z,100.00
2018-07-12T02:56:02.596Z,100.00
2018-07-12T02:58:30.378Z,100.00
2018-07-12T03:00:58.155Z,100.00
2018-07-12T03:03:25.930Z,100.00
2018-07-12T03:05:54.280Z,100.00
2018-07-12T03:08:22.063Z,100.00
2018-07-12T03:10:49.823Z,100.00
2018-07-12T03:13:17.632Z,100.00
2018-07-12T03:15:45.406Z,100.00
2018-07-12T03:18:13.407Z,100.00
2018-07-12T03:20:41.192Z,100.00
2018-07-12T03:23:09.004Z,100.00
2018-07-12T03:25:36.772Z,100.00
2018-07-12T03:28:05.358Z,100.00
2018-07-12T03:30:33.114Z,100.00
2018-07-12T03:33:00.922Z,100.00
2018-07-12T03:35:28.704Z,100.00
2018-07-12T03:37:57.856Z,100.00
2018-07-12T03:40:25.932Z,100.00
2018-07-12T03:42:53.932Z,100.00
2018-07-12T03:45:21.694Z,100.00
2018-07-12T03:47:49.809Z,100.00
2018-07-12T03:50:17.579Z,100.00
2018-07-12T03:52:45.381Z,100.00
2018-07-12T03:55:13.199Z,100.00
2018-07-12T03:57:40.974Z,100.00
2018-07-12T04:00:08.813Z,100.00
2018-07-12T04:02:36.580Z,100.00
2018-07-12T04:05:07.471Z,100.00
2018-07-12T04:07:35.243Z,100.00
2018-07-12T04:10:05.808Z,100.00
2018-07-12T04:12:33.604Z,100.00
2018-07-12T04:17:35.453Z,100.00
2018-07-12T04:20:07.597Z,100.00
2018-07-12T04:22:36.578Z,100.00
2018-07-12T04:25:05.872Z,100.00
2018-07-12T04:27:33.665Z,100.00
2018-07-12T04:30:04.867Z,100.00
2018-07-12T04:32:33.164Z,100.00
2018-07-12T04:35:05.607Z,100.00
2018-07-12T04:37:33.382Z,100.00
2018-07-12T04:40:04.844Z,100.00
2018-07-12T04:42:32.650Z,100.00
2018-07-12T04:45:00.441Z,100.00
2018-07-12T04:47:31.115Z,100.00
2018-07-12T04:49:58.902Z,100.00
2018-07-12T04:52:26.663Z,100.00
2018-07-12T04:54:54.442Z,100.00
2018-07-12T04:57:22.238Z,100.00
2018-07-12T04:59:50.046Z,100.00
2018-07-12T05:02:17.845Z,100.00
2018-07-12T05:04:45.622Z,100.00
2018-07-12T05:07:13.745Z,100.00
2018-07-12T05:09:41.516Z,100.00
2018-07-12T05:12:09.292Z,100.00
2018-07-12T05:14:37.098Z,100.00
2018-07-12T05:17:04.933Z,100.00
2018-07-12T05:19:33.599Z,100.00
2018-07-12T05:22:01.398Z,100.00
2018-07-12T05:24:29.326Z,100.00
2018-07-12T05:26:57.107Z,100.00
2018-07-12T05:29:24.899Z,100.00
2018-07-12T05:31:52.674Z,100.00
2018-07-12T05:34:20.523Z,100.00
2018-07-12T05:36:56.419Z,100.00
2018-07-12T05:39:25.947Z,100.00
2018-07-12T05:41:55.052Z,100.00
2018-07-12T05:44:24.043Z,100.00
2018-07-12T05:46:53.003Z,100.00
2018-07-12T05:49:22.263Z,100.00
2018-07-12T05:51:51.350Z,100.00
2018-07-12T05:54:21.070Z,100.00
2018-07-12T05:56:50.351Z,100.00
2018-07-12T05:59:19.888Z,100.00
2018-07-12T06:02:00.076Z,100.00
2018-07-12T06:04:29.504Z,100.00
2018-07-12T06:06:59.186Z,100.00
2018-07-12T06:09:29.310Z,100.00
2018-07-12T06:11:58.510Z,100.00
2018-07-12T06:14:28.483Z,100.00
2018-07-12T06:16:57.740Z,100.00
2018-07-12T06:19:26.910Z,100.00
2018-07-12T06:21:56.570Z,100.00
2018-07-12T06:24:25.743Z,100.00
2018-07-12T06:26:54.935Z,100.00
2018-07-12T06:29:24.276Z,100.00
2018-07-12T06:31:53.344Z,100.00
2018-07-12T06:34:22.467Z,100.00
2018-07-12T06:36:51.724Z,100.00
2018-07-12T06:39:20.684Z,100.00
2018-07-12T06:41:49.968Z,100.00
2018-07-12T06:44:19.541Z,100.00
2018-07-12T06:46:49.227Z,100.00
2018-07-12T06:49:18.243Z,100.00
2018-07-12T06:51:47.256Z,100.00
2018-07-12T06:54:17.002Z,100.00
2018-07-12T06:56:46.029Z,100.00
2018-07-12T06:59:15.572Z,100.00
2018-07-12T07:01:44.770Z,98.96
2018-07-12T07:04:14.052Z,98.59
2018-07-12T07:06:43.347Z,98.63
2018-07-12T07:09:12.907Z,96.33
2018-07-12T07:11:41.838Z,95.95
2018-07-12T07:14:11.064Z,98.75
2018-07-12T07:16:40.321Z,99.34
2018-07-12T07:19:10.016Z,98.62
2018-07-12T07:21:39.134Z,98.47
2018-07-12T07:24:08.108Z,100.00
2018-07-12T07:26:37.214Z,98.44
2018-07-12T07:29:06.326Z,98.77
2018-07-12T07:31:35.543Z,98.04
2018-07-12T07:34:05.390Z,97.97
2018-07-12T07:36:34.872Z,97.45
2018-07-12T07:39:05.123Z,98.15
2018-07-12T07:41:34.179Z,98.47
2018-07-12T07:44:03.965Z,97.65
2018-07-12T07:46:33.843Z,95.23
2018-07-12T07:49:03.078Z,95.58
2018-07-12T07:51:32.417Z,95.13
2018-07-12T07:54:01.579Z,93.73
2018-07-12T07:56:30.695Z,93.74
2018-07-12T07:59:00.592Z,93.92
2018-07-12T08:01:29.809Z,93.95
2018-07-12T08:03:59.275Z,94.65
2018-07-12T08:06:28.608Z,94.14
2018-07-12T08:08:57.791Z,95.36
2018-07-12T08:11:26.891Z,95.45
2018-07-12T08:13:56.371Z,95.23
2018-07-12T08:16:25.491Z,94.16
2018-07-12T08:18:54.819Z,94.73
2018-07-12T08:21:24.090Z,92.60
2018-07-12T08:23:53.769Z,91.88
2018-07-12T08:26:22.753Z,91.89
2018-07-12T08:28:51.965Z,91.50
2018-07-12T08:31:21.854Z,92.93
2018-07-12T08:33:51.536Z,92.76
2018-07-12T08:36:21.312Z,91.16
2018-07-12T08:38:51.980Z,92.71
2018-07-12T08:41:22.047Z,91.33
2018-07-12T08:43:51.247Z,90.21
2018-07-12T08:46:20.433Z,90.99
2018-07-12T08:48:50.301Z,90.95
2018-07-12T08:51:19.651Z,90.75
2018-07-12T08:53:48.871Z,90.87
2018-07-12T08:56:18.831Z,91.09
2018-07-12T08:58:47.974Z,90.30
2018-07-12T09:01:17.089Z,89.99
2018-07-12T09:03:46.163Z,88.15
2018-07-12T09:06:15.156Z,87.89
2018-07-12T09:08:44.214Z,88.49
2018-07-12T09:11:13.813Z,87.67
2018-07-12T09:13:43.759Z,87.29
2018-07-12T09:16:12.973Z,86.01
2018-07-12T09:18:42.070Z,83.81
2018-07-12T09:21:11.346Z,81.62
2018-07-12T09:23:41.011Z,84.91
2018-07-12T09:26:10.196Z,84.67
2018-07-12T09:28:39.306Z,76.19
2018-07-12T09:31:08.911Z,71.71
2018-07-12T09:33:38.201Z,70.80
2018-07-12T09:36:07.303Z,66.44
2018-07-12T09:38:46.231Z,64.73
2018-07-12T09:41:15.531Z,67.21
2018-07-12T09:43:46.026Z,69.05
2018-07-12T09:46:16.605Z,69.86
2018-07-12T09:48:52.155Z,73.61
2018-07-12T09:51:21.438Z,72.40
2018-07-12T09:53:50.524Z,74.73
2018-07-12T09:56:19.874Z,69.70
2018-07-12T09:58:49.021Z,67.95
2018-07-12T10:01:23.391Z,68.22
2018-07-12T10:03:54.006Z,72.98
2018-07-12T10:06:26.122Z,73.70
2018-07-12T10:08:56.606Z,72.27
2018-07-12T10:11:31.563Z,70.74
2018-07-12T10:14:05.967Z,69.97
2018-07-12T10:16:40.455Z,66.94
2018-07-12T10:19:10.001Z,65.89
2018-07-12T10:21:39.094Z,63.38
2018-07-12T10:24:08.207Z,61.64
2018-07-12T10:26:37.632Z,63.59
2018-07-12T10:29:07.926Z,62.61
2018-07-12T10:31:36.897Z,60.02
2018-07-12T10:34:06.807Z,60.64
2018-07-12T10:36:36.047Z,58.39
2018-07-12T10:39:07.850Z,58.59
2018-07-12T10:41:37.099Z,59.18
2018-07-12T10:44:06.518Z,60.33
2018-07-12T10:46:36.058Z,61.92
2018-07-12T10:49:05.148Z,60.38
2018-07-12T10:51:34.986Z,55.79
2018-07-12T10:54:04.103Z,50.67
2018-07-12T10:56:34.201Z,49.39
2018-07-12T10:59:03.825Z,46.47
2018-07-12T11:01:32.935Z,46.08
2018-07-12T11:04:02.259Z,46.56
2018-07-12T11:06:31.206Z,46.95
2018-07-12T11:09:00.805Z,45.01
2018-07-12T11:11:30.774Z,44.81
2018-07-12T11:14:00.044Z,47.97
2018-07-12T11:16:29.039Z,51.32
2018-07-12T11:18:59.945Z,52.81
2018-07-12T11:21:28.992Z,58.00
2018-07-12T11:23:58.263Z,62.27
2018-07-12T11:26:27.250Z,61.17
2018-07-12T11:28:57.123Z,65.56
2018-07-12T11:31:26.523Z,65.42
2018-07-12T11:33:55.797Z,66.47
2018-07-12T11:36:24.866Z,67.28
2018-07-12T11:38:54.248Z,64.30
2018-07-12T11:41:23.217Z,62.01
2018-07-12T11:43:52.179Z,62.59
2018-07-12T11:46:21.351Z,62.33
2018-07-12T11:48:51.295Z,62.91
2018-07-12T11:51:20.289Z,63.54
2018-07-12T11:53:49.648Z,63.31
2018-07-12T11:56:19.070Z,64.36
2018-07-12T11:58:48.161Z,64.69
2018-07-12T12:01:17.540Z,64.72
2018-07-12T12:03:46.612Z,63.88
2018-07-12T12:06:15.843Z,63.27
2018-07-12T12:08:44.971Z,64.02
2018-07-12T12:11:13.899Z,61.49
2018-07-12T12:13:43.122Z,61.93
2018-07-12T12:16:12.324Z,62.39
2018-07-12T12:18:41.423Z,59.01
2018-07-12T12:21:10.525Z,58.36
2018-07-12T12:23:39.828Z,58.91
2018-07-12T12:26:09.113Z,59.43
2018-07-12T12:28:38.076Z,62.30
2018-07-12T12:31:07.279Z,62.73
2018-07-12T12:33:36.702Z,64.02
2018-07-12T12:36:05.695Z,64.26
2018-07-12T12:38:34.802Z,61.78
2018-07-12T12:41:04.012Z,61.50
2018-07-12T12:43:32.970Z,59.01
2018-07-12T12:46:02.179Z,58.50
2018-07-12T12:48:31.303Z,58.15
2018-07-12T12:51:00.386Z,57.63
2018-07-12T12:53:29.699Z,58.89
2018-07-12T12:55:58.799Z,58.17
2018-07-12T12:58:27.885Z,55.80
2018-07-12T13:00:57.035Z,57.67
2018-07-12T13:03:26.360Z,57.38
2018-07-12T13:05:55.370Z,59.21
2018-07-12T13:08:24.699Z,58.65
2018-07-12T13:10:54.658Z,58.52
2018-07-12T13:13:23.680Z,58.36
2018-07-12T13:15:52.965Z,58.27
2018-07-12T13:18:22.087Z,58.09
2018-07-12T13:20:51.382Z,59.40
2018-07-12T13:23:20.923Z,58.25
2018-07-12T13:25:50.556Z,57.80
2018-07-12T13:28:19.569Z,58.51
2018-07-12T13:30:48.542Z,57.20
2018-07-12T13:33:17.820Z,57.78
2018-07-12T13:35:47.070Z,56.90
2018-07-12T13:38:17.149Z,58.16
2018-07-12T13:40:46.285Z,58.52
2018-07-12T13:43:15.331Z,58.18
2018-07-12T13:45:44.487Z,59.51
2018-07-12T13:48:13.425Z,59.62
2018-07-12T13:50:43.020Z,59.15
2018-07-12T13:53:12.388Z,56.57
2018-07-12T13:55:41.563Z,57.57
2018-07-12T13:58:10.703Z,56.83
2018-07-12T14:00:39.727Z,57.86
2018-07-12T14:03:08.965Z,57.75
2018-07-12T14:05:38.369Z,58.55
2018-07-12T14:08:07.912Z,58.45
2018-07-12T14:10:37.025Z,57.65
2018-07-12T14:13:06.356Z,57.07
2018-07-12T14:15:35.573Z,55.56
2018-07-12T14:18:04.854Z,56.18
2018-07-12T14:20:34.382Z,55.95
2018-07-12T14:23:03.833Z,55.46
2018-07-12T14:25:32.979Z,56.06
2018-07-12T14:28:06.372Z,55.71
2018-07-12T14:30:36.412Z,56.73
2018-07-12T14:33:05.698Z,55.34
2018-07-12T14:35:35.711Z,54.93
2018-07-12T14:38:04.734Z,55.49
2018-07-12T14:40:34.509Z,55.81
2018-07-12T14:43:04.635Z,55.86
2018-07-12T14:45:34.316Z,55.67
2018-07-12T14:48:04.437Z,56.83
2018-07-12T14:50:33.423Z,57.87
2018-07-12T14:53:02.532Z,58.78
2018-07-12T14:55:32.220Z,56.66
2018-07-12T14:58:01.291Z,57.60
2018-07-12T15:00:30.331Z,56.75
2018-07-12T15:02:59.405Z,56.46
2018-07-12T15:05:28.791Z,56.92
2018-07-12T15:07:58.007Z,56.98
2018-07-12T15:10:27.242Z,57.48
2018-07-12T15:12:56.541Z,57.13
2018-07-12T15:15:25.539Z,58.12
2018-07-12T15:17:54.498Z,58.45
2018-07-12T15:20:23.483Z,57.42
2018-07-12T15:22:53.271Z,57.88
2018-07-12T15:25:22.708Z,58.95
2018-07-12T15:27:52.256Z,59.31
2018-07-12T15:30:21.411Z,58.42
2018-07-12T15:32:51.177Z,58.93
2018-07-12T15:35:20.303Z,59.37
2018-07-12T15:37:49.254Z,59.04
2018-07-12T15:40:18.403Z,57.56
2018-07-12T15:42:47.703Z,57.99
2018-07-12T15:45:17.211Z,57.10
2018-07-12T15:47:46.495Z,56.03
2018-07-12T15:50:20.124Z,55.27
2018-07-12T15:52:49.573Z,55.01
2018-07-12T15:55:18.729Z,55.07
2018-07-12T15:57:48.315Z,55.69
2018-07-12T16:00:17.840Z,55.82
2018-07-12T16:02:47.024Z,55.92
2018-07-12T16:05:15.986Z,55.78
2018-07-12T16:07:44.999Z,56.05
2018-07-12T16:10:14.588Z,56.75
2018-07-12T16:12:43.751Z,55.83
2018-07-12T16:15:14.271Z,55.19
2018-07-12T16:17:43.529Z,55.17
2018-07-12T16:20:13.552Z,54.22
2018-07-12T16:22:42.770Z,54.01
2018-07-12T16:25:12.146Z,53.90
2018-07-12T16:27:41.274Z,52.80
2018-07-12T16:30:11.276Z,54.05
2018-07-12T16:32:40.390Z,53.69
2018-07-12T16:35:09.563Z,52.71
2018-07-12T16:37:38.684Z,52.75
2018-07-12T16:40:07.964Z,54.49
2018-07-12T16:42:37.273Z,53.56
2018-07-12T16:45:08.046Z,52.63
2018-07-12T16:47:37.232Z,52.57
2018-07-12T16:50:07.529Z,51.91
2018-07-12T16:52:37.402Z,53.00
2018-07-12T16:55:07.335Z,52.90
2018-07-12T16:57:36.435Z,53.35
2018-07-12T17:00:08.230Z,53.24
2018-07-12T17:02:37.506Z,52.89
2018-07-12T17:05:08.045Z,51.71
2018-07-12T17:07:37.802Z,52.73
2018-07-12T17:10:07.137Z,53.30
2018-07-12T17:12:36.432Z,51.86
2018-07-12T17:15:08.840Z,52.17
2018-07-12T17:17:38.159Z,52.65
2018-07-12T17:20:07.395Z,51.89
2018-07-12T17:22:36.599Z,53.47
2018-07-12T17:25:09.264Z,53.44
2018-07-12T17:27:38.774Z,52.33
2018-07-12T17:30:08.450Z,53.43
2018-07-12T17:32:37.943Z,53.93
2018-07-12T17:35:07.020Z,54.11
2018-07-12T17:37:36.657Z,54.83
2018-07-12T17:40:07.838Z,54.61
2018-07-12T17:42:36.945Z,55.03
2018-07-12T17:45:07.978Z,53.98
2018-07-12T17:47:37.118Z,54.39
2018-07-12T17:50:08.234Z,54.43
2018-07-12T17:52:37.976Z,55.69
2018-07-12T17:55:08.122Z,55.78
2018-07-12T17:57:37.590Z,54.83
2018-07-12T18:00:08.259Z,54.95
2018-07-12T18:02:37.250Z,55.58
2018-07-12T18:05:07.564Z,55.34
2018-07-12T18:07:36.632Z,54.99
2018-07-12T18:10:07.406Z,56.14
2018-07-12T18:12:36.415Z,55.81
2018-07-12T18:15:09.694Z,55.99
2018-07-12T18:17:39.211Z,55.75
2018-07-12T18:20:08.567Z,56.40
2018-07-12T18:22:37.880Z,55.93
2018-07-12T18:25:07.958Z,55.75
2018-07-12T18:27:37.378Z,56.12
2018-07-12T18:30:07.405Z,57.16
2018-07-12T18:32:37.003Z,62.03
2018-07-12T18:35:07.396Z,62.44
2018-07-12T18:37:37.574Z,61.72
2018-07-12T18:40:07.616Z,62.46
2018-07-12T18:42:36.715Z,63.72
2018-07-12T18:45:07.435Z,63.59
2018-07-12T18:47:36.755Z,63.58
2018-07-12T18:50:07.734Z,64.93
2018-07-12T18:52:36.982Z,64.43
2018-07-12T18:55:08.214Z,66.11
2018-07-12T18:57:37.395Z,68.14
2018-07-12T19:00:07.643Z,68.35
2018-07-12T19:02:36.722Z,68.40
2018-07-12T19:05:08.488Z,69.07
2018-07-12T19:07:38.356Z,69.80
2018-07-12T19:10:08.489Z,70.28
2018-07-12T19:12:37.480Z,70.01
2018-07-12T19:15:08.516Z,70.95
2018-07-12T19:17:38.590Z,71.06
2018-07-12T19:20:08.088Z,72.54
2018-07-12T19:22:37.205Z,72.06
2018-07-12T19:25:07.510Z,74.57
2018-07-12T19:27:36.628Z,74.78
2018-07-12T19:30:09.484Z,75.05
2018-07-12T19:32:39.604Z,77.45
2018-07-12T19:35:08.985Z,78.46
2018-07-12T19:37:38.689Z,77.82
2018-07-12T19:40:08.021Z,80.49
2018-07-12T19:42:37.210Z,77.91
2018-07-12T19:45:07.427Z,79.94
2018-07-12T19:47:36.651Z,77.00
2018-07-12T19:50:10.193Z,78.29
2018-07-12T19:52:40.463Z,79.88
2018-07-12T19:55:09.606Z,76.78
2018-07-12T19:57:40.574Z,78.66
2018-07-12T20:00:10.173Z,77.91
2018-07-12T20:02:39.425Z,77.15
2018-07-12T20:05:08.668Z,77.67
2018-07-12T20:07:37.903Z,78.70
2018-07-12T20:10:07.079Z,77.72
2018-07-12T20:12:37.083Z,79.75
2018-07-12T20:15:07.594Z,79.45
2018-07-12T20:17:36.827Z,79.60
2018-07-12T20:20:08.469Z,79.67
2018-07-12T20:22:38.119Z,79.42
2018-07-12T20:25:07.459Z,78.72
2018-07-12T20:27:36.938Z,78.89
2018-07-12T20:30:08.620Z,79.90
2018-07-12T20:32:37.901Z,81.01
2018-07-12T20:35:07.178Z,80.65
2018-07-12T20:37:36.443Z,79.71
2018-07-12T20:40:07.211Z,79.95
2018-07-12T20:42:36.827Z,80.51
2018-07-12T20:45:08.043Z,80.82
2018-07-12T20:47:37.128Z,80.85
2018-07-12T20:50:07.647Z,82.23
2018-07-12T20:52:36.617Z,82.05
2018-07-12T20:55:08.118Z,82.59
2018-07-12T20:57:37.303Z,83.46
2018-07-12T21:00:07.727Z,83.10
2018-07-12T21:02:37.118Z,83.74
2018-07-12T21:05:07.600Z,83.35
2018-07-12T21:07:37.140Z,83.68
2018-07-12T21:10:08.261Z,84.96
2018-07-12T21:12:37.495Z,84.86
2018-07-12T21:15:07.426Z,85.81
2018-07-12T21:17:36.506Z,86.18
2018-07-12T21:20:07.407Z,85.70
2018-07-12T21:22:36.642Z,86.50
2018-07-12T21:25:09.847Z,85.89
2018-07-12T21:27:39.131Z,87.06
2018-07-12T21:30:10.618Z,86.49
2018-07-12T21:32:39.605Z,87.34
2018-07-12T21:35:09.458Z,86.44
2018-07-12T21:37:39.039Z,86.86
2018-07-12T21:40:08.104Z,86.77
2018-07-12T21:42:37.283Z,87.66
2018-07-12T21:45:08.592Z,88.16
2018-07-12T21:47:38.347Z,88.75
2018-07-12T21:50:07.915Z,89.70
2018-07-12T21:52:37.362Z,89.96
2018-07-12T21:55:07.274Z,90.39
2018-07-12T21:57:36.855Z,89.81
2018-07-12T22:00:10.766Z,90.76
2018-07-12T22:02:40.087Z,90.80
2018-07-12T22:05:08.940Z,91.12
2018-07-12T22:08:05.147Z,91.83
2018-07-12T22:10:34.172Z,92.29
2018-07-12T22:13:03.082Z,91.92
2018-07-12T22:15:32.701Z,91.72
2018-07-12T22:18:02.716Z,92.17
2018-07-12T22:20:32.276Z,92.33
2018-07-12T22:23:01.808Z,92.83
2018-07-12T22:25:32.075Z,92.58
2018-07-12T22:28:01.329Z,93.34
2018-07-12T22:30:30.928Z,93.61
2018-07-12T22:33:01.632Z,94.08
2018-07-12T22:35:31.159Z,93.01
2018-07-12T22:38:02.127Z,93.81
2018-07-12T22:40:31.782Z,93.66
2018-07-12T22:43:00.828Z,94.55
2018-07-12T22:45:30.758Z,94.40
2018-07-12T22:48:00.322Z,94.33
2018-07-12T22:50:29.242Z,95.13
2018-07-12T22:52:58.438Z,94.92
2018-07-12T22:55:27.636Z,95.44
2018-07-12T22:57:56.631Z,95.49
2018-07-12T23:00:25.563Z,94.94
2018-07-12T23:02:54.963Z,95.46
2018-07-12T23:05:24.142Z,95.23
2018-07-12T23:07:54.535Z,96.26
2018-07-12T23:10:23.792Z,95.96
2018-07-12T23:12:53.079Z,96.49
2018-07-12T23:15:23.028Z,96.49
2018-07-12T23:17:52.382Z,95.92
2018-07-12T23:20:21.766Z,97.11
2018-07-12T23:22:50.892Z,96.41
2018-07-12T23:25:19.862Z,96.77
2018-07-12T23:27:48.954Z,97.89
2018-07-12T23:30:18.155Z,97.92
2018-07-12T23:32:47.215Z,97.41
2018-07-12T23:35:16.967Z,98.01
2018-07-12T23:37:46.062Z,98.26
2018-07-12T23:40:15.353Z,98.30
2018-07-12T23:42:44.454Z,98.35
2018-07-12T23:45:13.679Z,98.59
2018-07-12T23:47:42.970Z,98.25
2018-07-12T23:50:12.127Z,98.50
2018-07-12T23:52:41.110Z,99.11
2018-07-12T23:55:10.795Z,99.41
2018-07-12T23:57:39.995Z,99.91
