createdAt,value
2022-08-07T00:00:14.854Z,97900.44
2022-08-07T00:02:45.189Z,97905.84
2022-08-07T00:05:12.300Z,97907.94
2022-08-07T00:07:40.199Z,97902.19
2022-08-07T00:10:26.435Z,97902.31
2022-08-07T00:13:00.294Z,97896.38
2022-08-07T00:15:38.343Z,97910.69
2022-08-07T00:18:24.522Z,97891.16
2022-08-07T00:20:53.875Z,97892.00
2022-08-07T00:23:21.475Z,97881.09
2022-08-07T00:25:58.231Z,97884.06
2022-08-07T00:28:31.641Z,97888.84
2022-08-07T00:31:04.426Z,97882.81
2022-08-07T00:33:33.836Z,97876.56
2022-08-07T00:36:01.079Z,97889.47
2022-08-07T00:38:31.512Z,97875.22
2022-08-07T00:41:01.029Z,97877.53
2022-08-07T00:44:01.340Z,97869.75
2022-08-07T00:46:14.716Z,97882.41
2022-08-07T00:48:42.324Z,97871.69
2022-08-07T00:51:09.725Z,97871.69
2022-08-07T00:53:38.844Z,97865.53
2022-08-07T00:56:17.850Z,97859.72
2022-08-07T00:58:47.447Z,97859.06
2022-08-07T01:01:18.502Z,97852.06
2022-08-07T01:03:56.205Z,97851.66
2022-08-07T01:06:28.470Z,97848.41
2022-08-07T01:08:58.359Z,97848.63
2022-08-07T01:12:23.903Z,97846.16
2022-08-07T01:14:15.528Z,97846.69
2022-08-07T01:16:47.401Z,97845.75
2022-08-07T01:19:19.719Z,97845.75
2022-08-07T01:21:53.045Z,97834.91
2022-08-07T01:24:22.722Z,97837.00
2022-08-07T01:26:52.227Z,97838.81
2022-08-07T01:29:23.084Z,97839.03
2022-08-07T01:31:51.968Z,97834.56
2022-08-07T01:34:19.807Z,97833.09
2022-08-07T01:36:58.281Z,97827.66
2022-08-07T01:39:40.436Z,97832.53
2022-08-07T01:42:40.020Z,97825.31
2022-08-07T01:45:09.731Z,97821.50
2022-08-07T01:48:29.400Z,97823.66
2022-08-07T01:50:32.124Z,97827.50
2022-08-07T01:53:02.221Z,97827.41
2022-08-07T01:55:50.063Z,97821.56
2022-08-07T01:58:29.693Z,97826.56
2022-08-07T02:01:59.289Z,97822.84
2022-08-07T02:04:30.980Z,97821.50
2022-08-07T02:07:03.181Z,97835.72
2022-08-07T02:09:33.930Z,97831.69
2022-08-07T02:12:30.919Z,97836.88
2022-08-07T02:15:01.715Z,97824.88
2022-08-07T02:17:41.362Z,97827.53
2022-08-07T02:20:19.903Z,97829.03
2022-08-07T02:22:55.339Z,97828.44
2022-08-07T02:26:10.110Z,97831.31
2022-08-07T02:28:15.098Z,97826.97
2022-08-07T02:30:53.711Z,97824.81
2022-08-07T02:33:23.151Z,97833.31
2022-08-07T02:36:29.683Z,97821.97
2022-08-07T02:38:39.838Z,97831.72
2022-08-07T02:41:21.721Z,97832.69
2022-08-07T02:43:51.183Z,97828.34
2022-08-07T02:46:24.946Z,97823.34
2022-08-07T02:48:55.041Z,97819.22
2022-08-07T02:51:42.120Z,97819.97
2022-08-07T02:54:13.226Z,97826.97
2022-08-07T02:56:42.179Z,97816.56
2022-08-07T02:59:11.669Z,97812.44
2022-08-07T03:01:39.433Z,97808.31
2022-08-07T03:04:13.798Z,97814.34
2022-08-07T03:06:48.185Z,97815.41
2022-08-07T03:09:43.268Z,97809.47
2022-08-07T03:12:08.081Z,97812.97
2022-08-07T03:14:48.403Z,97810.31
2022-08-07T03:17:19.064Z,97810.66
2022-08-07T03:19:54.630Z,97809.16
2022-08-07T03:22:29.494Z,97814.13
2022-08-07T03:24:59.795Z,97807.66
2022-08-07T03:27:58.713Z,97802.53
2022-08-07T03:30:17.655Z,97804.34
2022-08-07T03:32:59.226Z,97800.47
2022-08-07T03:35:43.438Z,97801.31
2022-08-07T03:38:13.359Z,97799.28
2022-08-07T03:40:44.156Z,97795.19
2022-08-07T03:43:15.349Z,97791.22
2022-08-07T03:45:50.286Z,97786.75
2022-08-07T03:48:22.432Z,97792.28
2022-08-07T03:50:56.130Z,97788.69
2022-08-07T03:53:50.248Z,97785.69
2022-08-07T03:56:33.146Z,97793.00
2022-08-07T03:59:07.956Z,97793.44
2022-08-07T04:01:43.189Z,97793.44
2022-08-07T04:04:17.194Z,97787.41
2022-08-07T04:06:46.235Z,97795.34
2022-08-07T04:09:19.418Z,97785.81
2022-08-07T04:12:23.561Z,97788.53
2022-08-07T04:14:43.757Z,97788.53
2022-08-07T04:17:21.046Z,97785.91
2022-08-07T04:19:52.187Z,97785.91
2022-08-07T04:22:27.555Z,97790.25
2022-08-07T04:25:01.574Z,97789.50
2022-08-07T04:27:36.001Z,97790.44
2022-08-07T04:30:21.196Z,97794.69
2022-08-07T04:33:07.565Z,97800.53
2022-08-07T04:35:39.616Z,97808.25
2022-08-07T04:38:13.321Z,97803.81
2022-08-07T04:40:51.714Z,97808.25
2022-08-07T04:44:12.602Z,97809.03
2022-08-07T04:46:34.514Z,97812.53
2022-08-07T04:49:37.764Z,97813.66
2022-08-07T04:52:29.088Z,97816.53
2022-08-07T04:55:15.521Z,97816.25
2022-08-07T04:58:07.470Z,97825.06
2022-08-07T05:00:51.700Z,97824.66
2022-08-07T05:04:00.936Z,97821.88
2022-08-07T05:06:43.247Z,97825.81
2022-08-07T05:09:43.443Z,97822.94
2022-08-07T05:12:10.704Z,97819.88
2022-08-07T05:14:55.794Z,97821.34
2022-08-07T05:17:51.670Z,97823.34
2022-08-07T05:20:25.583Z,97822.09
2022-08-07T05:22:59.711Z,97815.06
2022-08-07T05:25:54.389Z,97823.31
2022-08-07T05:28:23.115Z,97815.00
2022-08-07T05:30:56.911Z,97823.03
2022-08-07T05:33:28.466Z,97822.72
2022-08-07T05:35:56.225Z,97822.16
2022-08-07T05:39:01.045Z,97823.06
2022-08-07T05:41:16.603Z,97826.19
2022-08-07T05:44:06.761Z,97829.41
2022-08-07T05:46:37.610Z,97828.59
2022-08-07T05:49:11.961Z,97826.50
2022-08-07T05:51:46.198Z,97825.19
2022-08-07T05:54:30.944Z,97832.00
2022-08-07T05:57:03.979Z,97831.03
2022-08-07T05:59:46.556Z,97830.09
2022-08-07T06:02:29.621Z,97840.13
2022-08-07T06:05:04.739Z,97834.13
2022-08-07T06:08:13.834Z,97845.53
2022-08-07T06:10:22.632Z,97840.19
2022-08-07T06:12:50.127Z,97847.06
2022-08-07T06:15:20.122Z,97844.00
2022-08-07T06:17:53.552Z,97839.13
2022-08-07T06:20:31.668Z,97848.56
2022-08-07T06:23:02.429Z,97843.75
2022-08-07T06:25:54.266Z,97841.63
2022-08-07T06:28:27.180Z,97842.28
2022-08-07T06:30:56.558Z,97834.56
2022-08-07T06:33:26.197Z,97832.31
2022-08-07T06:36:13.488Z,97830.69
2022-08-07T06:38:51.352Z,97830.25
2022-08-07T06:42:00.770Z,97826.38
2022-08-07T06:44:40.846Z,97827.09
2022-08-07T06:47:10.480Z,97822.72
2022-08-07T06:49:52.186Z,97823.69
2022-08-07T06:52:35.743Z,97819.63
2022-08-07T06:55:34.102Z,97820.97
2022-08-07T06:58:10.206Z,97818.03
2022-08-07T07:00:46.055Z,97825.09
2022-08-07T07:03:14.559Z,97808.91
2022-08-07T07:06:03.343Z,97824.03
2022-08-07T07:08:34.184Z,97814.03
2022-08-07T07:11:13.202Z,97822.41
2022-08-07T07:13:57.757Z,97817.78
2022-08-07T07:16:45.219Z,97814.97
2022-08-07T07:19:55.975Z,97811.63
2022-08-07T07:22:33.862Z,97810.53
2022-08-07T07:25:02.935Z,97799.56
2022-08-07T07:28:02.314Z,97813.69
2022-08-07T07:30:39.837Z,97812.00
2022-08-07T07:33:11.402Z,97810.25
2022-08-07T07:35:43.941Z,97804.81
2022-08-07T07:38:28.922Z,97807.34
2022-08-07T07:41:02.452Z,97806.50
2022-08-07T07:44:14.614Z,97798.19
2022-08-07T07:46:40.188Z,97816.91
2022-08-07T07:50:35.770Z,97807.34
2022-08-07T07:52:00.241Z,97818.72
2022-08-07T07:54:28.281Z,97814.06
2022-08-07T07:56:57.697Z,97808.69
2022-08-07T07:59:52.720Z,97808.38
2022-08-07T08:02:34.189Z,97807.41
2022-08-07T08:05:04.558Z,97809.75
2022-08-07T08:07:35.982Z,97801.28
2022-08-07T08:10:14.967Z,97802.03
2022-08-07T08:13:00.035Z,97805.56
2022-08-07T08:15:57.615Z,97801.25
2022-08-07T08:18:25.165Z,97795.75
2022-08-07T08:20:54.073Z,97799.19
2022-08-07T08:23:41.098Z,97794.06
2022-08-07T08:26:08.405Z,97802.19
2022-08-07T08:28:43.410Z,97792.56
2022-08-07T08:31:18.270Z,97787.03
2022-08-07T08:34:00.247Z,97792.06
2022-08-07T08:36:31.966Z,97793.22
2022-08-07T08:39:02.880Z,97786.56
2022-08-07T08:41:56.658Z,97789.09
2022-08-07T08:44:44.771Z,97778.47
2022-08-07T08:47:21.600Z,97794.19
2022-08-07T08:50:18.982Z,97790.75
2022-08-07T08:53:49.884Z,97793.03
2022-08-07T08:56:24.768Z,97781.16
2022-08-07T08:59:27.624Z,97781.41
2022-08-07T09:02:35.228Z,97784.25
2022-08-07T09:05:09.854Z,97772.09
2022-08-07T09:07:58.282Z,97774.13
2022-08-07T09:10:27.814Z,97769.56
2022-08-07T09:13:14.655Z,97761.41
2022-08-07T09:16:25.296Z,97762.84
2022-08-07T09:18:58.445Z,97761.25
2022-08-07T09:22:09.929Z,97770.28
2022-08-07T09:24:55.046Z,97766.84
2022-08-07T09:30:02.249Z,97769.91
2022-08-07T09:31:18.652Z,97762.72
2022-08-07T09:33:56.794Z,97764.56
2022-08-07T09:37:05.128Z,97757.06
2022-08-07T09:40:05.773Z,97759.22
2022-08-07T09:42:56.693Z,97750.66
2022-08-07T09:47:37.257Z,97753.00
2022-08-07T09:50:02.070Z,97747.41
2022-08-07T09:52:09.852Z,97752.13
2022-08-07T09:54:49.945Z,97745.41
2022-08-07T09:57:46.525Z,97744.03
2022-08-07T10:00:30.045Z,97742.00
2022-08-07T10:04:06.675Z,97729.25
2022-08-07T10:06:35.786Z,97728.72
2022-08-07T10:09:13.303Z,97718.75
2022-08-07T10:12:05.585Z,97720.66
2022-08-07T10:15:15.468Z,97714.97
2022-08-07T10:18:08.438Z,97720.19
2022-08-07T10:21:19.944Z,97707.47
2022-08-07T10:24:21.520Z,97708.00
2022-08-07T10:27:10.515Z,97708.75
2022-08-07T10:30:06.642Z,97714.94
2022-08-07T10:33:07.159Z,97702.88
2022-08-07T10:35:55.306Z,97702.47
2022-08-07T10:38:36.136Z,97707.19
2022-08-07T10:41:52.224Z,97699.81
2022-08-07T10:44:38.528Z,97699.50
2022-08-07T10:47:50.552Z,97702.56
2022-08-07T10:50:25.895Z,97695.09
2022-08-07T10:53:07.936Z,97694.25
2022-08-07T10:55:50.899Z,97701.63
2022-08-07T10:58:40.358Z,97686.63
2022-08-07T11:01:15.630Z,97687.81
2022-08-07T11:03:55.032Z,97687.84
2022-08-07T11:06:32.120Z,97695.38
2022-08-07T11:10:07.589Z,97677.94
2022-08-07T11:12:14.223Z,97677.81
2022-08-07T11:14:59.921Z,97675.66
2022-08-07T11:17:45.352Z,97680.16
2022-08-07T11:20:27.297Z,97670.97
2022-08-07T11:23:09.224Z,97660.91
2022-08-07T11:25:50.172Z,97665.84
2022-08-07T11:28:36.590Z,97656.81
2022-08-07T11:31:19.935Z,97668.84
2022-08-07T11:34:00.082Z,97663.91
2022-08-07T11:36:36.119Z,97656.78
2022-08-07T11:39:19.486Z,97654.25
2022-08-07T11:42:01.473Z,97655.88
2022-08-07T11:44:52.065Z,97655.81
2022-08-07T11:47:26.111Z,97649.41
2022-08-07T11:50:44.656Z,97637.28
2022-08-07T11:53:35.311Z,97633.00
2022-08-07T11:56:26.833Z,97646.16
2022-08-07T12:00:08.127Z,97645.72
2022-08-07T12:02:30.393Z,97647.44
2022-08-07T12:05:41.690Z,97641.84
2022-08-07T12:08:26.031Z,97642.47
2022-08-07T12:11:21.488Z,97635.44
2022-08-07T12:14:23.982Z,97631.00
2022-08-07T12:17:30.215Z,97632.22
2022-08-07T12:20:30.362Z,97633.16
2022-08-07T12:24:05.069Z,97647.19
2022-08-07T12:26:29.956Z,97641.84
2022-08-07T12:29:01.015Z,97646.41
2022-08-07T12:32:04.670Z,97638.13
2022-08-07T12:34:38.454Z,97629.44
2022-08-07T12:37:22.888Z,97624.91
2022-08-07T12:39:52.165Z,97630.97
2022-08-07T12:42:27.636Z,97623.81
2022-08-07T12:44:58.090Z,97622.59
2022-08-07T12:47:50.664Z,97621.47
2022-08-07T12:50:39.126Z,97625.81
2022-08-07T12:54:03.078Z,97616.19
2022-08-07T12:56:35.919Z,97622.22
2022-08-07T12:59:08.247Z,97613.06
2022-08-07T13:01:59.835Z,97608.69
2022-08-07T13:05:15.159Z,97607.97
2022-08-07T13:08:22.961Z,97616.69
2022-08-07T13:11:17.312Z,97607.81
2022-08-07T13:14:18.781Z,97606.16
2022-08-07T13:17:02.441Z,97601.88
2022-08-07T13:19:51.948Z,97592.31
2022-08-07T13:22:39.568Z,97609.63
2022-08-07T13:25:28.693Z,97598.03
2022-08-07T13:28:10.973Z,97594.06
2022-08-07T13:30:49.132Z,97593.34
2022-08-07T13:34:30.667Z,97590.75
2022-08-07T13:36:40.944Z,97592.06
2022-08-07T13:40:33.051Z,97593.31
2022-08-07T13:42:21.543Z,97588.75
2022-08-07T13:45:20.488Z,97587.84
2022-08-07T13:48:06.515Z,97581.28
2022-08-07T13:50:32.785Z,97576.75
2022-08-07T13:53:05.297Z,97576.91
2022-08-07T13:55:34.043Z,97575.59
2022-08-07T13:58:31.834Z,97567.81
2022-08-07T14:01:08.840Z,97577.28
2022-08-07T14:04:05.377Z,97578.09
2022-08-07T14:06:35.824Z,97569.25
2022-08-07T14:09:05.087Z,97553.84
2022-08-07T14:11:53.780Z,97566.69
2022-08-07T14:14:41.456Z,97566.03
2022-08-07T14:17:32.356Z,97559.25
2022-08-07T14:20:43.382Z,97563.16
2022-08-07T14:23:01.706Z,97560.34
2022-08-07T14:25:39.528Z,97553.84
2022-08-07T14:28:14.884Z,97552.16
2022-08-07T14:30:52.077Z,97554.78
2022-08-07T14:33:23.492Z,97547.16
2022-08-07T14:35:55.988Z,97546.72
2022-08-07T14:38:30.667Z,97543.25
2022-08-07T14:41:12.214Z,97548.56
2022-08-07T14:43:56.932Z,97539.31
2022-08-07T14:49:57.319Z,97534.53
2022-08-07T14:52:10.372Z,97537.31
2022-08-07T14:54:42.934Z,97529.22
2022-08-07T14:57:19.724Z,97528.66
2022-08-07T15:00:04.999Z,97533.22
2022-08-07T15:02:34.668Z,97537.09
2022-08-07T15:05:02.675Z,97536.00
2022-08-07T15:07:50.798Z,97531.28
2022-08-07T15:16:20.152Z,97519.88
2022-08-07T15:19:05.588Z,97518.22
2022-08-07T15:21:44.429Z,97524.94
2022-08-07T15:27:29.019Z,97525.03
2022-08-07T15:33:01.600Z,97517.34
2022-08-07T15:36:00.857Z,97515.38
2022-08-07T15:42:43.966Z,97518.16
2022-08-07T15:44:13.168Z,97512.75
2022-08-07T15:50:05.503Z,97511.25
2022-08-07T15:52:29.647Z,97508.00
2022-08-07T15:55:02.593Z,97520.94
2022-08-07T15:57:47.750Z,97506.72
2022-08-07T16:00:31.355Z,97512.81
2022-08-07T16:03:47.298Z,97499.16
2022-08-07T16:06:10.372Z,97502.59
2022-08-07T16:08:42.473Z,97497.13
2022-08-07T16:11:42.907Z,97492.84
2022-08-07T16:14:17.217Z,97498.53
2022-08-07T16:17:15.342Z,97491.81
2022-08-07T16:19:59.563Z,97488.19
2022-08-07T16:22:33.354Z,97491.63
2022-08-07T16:25:23.312Z,97496.28
2022-08-07T16:28:14.175Z,97495.19
2022-08-07T16:31:51.394Z,97493.41
2022-08-07T16:34:25.792Z,97498.94
2022-08-07T16:38:03.866Z,97490.66
2022-08-07T16:40:30.708Z,97488.78
2022-08-07T16:44:06.182Z,97492.69
2022-08-07T16:47:08.746Z,97491.75
2022-08-07T16:50:29.136Z,97491.09
2022-08-07T16:52:55.602Z,97483.47
2022-08-07T16:55:47.804Z,97484.75
2022-08-07T16:59:10.889Z,97486.81
2022-08-07T17:01:57.573Z,97488.06
2022-08-07T17:04:58.543Z,97480.97
2022-08-07T17:07:55.760Z,97488.16
2022-08-07T17:10:32.596Z,97493.22
2022-08-07T17:13:23.223Z,97492.25
2022-08-07T17:15:57.407Z,97485.81
2022-08-07T17:18:35.696Z,97486.66
2022-08-07T17:21:19.090Z,97487.47
2022-08-07T17:24:01.847Z,97486.16
2022-08-07T17:26:58.426Z,97491.03
2022-08-07T17:30:15.639Z,97492.56
2022-08-07T17:32:52.806Z,97498.94
2022-08-07T17:35:49.786Z,97489.88
2022-08-07T17:38:33.230Z,97490.63
2022-08-07T17:42:03.527Z,97493.00
2022-08-07T17:44:41.583Z,97482.25
2022-08-07T17:47:42.260Z,97488.84
2022-08-07T17:50:16.483Z,97486.69
2022-08-07T17:52:52.282Z,97495.44
2022-08-07T17:56:00.976Z,97490.59
2022-08-07T17:58:46.441Z,97489.16
2022-08-07T18:01:22.623Z,97487.81
2022-08-07T18:04:30.713Z,97492.88
2022-08-07T18:07:20.130Z,97489.22
2022-08-07T18:10:05.896Z,97497.28
2022-08-07T18:13:00.623Z,97492.59
2022-08-07T18:15:39.156Z,97491.09
2022-08-07T18:18:47.643Z,97499.19
2022-08-07T18:21:41.443Z,97499.38
2022-08-07T18:24:33.364Z,97513.50
2022-08-07T18:27:39.150Z,97505.47
2022-08-07T18:30:30.857Z,97517.53
2022-08-07T18:33:28.696Z,97521.03
2022-08-07T18:36:14.848Z,97528.78
2022-08-07T18:40:08.568Z,97519.88
2022-08-07T18:42:13.220Z,97529.22
2022-08-07T18:47:44.792Z,97526.94
2022-08-07T18:50:39.480Z,97533.44
2022-08-07T18:53:21.159Z,97539.03
2022-08-07T18:56:13.411Z,97545.66
2022-08-07T18:59:05.243Z,97547.06
2022-08-07T19:02:32.485Z,97551.16
2022-08-07T19:04:54.789Z,97554.75
2022-08-07T19:07:51.875Z,97546.56
2022-08-07T19:10:51.992Z,97563.25
2022-08-07T19:13:27.540Z,97561.00
2022-08-07T19:17:04.110Z,97563.66
2022-08-07T19:18:59.750Z,97575.84
2022-08-07T19:21:45.007Z,97573.06
2022-08-07T19:24:43.606Z,97588.47
2022-08-07T19:28:56.497Z,97584.97
2022-08-07T19:31:05.189Z,97582.03
2022-08-07T19:33:01.754Z,97587.66
2022-08-07T19:35:40.869Z,97590.78
2022-08-07T19:38:15.944Z,97598.81
2022-08-07T19:40:49.600Z,97590.38
2022-08-07T19:43:45.115Z,97600.88
2022-08-07T19:46:11.223Z,97610.53
2022-08-07T19:48:42.302Z,97607.44
2022-08-07T19:51:20.409Z,97615.53
2022-08-07T19:54:33.747Z,97622.13
2022-08-07T19:57:52.349Z,97617.16
2022-08-07T19:59:41.967Z,97626.03
2022-08-07T20:02:19.656Z,97613.97
2022-08-07T20:05:00.419Z,97617.88
2022-08-07T20:07:47.071Z,97616.31
2022-08-07T20:10:35.816Z,97614.63
2022-08-07T20:13:42.017Z,97614.50
2022-08-07T20:16:32.334Z,97613.94
2022-08-07T20:18:59.024Z,97616.72
2022-08-07T20:21:42.134Z,97614.84
2022-08-07T20:24:23.186Z,97612.59
2022-08-07T20:26:54.758Z,97615.25
2022-08-07T20:29:57.536Z,97612.53
2022-08-07T20:32:39.753Z,97611.00
2022-08-07T20:35:15.999Z,97615.69
2022-08-07T20:37:57.801Z,97619.38
2022-08-07T20:40:32.205Z,97623.25
2022-08-07T20:43:02.918Z,97617.69
2022-08-07T20:46:29.107Z,97612.19
2022-08-07T20:48:29.987Z,97616.97
2022-08-07T20:51:03.516Z,97612.31
2022-08-07T20:54:04.202Z,97624.50
2022-08-07T20:56:27.398Z,97622.72
2022-08-07T20:58:58.839Z,97620.78
2022-08-07T21:01:26.029Z,97634.41
2022-08-07T21:04:22.649Z,97631.91
2022-08-07T21:06:53.681Z,97636.78
2022-08-07T21:09:24.204Z,97635.59
2022-08-07T21:11:57.266Z,97641.19
2022-08-07T21:14:33.933Z,97635.41
2022-08-07T21:18:01.047Z,97642.66
2022-08-07T21:20:04.563Z,97636.59
2022-08-07T21:22:38.511Z,97636.13
2022-08-07T21:25:17.071Z,97641.38
2022-08-07T21:28:13.692Z,97645.69
2022-08-07T21:31:02.515Z,97634.59
2022-08-07T21:33:41.443Z,97638.34
2022-08-07T21:36:11.648Z,97639.19
2022-08-07T21:39:46.854Z,97639.69
2022-08-07T21:42:10.777Z,97640.16
2022-08-07T21:46:07.869Z,97639.06
2022-08-07T21:48:28.755Z,97638.72
2022-08-07T21:51:25.463Z,97640.59
2022-08-07T21:53:58.074Z,97632.06
2022-08-07T21:56:48.310Z,97645.19
2022-08-07T22:00:04.183Z,97637.09
2022-08-07T22:02:50.247Z,97641.44
2022-08-07T22:05:45.227Z,97637.94
2022-08-07T22:08:14.391Z,97638.91
2022-08-07T22:10:50.223Z,97641.56
2022-08-07T22:13:24.445Z,97647.84
2022-08-07T22:16:39.391Z,97655.78
2022-08-07T22:19:30.110Z,97645.41
2022-08-07T22:22:21.051Z,97656.00
2022-08-07T22:25:07.688Z,97654.84
2022-08-07T22:28:29.384Z,97656.66
2022-08-07T22:31:10.374Z,97663.56
2022-08-07T22:33:56.418Z,97659.88
2022-08-07T22:36:52.521Z,97654.19
2022-08-07T22:39:56.318Z,97653.03
2022-08-07T22:42:29.695Z,97656.00
2022-08-07T22:45:04.116Z,97655.94
2022-08-07T22:48:31.565Z,97650.38
2022-08-07T22:51:15.127Z,97649.78
2022-08-07T22:54:05.661Z,97658.06
2022-08-07T22:57:07.928Z,97656.09
2022-08-07T22:59:50.202Z,97662.50
2022-08-07T23:02:51.625Z,97665.28
2022-08-07T23:06:07.451Z,97663.47
2022-08-07T23:10:00.742Z,97668.97
2022-08-07T23:12:06.428Z,97663.84
2022-08-07T23:15:12.389Z,97663.84
2022-08-07T23:18:01.946Z,97664.63
2022-08-07T23:20:52.438Z,97655.41
2022-08-07T23:24:06.671Z,97651.34
2022-08-07T23:26:57.941Z,97653.25
2022-08-07T23:30:38.154Z,97654.22
2022-08-07T23:34:21.777Z,97655.41
2022-08-07T23:35:56.205Z,97651.44
2022-08-07T23:38:58.701Z,97654.09
2022-08-07T23:42:15.708Z,97649.38
2022-08-07T23:45:03.504Z,97657.72
2022-08-07T23:47:42.115Z,97653.19
2022-08-07T23:50:18.155Z,97653.88
2022-08-07T23:52:57.981Z,97657.44
2022-08-07T23:55:51.970Z,97666.63
2022-08-07T23:58:43.683Z,97673.47
